createdAt,value
2023-05-08T00:00:43.303Z,4.00
2023-05-08T00:03:17.604Z,4.00
2023-05-08T00:05:45.459Z,3.96
2023-05-08T00:08:13.327Z,3.90
2023-05-08T00:10:41.174Z,3.90
2023-05-08T00:13:09.012Z,3.90
2023-05-08T00:15:36.965Z,3.84
2023-05-08T00:18:05.740Z,3.80
2023-05-08T00:20:34.569Z,3.80
2023-05-08T00:23:02.747Z,3.80
2023-05-08T00:25:32.025Z,3.76
2023-05-08T00:28:00.822Z,3.70
2023-05-08T00:30:28.629Z,3.70
2023-05-08T00:32:56.516Z,3.70
2023-05-08T00:35:24.470Z,3.70
2023-05-08T00:37:52.668Z,3.70
2023-05-08T00:40:20.491Z,3.70
2023-05-08T00:42:48.501Z,3.60
2023-05-08T00:45:16.288Z,3.60
2023-05-08T00:47:44.282Z,3.60
2023-05-08T00:50:12.428Z,3.56
2023-05-08T00:52:40.549Z,3.50
2023-05-08T00:55:08.777Z,3.50
2023-05-08T00:57:36.838Z,3.50
2023-05-08T01:00:05.947Z,3.50
2023-05-08T01:02:33.830Z,3.46
2023-05-08T01:05:03.636Z,3.40
2023-05-08T01:07:31.574Z,3.40
2023-05-08T01:09:59.359Z,3.40
2023-05-08T01:12:48.472Z,3.40
2023-05-08T01:15:31.789Z,3.36
2023-05-08T01:18:52.317Z,3.32
2023-05-08T01:21:43.323Z,3.30
2023-05-08T01:24:17.816Z,3.30
2023-05-08T01:27:09.996Z,3.28
2023-05-08T01:30:26.067Z,3.20
2023-05-08T01:33:01.434Z,3.20
2023-05-08T01:35:42.205Z,3.20
2023-05-08T01:38:19.741Z,3.20
2023-05-08T01:41:12.312Z,3.20
2023-05-08T01:43:56.350Z,3.10
2023-05-08T01:46:27.373Z,3.10
2023-05-08T01:49:34.489Z,3.10
2023-05-08T01:52:32.151Z,3.10
2023-05-08T01:55:04.840Z,3.10
2023-05-08T01:57:36.122Z,3.10
2023-05-08T02:00:04.887Z,3.10
2023-05-08T02:02:38.316Z,3.10
2023-05-08T02:05:07.061Z,3.08
2023-05-08T02:07:38.044Z,3.00
2023-05-08T02:10:07.396Z,3.06
2023-05-08T02:12:35.299Z,3.00
2023-05-08T02:15:04.518Z,3.00
2023-05-08T02:17:32.861Z,3.00
2023-05-08T02:20:01.009Z,3.00
2023-05-08T02:22:28.844Z,3.00
2023-05-08T02:24:56.646Z,3.00
2023-05-08T02:27:28.339Z,2.90
2023-05-08T02:29:57.209Z,2.90
2023-05-08T02:32:25.716Z,2.90
2023-05-08T02:35:03.148Z,2.90
2023-05-08T02:37:32.310Z,2.90
2023-05-08T02:40:00.187Z,2.90
2023-05-08T02:42:28.215Z,2.90
2023-05-08T02:44:56.018Z,2.90
2023-05-08T02:48:01.082Z,2.90
2023-05-08T02:50:38.868Z,2.88
2023-05-08T02:53:11.224Z,2.80
2023-05-08T02:55:49.473Z,2.80
2023-05-08T02:58:45.945Z,2.80
2023-05-08T03:01:23.933Z,2.80
2023-05-08T03:04:09.012Z,2.80
2023-05-08T03:06:45.882Z,2.78
2023-05-08T03:09:19.574Z,2.80
2023-05-08T03:11:49.530Z,2.72
2023-05-08T03:14:21.233Z,2.76
2023-05-08T03:16:49.125Z,2.80
2023-05-08T03:19:25.107Z,2.80
2023-05-08T03:21:52.864Z,2.90
2023-05-08T03:24:20.870Z,3.00
2023-05-08T03:26:48.713Z,3.06
2023-05-08T03:29:17.268Z,3.12
2023-05-08T03:31:45.593Z,3.22
2023-05-08T03:34:13.404Z,3.34
2023-05-08T03:36:41.296Z,3.40
2023-05-08T03:39:09.090Z,3.58
2023-05-08T03:41:37.226Z,3.70
2023-05-08T03:44:05.222Z,3.70
2023-05-08T03:46:32.964Z,3.80
2023-05-08T03:49:06.619Z,3.90
2023-05-08T03:51:37.263Z,4.00
2023-05-08T03:54:05.223Z,4.10
2023-05-08T03:56:33.775Z,4.22
2023-05-08T03:59:25.499Z,4.30
2023-05-08T04:02:09.284Z,4.40
2023-05-08T04:04:42.396Z,4.50
2023-05-08T04:07:20.038Z,4.60
2023-05-08T04:10:11.051Z,4.70
2023-05-08T04:13:06.926Z,4.80
2023-05-08T04:15:39.575Z,4.98
2023-05-08T04:18:10.205Z,5.08
2023-05-08T04:20:40.582Z,5.18
2023-05-08T04:23:09.273Z,5.20
2023-05-08T04:25:37.783Z,5.30
2023-05-08T04:28:06.145Z,5.32
2023-05-08T04:30:34.592Z,5.40
2023-05-08T04:33:04.066Z,5.50
2023-05-08T04:35:33.859Z,5.60
2023-05-08T04:38:02.521Z,5.64
2023-05-08T04:40:30.373Z,5.70
2023-05-08T04:42:58.509Z,5.80
2023-05-08T04:45:26.334Z,5.90
2023-05-08T04:47:54.132Z,6.00
2023-05-08T04:50:22.276Z,6.00
2023-05-08T04:52:50.078Z,6.08
2023-05-08T04:55:18.298Z,6.14
2023-05-08T04:57:46.423Z,6.20
2023-05-08T05:00:15.947Z,6.30
2023-05-08T05:02:44.308Z,6.40
2023-05-08T05:05:12.756Z,6.40
2023-05-08T05:07:41.591Z,6.26
2023-05-08T05:10:10.543Z,6.20
2023-05-08T05:12:38.517Z,6.10
2023-05-08T05:15:07.501Z,6.10
2023-05-08T05:17:35.730Z,6.00
2023-05-08T05:20:05.975Z,5.90
2023-05-08T05:22:34.294Z,5.90
2023-05-08T05:25:02.558Z,5.82
2023-05-08T05:27:31.117Z,5.80
2023-05-08T05:29:59.194Z,5.90
2023-05-08T05:32:27.353Z,5.80
2023-05-08T05:34:55.667Z,5.80
2023-05-08T05:37:23.782Z,5.82
2023-05-08T05:39:51.762Z,5.80
2023-05-08T05:42:20.508Z,5.80
2023-05-08T05:44:48.365Z,5.80
2023-05-08T05:47:16.532Z,5.88
2023-05-08T05:49:47.007Z,5.90
2023-05-08T05:52:15.210Z,5.90
2023-05-08T05:54:43.014Z,6.00
2023-05-08T05:57:11.517Z,6.10
2023-05-08T05:59:40.200Z,6.20
2023-05-08T06:02:10.463Z,6.26
2023-05-08T06:04:39.231Z,6.30
2023-05-08T06:07:08.461Z,6.40
2023-05-08T06:09:36.645Z,6.40
2023-05-08T06:12:04.635Z,6.50
2023-05-08T06:14:32.618Z,6.64
2023-05-08T06:17:00.610Z,6.70
2023-05-08T06:19:29.459Z,6.80
2023-05-08T06:21:57.418Z,6.80
2023-05-08T06:24:25.624Z,6.90
2023-05-08T06:26:53.459Z,6.90
2023-05-08T06:29:22.123Z,7.00
2023-05-08T06:31:49.950Z,7.06
2023-05-08T06:34:17.790Z,7.20
2023-05-08T06:36:45.647Z,7.30
2023-05-08T06:39:13.503Z,7.30
2023-05-08T06:41:41.516Z,7.50
2023-05-08T06:44:09.350Z,7.50
2023-05-08T06:46:37.227Z,7.82
2023-05-08T06:49:05.110Z,8.04
2023-05-08T06:51:33.066Z,8.20
2023-05-08T06:54:01.516Z,8.30
2023-05-08T06:56:29.302Z,8.30
2023-05-08T06:59:07.746Z,8.40
2023-05-08T07:01:40.304Z,8.40
2023-05-08T07:04:08.198Z,8.50
2023-05-08T07:06:36.143Z,8.58
2023-05-08T07:09:04.079Z,8.70
2023-05-08T07:11:32.103Z,8.80
2023-05-08T07:14:00.370Z,8.80
2023-05-08T07:16:28.342Z,8.80
2023-05-08T07:18:56.224Z,8.84
2023-05-08T07:21:24.052Z,8.80
2023-05-08T07:23:53.941Z,8.80
2023-05-08T07:26:22.604Z,8.70
2023-05-08T07:28:54.290Z,8.78
2023-05-08T07:31:22.218Z,8.82
2023-05-08T07:33:50.302Z,8.92
2023-05-08T07:36:18.094Z,9.10
2023-05-08T07:38:45.929Z,9.36
2023-05-08T07:41:13.875Z,9.44
2023-05-08T07:43:43.600Z,9.52
2023-05-08T07:46:18.518Z,9.70
2023-05-08T07:48:46.566Z,9.80
2023-05-08T07:51:15.078Z,9.80
2023-05-08T07:53:43.543Z,9.84
2023-05-08T07:56:11.355Z,9.86
2023-05-08T07:58:39.124Z,9.90
2023-05-08T08:01:07.259Z,10.00
2023-05-08T08:03:35.049Z,9.90
2023-05-08T08:06:03.210Z,9.80
2023-05-08T08:08:31.021Z,9.80
2023-05-08T08:10:58.903Z,9.98
2023-05-08T08:13:27.435Z,10.10
2023-05-08T08:15:55.413Z,10.20
2023-05-08T08:18:23.277Z,10.24
2023-05-08T08:20:51.368Z,10.36
2023-05-08T08:23:19.169Z,10.50
2023-05-08T08:25:47.042Z,10.50
2023-05-08T08:28:14.832Z,10.60
2023-05-08T08:30:42.692Z,10.60
2023-05-08T08:33:10.491Z,10.54
2023-05-08T08:35:38.336Z,10.70
2023-05-08T08:38:06.209Z,10.70
2023-05-08T08:40:41.992Z,10.68
2023-05-08T08:43:10.020Z,10.70
2023-05-08T08:45:38.159Z,10.80
2023-05-08T08:48:11.676Z,10.74
2023-05-08T08:50:46.610Z,10.80
2023-05-08T08:53:27.588Z,11.00
2023-05-08T08:55:57.011Z,11.20
2023-05-08T08:58:27.214Z,11.30
2023-05-08T09:00:56.254Z,11.30
2023-05-08T09:03:24.199Z,11.30
2023-05-08T09:05:52.813Z,11.44
2023-05-08T09:08:21.167Z,11.60
2023-05-08T09:10:49.149Z,11.60
2023-05-08T09:13:19.842Z,11.70
2023-05-08T09:15:50.362Z,11.80
2023-05-08T09:18:19.340Z,11.80
2023-05-08T09:20:47.267Z,11.80
2023-05-08T09:23:17.434Z,11.82
2023-05-08T09:25:49.218Z,11.98
2023-05-08T09:28:21.498Z,12.18
2023-05-08T09:30:59.861Z,12.30
2023-05-08T09:33:29.130Z,12.30
2023-05-08T09:35:57.070Z,12.40
2023-05-08T09:38:40.148Z,12.50
2023-05-08T09:41:15.659Z,12.60
2023-05-08T09:43:44.570Z,12.70
2023-05-08T09:46:26.835Z,12.60
2023-05-08T09:48:59.499Z,12.40
2023-05-08T09:51:29.640Z,12.30
2023-05-08T09:53:59.130Z,12.40
2023-05-08T09:56:33.676Z,12.56
2023-05-08T09:59:03.886Z,12.70
2023-05-08T10:01:35.203Z,12.90
2023-05-08T10:04:04.259Z,13.06
2023-05-08T10:06:32.315Z,13.10
2023-05-08T10:09:10.475Z,13.08
2023-05-08T10:11:40.377Z,12.92
2023-05-08T10:14:08.763Z,12.70
2023-05-08T10:16:41.896Z,12.60
2023-05-08T10:19:18.480Z,12.40
2023-05-08T10:21:54.112Z,12.40
2023-05-08T10:24:32.878Z,12.54
2023-05-08T10:27:32.020Z,12.74
2023-05-08T10:30:06.823Z,12.90
2023-05-08T10:32:40.773Z,13.00
2023-05-08T10:35:11.529Z,13.20
2023-05-08T10:37:39.785Z,13.22
2023-05-08T10:40:08.191Z,13.20
2023-05-08T10:42:36.441Z,13.20
2023-05-08T10:45:08.248Z,13.20
2023-05-08T10:48:16.008Z,13.20
2023-05-08T10:50:56.660Z,13.30
2023-05-08T10:53:52.435Z,13.22
2023-05-08T10:56:28.921Z,13.40
2023-05-08T10:58:58.321Z,13.48
2023-05-08T11:01:26.691Z,13.30
2023-05-08T11:03:57.649Z,13.20
2023-05-08T11:06:49.367Z,13.36
2023-05-08T11:09:30.974Z,13.40
2023-05-08T11:12:24.209Z,13.20
2023-05-08T11:15:00.585Z,13.20
2023-05-08T11:17:28.930Z,13.10
2023-05-08T11:20:03.272Z,13.20
2023-05-08T11:22:33.204Z,13.40
2023-05-08T11:25:02.041Z,13.60
2023-05-08T11:27:39.155Z,13.80
2023-05-08T11:30:36.432Z,14.10
2023-05-08T11:33:04.705Z,14.50
2023-05-08T11:36:01.574Z,14.70
2023-05-08T11:38:38.668Z,15.00
2023-05-08T11:41:11.959Z,15.32
2023-05-08T11:44:03.031Z,15.50
2023-05-08T11:46:42.259Z,15.70
2023-05-08T11:49:16.838Z,15.60
2023-05-08T11:51:46.972Z,15.50
2023-05-08T11:54:18.188Z,15.40
2023-05-08T11:56:48.233Z,15.38
2023-05-08T11:59:16.961Z,15.10
2023-05-08T12:01:50.842Z,14.90
2023-05-08T12:04:24.656Z,14.70
2023-05-08T12:06:57.660Z,14.60
2023-05-08T12:09:25.526Z,14.44
2023-05-08T12:11:57.433Z,14.30
2023-05-08T12:14:25.316Z,14.00
2023-05-08T12:16:53.226Z,13.80
2023-05-08T12:19:21.136Z,13.70
2023-05-08T12:21:49.251Z,13.70
2023-05-08T12:24:22.777Z,13.70
2023-05-08T12:26:55.572Z,13.70
2023-05-08T12:29:24.376Z,13.66
2023-05-08T12:31:52.926Z,13.56
2023-05-08T12:34:20.986Z,13.40
2023-05-08T12:36:48.899Z,13.30
2023-05-08T12:39:18.086Z,13.30
2023-05-08T12:41:50.638Z,13.20
2023-05-08T12:44:26.059Z,13.28
2023-05-08T12:46:57.596Z,13.48
2023-05-08T12:49:28.113Z,13.70
2023-05-08T12:52:07.794Z,14.04
2023-05-08T12:54:37.774Z,14.40
2023-05-08T12:57:13.563Z,14.60
2023-05-08T12:59:41.778Z,14.90
2023-05-08T13:02:24.266Z,15.20
2023-05-08T13:04:58.059Z,15.30
2023-05-08T13:07:32.631Z,15.20
2023-05-08T13:10:04.938Z,15.06
2023-05-08T13:12:33.060Z,15.08
2023-05-08T13:15:01.663Z,15.00
2023-05-08T13:17:29.533Z,15.18
2023-05-08T13:19:57.437Z,15.30
2023-05-08T13:22:26.824Z,15.52
2023-05-08T13:24:55.152Z,15.82
2023-05-08T13:27:23.402Z,16.00
2023-05-08T13:29:51.238Z,16.00
2023-05-08T13:32:19.322Z,15.70
2023-05-08T13:34:50.246Z,15.32
2023-05-08T13:37:19.545Z,15.00
2023-05-08T13:39:47.470Z,14.80
2023-05-08T13:42:15.288Z,14.70
2023-05-08T13:44:43.724Z,14.86
2023-05-08T13:47:11.592Z,15.00
2023-05-08T13:49:39.460Z,15.10
2023-05-08T13:52:07.357Z,15.30
2023-05-08T13:54:35.142Z,15.30
2023-05-08T13:57:03.056Z,15.20
2023-05-08T13:59:31.574Z,15.20
2023-05-08T14:01:59.619Z,15.20
2023-05-08T14:04:27.638Z,15.28
2023-05-08T14:06:55.595Z,15.30
2023-05-08T14:09:23.563Z,15.40
2023-05-08T14:11:51.492Z,15.40
2023-05-08T14:14:19.311Z,15.40
2023-05-08T14:16:47.141Z,15.50
2023-05-08T14:19:15.035Z,15.50
2023-05-08T14:21:44.936Z,15.68
2023-05-08T14:24:12.741Z,15.88
2023-05-08T14:26:42.006Z,16.14
2023-05-08T14:29:10.141Z,16.44
2023-05-08T14:31:38.121Z,16.50
2023-05-08T14:34:05.959Z,16.70
2023-05-08T14:36:33.715Z,16.70
2023-05-08T14:39:01.520Z,16.40
2023-05-08T14:41:30.057Z,16.10
2023-05-08T14:43:57.958Z,16.00
2023-05-08T14:46:25.837Z,15.80
2023-05-08T14:48:54.860Z,15.60
2023-05-08T14:51:23.600Z,15.70
2023-05-08T14:53:51.627Z,15.92
2023-05-08T14:56:19.820Z,16.20
2023-05-08T14:58:51.277Z,16.30
2023-05-08T15:01:19.372Z,16.20
2023-05-08T15:03:53.184Z,15.90
2023-05-08T15:06:22.384Z,15.50
2023-05-08T15:08:51.906Z,15.18
2023-05-08T15:11:20.004Z,14.90
2023-05-08T15:13:47.936Z,14.64
2023-05-08T15:16:15.809Z,14.50
2023-05-08T15:18:43.664Z,14.50
2023-05-08T15:21:11.682Z,14.76
2023-05-08T15:23:39.457Z,15.12
2023-05-08T15:26:08.523Z,15.40
2023-05-08T15:28:36.725Z,15.40
2023-05-08T15:31:04.992Z,15.30
2023-05-08T15:33:32.866Z,15.20
2023-05-08T15:36:01.962Z,15.00
2023-05-08T15:38:29.934Z,14.90
2023-05-08T15:40:57.777Z,14.80
2023-05-08T15:43:25.660Z,14.70
2023-05-08T15:45:53.541Z,14.60
2023-05-08T15:48:21.406Z,14.52
2023-05-08T15:50:49.168Z,14.60
2023-05-08T15:53:17.013Z,14.60
2023-05-08T15:55:44.795Z,14.60
2023-05-08T15:58:12.564Z,14.66
2023-05-08T16:00:44.607Z,14.66
2023-05-08T16:03:13.682Z,14.54
2023-05-08T16:05:41.834Z,14.60
2023-05-08T16:08:12.502Z,14.64
2023-05-08T16:10:41.561Z,14.80
2023-05-08T16:13:09.533Z,15.08
2023-05-08T16:15:37.688Z,15.36
2023-05-08T16:18:06.337Z,15.62
2023-05-08T16:20:36.051Z,16.18
2023-05-08T16:23:04.348Z,16.64
2023-05-08T16:25:32.344Z,16.50
2023-05-08T16:28:00.764Z,16.28
2023-05-08T16:30:28.751Z,16.22
2023-05-08T16:32:56.590Z,17.58
2023-05-08T16:35:24.824Z,19.16
2023-05-08T16:37:53.167Z,20.78
2023-05-08T16:40:21.093Z,22.66
2023-05-08T16:42:48.947Z,24.22
2023-05-08T16:45:16.840Z,25.52
2023-05-08T16:47:44.750Z,26.56
2023-05-08T16:50:13.198Z,27.74
2023-05-08T16:52:41.074Z,28.66
2023-05-08T16:55:09.873Z,29.56
2023-05-08T16:57:37.630Z,30.24
2023-05-08T17:00:07.764Z,29.86
2023-05-08T17:02:35.996Z,27.98
2023-05-08T17:05:04.484Z,25.92
2023-05-08T17:07:32.369Z,24.26
2023-05-08T17:10:00.291Z,22.98
2023-05-08T17:12:28.090Z,21.70
2023-05-08T17:14:56.966Z,20.76
2023-05-08T17:17:24.853Z,19.86
2023-05-08T17:19:52.806Z,19.10
2023-05-08T17:22:21.140Z,18.38
2023-05-08T17:24:48.949Z,17.70
2023-05-08T17:27:16.799Z,17.14
2023-05-08T17:29:44.682Z,16.60
2023-05-08T17:32:12.630Z,16.14
2023-05-08T17:34:40.557Z,15.70
2023-05-08T17:37:08.375Z,15.30
2023-05-08T17:39:36.105Z,15.00
2023-05-08T17:42:04.069Z,14.70
2023-05-08T17:44:31.891Z,14.40
2023-05-08T17:46:59.715Z,14.20
2023-05-08T17:49:27.703Z,13.90
2023-05-08T17:51:55.530Z,13.70
2023-05-08T17:54:23.535Z,13.58
2023-05-08T17:56:51.369Z,13.40
2023-05-08T17:59:20.217Z,13.20
2023-05-08T18:01:48.113Z,13.02
2023-05-08T18:04:16.371Z,12.90
2023-05-08T18:06:47.949Z,12.78
2023-05-08T18:09:15.775Z,12.60
2023-05-08T18:11:43.562Z,12.50
2023-05-08T18:14:11.554Z,12.40
2023-05-08T18:16:39.399Z,12.30
2023-05-08T18:19:07.267Z,12.20
2023-05-08T18:21:35.074Z,12.10
2023-05-08T18:24:03.098Z,12.00
2023-05-08T18:26:31.274Z,11.90
2023-05-08T18:28:59.347Z,11.80
2023-05-08T18:31:27.177Z,11.70
2023-05-08T18:33:55.006Z,11.60
2023-05-08T18:36:22.824Z,11.50
2023-05-08T18:38:50.937Z,11.42
2023-05-08T18:41:18.817Z,11.40
2023-05-08T18:43:46.766Z,11.30
2023-05-08T18:46:14.631Z,11.20
2023-05-08T18:48:42.749Z,11.10
2023-05-08T18:51:10.904Z,11.02
2023-05-08T18:53:39.447Z,11.00
2023-05-08T18:56:07.300Z,10.90
2023-05-08T18:58:35.496Z,10.80
2023-05-08T19:01:03.611Z,10.80
2023-05-08T19:03:32.459Z,10.70
2023-05-08T19:06:00.443Z,10.68
2023-05-08T19:08:28.276Z,10.60
2023-05-08T19:10:56.233Z,10.56
2023-05-08T19:13:24.273Z,10.50
2023-05-08T19:15:54.317Z,10.48
2023-05-08T19:18:22.574Z,10.40
2023-05-08T19:20:50.471Z,10.40
2023-05-08T19:23:18.639Z,10.30
2023-05-08T19:25:46.492Z,10.26
2023-05-08T19:28:14.416Z,10.20
2023-05-08T19:30:42.350Z,10.20
