createdAt,value
2018-07-20T00:02:28.768Z,48.38
2018-07-20T00:04:58.472Z,48.92
2018-07-20T00:07:27.116Z,48.68
2018-07-20T00:09:55.891Z,48.06
2018-07-20T00:12:24.712Z,48.27
2018-07-20T00:14:54.032Z,48.06
2018-07-20T00:17:22.806Z,48.00
2018-07-20T00:19:51.556Z,47.94
2018-07-20T00:22:20.810Z,47.31
2018-07-20T00:24:50.134Z,47.79
2018-07-20T00:27:19.559Z,47.65
2018-07-20T00:29:49.495Z,48.14
2018-07-20T00:32:19.878Z,47.99
2018-07-20T00:34:48.642Z,48.04
2018-07-20T00:37:18.625Z,48.18
2018-07-20T00:39:47.979Z,48.88
2018-07-20T00:42:16.566Z,48.48
2018-07-20T00:44:45.310Z,48.78
2018-07-20T00:47:13.951Z,49.39
2018-07-20T00:49:43.688Z,49.30
2018-07-20T00:52:12.317Z,49.89
2018-07-20T00:54:40.906Z,49.47
2018-07-20T00:57:09.576Z,49.85
2018-07-20T00:59:38.181Z,49.86
2018-07-20T01:02:08.178Z,49.57
2018-07-20T01:04:37.549Z,50.16
2018-07-20T01:07:06.505Z,50.61
2018-07-20T01:09:35.083Z,50.03
2018-07-20T01:12:04.617Z,50.24
2018-07-20T01:14:34.649Z,50.45
2018-07-20T01:17:04.791Z,50.68
2018-07-20T01:19:35.536Z,50.78
2018-07-20T01:22:05.281Z,50.68
2018-07-20T01:24:35.614Z,50.48
2018-07-20T01:27:05.511Z,50.86
2018-07-20T01:29:35.120Z,51.31
2018-07-20T01:32:04.654Z,50.82
2018-07-20T01:34:34.392Z,50.67
2018-07-20T01:37:04.541Z,50.89
2018-07-20T01:39:34.603Z,51.55
2018-07-20T01:42:03.353Z,51.39
2018-07-20T01:44:32.268Z,51.61
2018-07-20T01:47:02.028Z,51.43
2018-07-20T01:49:31.904Z,51.64
2018-07-20T01:52:01.925Z,51.97
2018-07-20T01:54:30.679Z,51.68
2018-07-20T01:56:59.391Z,51.64
2018-07-20T01:59:29.220Z,52.13
2018-07-20T02:01:59.754Z,51.90
2018-07-20T02:04:28.798Z,52.11
2018-07-20T02:06:57.425Z,51.92
2018-07-20T02:09:27.395Z,52.42
2018-07-20T02:11:56.227Z,52.86
2018-07-20T02:14:26.927Z,52.71
2018-07-20T02:17:05.698Z,52.97
2018-07-20T02:19:35.004Z,52.73
2018-07-20T02:22:15.213Z,52.90
2018-07-20T02:24:43.920Z,52.53
2018-07-20T02:27:21.413Z,52.57
2018-07-20T02:29:50.878Z,52.72
2018-07-20T02:32:20.824Z,53.40
2018-07-20T02:34:49.686Z,52.73
2018-07-20T02:37:19.201Z,53.11
2018-07-20T02:39:48.008Z,53.36
2018-07-20T02:42:18.192Z,52.84
2018-07-20T02:44:46.890Z,53.64
2018-07-20T02:47:16.110Z,54.04
2018-07-20T02:49:44.716Z,54.04
2018-07-20T02:52:14.152Z,53.61
2018-07-20T02:54:43.568Z,53.72
2018-07-20T02:57:12.976Z,54.06
2018-07-20T02:59:42.805Z,54.72
2018-07-20T03:02:13.955Z,54.15
2018-07-20T03:04:43.849Z,54.71
2018-07-20T03:07:14.564Z,54.29
2018-07-20T03:09:44.111Z,55.06
2018-07-20T03:12:13.492Z,54.82
2018-07-20T03:14:43.416Z,54.83
2018-07-20T03:17:15.105Z,55.47
2018-07-20T03:19:44.881Z,55.32
2018-07-20T03:22:15.047Z,55.25
2018-07-20T03:24:44.264Z,55.00
2018-07-20T03:27:14.420Z,55.26
2018-07-20T03:29:43.372Z,55.02
2018-07-20T03:32:13.848Z,55.04
2018-07-20T03:34:43.308Z,55.58
2018-07-20T03:37:12.706Z,55.81
2018-07-20T03:39:41.999Z,55.43
2018-07-20T03:42:12.048Z,55.33
2018-07-20T03:44:41.417Z,56.16
2018-07-20T03:47:10.260Z,55.53
2018-07-20T03:49:38.929Z,55.80
2018-07-20T03:52:08.182Z,55.96
2018-07-20T03:54:36.969Z,56.02
2018-07-20T03:57:06.557Z,55.73
2018-07-20T03:59:35.870Z,55.82
2018-07-20T04:02:04.511Z,55.69
2018-07-20T04:04:33.112Z,56.03
2018-07-20T04:07:01.869Z,56.58
2018-07-20T04:09:32.116Z,56.73
2018-07-20T04:12:02.676Z,56.67
2018-07-20T04:14:32.026Z,56.01
2018-07-20T04:17:01.323Z,55.83
2018-07-20T04:19:31.292Z,56.07
2018-07-20T04:22:00.454Z,55.84
2018-07-20T04:24:29.435Z,56.22
2018-07-20T04:26:59.900Z,55.59
2018-07-20T04:29:30.053Z,55.54
2018-07-20T04:31:59.279Z,55.41
2018-07-20T04:34:30.262Z,55.50
2018-07-20T04:36:59.734Z,55.00
2018-07-20T04:39:29.148Z,55.38
2018-07-20T04:41:58.361Z,55.46
2018-07-20T04:44:27.643Z,55.13
2018-07-20T04:46:56.530Z,55.06
2018-07-20T04:49:25.211Z,55.23
2018-07-20T04:51:53.874Z,55.69
2018-07-20T04:54:24.795Z,55.76
2018-07-20T04:56:53.633Z,55.23
2018-07-20T04:59:22.986Z,55.30
2018-07-20T05:01:57.515Z,55.27
2018-07-20T05:04:27.013Z,55.40
2018-07-20T05:06:55.681Z,55.31
2018-07-20T05:09:25.179Z,55.13
2018-07-20T05:11:55.376Z,55.75
2018-07-20T05:14:25.401Z,56.56
2018-07-20T05:16:55.678Z,56.40
2018-07-20T05:19:25.109Z,56.50
2018-07-20T05:21:53.799Z,56.90
2018-07-20T05:24:23.125Z,57.23
2018-07-20T05:26:56.114Z,57.74
2018-07-20T05:29:25.977Z,58.02
2018-07-20T05:31:55.576Z,58.29
2018-07-20T05:34:26.697Z,58.25
2018-07-20T05:36:55.323Z,58.17
2018-07-20T05:39:25.615Z,58.13
2018-07-20T05:41:54.628Z,57.51
2018-07-20T05:44:24.154Z,56.87
2018-07-20T05:46:52.911Z,56.78
2018-07-20T05:49:22.198Z,56.44
2018-07-20T05:51:51.819Z,55.77
2018-07-20T05:54:20.652Z,56.61
2018-07-20T05:56:50.110Z,56.72
2018-07-20T05:59:20.609Z,56.66
2018-07-20T06:01:49.303Z,56.49
2018-07-20T06:04:18.417Z,56.29
2018-07-20T06:06:48.856Z,56.15
2018-07-20T06:09:23.228Z,55.66
2018-07-20T06:11:52.010Z,55.71
2018-07-20T06:14:21.232Z,56.13
2018-07-20T06:16:50.532Z,55.92
2018-07-20T06:19:19.241Z,55.74
2018-07-20T06:21:48.941Z,55.94
2018-07-20T06:24:18.183Z,55.21
2018-07-20T06:26:47.357Z,55.88
2018-07-20T06:29:16.670Z,55.61
2018-07-20T06:31:46.669Z,56.13
2018-07-20T06:34:15.316Z,55.46
2018-07-20T06:36:44.098Z,55.51
2018-07-20T06:39:14.563Z,55.03
2018-07-20T06:41:43.729Z,54.84
2018-07-20T06:44:12.631Z,55.19
2018-07-20T06:46:41.287Z,54.80
2018-07-20T06:49:10.653Z,55.30
2018-07-20T06:51:40.150Z,55.30
2018-07-20T06:54:08.935Z,54.45
2018-07-20T06:56:38.373Z,55.03
2018-07-20T06:59:13.483Z,52.66
2018-07-20T07:01:42.704Z,51.67
2018-07-20T07:04:12.211Z,51.59
2018-07-20T07:06:41.166Z,51.65
2018-07-20T07:09:10.609Z,50.76
2018-07-20T07:11:40.440Z,51.72
2018-07-20T07:14:10.878Z,52.40
2018-07-20T07:16:40.280Z,52.27
2018-07-20T07:19:09.158Z,51.14
2018-07-20T07:21:39.382Z,50.71
2018-07-20T07:24:09.551Z,50.66
2018-07-20T07:26:38.784Z,50.60
2018-07-20T07:29:08.514Z,49.80
2018-07-20T07:31:37.568Z,49.71
2018-07-20T07:34:07.752Z,51.26
2018-07-20T07:36:38.229Z,51.61
2018-07-20T07:39:09.823Z,50.57
2018-07-20T07:41:44.180Z,50.85
2018-07-20T07:44:13.492Z,50.88
2018-07-20T07:46:42.199Z,50.03
2018-07-20T07:49:10.916Z,49.66
2018-07-20T07:51:41.974Z,49.91
2018-07-20T07:54:11.215Z,48.27
2018-07-20T07:56:39.930Z,47.82
2018-07-20T07:59:08.874Z,47.12
2018-07-20T08:01:37.558Z,45.96
2018-07-20T08:04:07.013Z,46.21
2018-07-20T08:06:36.281Z,45.61
2018-07-20T08:09:08.221Z,46.39
2018-07-20T08:11:37.882Z,45.27
2018-07-20T08:14:07.302Z,44.86
2018-07-20T08:16:37.934Z,45.28
2018-07-20T08:19:07.370Z,42.96
2018-07-20T08:21:37.474Z,44.14
2018-07-20T08:24:07.984Z,43.12
2018-07-20T08:26:36.781Z,42.32
2018-07-20T08:29:05.841Z,43.79
2018-07-20T08:31:34.579Z,43.23
2018-07-20T08:34:03.714Z,42.72
2018-07-20T08:36:34.284Z,42.21
2018-07-20T08:39:03.044Z,42.66
2018-07-20T08:41:32.410Z,41.15
2018-07-20T08:44:01.340Z,40.13
2018-07-20T08:46:30.176Z,41.52
2018-07-20T08:48:58.793Z,40.76
2018-07-20T08:51:27.428Z,40.92
2018-07-20T08:53:56.571Z,39.74
2018-07-20T08:56:25.353Z,40.00
2018-07-20T08:58:54.112Z,38.77
2018-07-20T09:01:22.761Z,39.10
2018-07-20T09:03:53.065Z,39.30
2018-07-20T09:06:23.595Z,38.56
2018-07-20T09:08:52.961Z,37.97
2018-07-20T09:11:22.340Z,39.22
2018-07-20T09:13:51.571Z,38.28
2018-07-20T09:16:20.989Z,37.95
2018-07-20T09:18:50.766Z,38.21
2018-07-20T09:21:20.132Z,38.13
2018-07-20T09:23:48.917Z,37.90
2018-07-20T09:26:18.167Z,38.36
2018-07-20T09:28:46.829Z,37.86
2018-07-20T09:31:16.293Z,37.78
2018-07-20T09:33:45.050Z,37.76
2018-07-20T09:36:15.147Z,37.07
2018-07-20T09:38:45.356Z,36.40
2018-07-20T09:41:14.007Z,35.36
2018-07-20T09:43:44.039Z,36.64
2018-07-20T09:46:13.348Z,35.90
2018-07-20T09:48:42.451Z,35.18
2018-07-20T09:51:11.668Z,34.59
2018-07-20T09:53:40.805Z,34.01
2018-07-20T09:56:09.507Z,32.83
2018-07-20T09:58:38.252Z,32.59
2018-07-20T10:01:07.104Z,33.27
2018-07-20T10:03:35.930Z,31.92
2018-07-20T10:06:04.643Z,33.20
2018-07-20T10:08:33.591Z,31.59
2018-07-20T10:11:02.349Z,32.31
2018-07-20T10:13:31.547Z,30.65
2018-07-20T10:16:00.374Z,29.17
2018-07-20T10:18:31.606Z,30.06
2018-07-20T10:21:01.192Z,30.14
2018-07-20T10:23:30.953Z,29.84
2018-07-20T10:26:01.104Z,30.37
2018-07-20T10:28:31.283Z,30.55
2018-07-20T10:31:00.732Z,31.21
2018-07-20T10:33:29.640Z,30.98
2018-07-20T10:35:58.844Z,31.14
2018-07-20T10:38:28.908Z,29.41
2018-07-20T10:40:58.385Z,30.20
2018-07-20T10:43:27.072Z,30.51
2018-07-20T10:45:55.969Z,30.11
2018-07-20T10:48:24.707Z,30.62
2018-07-20T10:50:53.427Z,30.06
2018-07-20T10:53:23.181Z,30.65
2018-07-20T10:55:52.903Z,30.00
2018-07-20T10:58:22.968Z,29.83
2018-07-20T11:00:52.797Z,30.35
2018-07-20T11:03:22.841Z,31.08
2018-07-20T11:05:51.555Z,30.38
2018-07-20T11:08:20.999Z,30.32
2018-07-20T11:10:50.200Z,29.58
2018-07-20T11:13:19.132Z,29.02
2018-07-20T11:15:47.737Z,30.38
2018-07-20T11:18:16.673Z,30.69
2018-07-20T11:20:45.647Z,29.45
2018-07-20T11:23:14.397Z,29.96
2018-07-20T11:25:43.565Z,28.88
2018-07-20T11:28:13.815Z,28.05
2018-07-20T11:30:42.941Z,28.46
2018-07-20T11:33:12.426Z,29.39
2018-07-20T11:35:41.133Z,29.12
2018-07-20T11:38:09.814Z,28.95
2018-07-20T11:40:38.562Z,27.46
2018-07-20T11:43:07.283Z,28.62
2018-07-20T11:45:35.928Z,27.16
2018-07-20T11:48:04.728Z,27.54
2018-07-20T11:50:33.800Z,28.39
2018-07-20T11:53:03.240Z,27.64
2018-07-20T11:55:32.605Z,27.39
2018-07-20T11:58:01.360Z,27.11
2018-07-20T12:00:30.052Z,27.54
2018-07-20T12:02:58.905Z,26.38
2018-07-20T12:05:27.559Z,25.87
2018-07-20T12:07:56.880Z,26.37
2018-07-20T12:10:25.618Z,26.61
2018-07-20T12:12:54.304Z,26.02
2018-07-20T12:15:23.228Z,25.79
2018-07-20T12:17:53.464Z,26.32
2018-07-20T12:20:22.367Z,25.66
2018-07-20T12:22:51.012Z,25.50
2018-07-20T12:25:20.482Z,26.16
2018-07-20T12:27:50.066Z,24.81
2018-07-20T12:30:19.017Z,26.39
2018-07-20T12:32:47.714Z,26.12
2018-07-20T12:35:17.161Z,25.41
2018-07-20T12:37:46.839Z,25.70
2018-07-20T12:40:15.554Z,25.87
2018-07-20T12:42:44.612Z,25.62
2018-07-20T12:45:14.806Z,26.63
2018-07-20T12:47:45.798Z,26.81
2018-07-20T12:50:14.672Z,26.34
2018-07-20T12:52:43.384Z,26.84
2018-07-20T12:55:13.906Z,24.98
2018-07-20T12:57:42.675Z,25.30
2018-07-20T13:00:11.405Z,24.66
2018-07-20T13:02:40.601Z,22.34
2018-07-20T13:05:09.582Z,22.34
2018-07-20T13:07:38.593Z,22.12
2018-07-20T13:10:08.175Z,21.30
2018-07-20T13:12:38.469Z,20.05
2018-07-20T13:15:07.841Z,19.89
2018-07-20T13:17:36.659Z,19.03
2018-07-20T13:20:07.255Z,19.63
2018-07-20T13:22:36.896Z,18.29
2018-07-20T13:25:05.690Z,19.15
2018-07-20T13:27:35.408Z,20.34
2018-07-20T13:30:05.133Z,19.20
2018-07-20T13:32:34.006Z,18.74
2018-07-20T13:35:03.171Z,17.90
2018-07-20T13:37:32.078Z,17.64
2018-07-20T13:40:00.794Z,16.79
2018-07-20T13:42:29.553Z,16.95
2018-07-20T13:44:59.516Z,17.33
2018-07-20T13:47:28.234Z,17.68
2018-07-20T13:49:57.087Z,17.32
2018-07-20T13:52:26.348Z,17.29
2018-07-20T13:54:55.470Z,16.93
2018-07-20T13:57:24.180Z,18.11
2018-07-20T13:59:52.960Z,17.26
2018-07-20T14:02:22.597Z,17.62
2018-07-20T14:04:51.301Z,18.46
2018-07-20T14:07:20.853Z,18.98
2018-07-20T14:09:49.557Z,20.36
2018-07-20T14:12:19.203Z,20.41
2018-07-20T14:14:48.025Z,21.19
2018-07-20T14:17:17.239Z,21.59
2018-07-20T14:19:46.011Z,21.47
2018-07-20T14:22:52.822Z,21.37
2018-07-20T14:25:51.748Z,21.88
2018-07-20T14:28:21.047Z,21.53
2018-07-20T14:30:49.961Z,22.41
2018-07-20T14:33:21.355Z,21.75
2018-07-20T14:35:50.081Z,22.28
2018-07-20T14:38:19.399Z,21.95
2018-07-20T14:40:48.641Z,22.61
2018-07-20T14:43:18.017Z,23.23
2018-07-20T14:45:51.592Z,22.66
2018-07-20T14:48:20.550Z,23.22
2018-07-20T14:50:49.905Z,22.96
2018-07-20T14:53:18.938Z,24.03
2018-07-20T14:55:47.617Z,24.26
2018-07-20T14:58:17.080Z,23.93
2018-07-20T15:00:46.975Z,24.72
2018-07-20T15:03:16.546Z,23.86
2018-07-20T15:05:45.132Z,24.17
2018-07-20T15:08:14.269Z,24.48
2018-07-20T15:10:43.155Z,24.73
2018-07-20T15:13:12.417Z,24.77
2018-07-20T15:15:41.168Z,25.57
2018-07-20T15:18:10.053Z,25.85
2018-07-20T15:20:38.740Z,25.48
2018-07-20T15:23:07.387Z,26.53
2018-07-20T15:25:36.042Z,26.48
2018-07-20T15:28:05.070Z,27.38
2018-07-20T15:30:33.684Z,28.73
2018-07-20T15:33:02.377Z,27.94
2018-07-20T15:35:31.143Z,33.95
2018-07-20T15:38:04.416Z,36.69
2018-07-20T15:40:33.922Z,47.63
2018-07-20T15:43:02.723Z,53.70
2018-07-20T15:45:31.461Z,55.99
2018-07-20T15:48:00.266Z,56.56
2018-07-20T15:50:28.958Z,56.24
2018-07-20T15:53:36.264Z,54.60
2018-07-20T15:55:26.329Z,54.78
2018-07-20T15:57:55.139Z,56.72
2018-07-20T16:00:25.074Z,56.51
2018-07-20T16:02:53.726Z,56.19
2018-07-20T16:05:22.683Z,56.30
2018-07-20T16:07:52.113Z,54.74
2018-07-20T16:10:20.846Z,54.83
2018-07-20T16:12:49.612Z,54.46
2018-07-20T16:15:18.901Z,54.03
2018-07-20T16:17:48.007Z,54.14
2018-07-20T16:20:16.774Z,54.58
2018-07-20T16:22:45.614Z,54.09
2018-07-20T16:25:14.741Z,53.93
2018-07-20T16:27:43.767Z,53.96
2018-07-20T16:30:13.004Z,53.56
2018-07-20T16:32:42.199Z,53.60
2018-07-20T16:35:12.802Z,53.63
2018-07-20T16:37:41.698Z,54.25
2018-07-20T16:40:10.948Z,54.58
2018-07-20T16:42:39.967Z,54.67
2018-07-20T16:45:08.670Z,54.25
2018-07-20T16:47:37.378Z,54.77
2018-07-20T16:50:06.205Z,54.81
2018-07-20T16:52:34.880Z,54.05
2018-07-20T16:55:03.770Z,55.04
2018-07-20T16:57:32.512Z,55.04
2018-07-20T17:00:01.930Z,55.29
2018-07-20T17:02:31.518Z,55.05
2018-07-20T17:05:01.356Z,55.40
2018-07-20T17:07:30.406Z,55.49
2018-07-20T17:10:00.163Z,56.29
2018-07-20T17:12:29.201Z,57.03
2018-07-20T17:14:58.227Z,58.31
2018-07-20T17:17:26.952Z,58.67
2018-07-20T17:19:55.621Z,59.25
2018-07-20T17:22:24.287Z,58.80
2018-07-20T17:24:53.324Z,57.07
2018-07-20T17:27:22.521Z,56.53
2018-07-20T17:29:51.345Z,56.88
2018-07-20T17:32:20.192Z,57.19
2018-07-20T17:34:49.775Z,57.86
2018-07-20T17:37:18.479Z,57.58
2018-07-20T17:39:47.416Z,56.73
2018-07-20T17:42:16.277Z,56.74
2018-07-20T17:44:45.050Z,56.54
2018-07-20T17:47:13.836Z,56.65
2018-07-20T17:49:42.559Z,56.24
2018-07-20T17:52:11.286Z,56.46
2018-07-20T17:54:40.134Z,55.89
2018-07-20T17:57:09.258Z,54.37
2018-07-20T17:59:37.874Z,52.92
2018-07-20T18:02:07.435Z,54.55
2018-07-20T18:04:36.292Z,54.30
2018-07-20T18:07:05.918Z,54.21
2018-07-20T18:09:35.627Z,53.41
2018-07-20T18:12:04.789Z,52.56
2018-07-20T18:14:33.663Z,51.71
2018-07-20T18:17:02.442Z,52.11
2018-07-20T18:19:31.545Z,53.17
2018-07-20T18:22:01.827Z,52.88
2018-07-20T18:24:30.738Z,52.98
2018-07-20T18:26:59.490Z,53.02
2018-07-20T18:29:30.757Z,52.16
2018-07-20T18:31:59.500Z,52.14
2018-07-20T18:34:29.562Z,52.86
2018-07-20T18:36:58.366Z,54.07
2018-07-20T18:39:27.124Z,54.60
2018-07-20T18:41:55.933Z,55.84
2018-07-20T18:44:24.810Z,56.35
2018-07-20T18:46:53.482Z,55.88
2018-07-20T18:49:22.326Z,55.47
2018-07-20T18:51:51.669Z,55.15
2018-07-20T18:54:24.567Z,54.97
2018-07-20T18:56:53.232Z,54.77
2018-07-20T18:59:22.050Z,54.54
2018-07-20T19:01:51.263Z,53.83
2018-07-20T19:04:20.032Z,54.27
2018-07-20T19:06:48.821Z,54.20
2018-07-20T19:09:20.552Z,54.00
2018-07-20T19:11:49.850Z,53.77
2018-07-20T19:14:19.501Z,53.31
2018-07-20T19:16:48.187Z,53.62
2018-07-20T19:19:17.299Z,53.02
2018-07-20T19:21:46.009Z,54.02
2018-07-20T19:24:14.687Z,54.36
2018-07-20T19:26:44.583Z,53.56
2018-07-20T19:29:13.817Z,53.74
2018-07-20T19:31:42.767Z,53.91
2018-07-20T19:34:12.246Z,54.16
2018-07-20T19:36:42.074Z,54.06
2018-07-20T19:39:11.662Z,54.28
2018-07-20T19:41:41.414Z,54.53
2018-07-20T19:44:10.044Z,55.33
2018-07-20T19:46:39.217Z,55.97
2018-07-20T19:49:08.050Z,55.61
2018-07-20T19:51:36.914Z,55.99
2018-07-20T19:54:05.671Z,55.92
2018-07-20T19:56:34.781Z,56.26
2018-07-20T19:59:03.732Z,56.26
2018-07-20T20:01:32.503Z,56.56
2018-07-20T20:04:01.676Z,56.76
2018-07-20T20:06:30.501Z,56.75
2018-07-20T20:08:59.338Z,56.50
2018-07-20T20:11:28.041Z,56.90
2018-07-20T20:13:56.853Z,56.32
2018-07-20T20:16:25.985Z,55.96
2018-07-20T20:18:54.791Z,56.19
2018-07-20T20:21:24.954Z,56.53
2018-07-20T20:23:53.773Z,56.42
2018-07-20T20:26:27.195Z,56.86
2018-07-20T20:28:56.249Z,57.20
2018-07-20T20:31:28.355Z,57.35
2018-07-20T20:33:57.805Z,57.39
2018-07-20T20:36:27.782Z,58.43
2018-07-20T20:38:56.978Z,61.02
2018-07-20T20:41:27.556Z,59.49
2018-07-20T20:43:57.783Z,59.35
2018-07-20T20:46:27.838Z,58.58
2018-07-20T20:48:56.957Z,59.79
2018-07-20T20:51:25.909Z,60.92
2018-07-20T20:53:54.831Z,60.24
2018-07-20T20:56:24.353Z,60.14
2018-07-20T20:58:53.152Z,59.81
2018-07-20T21:01:22.208Z,59.26
2018-07-20T21:03:51.418Z,58.94
2018-07-20T21:06:20.491Z,58.54
2018-07-20T21:08:49.104Z,58.52
2018-07-20T21:11:18.095Z,58.42
2018-07-20T21:13:46.830Z,58.82
2018-07-20T21:16:15.600Z,59.56
2018-07-20T21:18:44.397Z,59.27
2018-07-20T21:21:13.102Z,59.02
2018-07-20T21:23:41.857Z,59.55
2018-07-20T21:26:11.829Z,59.42
2018-07-20T21:28:40.779Z,60.52
2018-07-20T21:31:09.603Z,60.99
2018-07-20T21:33:38.808Z,61.90
2018-07-20T21:36:08.012Z,62.10
2018-07-20T21:38:36.689Z,62.73
2018-07-20T21:41:06.230Z,62.61
2018-07-20T21:43:35.221Z,64.17
2018-07-20T21:46:03.955Z,64.05
2018-07-20T21:48:32.648Z,65.79
2018-07-20T21:51:01.290Z,65.63
2018-07-20T21:53:29.980Z,65.94
2018-07-20T21:55:58.700Z,67.63
2018-07-20T21:58:27.359Z,67.56
2018-07-20T22:00:56.737Z,66.82
2018-07-20T22:03:25.479Z,67.27
2018-07-20T22:05:54.347Z,68.18
2018-07-20T22:08:23.329Z,69.47
2018-07-20T22:10:52.521Z,69.50
2018-07-20T22:13:22.008Z,70.11
2018-07-20T22:15:50.688Z,71.00
2018-07-20T22:18:19.388Z,71.86
2018-07-20T22:20:48.034Z,71.95
2018-07-20T22:23:17.801Z,72.06
2018-07-20T22:25:46.439Z,71.96
2018-07-20T22:28:15.158Z,71.77
2018-07-20T22:30:44.016Z,71.94
2018-07-20T22:33:12.869Z,71.90
2018-07-20T22:35:44.369Z,71.11
2018-07-20T22:38:13.010Z,71.66
2018-07-20T22:40:41.797Z,70.89
2018-07-20T22:43:10.485Z,70.21
2018-07-20T22:45:39.234Z,70.39
2018-07-20T22:48:07.892Z,70.46
2018-07-20T22:50:36.525Z,70.25
2018-07-20T22:53:05.236Z,69.81
2018-07-20T22:55:33.965Z,69.91
2018-07-20T22:58:03.557Z,69.95
2018-07-20T23:00:32.228Z,69.82
2018-07-20T23:03:00.966Z,70.59
2018-07-20T23:05:29.682Z,70.45
2018-07-20T23:07:58.337Z,70.48
2018-07-20T23:10:27.919Z,69.98
2018-07-20T23:12:57.543Z,70.46
2018-07-20T23:15:26.224Z,70.23
2018-07-20T23:17:55.541Z,69.83
2018-07-20T23:20:24.145Z,69.32
2018-07-20T23:22:52.788Z,69.16
2018-07-20T23:25:21.893Z,69.09
2018-07-20T23:27:57.178Z,69.02
2018-07-20T23:30:25.827Z,69.66
2018-07-20T23:32:54.458Z,69.13
2018-07-20T23:35:23.806Z,69.20
2018-07-20T23:37:52.387Z,68.48
2018-07-20T23:40:21.057Z,68.33
2018-07-20T23:42:49.669Z,68.56
2018-07-20T23:45:18.315Z,68.61
2018-07-20T23:47:46.981Z,67.85
2018-07-20T23:50:15.607Z,68.02
2018-07-20T23:52:44.396Z,68.03
2018-07-20T23:55:13.852Z,67.96
2018-07-20T23:57:42.462Z,67.85
