createdAt,value
2022-08-03T00:01:43.823Z,18.30
2022-08-03T00:04:11.926Z,18.20
2022-08-03T00:06:39.435Z,18.20
2022-08-03T00:09:08.357Z,18.20
2022-08-03T00:11:36.911Z,18.20
2022-08-03T00:14:05.779Z,18.20
2022-08-03T00:16:33.328Z,18.20
2022-08-03T00:19:02.582Z,18.10
2022-08-03T00:21:30.237Z,18.10
2022-08-03T00:23:57.728Z,18.10
2022-08-03T00:26:25.368Z,18.10
2022-08-03T00:28:52.873Z,18.10
2022-08-03T00:31:28.386Z,18.10
2022-08-03T00:34:07.868Z,18.10
2022-08-03T00:36:35.904Z,18.00
2022-08-03T00:39:03.554Z,18.00
2022-08-03T00:41:31.001Z,18.00
2022-08-03T00:43:58.430Z,18.00
2022-08-03T00:46:25.964Z,17.90
2022-08-03T00:48:54.289Z,17.90
2022-08-03T00:51:22.996Z,17.90
2022-08-03T00:53:51.093Z,17.90
2022-08-03T00:56:19.055Z,17.90
2022-08-03T00:58:47.129Z,17.90
2022-08-03T01:01:15.170Z,17.90
2022-08-03T01:03:42.912Z,17.80
2022-08-03T01:06:18.888Z,17.80
2022-08-03T01:09:02.829Z,17.80
2022-08-03T01:12:00.469Z,17.80
2022-08-03T01:14:36.073Z,17.80
2022-08-03T01:17:29.832Z,17.70
2022-08-03T01:20:07.222Z,17.80
2022-08-03T01:22:58.657Z,17.80
2022-08-03T01:25:36.495Z,17.80
2022-08-03T01:28:34.633Z,17.80
2022-08-03T01:31:06.818Z,17.80
2022-08-03T01:33:46.542Z,17.80
2022-08-03T01:36:16.436Z,17.80
2022-08-03T01:38:48.177Z,17.80
2022-08-03T01:41:25.207Z,17.80
2022-08-03T01:43:58.933Z,17.80
2022-08-03T01:46:48.772Z,17.80
2022-08-03T01:49:18.025Z,17.80
2022-08-03T01:51:57.887Z,17.80
2022-08-03T01:54:53.502Z,17.80
2022-08-03T01:57:22.673Z,17.90
2022-08-03T01:59:52.370Z,17.90
2022-08-03T02:02:32.719Z,17.90
2022-08-03T02:05:03.516Z,17.90
2022-08-03T02:07:33.166Z,17.90
2022-08-03T02:10:02.975Z,17.90
2022-08-03T02:12:32.671Z,17.90
2022-08-03T02:15:02.089Z,17.90
2022-08-03T02:17:39.546Z,17.90
2022-08-03T02:20:13.406Z,17.80
2022-08-03T02:22:42.621Z,17.80
2022-08-03T02:25:11.754Z,17.70
2022-08-03T02:27:46.572Z,17.70
2022-08-03T02:30:14.721Z,17.60
2022-08-03T02:32:48.736Z,17.60
2022-08-03T02:35:18.629Z,17.60
2022-08-03T02:37:50.503Z,17.50
2022-08-03T02:40:21.195Z,17.60
2022-08-03T02:42:52.762Z,17.50
2022-08-03T02:45:21.169Z,17.50
2022-08-03T02:47:53.621Z,17.50
2022-08-03T02:50:24.095Z,17.60
2022-08-03T02:52:53.404Z,17.60
2022-08-03T02:55:23.273Z,17.60
2022-08-03T02:57:51.601Z,17.60
2022-08-03T03:00:27.528Z,17.70
2022-08-03T03:03:01.729Z,17.60
2022-08-03T03:05:52.073Z,17.70
2022-08-03T03:08:25.840Z,17.60
2022-08-03T03:11:00.035Z,17.60
2022-08-03T03:13:32.006Z,17.70
2022-08-03T03:16:02.755Z,17.70
2022-08-03T03:18:33.331Z,17.70
2022-08-03T03:21:03.143Z,17.70
2022-08-03T03:23:32.150Z,17.70
2022-08-03T03:26:02.503Z,17.70
2022-08-03T03:28:31.709Z,17.70
2022-08-03T03:31:00.823Z,17.80
2022-08-03T03:33:28.791Z,17.70
2022-08-03T03:35:57.789Z,17.80
2022-08-03T03:38:25.403Z,17.80
2022-08-03T03:40:52.998Z,17.80
2022-08-03T03:43:20.630Z,17.80
2022-08-03T03:45:48.501Z,17.80
2022-08-03T03:48:16.448Z,17.80
2022-08-03T03:50:44.539Z,17.80
2022-08-03T03:53:13.939Z,17.80
2022-08-03T03:55:59.807Z,17.70
2022-08-03T03:58:30.136Z,17.70
2022-08-03T04:00:57.908Z,17.80
2022-08-03T04:03:25.354Z,17.80
2022-08-03T04:06:11.332Z,17.80
2022-08-03T04:08:57.220Z,17.80
2022-08-03T04:11:38.601Z,17.80
2022-08-03T04:14:13.538Z,17.80
2022-08-03T04:16:45.240Z,17.80
2022-08-03T04:19:23.258Z,17.90
2022-08-03T04:21:57.266Z,18.00
2022-08-03T04:24:39.312Z,18.00
2022-08-03T04:27:09.803Z,18.10
2022-08-03T04:29:48.330Z,18.10
2022-08-03T04:32:17.825Z,18.10
2022-08-03T04:34:46.040Z,18.10
2022-08-03T04:37:25.397Z,18.20
2022-08-03T04:39:57.611Z,18.20
2022-08-03T04:42:26.652Z,18.20
2022-08-03T04:45:00.866Z,18.30
2022-08-03T04:47:32.453Z,18.30
2022-08-03T04:50:02.269Z,18.30
2022-08-03T04:52:30.468Z,18.40
2022-08-03T04:54:57.978Z,18.50
2022-08-03T04:57:25.393Z,18.60
2022-08-03T05:00:02.094Z,18.60
2022-08-03T05:02:32.186Z,18.60
2022-08-03T05:05:00.261Z,18.70
2022-08-03T05:07:35.508Z,18.70
2022-08-03T05:10:14.904Z,18.80
2022-08-03T05:12:45.477Z,18.90
2022-08-03T05:15:13.267Z,18.90
2022-08-03T05:17:40.911Z,18.80
2022-08-03T05:20:08.933Z,18.90
2022-08-03T05:22:36.404Z,19.00
2022-08-03T05:25:04.338Z,19.00
2022-08-03T05:27:31.889Z,19.00
2022-08-03T05:30:26.823Z,19.10
2022-08-03T05:32:46.769Z,19.20
2022-08-03T05:35:56.195Z,19.20
2022-08-03T05:38:03.438Z,19.30
2022-08-03T05:40:31.541Z,19.40
2022-08-03T05:42:59.231Z,19.40
2022-08-03T05:45:28.358Z,19.40
2022-08-03T05:47:56.269Z,19.40
2022-08-03T05:50:24.073Z,19.50
2022-08-03T05:52:51.532Z,19.60
2022-08-03T05:55:19.167Z,19.80
2022-08-03T05:57:48.008Z,20.00
2022-08-03T06:00:17.358Z,20.20
2022-08-03T06:02:44.829Z,20.20
2022-08-03T06:05:12.477Z,20.30
2022-08-03T06:07:40.004Z,20.40
2022-08-03T06:10:34.554Z,20.30
2022-08-03T06:12:56.444Z,20.50
2022-08-03T06:15:23.903Z,20.70
2022-08-03T06:17:52.129Z,20.90
2022-08-03T06:20:21.292Z,21.00
2022-08-03T06:23:00.162Z,21.00
2022-08-03T06:25:29.166Z,20.90
2022-08-03T06:27:57.260Z,20.90
2022-08-03T06:30:24.824Z,20.90
2022-08-03T06:32:52.608Z,20.90
2022-08-03T06:35:20.529Z,20.90
2022-08-03T06:37:49.956Z,21.00
2022-08-03T06:40:28.655Z,21.00
2022-08-03T06:43:00.739Z,21.00
2022-08-03T06:45:31.727Z,21.00
2022-08-03T06:48:06.824Z,20.90
2022-08-03T06:50:36.443Z,20.80
2022-08-03T06:53:05.519Z,20.80
2022-08-03T06:55:33.241Z,20.80
2022-08-03T06:58:09.310Z,21.00
2022-08-03T07:00:36.779Z,21.10
2022-08-03T07:03:04.383Z,21.20
2022-08-03T07:05:33.603Z,21.20
2022-08-03T07:08:02.217Z,21.40
2022-08-03T07:10:30.011Z,21.50
2022-08-03T07:12:57.546Z,21.50
2022-08-03T07:15:53.673Z,21.30
2022-08-03T07:18:13.104Z,21.30
2022-08-03T07:20:41.085Z,21.40
2022-08-03T07:23:08.495Z,21.50
2022-08-03T07:25:36.195Z,21.60
2022-08-03T07:28:03.981Z,21.70
2022-08-03T07:30:31.617Z,21.60
2022-08-03T07:32:59.091Z,21.50
2022-08-03T07:35:26.541Z,21.40
2022-08-03T07:37:55.123Z,21.30
2022-08-03T07:40:23.163Z,21.30
2022-08-03T07:42:53.642Z,21.30
2022-08-03T07:45:23.502Z,21.40
2022-08-03T07:47:53.475Z,21.50
2022-08-03T07:50:22.490Z,21.60
2022-08-03T07:52:51.833Z,21.80
2022-08-03T07:55:22.265Z,22.00
2022-08-03T07:58:02.148Z,22.10
2022-08-03T08:00:29.873Z,22.20
2022-08-03T08:02:57.421Z,22.10
2022-08-03T08:05:25.167Z,22.00
2022-08-03T08:07:52.595Z,22.10
2022-08-03T08:10:20.484Z,22.20
2022-08-03T08:12:48.464Z,22.30
2022-08-03T08:15:16.250Z,22.40
2022-08-03T08:18:05.001Z,22.30
2022-08-03T08:20:34.972Z,22.40
2022-08-03T08:23:13.927Z,22.30
2022-08-03T08:25:56.276Z,22.40
2022-08-03T08:28:32.164Z,22.50
2022-08-03T08:31:01.294Z,22.70
2022-08-03T08:33:37.663Z,22.90
2022-08-03T08:36:14.820Z,23.10
2022-08-03T08:38:44.719Z,23.30
2022-08-03T08:41:14.250Z,23.40
2022-08-03T08:43:42.327Z,23.40
2022-08-03T08:46:23.274Z,23.50
2022-08-03T08:48:53.148Z,23.50
2022-08-03T08:51:22.509Z,23.70
2022-08-03T08:53:54.005Z,23.70
2022-08-03T08:56:25.676Z,23.80
2022-08-03T08:59:01.352Z,23.90
2022-08-03T09:01:29.252Z,23.90
2022-08-03T09:03:56.863Z,23.80
2022-08-03T09:06:24.959Z,23.60
2022-08-03T09:08:52.488Z,23.50
2022-08-03T09:11:57.651Z,23.40
2022-08-03T09:14:36.632Z,23.70
2022-08-03T09:17:04.424Z,23.90
2022-08-03T09:19:33.589Z,24.10
2022-08-03T09:22:18.998Z,24.20
2022-08-03T09:25:23.415Z,24.40
2022-08-03T09:27:51.589Z,24.60
2022-08-03T09:30:33.218Z,24.90
2022-08-03T09:33:04.638Z,25.00
2022-08-03T09:38:28.916Z,24.90
2022-08-03T09:41:00.414Z,24.80
2022-08-03T09:43:28.738Z,24.80
2022-08-03T09:46:07.705Z,24.90
2022-08-03T09:48:36.951Z,24.80
2022-08-03T09:51:13.239Z,25.00
2022-08-03T09:53:57.252Z,25.20
2022-08-03T09:56:41.984Z,25.30
2022-08-03T09:59:10.958Z,25.40
2022-08-03T10:01:41.941Z,25.40
2022-08-03T10:04:22.772Z,25.60
2022-08-03T10:07:10.679Z,25.90
2022-08-03T10:09:38.383Z,26.00
2022-08-03T10:12:14.164Z,26.00
2022-08-03T10:14:45.815Z,26.20
2022-08-03T10:17:13.898Z,26.50
2022-08-03T10:19:41.870Z,26.60
2022-08-03T10:22:20.128Z,26.50
2022-08-03T10:24:58.806Z,26.30
2022-08-03T10:27:32.545Z,26.10
2022-08-03T10:30:05.054Z,25.90
2022-08-03T10:32:40.683Z,26.10
2022-08-03T10:35:20.765Z,26.50
2022-08-03T10:38:10.404Z,26.60
2022-08-03T10:40:48.902Z,26.60
2022-08-03T10:43:42.489Z,26.70
2022-08-03T10:46:09.985Z,26.40
2022-08-03T10:48:38.393Z,26.50
2022-08-03T10:51:07.670Z,26.60
2022-08-03T10:53:40.690Z,26.70
2022-08-03T10:56:51.978Z,26.20
2022-08-03T10:59:47.343Z,26.00
2022-08-03T11:02:16.040Z,26.10
2022-08-03T11:04:45.422Z,26.20
2022-08-03T11:07:23.167Z,26.20
2022-08-03T11:09:55.208Z,26.40
2022-08-03T11:12:32.527Z,26.50
2022-08-03T11:15:05.249Z,26.60
2022-08-03T11:17:46.832Z,26.80
2022-08-03T11:20:52.231Z,26.80
2022-08-03T11:24:05.371Z,27.00
2022-08-03T11:26:28.851Z,26.90
2022-08-03T11:29:29.556Z,27.00
2022-08-03T11:31:57.368Z,27.30
2022-08-03T11:34:25.274Z,28.20
2022-08-03T11:37:23.121Z,29.70
2022-08-03T11:39:54.713Z,31.50
2022-08-03T11:42:25.675Z,32.50
2022-08-03T11:44:55.725Z,33.60
2022-08-03T11:47:24.510Z,34.20
2022-08-03T11:49:55.255Z,33.10
2022-08-03T11:52:27.174Z,31.90
2022-08-03T11:54:56.866Z,30.60
2022-08-03T11:59:02.757Z,29.70
2022-08-03T12:00:31.917Z,28.70
2022-08-03T12:03:07.073Z,27.90
2022-08-03T12:05:51.909Z,27.40
2022-08-03T12:08:33.471Z,27.90
2022-08-03T12:11:04.740Z,29.30
2022-08-03T12:14:44.394Z,31.20
2022-08-03T12:16:30.458Z,32.80
2022-08-03T12:19:03.268Z,33.40
2022-08-03T12:21:31.883Z,32.50
2022-08-03T12:24:05.989Z,31.40
2022-08-03T12:26:59.032Z,31.60
2022-08-03T12:29:27.594Z,32.90
2022-08-03T12:31:56.157Z,33.90
2022-08-03T12:34:23.781Z,34.80
2022-08-03T12:36:53.227Z,35.40
2022-08-03T12:39:25.339Z,34.90
2022-08-03T12:41:57.038Z,34.90
2022-08-03T12:44:35.417Z,35.50
2022-08-03T12:47:04.517Z,36.10
2022-08-03T12:49:53.011Z,35.60
2022-08-03T12:52:22.617Z,34.60
2022-08-03T12:54:58.466Z,32.70
2022-08-03T12:57:26.288Z,32.80
2022-08-03T12:59:56.082Z,33.60
2022-08-03T13:02:26.302Z,34.00
2022-08-03T13:04:54.963Z,34.90
2022-08-03T13:07:23.371Z,34.60
2022-08-03T13:09:56.106Z,32.40
2022-08-03T13:12:30.024Z,31.00
2022-08-03T13:14:59.703Z,29.70
2022-08-03T13:17:28.298Z,28.50
2022-08-03T13:19:56.582Z,27.90
2022-08-03T13:22:27.495Z,27.30
2022-08-03T13:24:58.776Z,26.90
2022-08-03T13:28:03.979Z,26.70
2022-08-03T13:30:17.891Z,26.60
2022-08-03T13:32:58.931Z,26.40
2022-08-03T13:35:26.582Z,26.30
2022-08-03T13:37:54.052Z,26.30
2022-08-03T13:40:23.593Z,26.30
2022-08-03T13:42:51.376Z,26.30
2022-08-03T13:45:18.899Z,26.30
2022-08-03T13:47:46.382Z,26.20
2022-08-03T13:50:13.830Z,26.00
2022-08-03T13:52:41.704Z,26.00
2022-08-03T13:55:09.602Z,25.90
2022-08-03T13:58:04.380Z,25.70
2022-08-03T14:00:28.570Z,25.70
2022-08-03T14:03:12.783Z,25.70
2022-08-03T14:05:42.422Z,25.60
2022-08-03T14:08:10.915Z,25.70
2022-08-03T14:10:41.062Z,25.70
2022-08-03T14:13:09.115Z,25.80
2022-08-03T14:15:37.657Z,25.80
2022-08-03T14:18:13.005Z,25.90
2022-08-03T14:20:48.973Z,26.00
2022-08-03T14:23:19.070Z,26.00
2022-08-03T14:25:50.470Z,26.00
2022-08-03T14:28:23.869Z,26.00
2022-08-03T14:30:56.165Z,25.90
2022-08-03T14:33:24.168Z,25.80
2022-08-03T14:35:52.537Z,25.70
2022-08-03T14:38:21.100Z,25.70
2022-08-03T14:40:49.158Z,25.70
2022-08-03T14:43:21.451Z,25.70
2022-08-03T14:45:53.769Z,25.80
2022-08-03T14:50:27.793Z,26.00
2022-08-03T14:51:10.498Z,26.10
2022-08-03T14:53:37.982Z,26.40
2022-08-03T14:56:10.043Z,27.00
2022-08-03T14:58:38.992Z,27.60
2022-08-03T15:02:05.976Z,28.40
2022-08-03T15:03:55.112Z,28.70
2022-08-03T15:06:22.647Z,29.00
2022-08-03T15:09:13.882Z,28.90
2022-08-03T15:11:38.732Z,28.70
2022-08-03T15:14:09.177Z,28.50
2022-08-03T15:16:38.272Z,28.40
2022-08-03T15:20:02.752Z,28.50
2022-08-03T15:21:53.190Z,28.10
2022-08-03T15:24:20.829Z,27.70
2022-08-03T15:26:48.351Z,27.50
2022-08-03T15:30:06.673Z,27.20
2022-08-03T15:32:08.690Z,26.90
2022-08-03T15:34:36.992Z,26.40
2022-08-03T15:37:16.363Z,26.10
2022-08-03T15:39:59.783Z,25.80
2022-08-03T15:42:29.770Z,25.50
2022-08-03T15:44:57.330Z,25.30
2022-08-03T15:47:24.922Z,25.20
2022-08-03T15:49:52.453Z,25.10
2022-08-03T15:52:19.945Z,25.10
2022-08-03T15:54:47.442Z,25.00
2022-08-03T15:57:14.973Z,24.90
2022-08-03T15:59:42.449Z,24.90
2022-08-03T16:02:10.514Z,24.80
2022-08-03T16:04:37.961Z,24.80
2022-08-03T16:07:05.620Z,24.70
2022-08-03T16:09:43.165Z,24.70
2022-08-03T16:12:16.349Z,24.60
2022-08-03T16:14:54.435Z,24.60
2022-08-03T16:17:22.566Z,24.40
2022-08-03T16:19:50.999Z,24.40
2022-08-03T16:22:23.128Z,24.50
2022-08-03T16:24:52.863Z,24.50
2022-08-03T16:27:56.815Z,24.40
2022-08-03T16:30:09.831Z,24.40
2022-08-03T16:32:40.257Z,24.30
2022-08-03T16:35:08.198Z,24.20
2022-08-03T16:37:38.597Z,24.20
2022-08-03T16:40:19.175Z,24.10
2022-08-03T16:42:47.708Z,24.00
2022-08-03T16:45:15.315Z,23.90
2022-08-03T16:47:42.837Z,23.90
2022-08-03T16:50:15.931Z,23.90
2022-08-03T16:52:47.207Z,23.80
2022-08-03T16:55:42.908Z,23.80
2022-08-03T16:58:05.359Z,23.80
2022-08-03T17:00:41.664Z,23.80
2022-08-03T17:03:12.757Z,23.70
2022-08-03T17:05:47.325Z,23.70
2022-08-03T17:08:16.422Z,23.60
2022-08-03T17:10:54.121Z,23.60
2022-08-03T17:13:22.981Z,23.60
2022-08-03T17:16:08.879Z,23.60
2022-08-03T17:18:42.250Z,23.60
2022-08-03T17:21:17.440Z,23.50
2022-08-03T17:23:52.044Z,23.50
2022-08-03T17:26:22.266Z,23.50
2022-08-03T17:28:57.270Z,23.40
2022-08-03T17:31:31.162Z,23.40
2022-08-03T17:34:02.158Z,23.30
2022-08-03T17:37:02.223Z,23.30
2022-08-03T17:39:35.850Z,23.20
2022-08-03T17:42:29.418Z,23.20
2022-08-03T17:45:02.297Z,23.20
2022-08-03T17:47:42.459Z,23.10
2022-08-03T17:50:25.100Z,23.10
2022-08-03T17:53:07.249Z,23.10
2022-08-03T17:55:56.671Z,23.10
2022-08-03T17:58:55.007Z,23.00
2022-08-03T18:02:16.619Z,23.00
2022-08-03T18:04:57.303Z,22.90
2022-08-03T18:07:40.998Z,22.90
2022-08-03T18:10:12.120Z,22.80
2022-08-03T18:13:10.477Z,22.80
2022-08-03T18:15:44.615Z,22.80
2022-08-03T18:18:16.052Z,22.80
2022-08-03T18:20:57.483Z,22.70
2022-08-03T18:23:37.263Z,22.70
2022-08-03T18:26:11.967Z,22.70
2022-08-03T18:28:40.689Z,22.60
2022-08-03T18:31:11.987Z,22.60
2022-08-03T18:34:18.155Z,22.60
2022-08-03T18:36:31.126Z,22.60
2022-08-03T18:39:02.398Z,22.50
2022-08-03T18:41:34.358Z,22.50
2022-08-03T18:44:09.205Z,22.50
2022-08-03T18:47:26.916Z,22.50
2022-08-03T18:50:22.887Z,22.40
2022-08-03T18:53:15.663Z,22.40
2022-08-03T18:56:07.427Z,22.40
2022-08-03T18:59:02.485Z,22.40
2022-08-03T19:01:58.165Z,22.40
2022-08-03T19:05:02.311Z,22.30
2022-08-03T19:07:36.114Z,22.30
2022-08-03T19:10:09.807Z,22.30
2022-08-03T19:12:45.569Z,22.30
2022-08-03T19:15:15.751Z,22.30
2022-08-03T19:17:52.894Z,22.20
2022-08-03T19:20:31.174Z,22.20
2022-08-03T19:22:59.967Z,22.20
2022-08-03T19:28:17.794Z,22.20
2022-08-03T19:30:46.377Z,22.10
2022-08-03T19:33:22.654Z,22.10
2022-08-03T19:35:54.904Z,22.10
2022-08-03T19:38:29.114Z,22.10
2022-08-03T19:41:03.683Z,22.10
2022-08-03T19:43:52.671Z,22.10
2022-08-03T19:46:30.108Z,22.10
2022-08-03T19:49:14.595Z,22.00
2022-08-03T19:51:58.391Z,22.10
2022-08-03T19:54:53.883Z,22.10
2022-08-03T19:57:24.702Z,22.00
2022-08-03T19:59:54.044Z,22.00
2022-08-03T20:02:22.115Z,22.00
2022-08-03T20:04:59.917Z,21.90
2022-08-03T20:07:32.147Z,22.00
2022-08-03T20:10:02.102Z,21.90
2022-08-03T20:12:34.372Z,21.90
2022-08-03T20:15:07.062Z,21.90
2022-08-03T20:20:33.461Z,21.90
2022-08-03T20:23:07.199Z,21.90
2022-08-03T20:25:48.983Z,21.90
2022-08-03T20:28:34.946Z,21.80
2022-08-03T20:31:18.109Z,21.80
2022-08-03T20:33:46.315Z,21.80
2022-08-03T20:36:18.566Z,21.80
2022-08-03T20:38:52.022Z,21.80
2022-08-03T20:41:19.961Z,21.80
2022-08-03T20:43:49.394Z,21.80
2022-08-03T20:46:30.031Z,21.70
2022-08-03T20:49:06.231Z,21.80
2022-08-03T20:51:50.721Z,21.70
2022-08-03T20:54:29.423Z,21.70
2022-08-03T20:57:00.101Z,21.70
2022-08-03T20:59:47.057Z,21.80
2022-08-03T21:02:30.383Z,21.70
2022-08-03T21:05:03.403Z,21.70
2022-08-03T21:08:05.715Z,21.70
2022-08-03T21:10:33.227Z,21.70
2022-08-03T21:13:03.794Z,21.90
2022-08-03T21:13:09.723Z,22.20
2022-08-03T21:13:35.188Z,21.70
2022-08-03T21:16:14.075Z,21.60
2022-08-03T21:18:49.972Z,21.60
2022-08-03T21:21:22.140Z,21.60
2022-08-03T21:23:52.769Z,21.60
2022-08-03T21:26:23.560Z,21.60
2022-08-03T21:28:54.822Z,21.60
2022-08-03T21:31:25.316Z,21.60
2022-08-03T21:33:59.615Z,21.60
2022-08-03T21:36:32.357Z,21.60
2022-08-03T21:39:00.517Z,21.60
2022-08-03T21:41:30.929Z,21.50
2022-08-03T21:43:59.402Z,21.50
2022-08-03T21:46:29.751Z,21.50
2022-08-03T21:50:05.893Z,21.50
2022-08-03T21:51:52.375Z,21.50
2022-08-03T21:54:21.869Z,21.50
2022-08-03T21:56:53.501Z,21.50
2022-08-03T21:59:23.368Z,21.50
2022-08-03T22:01:55.484Z,21.50
2022-08-03T22:04:50.160Z,21.40
2022-08-03T22:07:15.943Z,21.40
2022-08-03T22:09:51.343Z,21.50
2022-08-03T22:12:27.857Z,21.40
2022-08-03T22:15:00.741Z,21.40
2022-08-03T22:17:55.987Z,21.40
2022-08-03T22:20:22.926Z,21.30
2022-08-03T22:22:56.625Z,21.40
2022-08-03T22:25:29.325Z,21.30
2022-08-03T22:28:02.397Z,21.30
2022-08-03T22:30:30.103Z,21.30
2022-08-03T22:32:59.465Z,21.30
2022-08-03T22:35:28.097Z,21.30
2022-08-03T22:37:57.974Z,21.30
2022-08-03T22:40:26.684Z,21.30
2022-08-03T22:42:55.082Z,21.30
2022-08-03T22:46:08.835Z,21.20
2022-08-03T22:48:11.381Z,21.30
2022-08-03T22:50:39.283Z,21.20
2022-08-03T22:53:07.802Z,21.20
2022-08-03T22:55:36.438Z,21.20
2022-08-03T22:58:03.970Z,21.10
2022-08-03T23:00:31.664Z,21.10
2022-08-03T23:03:02.068Z,21.10
2022-08-03T23:06:00.990Z,21.00
2022-08-03T23:08:24.551Z,20.90
2022-08-03T23:10:53.980Z,20.90
2022-08-03T23:13:25.475Z,20.80
2022-08-03T23:15:58.229Z,20.80
2022-08-03T23:18:32.959Z,20.80
2022-08-03T23:21:05.998Z,20.70
2022-08-03T23:23:44.592Z,20.70
2022-08-03T23:26:14.035Z,20.60
2022-08-03T23:28:47.119Z,20.60
2022-08-03T23:31:16.048Z,20.50
2022-08-03T23:33:45.733Z,20.50
2022-08-03T23:36:30.921Z,20.40
2022-08-03T23:39:02.846Z,20.40
2022-08-03T23:41:30.415Z,20.40
2022-08-03T23:44:00.953Z,20.30
2022-08-03T23:46:30.592Z,20.30
2022-08-03T23:48:59.940Z,20.30
2022-08-03T23:51:37.038Z,20.20
2022-08-03T23:54:21.932Z,20.20
2022-08-03T23:57:13.967Z,20.20
2022-08-03T23:59:41.361Z,20.10
