createdAt,value
2019-05-10T00:01:50.717Z,20.87
2019-05-10T00:05:12.319Z,20.83
2019-05-10T00:08:33.835Z,20.07
2019-05-10T00:11:49.313Z,20.13
2019-05-10T00:14:54.680Z,20.93
2019-05-10T00:18:00.028Z,20.07
2019-05-10T00:21:03.933Z,20.17
2019-05-10T00:24:07.474Z,19.77
2019-05-10T00:27:11.014Z,20.30
2019-05-10T00:30:14.587Z,19.20
2019-05-10T00:33:18.078Z,18.37
2019-05-10T00:36:21.603Z,21.13
2019-05-10T00:39:25.175Z,18.07
2019-05-10T00:42:28.733Z,21.07
2019-05-10T00:45:32.315Z,16.40
2019-05-10T00:48:35.843Z,18.60
2019-05-10T00:51:39.327Z,19.10
2019-05-10T00:54:42.846Z,16.87
2019-05-10T00:57:46.404Z,16.23
2019-05-10T01:00:49.918Z,19.00
2019-05-10T01:03:53.496Z,17.43
2019-05-10T01:06:57.094Z,16.53
2019-05-10T01:10:00.634Z,15.50
2019-05-10T01:13:04.109Z,15.63
2019-05-10T01:16:07.652Z,15.80
2019-05-10T01:19:11.150Z,17.53
2019-05-10T01:22:14.684Z,15.03
2019-05-10T01:25:33.713Z,15.63
2019-05-10T01:28:23.488Z,14.97
2019-05-10T01:31:26.971Z,17.07
2019-05-10T01:34:30.490Z,15.40
2019-05-10T01:37:34.083Z,14.03
2019-05-10T01:40:37.564Z,15.57
2019-05-10T01:43:41.151Z,12.53
2019-05-10T01:46:44.607Z,13.20
2019-05-10T01:49:48.119Z,13.87
2019-05-10T01:52:51.670Z,14.07
2019-05-10T01:55:55.167Z,14.13
2019-05-10T01:58:58.664Z,16.50
2019-05-10T02:02:02.212Z,13.23
2019-05-10T02:05:05.898Z,14.40
2019-05-10T02:08:09.645Z,13.80
2019-05-10T02:11:13.110Z,14.57
2019-05-10T02:14:16.657Z,14.03
2019-05-10T02:17:20.210Z,14.57
2019-05-10T02:20:23.723Z,15.83
2019-05-10T02:23:27.179Z,12.07
2019-05-10T02:26:30.714Z,11.97
2019-05-10T02:29:34.238Z,13.03
2019-05-10T02:32:37.764Z,11.10
2019-05-10T02:35:41.286Z,12.63
2019-05-10T02:38:44.767Z,14.00
2019-05-10T02:41:48.322Z,11.30
2019-05-10T02:44:51.807Z,12.87
2019-05-10T02:47:55.352Z,12.37
2019-05-10T02:50:58.873Z,11.70
2019-05-10T02:54:02.733Z,14.30
2019-05-10T02:57:07.101Z,12.67
2019-05-10T03:00:10.770Z,15.40
2019-05-10T03:03:15.886Z,13.53
2019-05-10T03:06:19.574Z,15.57
2019-05-10T03:09:24.537Z,13.70
2019-05-10T03:12:28.082Z,15.93
2019-05-10T03:15:33.144Z,11.83
2019-05-10T03:18:37.228Z,12.10
2019-05-10T03:21:42.215Z,14.17
2019-05-10T03:24:45.746Z,13.50
2019-05-10T03:27:49.415Z,13.10
2019-05-10T03:30:52.995Z,14.60
2019-05-10T03:33:57.848Z,13.53
2019-05-10T03:37:01.738Z,13.43
2019-05-10T03:40:08.166Z,12.87
2019-05-10T03:43:11.701Z,13.13
2019-05-10T03:46:15.207Z,16.10
2019-05-10T03:49:18.762Z,13.17
2019-05-10T03:52:22.254Z,14.63
2019-05-10T03:55:25.802Z,12.57
2019-05-10T03:58:29.365Z,13.47
2019-05-10T04:01:32.864Z,16.77
2019-05-10T04:04:36.347Z,21.53
2019-05-10T04:07:39.948Z,19.10
2019-05-10T04:10:43.511Z,17.30
2019-05-10T04:13:46.990Z,17.33
2019-05-10T04:16:50.530Z,16.07
2019-05-10T04:19:54.061Z,14.67
2019-05-10T04:22:57.600Z,13.57
2019-05-10T04:26:01.159Z,15.83
2019-05-10T04:29:04.636Z,13.07
2019-05-10T04:32:08.175Z,14.77
2019-05-10T04:35:11.699Z,16.93
2019-05-10T04:38:15.232Z,13.07
2019-05-10T04:41:18.760Z,16.67
2019-05-10T04:44:22.251Z,14.00
2019-05-10T04:47:25.771Z,15.67
2019-05-10T04:50:29.321Z,16.07
2019-05-10T04:53:32.789Z,14.57
2019-05-10T04:56:36.338Z,12.00
2019-05-10T04:59:39.833Z,10.33
2019-05-10T05:02:43.425Z,9.30
2019-05-10T05:05:46.912Z,10.97
2019-05-10T05:08:50.468Z,8.03
2019-05-10T05:11:54.017Z,9.45
2019-05-10T05:14:57.741Z,8.23
2019-05-10T05:18:01.197Z,8.48
2019-05-10T05:21:04.749Z,10.20
2019-05-10T05:24:08.231Z,11.30
2019-05-10T05:27:11.795Z,11.05
2019-05-10T05:30:16.255Z,8.98
2019-05-10T05:33:19.771Z,7.70
2019-05-10T05:36:23.256Z,6.25
2019-05-10T05:39:26.830Z,5.95
2019-05-10T05:42:30.315Z,5.35
2019-05-10T05:45:35.412Z,5.92
2019-05-10T05:48:40.263Z,6.17
2019-05-10T05:51:44.110Z,5.08
2019-05-10T05:54:47.590Z,5.08
2019-05-10T05:57:51.111Z,6.72
2019-05-10T06:00:54.950Z,6.55
2019-05-10T06:04:00.170Z,5.58
2019-05-10T06:07:03.675Z,6.95
2019-05-10T06:10:10.167Z,6.28
2019-05-10T06:13:12.518Z,4.85
2019-05-10T06:16:16.054Z,4.42
2019-05-10T06:19:19.886Z,5.80
2019-05-10T06:22:24.731Z,8.35
2019-05-10T06:25:38.710Z,5.60
2019-05-10T06:28:57.550Z,5.22
2019-05-10T06:31:39.249Z,5.08
2019-05-10T06:34:43.168Z,6.65
2019-05-10T06:37:46.995Z,6.40
2019-05-10T06:40:50.878Z,9.45
2019-05-10T06:43:54.743Z,4.10
2019-05-10T06:47:02.192Z,5.30
2019-05-10T06:50:04.609Z,4.83
2019-05-10T06:53:10.897Z,3.40
2019-05-10T06:56:14.054Z,4.33
2019-05-10T06:59:19.338Z,2.98
2019-05-10T07:02:26.672Z,4.72
2019-05-10T07:05:28.937Z,5.12
2019-05-10T07:08:44.526Z,5.42
2019-05-10T07:11:37.943Z,8.58
2019-05-10T07:14:45.812Z,7.72
2019-05-10T07:17:47.505Z,5.17
2019-05-10T07:20:51.025Z,4.47
2019-05-10T07:23:54.864Z,6.37
2019-05-10T07:27:02.020Z,9.88
2019-05-10T07:30:06.636Z,7.45
2019-05-10T07:33:10.526Z,5.72
2019-05-10T07:36:15.592Z,5.45
2019-05-10T07:39:19.870Z,5.55
2019-05-10T07:42:23.772Z,6.53
2019-05-10T07:45:27.436Z,7.22
2019-05-10T07:48:31.694Z,8.00
2019-05-10T07:51:35.191Z,7.65
2019-05-10T07:54:45.122Z,8.85
2019-05-10T07:57:44.227Z,9.70
2019-05-10T08:00:48.094Z,8.80
2019-05-10T08:03:52.608Z,10.43
2019-05-10T08:06:56.641Z,10.08
2019-05-10T08:10:00.469Z,9.75
2019-05-10T08:13:04.395Z,8.88
2019-05-10T08:16:11.746Z,11.68
2019-05-10T08:19:13.796Z,8.70
2019-05-10T08:22:17.249Z,8.08
2019-05-10T08:25:22.988Z,8.68
2019-05-10T08:28:28.093Z,7.30
2019-05-10T08:31:40.528Z,8.15
2019-05-10T08:34:40.260Z,11.18
2019-05-10T08:37:44.372Z,12.65
2019-05-10T08:40:48.255Z,12.88
2019-05-10T08:43:52.551Z,14.68
2019-05-10T08:46:56.589Z,11.88
2019-05-10T08:50:18.015Z,10.10
2019-05-10T08:53:10.952Z,13.90
2019-05-10T08:56:13.685Z,12.40
2019-05-10T08:59:23.592Z,9.00
2019-05-10T09:02:28.924Z,8.93
2019-05-10T09:05:29.372Z,9.47
2019-05-10T09:08:34.698Z,8.53
2019-05-10T09:11:38.808Z,7.25
2019-05-10T09:14:42.757Z,7.00
2019-05-10T09:17:46.635Z,10.85
2019-05-10T09:20:51.445Z,9.60
2019-05-10T09:24:01.685Z,6.15
2019-05-10T09:27:01.826Z,6.30
2019-05-10T09:30:08.087Z,6.57
2019-05-10T09:33:14.470Z,6.83
2019-05-10T09:36:17.503Z,11.20
2019-05-10T09:39:24.772Z,13.88
2019-05-10T09:42:34.790Z,6.08
2019-05-10T09:45:32.631Z,7.93
2019-05-10T09:48:36.579Z,5.67
2019-05-10T09:51:42.282Z,4.77
2019-05-10T09:54:49.197Z,6.40
2019-05-10T09:57:51.809Z,6.80
2019-05-10T10:01:12.856Z,5.10
2019-05-10T10:04:02.299Z,7.00
2019-05-10T10:07:06.236Z,5.60
2019-05-10T10:10:12.705Z,7.58
2019-05-10T10:13:35.783Z,7.95
2019-05-10T10:16:21.452Z,4.83
2019-05-10T10:19:27.634Z,6.22
2019-05-10T10:22:30.849Z,8.20
2019-05-10T10:25:35.177Z,5.27
2019-05-10T10:28:40.199Z,5.83
2019-05-10T10:31:51.400Z,3.72
2019-05-10T10:34:54.085Z,5.17
2019-05-10T10:37:57.446Z,3.60
2019-05-10T10:41:00.567Z,7.67
2019-05-10T10:44:04.428Z,5.92
2019-05-10T10:47:08.316Z,4.80
2019-05-10T10:50:13.801Z,5.23
2019-05-10T10:53:18.017Z,4.93
2019-05-10T10:56:22.001Z,6.93
2019-05-10T10:59:26.290Z,5.67
2019-05-10T11:02:33.616Z,4.03
2019-05-10T11:05:35.657Z,2.90
2019-05-10T11:08:41.298Z,8.13
2019-05-10T11:11:45.020Z,3.10
2019-05-10T11:14:48.487Z,5.07
2019-05-10T11:17:52.349Z,4.03
2019-05-10T11:20:56.233Z,3.02
2019-05-10T11:24:01.386Z,2.97
2019-05-10T11:27:07.315Z,2.45
2019-05-10T11:30:12.361Z,3.90
2019-05-10T11:33:29.115Z,4.72
2019-05-10T11:36:21.825Z,4.08
2019-05-10T11:39:26.868Z,5.53
2019-05-10T11:42:31.165Z,3.13
2019-05-10T11:45:36.679Z,4.07
2019-05-10T11:48:42.230Z,3.87
2019-05-10T11:51:47.862Z,4.67
2019-05-10T11:54:51.726Z,3.07
2019-05-10T11:58:03.256Z,3.60
2019-05-10T12:01:12.842Z,4.53
2019-05-10T12:04:15.328Z,6.80
2019-05-10T12:07:13.059Z,7.40
2019-05-10T12:10:24.354Z,4.90
2019-05-10T12:13:24.941Z,4.93
2019-05-10T12:16:27.940Z,3.70
2019-05-10T12:19:36.738Z,5.60
2019-05-10T12:22:38.504Z,3.93
2019-05-10T12:25:59.256Z,4.17
2019-05-10T12:28:50.866Z,3.53
2019-05-10T12:31:56.942Z,6.93
2019-05-10T12:35:01.294Z,4.40
2019-05-10T12:38:04.569Z,4.33
2019-05-10T12:41:08.397Z,10.33
2019-05-10T12:44:12.299Z,7.20
2019-05-10T12:47:16.139Z,4.73
2019-05-10T12:50:20.422Z,3.53
2019-05-10T12:53:24.239Z,3.27
2019-05-10T12:56:28.121Z,6.40
2019-05-10T12:59:34.994Z,5.40
2019-05-10T13:02:37.480Z,4.17
2019-05-10T13:05:52.048Z,4.50
2019-05-10T13:08:46.811Z,7.20
2019-05-10T13:11:50.646Z,4.10
2019-05-10T13:14:54.544Z,4.83
2019-05-10T13:17:58.539Z,4.87
2019-05-10T13:21:02.094Z,5.17
2019-05-10T13:24:06.005Z,4.63
2019-05-10T13:27:10.048Z,3.63
2019-05-10T13:30:14.346Z,2.10
2019-05-10T13:33:28.509Z,2.33
2019-05-10T13:36:23.780Z,2.77
2019-05-10T13:39:27.796Z,2.93
2019-05-10T13:42:36.431Z,4.33
2019-05-10T13:45:39.444Z,2.70
2019-05-10T13:48:42.774Z,3.23
2019-05-10T13:51:46.721Z,2.60
2019-05-10T13:54:50.610Z,2.77
2019-05-10T13:57:54.383Z,3.53
2019-05-10T14:00:58.272Z,4.53
2019-05-10T14:04:03.522Z,9.50
2019-05-10T14:07:07.878Z,5.97
2019-05-10T14:10:17.994Z,4.70
2019-05-10T14:13:17.931Z,5.37
2019-05-10T14:16:22.558Z,3.40
2019-05-10T14:19:26.761Z,3.47
2019-05-10T14:22:30.667Z,4.83
2019-05-10T14:25:36.648Z,6.33
2019-05-10T14:28:40.036Z,3.97
2019-05-10T14:31:43.945Z,4.37
2019-05-10T14:34:47.914Z,4.57
2019-05-10T14:37:51.800Z,5.63
2019-05-10T14:40:55.640Z,10.13
2019-05-10T14:43:59.556Z,8.20
2019-05-10T14:47:03.442Z,5.70
2019-05-10T14:50:08.168Z,5.67
2019-05-10T14:53:12.026Z,4.53
2019-05-10T14:56:15.859Z,4.53
2019-05-10T14:59:19.385Z,3.93
2019-05-10T15:02:25.043Z,4.07
2019-05-10T15:05:28.785Z,5.43
2019-05-10T15:08:32.689Z,8.07
2019-05-10T15:11:36.832Z,7.33
2019-05-10T15:14:40.744Z,4.77
2019-05-10T15:17:44.584Z,6.00
2019-05-10T15:20:48.487Z,5.77
2019-05-10T15:23:55.345Z,5.60
2019-05-10T15:26:57.848Z,4.83
2019-05-10T15:30:05.172Z,6.77
2019-05-10T15:33:06.913Z,8.47
2019-05-10T15:36:10.802Z,9.13
2019-05-10T15:39:14.660Z,13.10
2019-05-10T15:42:21.817Z,7.90
2019-05-10T15:45:24.600Z,9.67
2019-05-10T15:48:28.499Z,11.03
2019-05-10T15:51:36.205Z,10.80
2019-05-10T15:54:37.956Z,16.03
2019-05-10T15:57:42.695Z,12.13
2019-05-10T16:00:46.612Z,11.47
2019-05-10T16:03:50.498Z,10.73
2019-05-10T16:06:54.357Z,11.40
2019-05-10T16:09:58.265Z,12.77
2019-05-10T16:13:02.141Z,13.27
2019-05-10T16:16:05.583Z,14.53
2019-05-10T16:19:12.970Z,17.77
2019-05-10T16:22:14.632Z,11.70
2019-05-10T16:25:18.475Z,12.13
2019-05-10T16:28:22.979Z,10.20
2019-05-10T16:31:27.001Z,10.87
2019-05-10T16:34:32.387Z,11.03
2019-05-10T16:37:36.004Z,10.53
2019-05-10T16:40:39.893Z,10.53
2019-05-10T16:43:43.334Z,9.67
2019-05-10T16:46:46.838Z,10.20
2019-05-10T16:49:53.466Z,11.50
2019-05-10T16:52:59.455Z,9.93
2019-05-10T16:56:00.978Z,14.23
2019-05-10T16:59:04.819Z,10.70
2019-05-10T17:02:11.839Z,9.43
2019-05-10T17:05:15.820Z,12.40
2019-05-10T17:08:19.508Z,11.60
2019-05-10T17:11:23.325Z,11.70
2019-05-10T17:14:27.228Z,13.97
2019-05-10T17:17:36.463Z,13.30
2019-05-10T17:20:36.252Z,14.10
2019-05-10T17:23:41.572Z,13.37
2019-05-10T17:26:45.223Z,14.13
2019-05-10T17:29:49.719Z,16.33
2019-05-10T17:32:57.929Z,16.40
2019-05-10T17:36:08.015Z,14.13
2019-05-10T17:39:05.967Z,16.17
2019-05-10T17:42:09.796Z,16.10
2019-05-10T17:45:13.908Z,15.23
2019-05-10T17:48:17.727Z,17.50
2019-05-10T17:51:21.613Z,18.30
2019-05-10T17:54:25.598Z,19.00
2019-05-10T17:57:29.655Z,21.03
2019-05-10T18:00:33.219Z,28.67
2019-05-10T18:03:36.718Z,31.27
2019-05-10T18:06:40.234Z,30.70
2019-05-10T18:09:43.738Z,30.13
2019-05-10T18:12:47.276Z,31.93
2019-05-10T18:15:50.819Z,30.60
2019-05-10T18:18:54.379Z,30.30
2019-05-10T18:22:00.732Z,26.80
2019-05-10T18:25:03.820Z,31.13
2019-05-10T18:28:07.704Z,28.47
2019-05-10T18:31:11.565Z,34.07
2019-05-10T18:34:15.114Z,30.03
2019-05-10T18:37:21.723Z,31.37
2019-05-10T18:40:25.294Z,31.23
2019-05-10T18:43:30.086Z,29.93
2019-05-10T18:46:33.929Z,29.70
2019-05-10T18:49:37.828Z,30.87
2019-05-10T18:52:41.707Z,36.33
2019-05-10T18:55:45.576Z,32.47
2019-05-10T18:58:49.467Z,34.60
2019-05-10T19:01:53.315Z,38.00
2019-05-10T19:04:57.244Z,38.97
2019-05-10T19:08:04.724Z,36.57
2019-05-10T19:11:06.673Z,39.70
2019-05-10T19:14:10.597Z,37.30
2019-05-10T19:17:14.471Z,35.67
2019-05-10T19:20:18.574Z,36.37
2019-05-10T19:23:22.513Z,39.07
2019-05-10T19:26:29.662Z,41.57
2019-05-10T19:29:31.539Z,40.00
2019-05-10T19:32:35.439Z,36.13
2019-05-10T19:35:39.410Z,39.90
2019-05-10T19:38:43.014Z,38.10
2019-05-10T19:41:46.673Z,43.10
2019-05-10T19:44:50.213Z,42.23
2019-05-10T19:47:55.684Z,38.97
2019-05-10T19:51:02.964Z,44.00
2019-05-10T19:54:04.809Z,40.27
2019-05-10T19:57:15.111Z,37.90
2019-05-10T20:00:13.778Z,38.50
2019-05-10T20:03:17.283Z,37.50
2019-05-10T20:06:20.825Z,38.10
2019-05-10T20:09:24.344Z,37.97
2019-05-10T20:12:27.848Z,40.57
2019-05-10T20:15:31.405Z,40.33
2019-05-10T20:18:34.872Z,35.67
2019-05-10T20:21:38.436Z,35.63
2019-05-10T20:24:41.939Z,35.30
2019-05-10T20:27:45.490Z,35.17
2019-05-10T20:30:49.049Z,37.87
2019-05-10T20:33:52.531Z,35.60
2019-05-10T20:36:56.104Z,35.53
2019-05-10T20:39:59.589Z,38.47
2019-05-10T20:43:03.151Z,35.03
2019-05-10T20:46:07.259Z,35.13
2019-05-10T20:49:10.893Z,34.03
2019-05-10T20:52:14.428Z,38.50
2019-05-10T20:55:17.983Z,39.07
2019-05-10T20:58:21.867Z,40.50
2019-05-10T21:01:25.723Z,39.60
2019-05-10T21:04:29.619Z,38.63
2019-05-10T21:07:33.467Z,41.17
2019-05-10T21:10:37.403Z,39.43
2019-05-10T21:13:40.903Z,40.67
2019-05-10T21:16:44.489Z,40.87
2019-05-10T21:19:48.040Z,41.17
2019-05-10T21:22:51.898Z,40.57
2019-05-10T21:25:55.740Z,45.93
2019-05-10T21:28:59.586Z,40.63
2019-05-10T21:32:03.568Z,39.87
2019-05-10T21:35:07.570Z,39.67
2019-05-10T21:38:11.439Z,41.47
2019-05-10T21:41:15.384Z,36.83
2019-05-10T21:44:19.369Z,38.23
2019-05-10T21:47:23.262Z,36.50
2019-05-10T21:50:27.116Z,36.87
2019-05-10T21:53:30.995Z,38.07
2019-05-10T21:56:35.932Z,39.23
2019-05-10T21:59:40.633Z,36.23
2019-05-10T22:02:44.726Z,38.53
2019-05-10T22:05:48.544Z,36.77
2019-05-10T22:08:52.451Z,35.70
2019-05-10T22:11:59.322Z,37.80
2019-05-10T22:15:01.558Z,36.03
2019-05-10T22:18:05.039Z,40.30
2019-05-10T22:21:08.601Z,37.67
2019-05-10T22:24:12.159Z,34.30
2019-05-10T22:27:15.719Z,38.73
2019-05-10T22:30:19.226Z,36.93
2019-05-10T22:33:22.785Z,38.77
2019-05-10T22:36:26.251Z,37.53
2019-05-10T22:39:29.792Z,36.47
2019-05-10T22:42:33.349Z,38.17
2019-05-10T22:45:37.234Z,35.00
2019-05-10T22:48:41.142Z,36.27
2019-05-10T22:51:44.744Z,33.80
2019-05-10T22:54:48.701Z,40.70
2019-05-10T22:57:52.601Z,38.97
2019-05-10T23:00:56.472Z,37.50
2019-05-10T23:03:59.987Z,38.23
2019-05-10T23:07:03.443Z,34.87
2019-05-10T23:10:07.025Z,35.43
2019-05-10T23:13:10.522Z,34.37
2019-05-10T23:16:14.447Z,36.47
2019-05-10T23:19:17.996Z,38.83
2019-05-10T23:22:21.898Z,35.03
2019-05-10T23:25:25.747Z,35.87
2019-05-10T23:28:29.694Z,41.70
2019-05-10T23:31:35.623Z,33.93
2019-05-10T23:34:39.065Z,37.23
2019-05-10T23:37:42.927Z,37.80
2019-05-10T23:40:46.769Z,40.83
2019-05-10T23:43:50.609Z,37.87
2019-05-10T23:46:54.487Z,36.23
2019-05-10T23:49:58.325Z,40.70
2019-05-10T23:53:02.250Z,36.20
2019-05-10T23:56:06.128Z,37.97
2019-05-10T23:59:10.008Z,38.30
