createdAt,value
2022-12-23T00:00:44.082Z,50.70
2022-12-23T00:01:47.151Z,50.60
2022-12-23T00:02:50.173Z,50.60
2022-12-23T00:03:56.281Z,50.90
2022-12-23T00:04:59.727Z,50.50
2022-12-23T00:06:07.691Z,50.60
2022-12-23T00:07:10.081Z,50.70
2022-12-23T00:08:12.435Z,50.70
2022-12-23T00:09:15.003Z,50.60
2022-12-23T00:10:17.447Z,50.70
2022-12-23T00:11:20.708Z,50.60
2022-12-23T00:12:41.806Z,50.50
2022-12-23T00:14:03.032Z,50.70
2022-12-23T00:15:05.934Z,50.50
2022-12-23T00:16:11.303Z,50.60
2022-12-23T00:17:28.857Z,50.80
2022-12-23T00:18:31.458Z,50.70
2022-12-23T00:19:33.805Z,50.80
2022-12-23T00:20:36.122Z,50.80
2022-12-23T00:21:38.416Z,50.70
2022-12-23T00:22:59.358Z,50.60
2022-12-23T00:24:01.827Z,50.80
2022-12-23T00:25:04.354Z,50.80
2022-12-23T00:26:12.634Z,50.70
2022-12-23T00:27:15.025Z,50.80
2022-12-23T00:28:20.127Z,51.10
2022-12-23T00:29:22.444Z,51.00
2022-12-23T00:30:24.849Z,51.00
2022-12-23T00:31:27.371Z,50.90
2022-12-23T00:32:29.784Z,51.10
2022-12-23T00:33:35.467Z,50.90
2022-12-23T00:34:37.829Z,51.30
2022-12-23T00:35:40.307Z,51.10
2022-12-23T00:36:42.972Z,51.40
2022-12-23T00:37:45.400Z,51.30
2022-12-23T00:39:06.587Z,51.40
2022-12-23T00:40:31.989Z,51.30
2022-12-23T00:41:53.069Z,51.50
2022-12-23T00:42:55.390Z,51.70
2022-12-23T00:43:58.604Z,51.60
2022-12-23T00:45:15.976Z,51.50
2022-12-23T00:46:18.874Z,51.80
2022-12-23T00:47:39.878Z,51.60
2022-12-23T00:49:01.001Z,51.80
2022-12-23T00:50:03.631Z,51.70
2022-12-23T00:51:06.486Z,51.80
2022-12-23T00:52:15.433Z,51.80
2022-12-23T00:53:17.790Z,51.80
2022-12-23T00:54:20.168Z,51.90
2022-12-23T00:55:22.642Z,51.80
2022-12-23T00:56:24.924Z,51.80
2022-12-23T00:57:27.233Z,51.80
2022-12-23T00:58:29.638Z,51.90
2022-12-23T00:59:31.990Z,52.00
2022-12-23T01:00:53.244Z,52.10
2022-12-23T01:02:14.535Z,52.10
2022-12-23T01:03:36.859Z,52.00
2022-12-23T01:04:58.053Z,52.20
2022-12-23T01:06:01.688Z,52.20
2022-12-23T01:07:04.897Z,52.20
2022-12-23T01:08:12.009Z,52.70
2022-12-23T01:09:14.692Z,52.20
2022-12-23T01:10:17.005Z,52.20
2022-12-23T01:11:19.391Z,52.20
2022-12-23T01:12:21.861Z,52.30
2022-12-23T01:13:24.285Z,52.40
2022-12-23T01:14:27.145Z,53.00
2022-12-23T01:15:29.854Z,52.40
2022-12-23T01:16:32.301Z,52.50
2022-12-23T01:17:34.636Z,52.40
2022-12-23T01:18:37.679Z,52.70
2022-12-23T01:19:40.031Z,52.50
2022-12-23T01:20:42.397Z,52.40
2022-12-23T01:21:44.957Z,52.30
2022-12-23T01:22:47.315Z,52.40
2022-12-23T01:23:49.705Z,52.40
2022-12-23T01:24:52.088Z,52.30
2022-12-23T01:26:02.576Z,52.40
2022-12-23T01:27:04.907Z,52.30
2022-12-23T01:28:07.200Z,52.20
2022-12-23T01:29:09.544Z,52.30
2022-12-23T01:30:12.121Z,52.20
2022-12-23T01:31:14.558Z,52.40
2022-12-23T01:32:16.948Z,52.20
2022-12-23T01:33:19.426Z,52.20
2022-12-23T01:34:21.730Z,52.30
2022-12-23T01:35:24.126Z,52.20
2022-12-23T01:36:26.450Z,52.20
2022-12-23T01:37:28.803Z,52.30
2022-12-23T01:38:31.240Z,52.20
2022-12-23T01:39:33.521Z,52.30
2022-12-23T01:40:41.172Z,52.30
2022-12-23T01:42:02.161Z,52.20
2022-12-23T01:43:04.761Z,52.40
2022-12-23T01:44:44.502Z,52.40
2022-12-23T01:45:47.133Z,52.40
2022-12-23T01:46:49.767Z,52.50
2022-12-23T01:48:04.164Z,52.60
2022-12-23T01:49:06.504Z,52.50
2022-12-23T01:50:14.574Z,52.50
2022-12-23T01:51:25.703Z,52.50
2022-12-23T01:52:29.263Z,52.20
2022-12-23T01:53:43.231Z,52.30
2022-12-23T01:54:45.848Z,52.30
2022-12-23T01:55:52.978Z,52.60
2022-12-23T01:56:55.362Z,53.00
2022-12-23T01:58:08.918Z,52.90
2022-12-23T01:59:34.893Z,52.90
2022-12-23T02:00:57.576Z,53.10
2022-12-23T02:02:19.259Z,53.00
2022-12-23T02:03:57.396Z,53.00
2022-12-23T02:05:00.467Z,53.10
2022-12-23T02:06:23.695Z,53.10
2022-12-23T02:07:45.379Z,53.20
2022-12-23T02:09:06.192Z,53.20
2022-12-23T02:10:09.115Z,53.30
2022-12-23T02:11:30.410Z,53.30
2022-12-23T02:12:45.561Z,53.40
2022-12-23T02:14:39.922Z,53.50
2022-12-23T02:16:09.941Z,53.60
2022-12-23T02:17:25.205Z,53.60
2022-12-23T02:19:11.407Z,53.70
2022-12-23T02:20:55.352Z,53.80
2022-12-23T02:22:26.963Z,53.90
2022-12-23T02:23:57.168Z,53.90
2022-12-23T02:25:21.048Z,54.50
2022-12-23T02:26:48.034Z,54.70
2022-12-23T02:28:05.239Z,54.60
2022-12-23T02:29:50.664Z,54.40
2022-12-23T02:31:10.423Z,54.10
2022-12-23T02:32:49.846Z,54.10
2022-12-23T02:33:59.637Z,54.00
2022-12-23T02:35:29.086Z,53.90
2022-12-23T02:36:52.363Z,53.80
2022-12-23T02:38:13.807Z,53.80
2022-12-23T02:39:50.284Z,53.80
2022-12-23T02:41:13.714Z,53.70
2022-12-23T02:42:19.329Z,53.70
2022-12-23T02:43:30.525Z,53.60
2022-12-23T02:45:10.272Z,53.60
2022-12-23T02:46:25.956Z,53.60
2022-12-23T02:47:36.316Z,53.60
2022-12-23T02:48:47.563Z,53.60
2022-12-23T02:49:55.741Z,53.50
2022-12-23T02:51:00.119Z,53.50
2022-12-23T02:52:13.291Z,53.50
2022-12-23T02:53:37.470Z,53.40
2022-12-23T02:55:05.617Z,53.40
2022-12-23T02:56:10.988Z,53.40
2022-12-23T02:57:16.597Z,53.40
2022-12-23T02:58:22.198Z,53.40
2022-12-23T02:59:28.679Z,53.30
2022-12-23T03:00:31.966Z,53.30
2022-12-23T03:01:35.691Z,53.20
2022-12-23T03:02:40.118Z,53.10
2022-12-23T03:03:44.156Z,53.20
2022-12-23T03:04:46.574Z,53.20
2022-12-23T03:05:51.197Z,53.20
2022-12-23T03:06:55.458Z,53.20
2022-12-23T03:08:02.698Z,53.20
2022-12-23T03:09:05.724Z,53.30
2022-12-23T03:10:23.617Z,53.80
2022-12-23T03:11:40.213Z,53.40
2022-12-23T03:13:11.804Z,53.50
2022-12-23T03:14:53.433Z,53.40
2022-12-23T03:16:19.570Z,53.40
2022-12-23T03:17:54.119Z,53.50
2022-12-23T03:19:10.108Z,53.60
2022-12-23T03:20:12.405Z,53.50
2022-12-23T03:21:42.404Z,53.70
2022-12-23T03:23:14.920Z,53.70
2022-12-23T03:25:02.916Z,53.70
2022-12-23T03:26:14.437Z,53.70
2022-12-23T03:27:19.765Z,53.70
2022-12-23T03:28:49.344Z,53.60
2022-12-23T03:30:08.512Z,53.70
2022-12-23T03:31:17.209Z,53.70
2022-12-23T03:32:21.367Z,53.70
2022-12-23T03:33:28.929Z,53.70
2022-12-23T03:34:37.416Z,53.70
2022-12-23T03:35:51.430Z,53.70
2022-12-23T03:36:57.752Z,53.50
2022-12-23T03:38:02.623Z,53.60
2022-12-23T03:39:10.659Z,53.70
2022-12-23T03:40:20.634Z,53.70
2022-12-23T03:41:33.794Z,53.60
2022-12-23T03:42:39.822Z,53.60
2022-12-23T03:43:50.979Z,53.60
2022-12-23T03:45:19.696Z,53.60
2022-12-23T03:46:23.080Z,53.60
2022-12-23T03:47:29.693Z,53.70
2022-12-23T03:48:46.641Z,53.60
2022-12-23T03:50:06.160Z,53.70
2022-12-23T03:51:15.450Z,53.70
2022-12-23T03:52:24.071Z,53.60
2022-12-23T03:53:32.155Z,53.50
2022-12-23T03:54:40.952Z,53.50
2022-12-23T03:55:50.607Z,53.40
2022-12-23T03:57:01.404Z,53.40
2022-12-23T03:58:21.307Z,53.40
2022-12-23T03:59:36.243Z,53.40
2022-12-23T04:00:48.052Z,53.40
2022-12-23T04:01:58.958Z,53.40
2022-12-23T04:03:13.356Z,53.40
2022-12-23T04:04:43.459Z,53.40
2022-12-23T04:05:52.522Z,53.30
2022-12-23T04:07:04.675Z,53.50
2022-12-23T04:08:16.118Z,53.50
2022-12-23T04:09:22.430Z,53.60
2022-12-23T04:10:25.624Z,53.60
2022-12-23T04:11:29.616Z,53.60
2022-12-23T04:12:32.283Z,53.60
2022-12-23T04:13:34.880Z,53.80
2022-12-23T04:14:38.295Z,53.60
2022-12-23T04:15:41.656Z,53.50
2022-12-23T04:16:44.538Z,53.60
2022-12-23T04:17:47.600Z,53.50
2022-12-23T04:18:50.253Z,53.50
2022-12-23T04:19:53.324Z,53.70
2022-12-23T04:20:55.767Z,53.60
2022-12-23T04:21:58.451Z,53.60
2022-12-23T04:23:00.969Z,53.50
2022-12-23T04:24:03.429Z,53.60
2022-12-23T04:25:06.520Z,53.70
2022-12-23T04:26:08.850Z,53.70
2022-12-23T04:27:14.280Z,53.60
2022-12-23T04:28:18.121Z,53.50
2022-12-23T04:29:20.429Z,53.50
2022-12-23T04:30:26.610Z,53.50
2022-12-23T04:31:32.175Z,53.50
2022-12-23T04:32:34.611Z,53.50
2022-12-23T04:33:36.954Z,53.50
2022-12-23T04:34:39.391Z,53.60
2022-12-23T04:35:41.794Z,53.60
2022-12-23T04:36:44.267Z,53.50
2022-12-23T04:37:46.603Z,53.40
2022-12-23T04:38:48.995Z,53.40
2022-12-23T04:39:51.422Z,53.30
2022-12-23T04:40:53.854Z,53.20
2022-12-23T04:41:56.373Z,53.20
2022-12-23T04:42:58.936Z,53.20
2022-12-23T04:44:01.324Z,53.40
2022-12-23T04:45:04.076Z,53.80
2022-12-23T04:46:06.689Z,53.50
2022-12-23T04:47:09.062Z,53.10
2022-12-23T04:48:11.520Z,52.90
2022-12-23T04:49:14.093Z,53.00
2022-12-23T04:50:17.181Z,52.90
2022-12-23T04:51:19.527Z,52.80
2022-12-23T04:52:21.945Z,52.50
2022-12-23T04:53:24.332Z,52.40
2022-12-23T04:54:26.752Z,52.20
2022-12-23T04:55:29.098Z,52.10
2022-12-23T04:56:31.415Z,51.80
2022-12-23T04:57:33.739Z,51.50
2022-12-23T04:58:36.254Z,51.50
2022-12-23T04:59:38.555Z,51.50
2022-12-23T05:00:40.949Z,51.50
2022-12-23T05:01:43.396Z,51.50
2022-12-23T05:02:46.054Z,51.40
2022-12-23T05:03:48.478Z,50.80
2022-12-23T05:04:50.735Z,50.20
2022-12-23T05:05:53.195Z,50.20
2022-12-23T05:06:55.556Z,50.20
2022-12-23T05:08:05.855Z,49.90
2022-12-23T05:09:08.581Z,49.80
2022-12-23T05:10:11.452Z,49.80
2022-12-23T05:11:13.930Z,49.90
2022-12-23T05:12:16.375Z,50.00
2022-12-23T05:13:18.848Z,50.00
2022-12-23T05:14:21.257Z,50.00
2022-12-23T05:15:23.782Z,49.90
2022-12-23T05:16:26.384Z,49.70
2022-12-23T05:17:28.904Z,50.00
2022-12-23T05:18:31.177Z,50.60
2022-12-23T05:19:33.501Z,51.20
2022-12-23T05:20:35.771Z,51.70
2022-12-23T05:21:38.143Z,52.20
2022-12-23T05:22:40.454Z,52.70
2022-12-23T05:23:42.777Z,52.60
2022-12-23T05:24:45.319Z,52.30
2022-12-23T05:25:53.255Z,52.00
2022-12-23T05:26:59.840Z,51.60
2022-12-23T05:28:03.249Z,51.40
2022-12-23T05:29:06.176Z,50.90
2022-12-23T05:30:09.229Z,50.80
2022-12-23T05:31:12.649Z,50.60
2022-12-23T05:32:15.008Z,50.60
2022-12-23T05:33:17.435Z,50.40
2022-12-23T05:34:20.086Z,50.30
2022-12-23T05:35:24.326Z,50.20
2022-12-23T05:36:26.754Z,50.10
2022-12-23T05:37:29.132Z,49.90
2022-12-23T05:38:31.659Z,49.90
2022-12-23T05:39:34.004Z,49.80
2022-12-23T05:40:38.579Z,49.70
2022-12-23T05:41:41.049Z,50.20
2022-12-23T05:42:43.453Z,50.70
2022-12-23T05:43:45.781Z,51.30
2022-12-23T05:44:48.176Z,52.50
2022-12-23T05:45:51.963Z,53.20
2022-12-23T05:46:54.374Z,53.40
2022-12-23T05:47:56.730Z,53.50
2022-12-23T05:48:59.151Z,53.40
2022-12-23T05:50:01.869Z,53.40
2022-12-23T05:51:05.842Z,52.80
2022-12-23T05:52:08.248Z,52.60
2022-12-23T05:53:10.769Z,52.30
2022-12-23T05:54:13.109Z,51.90
2022-12-23T05:55:15.589Z,51.60
2022-12-23T05:56:17.921Z,51.30
2022-12-23T05:57:20.278Z,51.20
2022-12-23T05:58:22.815Z,50.80
2022-12-23T05:59:30.593Z,50.90
2022-12-23T06:00:34.072Z,51.00
2022-12-23T06:01:36.511Z,50.70
2022-12-23T06:02:39.119Z,50.40
2022-12-23T06:03:41.772Z,50.30
2022-12-23T06:04:44.299Z,50.20
2022-12-23T06:05:50.623Z,50.10
2022-12-23T06:06:53.038Z,50.10
2022-12-23T06:07:55.419Z,49.90
2022-12-23T06:09:00.106Z,49.90
2022-12-23T06:10:02.929Z,49.90
2022-12-23T06:11:05.768Z,49.80
2022-12-23T06:12:08.288Z,49.80
2022-12-23T06:13:10.700Z,49.80
2022-12-23T06:14:13.108Z,49.80
2022-12-23T06:15:15.701Z,49.80
2022-12-23T06:16:18.491Z,49.90
2022-12-23T06:17:20.888Z,50.00
2022-12-23T06:18:23.344Z,50.50
2022-12-23T06:19:26.916Z,51.30
2022-12-23T06:20:29.315Z,51.30
2022-12-23T06:21:31.944Z,51.00
2022-12-23T06:22:34.368Z,50.80
2022-12-23T06:23:36.811Z,50.60
2022-12-23T06:24:39.790Z,50.40
2022-12-23T06:25:42.228Z,50.30
2022-12-23T06:26:44.642Z,50.20
2022-12-23T06:27:47.077Z,50.10
2022-12-23T06:28:49.438Z,50.00
2022-12-23T06:29:51.802Z,50.00
2022-12-23T06:30:55.057Z,50.00
2022-12-23T06:31:57.579Z,50.00
2022-12-23T06:33:00.027Z,49.90
2022-12-23T06:34:02.593Z,49.90
2022-12-23T06:35:05.584Z,49.80
2022-12-23T06:36:08.394Z,49.90
2022-12-23T06:37:11.013Z,49.90
2022-12-23T06:38:13.574Z,49.90
2022-12-23T06:39:16.172Z,49.80
2022-12-23T06:40:18.954Z,49.80
2022-12-23T06:41:21.562Z,49.80
2022-12-23T06:42:24.221Z,49.70
2022-12-23T06:43:27.001Z,49.80
2022-12-23T06:44:29.648Z,49.60
2022-12-23T06:45:32.195Z,49.90
2022-12-23T06:46:34.865Z,50.40
2022-12-23T06:47:37.745Z,50.60
2022-12-23T06:48:40.353Z,50.40
2022-12-23T06:49:42.866Z,50.30
2022-12-23T06:50:46.339Z,50.00
2022-12-23T06:51:49.069Z,49.90
2022-12-23T06:52:51.644Z,49.90
2022-12-23T06:53:54.332Z,50.40
2022-12-23T06:54:56.910Z,49.90
2022-12-23T06:56:02.661Z,49.80
2022-12-23T06:57:05.388Z,49.90
2022-12-23T06:58:08.804Z,49.90
2022-12-23T06:59:11.600Z,49.90
2022-12-23T07:00:14.872Z,49.90
2022-12-23T07:01:17.463Z,49.80
2022-12-23T07:02:20.487Z,49.80
2022-12-23T07:03:23.009Z,49.80
2022-12-23T07:04:25.432Z,49.80
2022-12-23T07:05:31.908Z,49.80
2022-12-23T07:06:37.648Z,49.80
2022-12-23T07:07:40.034Z,49.70
2022-12-23T07:08:42.329Z,49.80
2022-12-23T07:09:44.621Z,49.60
2022-12-23T07:10:47.079Z,49.20
2022-12-23T07:11:49.448Z,49.50
2022-12-23T07:12:51.689Z,50.20
2022-12-23T07:13:54.031Z,51.40
2022-12-23T07:14:56.468Z,51.80
2022-12-23T07:15:59.357Z,51.80
2022-12-23T07:17:01.882Z,51.60
2022-12-23T07:18:05.585Z,51.40
2022-12-23T07:19:08.231Z,51.30
2022-12-23T07:20:13.428Z,51.20
2022-12-23T07:21:21.550Z,51.10
2022-12-23T07:22:28.999Z,51.00
2022-12-23T07:23:31.481Z,51.00
2022-12-23T07:24:34.032Z,50.70
2022-12-23T07:25:36.367Z,50.80
2022-12-23T07:26:38.806Z,50.50
2022-12-23T07:27:41.252Z,50.30
2022-12-23T07:28:47.764Z,50.20
2022-12-23T07:29:50.148Z,50.10
2022-12-23T07:30:52.492Z,50.10
2022-12-23T07:31:54.945Z,50.10
2022-12-23T07:32:57.525Z,50.30
2022-12-23T07:34:00.114Z,51.10
2022-12-23T07:35:02.895Z,51.50
2022-12-23T07:36:05.852Z,51.40
2022-12-23T07:37:08.650Z,50.90
2022-12-23T07:38:11.401Z,50.70
2022-12-23T07:39:13.994Z,50.40
2022-12-23T07:40:16.710Z,50.30
2022-12-23T07:41:19.786Z,50.10
2022-12-23T07:42:44.074Z,49.90
2022-12-23T07:43:45.545Z,50.60
2022-12-23T07:44:48.211Z,50.70
2022-12-23T07:45:57.340Z,51.30
2022-12-23T07:47:02.269Z,51.10
2022-12-23T07:48:04.814Z,51.80
2022-12-23T07:49:07.458Z,51.90
2022-12-23T07:50:10.372Z,52.50
2022-12-23T07:51:13.298Z,52.40
2022-12-23T07:52:15.917Z,51.90
2022-12-23T07:53:18.194Z,52.20
2022-12-23T07:54:20.509Z,53.20
2022-12-23T07:55:23.201Z,53.80
2022-12-23T07:56:25.696Z,53.30
2022-12-23T07:57:29.325Z,52.60
2022-12-23T07:58:31.700Z,52.20
2022-12-23T07:59:34.022Z,51.90
2022-12-23T08:00:36.376Z,51.70
2022-12-23T08:01:38.870Z,51.60
2022-12-23T08:02:41.901Z,51.50
2022-12-23T08:03:44.494Z,51.40
2022-12-23T08:04:46.971Z,51.30
2022-12-23T08:06:03.780Z,50.80
2022-12-23T08:07:06.265Z,50.80
2022-12-23T08:08:08.741Z,50.50
2022-12-23T08:09:11.110Z,50.70
2022-12-23T08:10:13.499Z,50.60
2022-12-23T08:11:16.295Z,50.40
2022-12-23T08:12:18.651Z,50.00
2022-12-23T08:13:20.939Z,50.20
2022-12-23T08:14:23.318Z,50.00
2022-12-23T08:15:25.714Z,50.20
2022-12-23T08:16:28.106Z,50.30
2022-12-23T08:17:30.789Z,50.70
2022-12-23T08:18:36.136Z,50.70
2022-12-23T08:19:38.464Z,50.70
2022-12-23T08:20:40.827Z,50.50
2022-12-23T08:21:43.301Z,50.40
2022-12-23T08:22:45.582Z,50.30
2022-12-23T08:23:48.377Z,50.20
2022-12-23T08:24:50.791Z,50.30
2022-12-23T08:26:00.419Z,50.10
2022-12-23T08:27:02.713Z,50.00
2022-12-23T08:28:05.093Z,50.20
2022-12-23T08:29:07.422Z,50.10
2022-12-23T08:30:10.412Z,49.90
2022-12-23T08:31:18.819Z,50.10
2022-12-23T08:32:21.457Z,50.00
2022-12-23T08:33:23.833Z,50.00
2022-12-23T08:34:26.141Z,50.60
2022-12-23T08:35:28.507Z,49.90
2022-12-23T08:36:35.565Z,50.00
2022-12-23T08:37:37.906Z,50.00
2022-12-23T08:38:40.702Z,50.00
2022-12-23T08:39:44.316Z,50.30
2022-12-23T08:40:46.656Z,50.60
2022-12-23T08:41:49.213Z,50.80
2022-12-23T08:42:51.593Z,50.90
2022-12-23T08:43:54.037Z,51.10
2022-12-23T08:44:56.478Z,51.00
2022-12-23T08:45:59.025Z,51.00
2022-12-23T08:47:01.507Z,50.60
2022-12-23T08:48:04.675Z,50.40
2022-12-23T08:49:07.899Z,50.90
2022-12-23T08:50:11.955Z,50.80
2022-12-23T08:51:16.727Z,51.40
2022-12-23T08:52:19.784Z,51.20
2022-12-23T08:53:22.153Z,51.10
2022-12-23T08:54:25.123Z,51.70
2022-12-23T08:55:27.444Z,52.00
2022-12-23T08:56:33.507Z,52.00
2022-12-23T08:57:35.833Z,51.60
2022-12-23T08:58:40.068Z,51.70
2022-12-23T08:59:42.461Z,51.70
2022-12-23T09:00:45.082Z,52.00
2022-12-23T09:01:48.451Z,51.30
2022-12-23T09:02:51.071Z,51.30
2022-12-23T09:03:53.969Z,51.50
2022-12-23T09:04:56.359Z,52.00
2022-12-23T09:05:58.733Z,52.30
2022-12-23T09:07:01.018Z,52.20
2022-12-23T09:08:04.301Z,52.70
2022-12-23T09:09:07.375Z,53.20
2022-12-23T09:10:09.995Z,58.10
2022-12-23T09:11:14.916Z,57.30
2022-12-23T09:12:17.268Z,58.40
2022-12-23T09:13:27.711Z,58.50
2022-12-23T09:14:33.316Z,58.60
2022-12-23T09:15:38.682Z,59.00
2022-12-23T09:16:41.196Z,58.50
2022-12-23T09:17:44.568Z,56.10
2022-12-23T09:18:47.008Z,56.00
2022-12-23T09:19:52.911Z,55.30
2022-12-23T09:21:01.140Z,55.60
2022-12-23T09:22:03.431Z,55.60
2022-12-23T09:23:06.156Z,55.30
2022-12-23T09:24:08.604Z,56.00
2022-12-23T09:25:11.001Z,55.60
2022-12-23T09:26:22.925Z,55.80
2022-12-23T09:27:25.303Z,56.00
2022-12-23T09:28:27.657Z,55.70
2022-12-23T09:29:29.980Z,56.00
2022-12-23T09:30:32.511Z,55.90
2022-12-23T09:31:37.592Z,56.00
2022-12-23T09:32:40.330Z,56.00
2022-12-23T09:33:45.948Z,56.10
2022-12-23T09:34:48.268Z,56.50
2022-12-23T09:35:50.586Z,56.30
2022-12-23T09:36:55.435Z,57.10
2022-12-23T09:37:58.124Z,57.00
2022-12-23T09:39:00.889Z,57.60
2022-12-23T09:40:04.191Z,57.30
2022-12-23T09:41:16.823Z,57.50
2022-12-23T09:42:52.086Z,57.40
2022-12-23T09:44:31.177Z,57.70
2022-12-23T09:45:49.460Z,57.10
2022-12-23T09:46:56.579Z,55.70
2022-12-23T09:47:59.299Z,55.20
2022-12-23T09:49:12.284Z,55.10
2022-12-23T09:50:26.734Z,54.60
2022-12-23T09:51:30.656Z,54.30
2022-12-23T09:53:06.549Z,54.10
2022-12-23T09:54:18.265Z,53.80
2022-12-23T09:55:23.865Z,53.60
2022-12-23T09:56:37.962Z,53.40
2022-12-23T09:57:51.937Z,53.10
2022-12-23T09:59:19.677Z,53.00
2022-12-23T10:00:22.799Z,52.70
2022-12-23T10:01:53.997Z,52.60
2022-12-23T10:03:05.742Z,52.50
2022-12-23T10:04:23.817Z,52.40
2022-12-23T10:05:48.898Z,52.20
2022-12-23T10:07:16.912Z,52.20
2022-12-23T10:08:36.610Z,52.00
2022-12-23T10:09:42.907Z,51.90
2022-12-23T10:10:56.989Z,51.80
2022-12-23T10:12:01.166Z,51.70
2022-12-23T10:13:07.116Z,51.10
2022-12-23T10:14:24.754Z,51.10
2022-12-23T10:15:47.295Z,50.70
2022-12-23T10:16:55.568Z,50.80
2022-12-23T10:18:03.656Z,50.60
2022-12-23T10:19:32.406Z,50.60
2022-12-23T10:20:48.155Z,50.70
2022-12-23T10:22:02.450Z,51.10
2022-12-23T10:23:11.464Z,51.40
2022-12-23T10:24:34.248Z,51.30
2022-12-23T10:25:43.651Z,51.10
2022-12-23T10:26:57.754Z,51.50
2022-12-23T10:28:00.123Z,51.80
2022-12-23T10:29:19.706Z,51.80
2022-12-23T10:30:56.857Z,51.80
2022-12-23T10:32:26.245Z,51.70
2022-12-23T10:33:46.908Z,51.80
2022-12-23T10:35:12.197Z,51.80
2022-12-23T10:37:02.809Z,51.70
2022-12-23T10:38:32.857Z,51.70
2022-12-23T10:40:07.464Z,51.80
2022-12-23T10:41:38.148Z,51.40
2022-12-23T10:43:04.248Z,50.80
2022-12-23T10:44:32.899Z,52.10
2022-12-23T10:45:51.577Z,53.60
2022-12-23T10:47:18.197Z,54.90
2022-12-23T10:48:27.768Z,54.70
2022-12-23T10:49:51.612Z,54.00
2022-12-23T10:51:04.686Z,53.10
2022-12-23T10:52:13.603Z,52.50
2022-12-23T10:53:37.149Z,53.20
2022-12-23T10:54:41.483Z,52.40
2022-12-23T10:55:45.227Z,52.50
2022-12-23T10:56:47.999Z,52.40
2022-12-23T10:57:51.925Z,51.70
2022-12-23T10:58:57.825Z,52.30
2022-12-23T11:00:00.227Z,52.30
2022-12-23T11:01:14.142Z,52.30
2022-12-23T11:02:54.163Z,52.20
2022-12-23T11:04:18.207Z,52.10
2022-12-23T11:05:27.485Z,52.10
2022-12-23T11:06:36.780Z,52.00
2022-12-23T11:07:45.212Z,51.90
2022-12-23T11:08:48.228Z,51.90
2022-12-23T11:10:13.141Z,51.90
2022-12-23T11:11:15.628Z,51.90
2022-12-23T11:12:23.566Z,51.60
2022-12-23T11:13:38.454Z,51.50
2022-12-23T11:14:58.809Z,51.10
2022-12-23T11:16:24.724Z,51.20
2022-12-23T11:17:29.957Z,52.00
2022-12-23T11:18:35.107Z,51.80
2022-12-23T11:19:41.524Z,52.00
2022-12-23T11:20:46.204Z,52.10
2022-12-23T11:21:56.583Z,52.00
2022-12-23T11:23:04.120Z,52.00
2022-12-23T11:24:19.961Z,52.00
2022-12-23T11:25:25.400Z,51.90
2022-12-23T11:26:27.792Z,51.90
2022-12-23T11:27:30.529Z,52.00
2022-12-23T11:28:36.964Z,51.80
2022-12-23T11:29:44.578Z,51.90
2022-12-23T11:30:56.357Z,51.80
2022-12-23T11:32:00.388Z,51.70
2022-12-23T11:33:03.341Z,51.70
2022-12-23T11:34:13.314Z,51.60
2022-12-23T11:35:27.318Z,51.60
2022-12-23T11:36:31.143Z,51.60
2022-12-23T11:37:43.220Z,51.50
2022-12-23T11:39:26.445Z,51.50
2022-12-23T11:40:33.598Z,51.50
2022-12-23T11:41:47.869Z,51.50
2022-12-23T11:42:55.915Z,51.50
2022-12-23T11:44:07.193Z,51.60
2022-12-23T11:45:09.580Z,51.00
2022-12-23T11:46:19.035Z,51.30
2022-12-23T11:47:25.971Z,51.30
2022-12-23T11:48:30.405Z,51.40
2022-12-23T11:49:32.739Z,51.30
2022-12-23T11:50:41.196Z,51.40
2022-12-23T11:52:05.072Z,51.40
2022-12-23T11:53:23.076Z,51.30
2022-12-23T11:54:25.554Z,51.40
2022-12-23T11:55:32.845Z,51.40
2022-12-23T11:56:39.360Z,51.30
2022-12-23T11:57:44.424Z,51.30
2022-12-23T11:58:48.505Z,51.30
2022-12-23T11:59:57.815Z,51.80
2022-12-23T12:01:06.698Z,51.30
2022-12-23T12:02:24.244Z,51.30
2022-12-23T12:03:31.544Z,51.30
2022-12-23T12:04:36.144Z,51.30
2022-12-23T12:05:41.412Z,51.30
2022-12-23T12:06:49.756Z,51.30
2022-12-23T12:08:03.523Z,51.30
2022-12-23T12:09:06.695Z,51.30
2022-12-23T12:10:21.097Z,51.30
2022-12-23T12:11:29.171Z,50.70
2022-12-23T12:12:33.012Z,51.20
2022-12-23T12:13:41.021Z,51.20
2022-12-23T12:14:58.536Z,51.60
2022-12-23T12:16:15.725Z,51.80
2022-12-23T12:17:32.758Z,51.90
2022-12-23T12:18:36.031Z,52.20
2022-12-23T12:19:53.906Z,52.40
2022-12-23T12:21:03.055Z,52.70
2022-12-23T12:22:14.589Z,52.90
2022-12-23T12:23:36.408Z,53.20
2022-12-23T12:24:44.417Z,53.20
2022-12-23T12:26:00.635Z,53.30
2022-12-23T12:27:06.454Z,53.40
2022-12-23T12:28:25.214Z,53.50
2022-12-23T12:29:35.801Z,53.30
2022-12-23T12:30:44.418Z,52.70
2022-12-23T12:31:54.132Z,52.80
2022-12-23T12:33:22.867Z,52.60
2022-12-23T12:34:37.008Z,52.20
2022-12-23T12:35:49.418Z,52.10
2022-12-23T12:37:12.348Z,51.70
2022-12-23T12:38:23.360Z,51.20
2022-12-23T12:39:37.233Z,51.20
2022-12-23T12:40:44.961Z,51.20
2022-12-23T12:41:57.275Z,50.90
2022-12-23T12:43:18.846Z,50.90
2022-12-23T12:44:34.507Z,50.70
2022-12-23T12:45:42.764Z,50.60
2022-12-23T12:47:04.126Z,50.60
2022-12-23T12:48:58.749Z,50.50
2022-12-23T12:50:06.612Z,50.50
2022-12-23T12:51:31.553Z,50.40
2022-12-23T12:52:41.058Z,50.30
2022-12-23T12:54:26.833Z,50.00
2022-12-23T12:55:36.362Z,50.00
2022-12-23T12:57:05.805Z,50.00
2022-12-23T12:58:27.327Z,49.90
2022-12-23T12:59:33.675Z,50.00
2022-12-23T13:00:50.959Z,50.00
2022-12-23T13:02:20.547Z,50.40
2022-12-23T13:03:58.120Z,49.80
2022-12-23T13:05:18.758Z,49.80
2022-12-23T13:06:40.742Z,50.30
2022-12-23T13:08:12.981Z,49.90
2022-12-23T13:09:25.380Z,50.00
2022-12-23T13:10:51.535Z,50.00
2022-12-23T13:12:18.988Z,49.80
2022-12-23T13:14:02.622Z,49.80
2022-12-23T13:15:36.838Z,49.80
2022-12-23T13:17:16.139Z,49.80
2022-12-23T13:18:43.592Z,49.80
2022-12-23T13:20:01.862Z,49.80
2022-12-23T13:21:43.253Z,49.80
2022-12-23T13:22:48.271Z,49.80
2022-12-23T13:24:19.732Z,50.30
2022-12-23T13:25:30.361Z,49.80
2022-12-23T13:27:07.490Z,49.80
2022-12-23T13:28:40.541Z,49.90
2022-12-23T13:29:57.964Z,49.80
2022-12-23T13:31:07.968Z,49.80
2022-12-23T13:32:49.950Z,49.70
2022-12-23T13:33:57.161Z,49.90
2022-12-23T13:35:18.935Z,50.10
2022-12-23T13:36:47.665Z,50.50
2022-12-23T13:38:17.420Z,50.00
2022-12-23T13:40:03.225Z,50.00
2022-12-23T13:41:14.572Z,50.10
2022-12-23T13:42:34.601Z,50.10
2022-12-23T13:43:40.883Z,50.10
2022-12-23T13:44:44.607Z,50.10
2022-12-23T13:45:47.964Z,50.10
2022-12-23T13:47:22.526Z,50.10
2022-12-23T13:48:36.615Z,50.10
2022-12-23T13:49:47.579Z,50.10
2022-12-23T13:51:16.049Z,50.20
2022-12-23T13:52:55.071Z,50.10
2022-12-23T13:54:10.019Z,50.30
2022-12-23T13:55:48.788Z,50.20
2022-12-23T13:57:08.393Z,50.10
2022-12-23T13:58:23.463Z,50.10
2022-12-23T13:59:41.701Z,50.10
2022-12-23T14:00:44.728Z,50.10
2022-12-23T14:01:49.114Z,50.10
2022-12-23T14:03:00.764Z,50.10
2022-12-23T14:04:32.937Z,50.20
2022-12-23T14:05:45.238Z,50.20
2022-12-23T14:06:48.388Z,50.20
2022-12-23T14:07:50.865Z,50.30
2022-12-23T14:08:54.800Z,50.40
2022-12-23T14:10:12.667Z,50.10
2022-12-23T14:11:27.680Z,50.30
2022-12-23T14:12:35.978Z,50.00
2022-12-23T14:13:44.925Z,50.10
2022-12-23T14:15:21.013Z,50.00
2022-12-23T14:16:47.570Z,50.10
2022-12-23T14:18:28.118Z,50.00
2022-12-23T14:20:03.215Z,50.10
2022-12-23T14:21:33.069Z,49.80
2022-12-23T14:22:53.422Z,49.70
2022-12-23T14:24:04.011Z,49.70
2022-12-23T14:25:21.409Z,50.00
2022-12-23T14:26:36.445Z,51.20
2022-12-23T14:28:01.136Z,51.30
2022-12-23T14:29:31.756Z,51.50
2022-12-23T14:30:45.808Z,51.70
2022-12-23T14:31:56.514Z,51.40
2022-12-23T14:33:01.612Z,50.50
2022-12-23T14:34:17.728Z,50.00
2022-12-23T14:35:20.071Z,50.20
2022-12-23T14:36:26.620Z,50.60
2022-12-23T14:37:33.159Z,50.50
2022-12-23T14:38:35.595Z,50.60
2022-12-23T14:39:37.980Z,50.60
2022-12-23T14:40:43.071Z,50.50
2022-12-23T14:41:52.733Z,50.50
2022-12-23T14:43:22.984Z,50.50
2022-12-23T14:44:37.675Z,50.40
2022-12-23T14:45:43.770Z,50.40
2022-12-23T14:46:46.056Z,50.20
2022-12-23T14:47:48.465Z,50.00
2022-12-23T14:49:37.469Z,50.30
2022-12-23T14:50:33.054Z,50.30
2022-12-23T14:51:37.800Z,50.20
2022-12-23T14:52:58.743Z,50.10
2022-12-23T14:54:01.106Z,50.10
2022-12-23T14:55:31.206Z,50.30
2022-12-23T14:56:39.843Z,50.20