createdAt,value
2019-04-23T00:05:55.167Z,74.70
2019-04-23T00:08:20.092Z,74.80
2019-04-23T00:10:50.303Z,74.40
2019-04-23T00:16:44.838Z,76.60
2019-04-23T00:26:19.754Z,74.20
2019-04-23T00:28:56.396Z,75.50
2019-04-23T00:31:18.232Z,74.40
2019-04-23T00:37:34.172Z,76.30
2019-04-23T00:42:31.323Z,75.70
2019-04-23T00:45:07.201Z,76.50
2019-04-23T00:47:31.215Z,77.50
2019-04-23T00:50:06.350Z,77.00
2019-04-23T00:52:30.579Z,75.00
2019-04-23T00:55:07.716Z,74.70
2019-04-23T00:57:29.241Z,73.80
2019-04-23T01:00:02.035Z,73.10
2019-04-23T01:02:33.566Z,73.50
2019-04-23T01:05:08.465Z,73.80
2019-04-23T01:07:32.089Z,74.60
2019-04-23T01:10:15.000Z,76.10
2019-04-23T01:12:47.729Z,74.90
2019-04-23T01:15:24.209Z,74.50
2019-04-23T01:17:51.043Z,74.70
2019-04-23T01:20:14.826Z,74.80
2019-04-23T01:22:31.493Z,74.40
2019-04-23T01:25:09.788Z,74.30
2019-04-23T01:30:28.167Z,74.70
2019-04-23T01:33:03.313Z,74.40
2019-04-23T01:38:04.834Z,72.10
2019-04-23T01:40:37.491Z,75.10
2019-04-23T01:43:05.548Z,73.20
2019-04-23T01:45:30.694Z,75.70
2019-04-23T01:48:18.129Z,72.20
2019-04-23T01:50:47.104Z,74.70
2019-04-23T01:53:14.371Z,74.50
2019-04-23T01:55:42.151Z,75.30
2019-04-23T01:58:26.079Z,74.40
2019-04-23T02:03:15.435Z,76.00
2019-04-23T02:08:13.959Z,76.30
2019-04-23T02:10:54.858Z,76.70
2019-04-23T02:15:49.102Z,76.80
2019-04-23T02:18:18.156Z,76.70
2019-04-23T02:20:48.071Z,75.90
2019-04-23T02:23:26.292Z,76.60
2019-04-23T02:26:10.858Z,76.60
2019-04-23T02:28:25.479Z,75.90
2019-04-23T02:35:58.743Z,76.40
2019-04-23T02:38:45.747Z,75.60
2019-04-23T02:43:28.205Z,75.20
2019-04-23T02:48:59.954Z,74.10
2019-04-23T02:51:04.464Z,76.00
2019-04-23T02:53:44.310Z,74.40
2019-04-23T02:56:15.107Z,73.30
2019-04-23T03:03:49.701Z,72.70
2019-04-23T03:06:14.498Z,72.60
2019-04-23T03:11:18.363Z,72.00
2019-04-23T03:13:51.028Z,73.70
2019-04-23T03:19:37.999Z,72.40
2019-04-23T03:22:05.960Z,73.30
2019-04-23T03:28:25.254Z,72.20
2019-04-23T03:35:29.331Z,74.00
2019-04-23T03:37:08.967Z,74.40
2019-04-23T03:39:05.308Z,73.70
2019-04-23T03:44:14.132Z,73.90
2019-04-23T03:46:36.938Z,75.00
2019-04-23T03:49:09.762Z,75.00
2019-04-23T03:54:26.359Z,72.70
2019-04-23T03:59:20.037Z,74.00
2019-04-23T04:02:04.459Z,73.40
2019-04-23T04:09:33.093Z,74.00
2019-04-23T04:11:44.969Z,74.10
2019-04-23T04:16:49.679Z,74.70
2019-04-23T04:19:31.544Z,74.00
2019-04-23T04:28:54.908Z,75.00
2019-04-23T04:37:36.041Z,75.00
2019-04-23T04:40:01.780Z,76.60
2019-04-23T04:42:15.196Z,76.70
2019-04-23T04:47:21.254Z,75.90
2019-04-23T04:52:34.554Z,75.90
2019-04-23T04:54:44.562Z,76.10
2019-04-23T04:57:32.616Z,75.40
2019-04-23T05:02:26.036Z,76.40
2019-04-23T05:04:55.925Z,75.20
2019-04-23T05:07:32.063Z,75.70
2019-04-23T05:09:57.013Z,74.30
2019-04-23T05:12:23.883Z,74.80
2019-04-23T05:14:57.833Z,75.00
2019-04-23T05:17:32.420Z,75.00
2019-04-23T05:23:19.510Z,75.40
2019-04-23T05:28:55.536Z,75.00
2019-04-23T05:33:47.672Z,76.70
2019-04-23T05:44:59.325Z,73.30
2019-04-23T05:47:29.197Z,74.10
2019-04-23T05:50:03.580Z,75.00
2019-04-23T05:52:36.077Z,74.10
2019-04-23T05:55:09.129Z,74.00
2019-04-23T05:57:38.152Z,74.40
2019-04-23T06:03:46.071Z,73.90
2019-04-23T06:10:03.231Z,73.60
2019-04-23T06:12:22.124Z,74.70
2019-04-23T06:14:53.694Z,74.10
2019-04-23T06:19:58.575Z,74.70
2019-04-23T06:41:56.299Z,77.10
2019-04-23T06:53:43.261Z,78.80
2019-04-23T06:57:05.464Z,77.60
2019-04-23T06:59:33.696Z,77.80
2019-04-23T07:02:06.268Z,80.00
2019-04-23T07:19:46.720Z,78.40
2019-04-23T07:29:11.002Z,78.30
2019-04-23T07:38:42.456Z,82.00
2019-04-23T07:44:29.484Z,79.10
2019-04-23T07:47:11.743Z,80.70
2019-04-23T07:55:02.409Z,78.80
2019-04-23T07:57:40.041Z,79.50
2019-04-23T08:00:00.741Z,78.80
2019-04-23T08:02:31.743Z,78.10
2019-04-23T08:20:04.674Z,77.80
2019-04-23T08:35:36.204Z,76.80
2019-04-23T08:38:26.036Z,78.00
2019-04-23T08:43:41.140Z,76.50
2019-04-23T08:46:33.415Z,76.00
2019-04-23T08:49:40.346Z,77.20
2019-04-23T08:52:12.173Z,77.60
2019-04-23T08:54:48.074Z,76.80
2019-04-23T09:00:14.453Z,77.20
2019-04-23T09:05:32.397Z,75.70
2019-04-23T09:10:34.213Z,78.50
2019-04-23T09:13:27.056Z,77.10
2019-04-23T09:18:02.808Z,77.60
2019-04-23T09:20:41.161Z,77.90
2019-04-23T09:23:01.923Z,78.20
2019-04-23T09:25:44.110Z,76.70
2019-04-23T09:28:08.539Z,76.90
2019-04-23T09:30:51.079Z,77.20
2019-04-23T09:33:24.040Z,77.60
2019-04-23T09:35:59.776Z,76.40
2019-04-23T09:38:39.956Z,77.80
2019-04-23T09:41:48.364Z,75.70
2019-04-23T09:47:34.093Z,74.10
2019-04-23T09:55:38.750Z,72.80
2019-04-23T10:03:12.420Z,73.90
2019-04-23T10:05:38.933Z,73.80
2019-04-23T10:08:05.176Z,74.20
2019-04-23T10:10:30.135Z,73.90
2019-04-23T10:13:00.075Z,73.10
2019-04-23T10:15:36.199Z,73.80
2019-04-23T10:18:00.398Z,74.90
2019-04-23T10:20:30.740Z,75.00
2019-04-23T10:23:00.160Z,75.90
2019-04-23T10:25:38.343Z,75.00
2019-04-23T10:28:18.647Z,75.50
2019-04-23T10:36:21.932Z,76.30
2019-04-23T10:44:42.343Z,77.80
2019-04-23T10:59:44.701Z,77.40
2019-04-23T11:07:47.130Z,78.50
2019-04-23T11:13:10.604Z,78.20
2019-04-23T11:16:00.102Z,80.10
2019-04-23T11:18:34.459Z,80.30
2019-04-23T11:20:48.023Z,80.40
2019-04-23T11:23:23.654Z,81.30
2019-04-23T11:25:49.949Z,80.20
2019-04-23T11:28:26.009Z,79.50
2019-04-23T11:31:06.156Z,79.10
2019-04-23T11:33:36.945Z,79.60
2019-04-23T11:36:19.464Z,78.60
2019-04-23T11:38:49.003Z,78.10
2019-04-23T11:40:59.877Z,78.50
2019-04-23T11:43:32.470Z,78.10
2019-04-23T11:46:10.455Z,77.60
2019-04-23T11:48:48.028Z,76.80
2019-04-23T11:56:20.422Z,77.30
2019-04-23T11:58:35.714Z,78.70
2019-04-23T12:04:18.535Z,78.60
2019-04-23T12:07:04.733Z,78.10
2019-04-23T12:09:53.826Z,79.50
2019-04-23T12:17:22.630Z,79.60
2019-04-23T12:19:55.639Z,81.80
2019-04-23T12:27:25.259Z,81.10
2019-04-23T12:32:44.678Z,79.80
2019-04-23T12:40:23.090Z,79.90
2019-04-23T12:42:53.956Z,78.50
2019-04-23T12:47:58.267Z,79.00
2019-04-23T12:50:41.698Z,79.50
2019-04-23T12:58:03.473Z,79.30
2019-04-23T13:00:33.956Z,79.10
2019-04-23T13:03:28.347Z,78.00
2019-04-23T13:05:31.209Z,77.10
2019-04-23T13:08:15.786Z,77.90
2019-04-23T13:10:41.842Z,78.40
2019-04-23T13:13:16.797Z,79.10
2019-04-23T13:15:40.655Z,78.90
2019-04-23T13:18:19.311Z,79.00
2019-04-23T13:21:14.260Z,77.50
2019-04-23T13:25:55.520Z,81.00
2019-04-23T13:28:23.602Z,82.20
2019-04-23T13:30:59.090Z,81.80
2019-04-23T13:33:36.164Z,82.20
2019-04-23T13:38:32.125Z,82.40
2019-04-23T13:41:04.651Z,83.50
2019-04-23T13:43:37.998Z,83.20
2019-04-23T13:48:20.166Z,82.30
2019-04-23T13:51:03.396Z,81.90
2019-04-23T13:53:42.646Z,82.20
2019-04-23T13:56:02.043Z,81.60
2019-04-23T13:58:38.772Z,81.30
2019-04-23T14:01:08.680Z,79.70
2019-04-23T14:03:40.831Z,82.20
2019-04-23T14:06:16.510Z,81.10
2019-04-23T14:08:47.466Z,80.00
2019-04-23T14:11:19.503Z,80.90
2019-04-23T14:13:49.723Z,80.00
2019-04-23T14:16:21.257Z,80.40
2019-04-23T14:21:20.500Z,80.40
2019-04-23T14:26:25.924Z,81.30
2019-04-23T14:28:59.174Z,82.30
2019-04-23T14:31:31.207Z,79.50
2019-04-23T14:34:03.426Z,79.40
2019-04-23T14:36:37.681Z,79.50
2019-04-23T14:38:52.785Z,79.80
2019-04-23T14:41:23.192Z,82.10
2019-04-23T14:44:03.687Z,79.10
2019-04-23T14:51:38.833Z,80.50
2019-04-23T14:54:09.315Z,79.20
2019-04-23T14:56:41.934Z,79.50
2019-04-23T15:01:35.574Z,81.90
2019-04-23T15:04:05.313Z,81.40
2019-04-23T15:09:13.935Z,81.00
2019-04-23T15:11:48.564Z,81.90
2019-04-23T15:14:17.787Z,80.30
2019-04-23T15:16:54.821Z,80.90
2019-04-23T15:22:21.673Z,80.40
2019-04-23T15:25:26.351Z,79.80
2019-04-23T15:29:56.096Z,80.30
2019-04-23T15:32:44.176Z,81.10
2019-04-23T15:35:16.506Z,81.20
2019-04-23T15:38:16.249Z,81.70
2019-04-23T15:50:14.493Z,79.00
2019-04-23T15:52:53.429Z,79.30
2019-04-23T15:55:12.525Z,80.40
2019-04-23T15:58:01.035Z,79.70
2019-04-23T16:00:15.849Z,80.40
2019-04-23T16:02:19.302Z,78.90
2019-04-23T16:04:49.040Z,80.00
2019-04-23T16:07:37.261Z,79.30
2019-04-23T16:10:26.303Z,79.90
2019-04-23T16:12:54.714Z,78.40
2019-04-23T16:15:23.148Z,77.40
2019-04-23T16:17:55.780Z,78.60
2019-04-23T16:20:31.908Z,77.70
2019-04-23T16:22:52.721Z,78.20
2019-04-23T16:25:21.698Z,78.80
2019-04-23T16:28:00.525Z,78.50
2019-04-23T16:30:25.745Z,78.60
2019-04-23T16:35:55.907Z,78.30
2019-04-23T16:38:24.803Z,78.70
2019-04-23T16:40:44.495Z,79.10
2019-04-23T16:43:16.372Z,77.60
2019-04-23T16:48:35.076Z,78.30
2019-04-23T16:51:05.333Z,77.70
2019-04-23T16:53:21.479Z,79.30
2019-04-23T16:56:01.583Z,77.50
2019-04-23T16:58:28.055Z,79.40
2019-04-23T17:01:00.353Z,79.90
2019-04-23T17:03:28.286Z,80.60
2019-04-23T17:05:57.188Z,79.60
2019-04-23T17:11:01.757Z,79.30
2019-04-23T17:13:29.218Z,80.50
2019-04-23T17:16:06.881Z,79.80
2019-04-23T17:20:56.324Z,79.70
2019-04-23T17:31:18.825Z,80.80
2019-04-23T17:33:35.345Z,80.90
2019-04-23T17:36:19.574Z,79.10
2019-04-23T17:38:49.694Z,79.60
2019-04-23T17:41:22.074Z,79.50
2019-04-23T17:43:54.727Z,79.10
2019-04-23T17:46:18.034Z,79.10
2019-04-23T17:48:59.537Z,78.30
2019-04-23T17:51:23.120Z,79.10
2019-04-23T17:53:54.486Z,79.60
2019-04-23T17:59:00.123Z,79.40
2019-04-23T18:01:27.904Z,80.60
2019-04-23T18:06:37.690Z,80.40
2019-04-23T18:09:07.638Z,80.30
2019-04-23T18:11:31.934Z,80.90
2019-04-23T18:14:04.842Z,80.20
2019-04-23T18:16:40.791Z,80.80
2019-04-23T18:24:23.062Z,81.90
2019-04-23T18:27:05.204Z,82.70
2019-04-23T18:35:10.420Z,82.50
2019-04-23T18:37:26.140Z,81.70
2019-04-23T18:39:54.689Z,81.90
2019-04-23T18:42:40.407Z,81.60
2019-04-23T18:44:57.412Z,81.30
2019-04-23T18:49:55.041Z,80.60
2019-04-23T18:52:37.369Z,80.10
2019-04-23T18:54:53.984Z,80.80
2019-04-23T18:57:22.607Z,80.90
2019-04-23T18:59:57.049Z,80.60
2019-04-23T19:02:45.330Z,81.40
2019-04-23T19:07:51.619Z,82.30
2019-04-23T19:13:10.949Z,84.60
2019-04-23T19:15:38.114Z,84.70
2019-04-23T19:18:06.048Z,84.10
2019-04-23T19:20:51.675Z,82.80
2019-04-23T19:25:40.541Z,80.70
2019-04-23T19:28:36.161Z,81.20
2019-04-23T19:31:05.612Z,80.10
2019-04-23T19:36:20.458Z,79.60
2019-04-23T19:41:01.989Z,79.80
2019-04-23T19:46:14.808Z,80.30
2019-04-23T19:48:42.341Z,79.60
2019-04-23T19:51:09.523Z,80.20
2019-04-23T20:01:16.728Z,77.50
2019-04-23T20:03:46.342Z,77.70
2019-04-23T20:06:16.612Z,78.60
2019-04-23T20:09:02.520Z,78.30
2019-04-23T20:11:15.479Z,79.00
2019-04-23T20:16:19.666Z,80.30
2019-04-23T20:18:50.544Z,82.40
2019-04-23T20:21:33.721Z,83.60
2019-04-23T20:33:06.528Z,83.10
2019-04-23T20:34:24.411Z,84.00
2019-04-23T20:36:44.076Z,84.90
2019-04-23T20:39:17.633Z,83.90
2019-04-23T20:44:35.107Z,86.00
2019-04-23T20:47:04.831Z,86.40
2019-04-23T20:57:22.874Z,86.90
2019-04-23T20:59:57.184Z,83.50
2019-04-23T21:02:33.791Z,85.80
2019-04-23T21:05:01.395Z,85.30
2019-04-23T21:07:33.436Z,85.30
2019-04-23T21:10:08.802Z,87.50
2019-04-23T21:12:41.886Z,87.50
2019-04-23T21:17:24.766Z,87.80
2019-04-23T21:20:10.154Z,85.70
2019-04-23T21:25:34.667Z,88.50
2019-04-23T21:28:20.785Z,86.10
2019-04-23T21:31:00.709Z,86.80
2019-04-23T21:33:32.119Z,87.10
2019-04-23T21:36:11.290Z,86.50
2019-04-23T21:38:47.550Z,86.30
2019-04-23T21:43:53.172Z,86.60
2019-04-23T21:48:56.134Z,84.70
2019-04-23T21:51:18.006Z,85.90
2019-04-23T21:53:40.535Z,86.10
2019-04-23T21:56:08.978Z,86.40
2019-04-23T21:58:50.674Z,87.20
2019-04-23T22:01:27.578Z,85.50
2019-04-23T22:04:09.095Z,87.50
2019-04-23T22:06:30.545Z,87.20
2019-04-23T22:08:59.396Z,87.60
2019-04-23T22:11:43.478Z,89.80
2019-04-23T22:16:35.646Z,87.50
2019-04-23T22:21:33.314Z,87.50
2019-04-23T22:24:33.197Z,86.80
2019-04-23T22:26:28.441Z,87.30
2019-04-23T22:29:05.684Z,88.10
2019-04-23T22:36:29.176Z,89.70
2019-04-23T22:41:38.055Z,87.50
2019-04-23T22:44:05.378Z,88.60
2019-04-23T22:46:36.770Z,89.20
2019-04-23T22:49:20.054Z,89.40
2019-04-23T22:51:52.939Z,88.80
2019-04-23T22:54:12.257Z,90.70
2019-04-23T22:56:44.052Z,90.10
2019-04-23T22:59:18.610Z,90.10
2019-04-23T23:01:49.061Z,89.70
2019-04-23T23:04:20.631Z,89.80
2019-04-23T23:06:55.614Z,90.10
2019-04-23T23:11:54.315Z,89.60
2019-04-23T23:19:23.646Z,90.20
2019-04-23T23:22:00.129Z,90.20
2019-04-23T23:26:54.179Z,90.10
2019-04-23T23:36:54.844Z,90.20
2019-04-23T23:39:27.208Z,90.60
2019-04-23T23:44:53.738Z,90.50
2019-04-23T23:49:24.091Z,90.80
2019-04-23T23:51:57.859Z,90.70
2019-04-23T23:54:19.729Z,89.60
2019-04-23T23:59:58.257Z,90.00
