createdAt,value
2017-09-08T00:00:57.440Z,16.30
2017-09-08T00:03:24.900Z,16.40
2017-09-08T00:05:52.350Z,16.30
2017-09-08T00:08:19.821Z,16.30
2017-09-08T00:10:47.282Z,16.30
2017-09-08T00:13:14.738Z,16.30
2017-09-08T00:15:42.189Z,16.30
2017-09-08T00:18:09.649Z,16.30
2017-09-08T00:20:37.097Z,16.30
2017-09-08T00:23:04.556Z,16.30
2017-09-08T00:25:32.773Z,16.30
2017-09-08T00:28:00.233Z,16.30
2017-09-08T00:30:27.693Z,16.30
2017-09-08T00:32:55.157Z,16.30
2017-09-08T00:35:22.629Z,16.30
2017-09-08T00:37:50.085Z,16.30
2017-09-08T00:40:17.544Z,16.30
2017-09-08T00:42:45.014Z,16.30
2017-09-08T00:45:12.472Z,16.30
2017-09-08T00:47:39.942Z,16.30
2017-09-08T00:50:07.403Z,16.30
2017-09-08T00:52:34.859Z,16.30
2017-09-08T00:55:02.328Z,16.30
2017-09-08T00:57:29.776Z,16.30
2017-09-08T00:59:57.221Z,16.30
2017-09-08T01:02:25.445Z,16.20
2017-09-08T01:04:52.901Z,16.20
2017-09-08T01:07:20.372Z,16.20
2017-09-08T01:09:47.817Z,16.30
2017-09-08T01:12:15.277Z,16.30
2017-09-08T01:14:42.742Z,16.30
2017-09-08T01:17:10.198Z,16.30
2017-09-08T01:19:37.673Z,16.30
2017-09-08T01:22:05.143Z,16.20
2017-09-08T01:24:32.589Z,16.20
2017-09-08T01:27:00.041Z,16.20
2017-09-08T01:29:27.494Z,16.20
2017-09-08T01:31:55.717Z,16.20
2017-09-08T01:34:23.178Z,16.10
2017-09-08T01:36:50.628Z,16.10
2017-09-08T01:39:18.994Z,16.20
2017-09-08T01:41:46.441Z,16.20
2017-09-08T01:44:14.665Z,16.20
2017-09-08T01:46:42.121Z,16.20
2017-09-08T01:49:09.576Z,16.20
2017-09-08T01:51:37.030Z,16.20
2017-09-08T01:54:04.497Z,16.20
2017-09-08T01:56:31.953Z,16.20
2017-09-08T01:58:59.401Z,16.20
2017-09-08T02:01:27.888Z,16.20
2017-09-08T02:03:55.345Z,16.20
2017-09-08T02:06:23.569Z,16.20
2017-09-08T02:08:51.033Z,16.20
2017-09-08T02:11:18.493Z,16.20
2017-09-08T02:13:45.941Z,16.20
2017-09-08T02:16:13.404Z,16.10
2017-09-08T02:18:40.852Z,16.10
2017-09-08T02:21:08.308Z,16.10
2017-09-08T02:23:36.384Z,16.10
2017-09-08T02:26:04.602Z,16.10
2017-09-08T02:28:32.073Z,16.10
2017-09-08T02:30:59.513Z,16.00
2017-09-08T02:33:26.977Z,16.00
2017-09-08T02:35:54.436Z,16.00
2017-09-08T02:38:21.904Z,16.00
2017-09-08T02:40:49.355Z,16.00
2017-09-08T02:43:16.817Z,16.00
2017-09-08T02:45:45.297Z,15.90
2017-09-08T02:48:13.506Z,15.90
2017-09-08T02:50:40.989Z,15.90
2017-09-08T02:53:08.455Z,15.90
2017-09-08T02:55:35.913Z,15.90
2017-09-08T02:58:03.367Z,15.90
2017-09-08T03:00:30.830Z,15.90
2017-09-08T03:02:58.281Z,15.90
2017-09-08T03:05:25.737Z,15.90
2017-09-08T03:07:54.098Z,15.90
2017-09-08T03:10:21.561Z,15.90
2017-09-08T03:12:49.017Z,15.90
2017-09-08T03:15:17.258Z,15.90
2017-09-08T03:17:44.715Z,15.90
2017-09-08T03:20:12.160Z,15.90
2017-09-08T03:22:39.615Z,15.90
2017-09-08T03:25:07.072Z,15.90
2017-09-08T03:27:34.528Z,15.90
2017-09-08T03:30:01.996Z,15.90
2017-09-08T03:32:29.466Z,15.90
2017-09-08T03:34:56.921Z,15.90
2017-09-08T03:37:24.381Z,15.90
2017-09-08T03:39:51.849Z,15.90
2017-09-08T03:42:19.309Z,15.90
2017-09-08T03:44:46.773Z,15.90
2017-09-08T03:47:14.230Z,15.90
2017-09-08T03:49:41.683Z,15.90
2017-09-08T03:52:09.905Z,15.90
2017-09-08T03:54:37.360Z,15.90
2017-09-08T03:57:04.818Z,16.00
2017-09-08T03:59:32.280Z,16.00
2017-09-08T04:01:59.729Z,16.00
2017-09-08T04:04:27.197Z,16.00
2017-09-08T04:06:54.661Z,16.00
2017-09-08T04:09:22.119Z,16.00
2017-09-08T04:11:49.581Z,16.00
2017-09-08T04:14:17.041Z,15.90
2017-09-08T04:16:44.505Z,15.90
2017-09-08T04:19:11.957Z,15.90
2017-09-08T04:21:39.416Z,15.90
2017-09-08T04:24:06.879Z,15.90
2017-09-08T04:26:34.333Z,15.90
2017-09-08T04:29:02.561Z,15.90
2017-09-08T04:31:30.017Z,15.80
2017-09-08T04:33:57.477Z,15.90
2017-09-08T04:36:24.928Z,15.90
2017-09-08T04:38:52.392Z,15.90
2017-09-08T04:41:19.844Z,15.90
2017-09-08T04:43:47.299Z,15.90
2017-09-08T04:46:14.756Z,15.90
2017-09-08T04:48:42.238Z,15.80
2017-09-08T04:51:09.698Z,15.90
2017-09-08T04:53:37.169Z,15.80
2017-09-08T04:56:04.633Z,15.90
2017-09-08T04:58:32.087Z,15.90
2017-09-08T05:00:59.549Z,15.90
2017-09-08T05:03:27.001Z,15.90
2017-09-08T05:05:54.467Z,15.90
2017-09-08T05:08:21.923Z,15.90
2017-09-08T05:10:49.382Z,15.90
2017-09-08T05:13:17.597Z,16.00
2017-09-08T05:15:45.072Z,16.00
2017-09-08T05:18:12.522Z,16.00
2017-09-08T05:20:39.996Z,16.00
2017-09-08T05:23:07.456Z,16.00
2017-09-08T05:25:34.917Z,16.00
2017-09-08T05:28:02.387Z,16.00
2017-09-08T05:30:29.821Z,15.90
2017-09-08T05:32:57.285Z,15.90
2017-09-08T05:35:24.745Z,15.90
2017-09-08T05:37:52.213Z,15.90
2017-09-08T05:40:19.672Z,15.90
2017-09-08T05:42:47.133Z,15.90
2017-09-08T05:45:14.601Z,15.90
2017-09-08T05:47:42.037Z,15.90
2017-09-08T05:50:10.282Z,15.80
2017-09-08T05:52:37.725Z,15.80
2017-09-08T05:55:05.946Z,15.70
2017-09-08T05:57:34.160Z,15.70
2017-09-08T06:00:01.613Z,15.70
2017-09-08T06:02:29.057Z,15.70
2017-09-08T06:04:57.286Z,15.70
2017-09-08T06:07:24.754Z,15.70
2017-09-08T06:09:52.217Z,15.70
2017-09-08T06:12:19.669Z,15.70
2017-09-08T06:14:47.128Z,15.70
2017-09-08T06:17:14.601Z,15.70
2017-09-08T06:19:42.056Z,15.70
2017-09-08T06:22:09.508Z,15.70
2017-09-08T06:24:38.888Z,15.60
2017-09-08T06:27:06.354Z,15.70
2017-09-08T06:29:34.581Z,15.70
2017-09-08T06:32:02.033Z,15.60
2017-09-08T06:34:29.490Z,15.60
2017-09-08T06:36:56.944Z,15.60
2017-09-08T06:39:24.401Z,15.70
2017-09-08T06:41:51.849Z,15.60
2017-09-08T06:44:20.067Z,15.60
2017-09-08T06:46:47.536Z,15.60
2017-09-08T06:49:14.992Z,15.60
2017-09-08T06:51:42.444Z,15.60
2017-09-08T06:54:09.901Z,15.60
2017-09-08T06:56:37.360Z,15.60
2017-09-08T06:59:04.820Z,15.60
2017-09-08T07:01:32.290Z,15.60
2017-09-08T07:03:59.744Z,15.60
2017-09-08T07:06:27.193Z,15.60
2017-09-08T07:08:54.660Z,15.60
2017-09-08T07:11:22.123Z,15.60
2017-09-08T07:13:50.337Z,15.60
2017-09-08T07:16:17.800Z,15.60
2017-09-08T07:18:45.264Z,15.60
2017-09-08T07:21:12.724Z,15.60
2017-09-08T07:23:40.189Z,15.60
2017-09-08T07:26:07.653Z,15.60
2017-09-08T07:28:35.104Z,15.60
2017-09-08T07:31:03.357Z,15.60
2017-09-08T07:33:30.825Z,15.60
2017-09-08T07:35:58.300Z,15.60
2017-09-08T07:38:25.741Z,15.60
2017-09-08T07:40:53.201Z,15.70
2017-09-08T07:43:21.442Z,15.70
2017-09-08T07:45:48.906Z,15.70
2017-09-08T07:48:16.361Z,15.70
2017-09-08T07:50:43.837Z,15.80
2017-09-08T07:53:11.280Z,15.80
2017-09-08T07:55:38.745Z,15.80
2017-09-08T07:58:06.224Z,15.80
2017-09-08T08:00:33.692Z,15.90
2017-09-08T08:03:01.141Z,15.90
2017-09-08T08:05:28.608Z,15.90
2017-09-08T08:07:56.049Z,16.00
2017-09-08T08:10:23.514Z,16.00
2017-09-08T08:12:50.960Z,16.00
2017-09-08T08:15:18.414Z,16.00
2017-09-08T08:17:45.870Z,16.00
2017-09-08T08:20:13.335Z,16.10
2017-09-08T08:22:40.785Z,16.10
2017-09-08T08:25:09.003Z,16.10
2017-09-08T08:27:36.471Z,16.10
2017-09-08T08:30:03.921Z,16.10
2017-09-08T08:32:31.377Z,16.20
2017-09-08T08:34:58.842Z,16.20
2017-09-08T08:37:27.834Z,16.30
2017-09-08T08:39:55.310Z,16.20
2017-09-08T08:42:22.745Z,16.30
2017-09-08T08:44:50.965Z,16.30
2017-09-08T08:47:18.429Z,16.40
2017-09-08T08:49:45.892Z,16.30
2017-09-08T08:52:13.348Z,16.40
2017-09-08T08:54:40.795Z,16.40
2017-09-08T08:57:08.253Z,16.40
2017-09-08T08:59:35.717Z,16.40
2017-09-08T09:02:03.168Z,16.50
2017-09-08T09:04:30.625Z,16.50
2017-09-08T09:06:58.845Z,16.50
2017-09-08T09:09:26.301Z,16.50
2017-09-08T09:11:53.962Z,16.50
2017-09-08T09:14:21.401Z,16.50
2017-09-08T09:16:48.856Z,16.60
2017-09-08T09:19:17.081Z,16.60
2017-09-08T09:21:46.236Z,16.60
2017-09-08T09:24:14.465Z,16.60
2017-09-08T09:26:41.929Z,16.70
2017-09-08T09:29:09.378Z,16.70
2017-09-08T09:31:36.828Z,16.70
2017-09-08T09:34:04.295Z,16.70
2017-09-08T09:36:31.732Z,16.70
2017-09-08T09:38:59.196Z,16.80
2017-09-08T09:41:26.660Z,16.80
2017-09-08T09:43:54.424Z,16.80
2017-09-08T09:46:22.654Z,16.80
2017-09-08T09:48:50.101Z,16.80
2017-09-08T09:51:17.557Z,16.80
2017-09-08T09:53:45.057Z,16.80
2017-09-08T09:56:12.518Z,16.80
2017-09-08T09:58:39.994Z,16.80
2017-09-08T10:01:07.445Z,16.80
2017-09-08T10:03:34.901Z,16.80
2017-09-08T10:06:03.844Z,16.90
2017-09-08T10:08:31.313Z,16.90
2017-09-08T10:10:58.757Z,16.90
2017-09-08T10:13:26.975Z,16.90
2017-09-08T10:15:54.426Z,16.90
2017-09-08T10:18:21.880Z,16.90
2017-09-08T10:20:49.333Z,16.90
2017-09-08T10:23:17.553Z,16.90
2017-09-08T10:25:45.017Z,16.90
2017-09-08T10:28:13.773Z,16.80
2017-09-08T10:30:41.237Z,16.90
2017-09-08T10:33:09.453Z,16.80
2017-09-08T10:35:36.913Z,16.80
2017-09-08T10:38:04.365Z,16.80
2017-09-08T10:40:31.816Z,16.80
2017-09-08T10:42:59.272Z,16.90
2017-09-08T10:45:26.721Z,16.90
2017-09-08T10:47:54.942Z,16.90
2017-09-08T10:50:22.409Z,16.80
2017-09-08T10:52:49.873Z,16.90
2017-09-08T10:55:17.336Z,16.90
2017-09-08T10:57:44.780Z,16.90
2017-09-08T11:00:12.225Z,16.90
2017-09-08T11:02:39.707Z,16.90
2017-09-08T11:05:07.157Z,17.00
2017-09-08T11:07:34.609Z,17.00
2017-09-08T11:10:02.834Z,17.00
2017-09-08T11:12:30.276Z,17.00
2017-09-08T11:14:57.736Z,17.00
2017-09-08T11:17:25.197Z,17.00
2017-09-08T11:19:52.659Z,17.00
2017-09-08T11:22:20.108Z,17.00
2017-09-08T11:24:47.564Z,17.00
2017-09-08T11:27:15.811Z,17.10
2017-09-08T11:29:43.238Z,17.10
2017-09-08T11:32:10.692Z,17.10
2017-09-08T11:34:54.935Z,17.10
2017-09-08T11:37:22.397Z,17.10
2017-09-08T11:39:49.860Z,17.10
2017-09-08T11:42:17.317Z,17.10
2017-09-08T11:44:44.773Z,17.10
2017-09-08T11:47:12.236Z,17.20
2017-09-08T11:49:39.692Z,17.20
2017-09-08T11:52:07.940Z,17.20
2017-09-08T11:54:35.389Z,17.20
2017-09-08T11:57:03.601Z,17.20
2017-09-08T11:59:31.815Z,17.20
2017-09-08T12:01:59.255Z,17.20
2017-09-08T12:04:27.472Z,17.20
2017-09-08T12:06:54.913Z,17.20
2017-09-08T12:09:22.359Z,17.20
2017-09-08T12:11:50.563Z,17.20
2017-09-08T12:14:18.008Z,17.20
2017-09-08T12:16:45.464Z,17.20
2017-09-08T12:19:13.681Z,17.20
2017-09-08T12:21:41.140Z,17.20
2017-09-08T12:24:08.609Z,17.10
2017-09-08T12:26:36.064Z,17.10
2017-09-08T12:29:03.549Z,17.10
2017-09-08T12:31:31.081Z,17.10
2017-09-08T12:33:58.524Z,17.00
2017-09-08T12:36:25.989Z,17.00
2017-09-08T12:38:53.446Z,17.00
2017-09-08T12:41:21.656Z,17.00
2017-09-08T12:43:49.120Z,17.00
2017-09-08T12:46:16.569Z,16.90
2017-09-08T12:48:44.015Z,17.00
2017-09-08T12:51:12.237Z,17.00
2017-09-08T12:53:39.685Z,16.90
2017-09-08T12:56:07.142Z,17.00
2017-09-08T12:58:34.605Z,17.00
2017-09-08T13:01:02.062Z,16.90
2017-09-08T13:03:29.510Z,16.90
2017-09-08T13:05:57.732Z,16.90
2017-09-08T13:08:25.193Z,16.90
2017-09-08T13:10:52.658Z,16.80
2017-09-08T13:13:20.125Z,16.80
2017-09-08T13:15:47.573Z,16.80
2017-09-08T13:18:15.093Z,16.80
2017-09-08T13:20:43.308Z,16.70
2017-09-08T13:23:10.765Z,16.70
2017-09-08T13:25:38.220Z,16.70
2017-09-08T13:28:05.672Z,16.70
2017-09-08T13:30:33.885Z,16.70
2017-09-08T13:33:01.342Z,16.70
2017-09-08T13:35:28.801Z,16.70
2017-09-08T13:37:56.246Z,16.70
2017-09-08T13:40:23.701Z,16.70
2017-09-08T13:42:51.922Z,16.70
2017-09-08T13:45:19.394Z,16.70
2017-09-08T13:47:46.853Z,16.70
2017-09-08T13:50:14.321Z,16.70
2017-09-08T13:52:41.777Z,16.70
2017-09-08T13:55:09.224Z,16.70
2017-09-08T13:57:36.684Z,16.80
2017-09-08T14:00:04.139Z,16.80
2017-09-08T14:02:31.606Z,16.80
2017-09-08T14:05:00.168Z,16.80
2017-09-08T14:07:28.396Z,16.80
2017-09-08T14:09:55.852Z,16.80
2017-09-08T14:12:23.305Z,16.80
2017-09-08T14:14:50.761Z,16.80
2017-09-08T14:17:18.229Z,16.80
2017-09-08T14:19:45.679Z,16.80
2017-09-08T14:22:13.133Z,16.80
2017-09-08T14:24:41.352Z,16.90
2017-09-08T14:27:12.253Z,16.90
2017-09-08T14:29:39.708Z,16.90
2017-09-08T14:32:07.941Z,16.90
2017-09-08T14:34:35.425Z,16.90
2017-09-08T14:37:02.882Z,16.90
2017-09-08T14:39:30.336Z,16.90
2017-09-08T14:41:57.805Z,17.00
2017-09-08T14:44:25.265Z,17.00
2017-09-08T14:46:52.712Z,17.00
2017-09-08T14:49:20.176Z,17.00
2017-09-08T14:51:47.633Z,17.00
2017-09-08T14:54:15.097Z,17.00
2017-09-08T14:56:42.545Z,17.00
2017-09-08T14:59:10.005Z,17.00
2017-09-08T15:01:37.469Z,17.10
2017-09-08T15:04:04.925Z,17.10
2017-09-08T15:06:32.381Z,17.10
2017-09-08T15:08:59.837Z,17.10
2017-09-08T15:11:27.297Z,17.10
2017-09-08T15:13:55.549Z,17.10
2017-09-08T15:16:23.013Z,17.10
2017-09-08T15:18:50.469Z,17.10
2017-09-08T15:21:17.940Z,17.10
2017-09-08T15:23:45.404Z,17.10
2017-09-08T15:26:12.841Z,17.20
2017-09-08T15:28:41.061Z,17.20
2017-09-08T15:31:10.891Z,17.20
2017-09-08T15:33:38.414Z,17.20
2017-09-08T15:36:05.860Z,17.20
2017-09-08T15:38:33.373Z,17.20
2017-09-08T15:41:01.606Z,17.20
2017-09-08T15:43:29.057Z,17.20
2017-09-08T15:45:56.520Z,17.20
2017-09-08T15:48:23.965Z,17.20
2017-09-08T15:50:51.416Z,17.30
2017-09-08T15:53:20.321Z,17.30
2017-09-08T15:55:47.786Z,17.30
2017-09-08T15:58:15.249Z,17.30
2017-09-08T16:00:42.714Z,17.30
2017-09-08T16:03:10.161Z,17.30
2017-09-08T16:05:37.631Z,17.30
2017-09-08T16:08:05.081Z,17.30
2017-09-08T16:10:32.533Z,17.30
2017-09-08T16:13:00.757Z,17.20
2017-09-08T16:15:28.195Z,17.20
2017-09-08T16:17:55.657Z,17.30
2017-09-08T16:20:23.126Z,17.20
2017-09-08T16:22:50.609Z,17.20
2017-09-08T16:25:18.080Z,17.20
2017-09-08T16:27:45.580Z,17.20
2017-09-08T16:30:13.034Z,17.20
2017-09-08T16:32:40.449Z,17.20
2017-09-08T16:35:07.907Z,17.20
2017-09-08T16:37:35.373Z,17.20
2017-09-08T16:40:02.833Z,17.20
2017-09-08T16:42:30.291Z,17.20
2017-09-08T16:44:57.785Z,17.20
2017-09-08T16:47:25.236Z,17.20
2017-09-08T16:49:52.685Z,17.20
2017-09-08T16:52:20.145Z,17.20
2017-09-08T16:54:47.603Z,17.20
2017-09-08T16:57:15.057Z,17.20
2017-09-08T16:59:43.638Z,17.20
2017-09-08T17:02:11.862Z,17.20
2017-09-08T17:04:39.321Z,17.20
2017-09-08T17:07:06.769Z,17.20
2017-09-08T17:09:34.217Z,17.20
2017-09-08T17:12:01.696Z,17.20
2017-09-08T17:14:29.151Z,17.20
2017-09-08T17:16:56.614Z,17.20
2017-09-08T17:19:24.073Z,17.20
2017-09-08T17:21:53.161Z,17.20
2017-09-08T17:24:21.377Z,17.20
2017-09-08T17:26:48.832Z,17.20
2017-09-08T17:29:16.281Z,17.20
2017-09-08T17:31:43.751Z,17.20
2017-09-08T17:34:11.256Z,17.20
2017-09-08T17:36:38.738Z,17.20
2017-09-08T17:39:07.209Z,17.20
2017-09-08T17:41:34.675Z,17.10
2017-09-08T17:44:02.140Z,17.20
2017-09-08T17:46:29.600Z,17.10
2017-09-08T17:48:57.053Z,17.10
2017-09-08T17:51:24.509Z,17.10
2017-09-08T17:53:51.964Z,17.10
2017-09-08T17:56:19.420Z,17.10
2017-09-08T17:58:46.866Z,17.10
2017-09-08T18:01:14.320Z,17.10
2017-09-08T18:03:41.785Z,17.10
2017-09-08T18:06:09.847Z,17.10
2017-09-08T18:08:37.324Z,17.10
2017-09-08T18:11:04.778Z,17.10
2017-09-08T18:13:32.233Z,17.10
2017-09-08T18:16:00.440Z,17.10
2017-09-08T18:18:27.887Z,17.10
2017-09-08T18:20:55.344Z,17.00
2017-09-08T18:23:22.787Z,17.00
2017-09-08T18:25:51.012Z,17.00
2017-09-08T18:28:18.457Z,17.00
2017-09-08T18:30:45.925Z,17.00
2017-09-08T18:33:13.358Z,17.00
2017-09-08T18:35:41.568Z,16.90
2017-09-08T18:38:09.026Z,16.90
2017-09-08T18:40:36.469Z,16.90
2017-09-08T18:43:03.916Z,16.90
2017-09-08T18:45:32.136Z,17.00
2017-09-08T18:47:59.593Z,17.00
2017-09-08T18:50:27.057Z,17.00
2017-09-08T18:52:54.514Z,17.00
2017-09-08T18:55:21.960Z,17.00
2017-09-08T18:57:49.414Z,16.90
2017-09-08T19:00:17.641Z,16.80
2017-09-08T19:02:45.075Z,16.80
2017-09-08T19:05:12.518Z,16.80
2017-09-08T19:07:40.730Z,16.80
2017-09-08T19:10:08.179Z,16.80
2017-09-08T19:12:37.058Z,16.80
2017-09-08T19:15:05.285Z,16.90
2017-09-08T19:17:32.745Z,16.90
2017-09-08T19:20:00.223Z,16.90
2017-09-08T19:22:27.681Z,16.90
2017-09-08T19:24:55.141Z,16.90
2017-09-08T19:27:22.591Z,16.80
2017-09-08T19:29:50.233Z,16.80
2017-09-08T19:32:18.044Z,16.80
2017-09-08T19:34:45.621Z,16.80
2017-09-08T19:37:13.078Z,16.80
2017-09-08T19:39:40.736Z,16.80
2017-09-08T19:42:08.213Z,16.70
2017-09-08T19:44:35.669Z,16.80
2017-09-08T19:47:03.141Z,16.70
2017-09-08T19:49:30.588Z,16.70
2017-09-08T19:51:58.045Z,16.60
2017-09-08T19:54:25.505Z,16.60
2017-09-08T19:56:59.522Z,16.50
2017-09-08T19:59:26.971Z,16.50
2017-09-08T20:01:54.422Z,16.50
2017-09-08T20:04:21.886Z,16.40
2017-09-08T20:06:49.342Z,16.40
2017-09-08T20:09:16.801Z,16.40
2017-09-08T20:11:45.018Z,16.40
2017-09-08T20:14:12.473Z,16.40
2017-09-08T20:16:39.925Z,16.40
2017-09-08T20:19:07.377Z,16.30
2017-09-08T20:21:34.845Z,16.30
2017-09-08T20:24:02.308Z,16.30
2017-09-08T20:26:29.777Z,16.30
2017-09-08T20:28:57.233Z,16.30
2017-09-08T20:31:24.686Z,16.30
2017-09-08T20:33:52.145Z,16.30
2017-09-08T20:36:19.605Z,16.30
2017-09-08T20:38:47.837Z,16.40
2017-09-08T20:41:15.334Z,16.40
2017-09-08T20:43:43.556Z,16.40
2017-09-08T20:46:11.008Z,16.40
2017-09-08T20:48:38.468Z,16.40
2017-09-08T20:51:05.925Z,16.40
2017-09-08T20:53:33.382Z,16.30
2017-09-08T20:56:00.849Z,16.40
2017-09-08T20:58:28.287Z,16.40
2017-09-08T21:00:56.499Z,16.40
2017-09-08T21:03:23.968Z,16.40
2017-09-08T21:05:51.418Z,16.40
2017-09-08T21:08:18.885Z,16.40
2017-09-08T21:10:46.330Z,16.40
2017-09-08T21:13:14.561Z,16.40
2017-09-08T21:15:42.008Z,16.40
2017-09-08T21:18:09.470Z,16.40
2017-09-08T21:20:36.925Z,16.40
2017-09-08T21:23:04.381Z,16.30
2017-09-08T21:25:33.064Z,16.30
2017-09-08T21:28:01.340Z,16.30
2017-09-08T21:30:28.806Z,16.30
2017-09-08T21:32:56.256Z,16.30
2017-09-08T21:35:23.709Z,16.30
2017-09-08T21:37:51.925Z,16.30
2017-09-08T21:40:19.375Z,16.30
2017-09-08T21:42:46.836Z,16.40
2017-09-08T21:45:14.289Z,16.40
2017-09-08T21:47:43.186Z,16.40
2017-09-08T21:50:10.646Z,16.40
2017-09-08T21:52:38.865Z,16.40
2017-09-08T21:55:06.344Z,16.30
2017-09-08T21:57:33.793Z,16.30
2017-09-08T22:00:01.277Z,16.30
2017-09-08T22:02:28.723Z,16.20
2017-09-08T22:04:56.181Z,16.20
2017-09-08T22:07:23.640Z,16.10
2017-09-08T22:09:51.102Z,16.00
2017-09-08T22:12:18.566Z,16.00
2017-09-08T22:14:46.026Z,16.00
2017-09-08T22:17:13.492Z,16.00
2017-09-08T22:19:40.965Z,16.00
2017-09-08T22:22:08.421Z,15.90
2017-09-08T22:24:35.877Z,15.90
2017-09-08T22:27:03.337Z,15.90
2017-09-08T22:29:30.780Z,15.90
2017-09-08T22:31:59.066Z,15.90
2017-09-08T22:34:26.521Z,15.80
2017-09-08T22:36:53.977Z,15.80
2017-09-08T22:39:22.208Z,15.80
2017-09-08T22:41:50.419Z,15.80
2017-09-08T22:44:18.635Z,15.80
2017-09-08T22:46:46.100Z,15.80
2017-09-08T22:49:13.536Z,15.80
2017-09-08T22:51:41.756Z,15.90
2017-09-08T22:54:09.380Z,15.90
2017-09-08T22:56:37.810Z,15.90
2017-09-08T22:59:05.272Z,15.90
2017-09-08T23:01:32.717Z,15.90
2017-09-08T23:04:00.169Z,15.90
2017-09-08T23:06:27.677Z,15.90
2017-09-08T23:08:55.150Z,15.90
2017-09-08T23:11:22.597Z,15.80
2017-09-08T23:13:50.062Z,15.80
2017-09-08T23:16:17.522Z,15.80
2017-09-08T23:18:44.977Z,15.80
2017-09-08T23:21:12.460Z,15.80
2017-09-08T23:23:39.932Z,15.80
2017-09-08T23:26:08.163Z,15.80
2017-09-08T23:28:35.605Z,15.80
2017-09-08T23:31:03.858Z,15.70
2017-09-08T23:33:31.293Z,15.70
2017-09-08T23:36:00.069Z,15.80
2017-09-08T23:38:27.532Z,15.80
2017-09-08T23:40:54.989Z,15.70
2017-09-08T23:43:22.457Z,15.70
2017-09-08T23:45:49.915Z,15.70
2017-09-08T23:48:17.368Z,15.70
2017-09-08T23:50:45.612Z,15.70
2017-09-08T23:53:13.061Z,15.70
2017-09-08T23:55:40.512Z,15.60
2017-09-08T23:58:08.202Z,15.60
