createdAt,value
2019-05-22T00:00:33.561Z,99.99
2019-05-22T00:01:33.572Z,99.99
2019-05-22T00:02:33.590Z,99.99
2019-05-22T00:03:33.612Z,99.99
2019-05-22T00:04:33.628Z,99.99
2019-05-22T00:05:33.647Z,99.99
2019-05-22T00:06:33.675Z,99.99
2019-05-22T00:07:33.686Z,99.99
2019-05-22T00:08:33.753Z,99.99
2019-05-22T00:09:33.734Z,99.99
2019-05-22T00:10:33.742Z,99.99
2019-05-22T00:11:33.763Z,99.99
2019-05-22T00:12:46.248Z,99.99
2019-05-22T00:13:33.800Z,99.99
2019-05-22T00:14:33.819Z,99.99
2019-05-22T00:15:33.843Z,99.99
2019-05-22T00:16:33.862Z,99.99
2019-05-22T00:17:33.874Z,99.99
2019-05-22T00:18:33.891Z,99.99
2019-05-22T00:19:33.910Z,99.99
2019-05-22T00:20:33.932Z,99.99
2019-05-22T00:21:33.948Z,99.99
2019-05-22T00:22:33.969Z,99.99
2019-05-22T00:23:33.997Z,99.99
2019-05-22T00:24:34.007Z,99.99
2019-05-22T00:25:34.028Z,99.99
2019-05-22T00:26:34.041Z,99.99
2019-05-22T00:27:34.070Z,99.99
2019-05-22T00:28:34.079Z,99.99
2019-05-22T00:29:34.101Z,99.99
2019-05-22T00:30:34.120Z,99.99
2019-05-22T00:31:34.142Z,99.99
2019-05-22T00:32:34.167Z,99.99
2019-05-22T00:33:36.331Z,99.99
2019-05-22T00:34:34.191Z,99.99
2019-05-22T00:35:34.211Z,99.99
2019-05-22T00:36:34.229Z,99.99
2019-05-22T00:37:34.258Z,99.99
2019-05-22T00:38:34.274Z,99.99
2019-05-22T00:39:34.289Z,99.99
2019-05-22T00:40:34.315Z,99.99
2019-05-22T00:41:34.326Z,99.99
2019-05-22T00:42:34.346Z,99.99
2019-05-22T00:43:34.363Z,99.99
2019-05-22T00:44:34.379Z,99.99
2019-05-22T00:45:34.399Z,99.99
2019-05-22T00:46:34.417Z,99.99
2019-05-22T00:47:34.436Z,99.99
2019-05-22T00:48:34.455Z,99.99
2019-05-22T00:49:34.476Z,99.99
2019-05-22T00:50:34.491Z,99.99
2019-05-22T00:51:34.514Z,99.99
2019-05-22T00:52:34.537Z,99.99
2019-05-22T00:53:34.550Z,99.99
2019-05-22T00:54:34.569Z,99.99
2019-05-22T00:55:34.585Z,99.99
2019-05-22T00:56:34.603Z,99.99
2019-05-22T00:57:34.624Z,99.99
2019-05-22T00:58:34.722Z,99.99
2019-05-22T00:59:34.663Z,99.99
2019-05-22T01:00:35.016Z,99.99
2019-05-22T01:01:34.698Z,99.99
2019-05-22T01:02:34.736Z,99.99
2019-05-22T01:03:34.742Z,99.99
2019-05-22T01:04:34.769Z,99.99
2019-05-22T01:05:34.778Z,99.99
2019-05-22T01:06:34.799Z,99.99
2019-05-22T01:07:34.817Z,99.99
2019-05-22T01:08:34.843Z,99.99
2019-05-22T01:09:34.856Z,99.99
2019-05-22T01:10:34.881Z,99.99
2019-05-22T01:11:34.893Z,99.99
2019-05-22T01:12:34.910Z,99.99
2019-05-22T01:13:34.935Z,99.99
2019-05-22T01:14:42.898Z,99.99
2019-05-22T01:15:34.966Z,99.99
2019-05-22T01:16:34.985Z,99.99
2019-05-22T01:17:35.003Z,99.99
2019-05-22T01:18:35.022Z,99.99
2019-05-22T01:19:35.041Z,99.99
2019-05-22T01:20:35.059Z,99.99
2019-05-22T01:21:35.082Z,99.99
2019-05-22T01:22:35.098Z,99.99
2019-05-22T01:23:35.115Z,99.99
2019-05-22T01:24:35.136Z,99.99
2019-05-22T01:25:35.154Z,99.99
2019-05-22T01:26:35.178Z,99.99
2019-05-22T01:27:35.188Z,99.99
2019-05-22T01:28:35.211Z,99.99
2019-05-22T01:29:35.228Z,99.99
2019-05-22T01:30:35.251Z,99.99
2019-05-22T01:31:35.262Z,99.99
2019-05-22T01:32:35.285Z,99.99
2019-05-22T01:33:35.299Z,99.99
2019-05-22T01:34:35.318Z,99.99
2019-05-22T01:35:35.338Z,99.99
2019-05-22T01:36:35.355Z,99.99
2019-05-22T01:37:35.378Z,99.99
2019-05-22T01:38:35.395Z,99.99
2019-05-22T01:39:35.413Z,99.99
2019-05-22T01:40:35.437Z,99.99
2019-05-22T01:41:35.448Z,99.99
2019-05-22T01:42:35.469Z,99.99
2019-05-22T01:43:35.487Z,99.99
2019-05-22T01:44:35.506Z,99.99
2019-05-22T01:45:35.524Z,99.99
2019-05-22T01:46:35.541Z,99.99
2019-05-22T01:47:35.560Z,99.99
2019-05-22T01:48:35.580Z,99.99
2019-05-22T01:49:35.598Z,99.99
2019-05-22T01:50:35.617Z,99.99
2019-05-22T01:51:35.637Z,99.99
2019-05-22T01:52:35.656Z,99.99
2019-05-22T01:53:35.671Z,99.99
2019-05-22T01:54:35.692Z,99.99
2019-05-22T01:55:35.704Z,99.99
2019-05-22T01:56:35.719Z,99.99
2019-05-22T01:57:35.746Z,99.99
2019-05-22T01:58:35.760Z,99.99
2019-05-22T01:59:35.778Z,99.99
2019-05-22T02:00:35.806Z,99.99
2019-05-22T02:01:35.823Z,99.99
2019-05-22T02:02:35.833Z,99.99
2019-05-22T02:03:35.852Z,99.99
2019-05-22T02:04:35.874Z,99.99
2019-05-22T02:05:35.893Z,99.99
2019-05-22T02:06:35.910Z,99.99
2019-05-22T02:07:35.927Z,99.99
2019-05-22T02:08:35.946Z,99.99
2019-05-22T02:09:35.962Z,99.99
2019-05-22T02:10:35.981Z,99.99
2019-05-22T02:11:36.001Z,99.99
2019-05-22T02:12:36.022Z,99.99
2019-05-22T02:13:36.041Z,99.99
2019-05-22T02:14:36.060Z,99.99
2019-05-22T02:15:36.072Z,99.99
2019-05-22T02:16:36.146Z,99.99
2019-05-22T02:17:36.115Z,99.99
2019-05-22T02:18:36.127Z,99.99
2019-05-22T02:19:36.149Z,99.99
2019-05-22T02:20:36.164Z,99.99
2019-05-22T02:21:36.183Z,99.99
2019-05-22T02:22:36.206Z,99.99
2019-05-22T02:23:36.220Z,99.99
2019-05-22T02:24:36.242Z,99.99
2019-05-22T02:25:36.259Z,99.99
2019-05-22T02:26:36.282Z,99.99
2019-05-22T02:27:36.302Z,99.99
2019-05-22T02:28:36.313Z,99.99
2019-05-22T02:29:36.333Z,99.99
2019-05-22T02:30:36.359Z,99.99
2019-05-22T02:31:36.414Z,99.99
2019-05-22T02:32:36.391Z,99.99
2019-05-22T02:33:36.409Z,99.99
2019-05-22T02:34:36.425Z,99.99
2019-05-22T02:35:36.454Z,99.99
2019-05-22T02:36:36.489Z,99.99
2019-05-22T02:37:36.483Z,99.99
2019-05-22T02:38:36.499Z,99.99
2019-05-22T02:39:36.519Z,99.99
2019-05-22T02:40:36.543Z,99.99
2019-05-22T02:41:36.553Z,99.99
2019-05-22T02:42:36.574Z,99.99
2019-05-22T02:43:36.596Z,99.99
2019-05-22T02:44:36.619Z,99.99
2019-05-22T02:45:36.631Z,99.99
2019-05-22T02:46:36.657Z,99.99
2019-05-22T02:47:36.669Z,99.99
2019-05-22T02:48:36.692Z,99.99
2019-05-22T02:49:36.706Z,99.99
2019-05-22T02:50:36.723Z,99.99
2019-05-22T02:51:36.753Z,99.99
2019-05-22T02:52:36.759Z,99.99
2019-05-22T02:53:36.785Z,99.99
2019-05-22T02:54:36.823Z,99.99
2019-05-22T02:55:36.817Z,99.99
2019-05-22T02:56:36.836Z,99.99
2019-05-22T02:57:36.851Z,99.99
2019-05-22T02:58:36.871Z,99.99
2019-05-22T02:59:36.890Z,99.99
2019-05-22T03:00:36.909Z,99.99
2019-05-22T03:01:36.924Z,99.99
2019-05-22T03:02:36.949Z,99.99
2019-05-22T03:03:36.975Z,99.99
2019-05-22T03:04:36.981Z,99.99
2019-05-22T03:05:37.009Z,99.99
2019-05-22T03:06:37.024Z,99.99
2019-05-22T03:07:37.043Z,99.99
2019-05-22T03:08:37.056Z,99.99
2019-05-22T03:09:37.085Z,99.99
2019-05-22T03:10:37.096Z,99.99
2019-05-22T03:11:37.119Z,99.99
2019-05-22T03:12:37.138Z,99.99
2019-05-22T03:13:37.150Z,99.99
2019-05-22T03:14:37.168Z,99.99
2019-05-22T03:15:37.187Z,99.99
2019-05-22T03:16:37.204Z,99.99
2019-05-22T03:17:37.222Z,99.99
2019-05-22T03:18:37.243Z,99.99
2019-05-22T03:19:37.285Z,99.99
2019-05-22T03:20:37.277Z,99.99
2019-05-22T03:21:37.298Z,99.99
2019-05-22T03:22:37.317Z,99.99
2019-05-22T03:23:37.341Z,99.99
2019-05-22T03:24:37.354Z,99.99
2019-05-22T03:25:37.377Z,99.99
2019-05-22T03:26:37.391Z,99.99
2019-05-22T03:27:37.411Z,99.99
2019-05-22T03:28:37.436Z,99.99
2019-05-22T03:29:37.453Z,99.99
2019-05-22T03:30:37.484Z,99.99
2019-05-22T03:31:37.481Z,99.99
2019-05-22T03:32:43.403Z,99.99
2019-05-22T03:33:37.530Z,99.99
2019-05-22T03:34:37.536Z,99.99
2019-05-22T03:35:37.557Z,99.99
2019-05-22T03:36:37.575Z,99.99
2019-05-22T03:37:37.593Z,99.99
2019-05-22T03:38:37.609Z,99.99
2019-05-22T03:39:37.630Z,99.99
2019-05-22T03:40:37.652Z,99.99
2019-05-22T03:41:37.665Z,99.99
2019-05-22T03:42:37.692Z,99.99
2019-05-22T03:43:37.703Z,99.99
2019-05-22T03:44:37.717Z,99.99
2019-05-22T03:45:37.742Z,99.99
2019-05-22T03:46:37.758Z,99.99
2019-05-22T03:47:37.773Z,99.99
2019-05-22T03:48:37.806Z,99.99
2019-05-22T03:49:37.810Z,99.99
2019-05-22T03:50:37.834Z,99.99
2019-05-22T03:51:37.848Z,99.99
2019-05-22T03:52:37.864Z,99.99
2019-05-22T03:53:37.884Z,99.99
2019-05-22T03:54:37.903Z,99.99
2019-05-22T03:55:37.922Z,99.99
2019-05-22T03:56:37.937Z,99.99
2019-05-22T03:57:37.958Z,99.99
2019-05-22T03:58:37.976Z,99.99
2019-05-22T03:59:37.991Z,99.99
2019-05-22T04:00:42.919Z,99.99
2019-05-22T04:01:38.038Z,99.99
2019-05-22T04:02:38.048Z,99.99
2019-05-22T04:03:38.064Z,99.99
2019-05-22T04:04:38.084Z,99.99
2019-05-22T04:05:38.103Z,99.99
2019-05-22T04:06:38.128Z,99.99
2019-05-22T04:07:38.139Z,99.99
2019-05-22T04:08:38.155Z,99.99
2019-05-22T04:09:38.177Z,99.99
2019-05-22T04:10:40.979Z,99.99
2019-05-22T04:11:38.214Z,99.99
2019-05-22T04:12:38.232Z,99.99
2019-05-22T04:13:38.249Z,99.99
2019-05-22T04:14:38.285Z,99.99
2019-05-22T04:15:38.286Z,99.99
2019-05-22T04:16:38.302Z,99.99
2019-05-22T04:17:38.324Z,99.99
2019-05-22T04:18:38.345Z,99.99
2019-05-22T04:19:49.547Z,99.99
2019-05-22T04:20:38.389Z,99.99
2019-05-22T04:21:38.399Z,99.99
2019-05-22T04:22:38.413Z,99.99
2019-05-22T04:23:38.438Z,99.99
2019-05-22T04:24:38.447Z,99.99
2019-05-22T04:25:38.470Z,99.99
2019-05-22T04:26:38.483Z,99.99
2019-05-22T04:27:38.502Z,99.99
2019-05-22T04:28:38.520Z,99.99
2019-05-22T04:29:38.541Z,99.99
2019-05-22T04:30:38.558Z,99.99
2019-05-22T04:31:38.576Z,99.99
2019-05-22T04:32:38.597Z,99.99
2019-05-22T04:33:38.614Z,99.99
2019-05-22T04:34:38.631Z,99.99
2019-05-22T04:35:38.654Z,99.99
2019-05-22T04:36:38.670Z,99.99
2019-05-22T04:37:38.684Z,99.99
2019-05-22T04:38:38.704Z,99.99
2019-05-22T04:39:38.726Z,99.99
2019-05-22T04:40:38.744Z,99.99
2019-05-22T04:41:38.761Z,99.99
2019-05-22T04:42:38.784Z,99.99
2019-05-22T04:43:38.812Z,99.99
2019-05-22T04:44:38.815Z,99.99
2019-05-22T04:45:38.836Z,99.99
2019-05-22T04:46:38.854Z,99.99
2019-05-22T04:47:38.869Z,99.99
2019-05-22T04:48:38.890Z,99.99
2019-05-22T04:49:38.908Z,99.99
2019-05-22T04:50:38.923Z,99.99
2019-05-22T04:51:38.949Z,99.99
2019-05-22T04:52:38.958Z,99.99
2019-05-22T04:53:38.987Z,99.99
2019-05-22T04:54:38.998Z,99.99
2019-05-22T04:55:39.025Z,99.99
2019-05-22T04:56:39.034Z,99.99
2019-05-22T04:57:39.052Z,99.99
2019-05-22T04:58:39.072Z,99.99
2019-05-22T04:59:39.089Z,99.99
2019-05-22T05:00:39.113Z,99.99
2019-05-22T05:01:39.139Z,99.99
2019-05-22T05:02:39.143Z,99.99
2019-05-22T05:03:39.163Z,99.99
2019-05-22T05:04:39.178Z,99.99
2019-05-22T05:05:39.200Z,99.99
2019-05-22T05:06:39.225Z,99.99
2019-05-22T05:07:39.236Z,99.99
2019-05-22T05:08:39.253Z,99.99
2019-05-22T05:09:39.272Z,99.99
2019-05-22T05:10:39.289Z,99.99
2019-05-22T05:11:39.312Z,99.99
2019-05-22T05:12:39.327Z,99.99
2019-05-22T05:13:39.354Z,99.99
2019-05-22T05:14:39.365Z,99.99
2019-05-22T05:15:39.380Z,99.99
2019-05-22T05:16:39.397Z,99.99
2019-05-22T05:17:39.418Z,99.99
2019-05-22T05:18:39.438Z,99.99
2019-05-22T05:19:39.461Z,99.99
2019-05-22T05:20:39.480Z,99.99
2019-05-22T05:21:39.490Z,99.99
2019-05-22T05:22:39.507Z,99.99
2019-05-22T05:23:39.528Z,99.99
2019-05-22T05:24:39.544Z,99.99
2019-05-22T05:25:39.564Z,99.99
2019-05-22T05:26:39.584Z,99.99
2019-05-22T05:27:39.602Z,99.99
2019-05-22T05:28:39.620Z,99.99
2019-05-22T05:29:39.635Z,99.99
2019-05-22T05:30:39.658Z,99.99
2019-05-22T05:31:39.677Z,99.99
2019-05-22T05:32:39.689Z,99.99
2019-05-22T05:33:39.711Z,99.99
2019-05-22T05:34:39.729Z,99.99
2019-05-22T05:35:39.746Z,99.99
2019-05-22T05:36:39.765Z,99.99
2019-05-22T05:37:39.789Z,99.99
2019-05-22T05:38:39.802Z,99.99
2019-05-22T05:39:39.819Z,99.99
2019-05-22T05:40:39.928Z,99.99
2019-05-22T05:41:39.858Z,99.99
2019-05-22T05:42:39.873Z,99.99
2019-05-22T05:43:39.894Z,99.99
2019-05-22T05:44:39.912Z,99.99
2019-05-22T05:45:39.930Z,99.99
2019-05-22T05:46:39.950Z,99.99
2019-05-22T05:47:39.966Z,99.99
2019-05-22T05:48:39.984Z,99.99
2019-05-22T05:49:40.002Z,99.99
2019-05-22T05:50:40.593Z,99.99
2019-05-22T05:51:40.039Z,99.99
2019-05-22T05:52:40.063Z,99.99
2019-05-22T05:53:40.085Z,99.99
2019-05-22T05:54:40.096Z,99.99
2019-05-22T05:55:40.112Z,99.99
2019-05-22T05:56:40.154Z,99.99
2019-05-22T05:57:40.154Z,99.99
2019-05-22T05:58:40.186Z,99.99
2019-05-22T05:59:40.185Z,99.99
2019-05-22T06:00:44.477Z,99.99
2019-05-22T06:01:40.240Z,99.99
2019-05-22T06:02:54.029Z,99.99
2019-05-22T06:03:40.260Z,99.99
2019-05-22T06:04:40.280Z,99.99
2019-05-22T06:05:40.296Z,99.99
2019-05-22T06:06:40.319Z,99.99
2019-05-22T06:07:40.333Z,99.99
2019-05-22T06:08:40.362Z,99.99
2019-05-22T06:09:40.375Z,99.99
2019-05-22T06:10:40.391Z,99.99
2019-05-22T06:11:40.406Z,99.99
2019-05-22T06:12:40.424Z,99.99
2019-05-22T06:13:40.447Z,99.99
2019-05-22T06:14:40.464Z,99.99
2019-05-22T06:15:47.185Z,99.99
2019-05-22T06:16:40.500Z,99.99
2019-05-22T06:17:40.519Z,99.99
2019-05-22T06:18:40.542Z,99.99
2019-05-22T06:19:40.555Z,99.99
2019-05-22T06:20:40.575Z,99.99
2019-05-22T06:21:40.593Z,99.99
2019-05-22T06:22:40.615Z,99.99
2019-05-22T06:23:40.630Z,99.99
2019-05-22T06:24:40.648Z,99.99
2019-05-22T06:25:40.666Z,99.99
2019-05-22T06:26:40.686Z,99.99
2019-05-22T06:27:40.708Z,99.99
2019-05-22T06:28:40.729Z,99.99
2019-05-22T06:29:40.742Z,99.99
2019-05-22T06:30:40.759Z,99.99
2019-05-22T06:31:40.781Z,99.99
2019-05-22T06:32:40.805Z,99.99
2019-05-22T06:33:40.815Z,99.99
2019-05-22T06:34:40.843Z,99.99
2019-05-22T06:35:40.852Z,99.99
2019-05-22T06:36:40.869Z,99.99
2019-05-22T06:37:40.914Z,99.99
2019-05-22T06:38:40.907Z,99.99
2019-05-22T06:39:40.926Z,99.99
2019-05-22T06:40:40.943Z,99.99
2019-05-22T06:41:40.969Z,99.99
2019-05-22T06:42:40.986Z,99.99
2019-05-22T06:43:41.009Z,99.99
2019-05-22T06:44:41.029Z,99.99
2019-05-22T06:45:41.038Z,99.99
2019-05-22T06:46:41.070Z,99.99
2019-05-22T06:47:41.080Z,99.99
2019-05-22T06:48:41.096Z,99.99
2019-05-22T06:49:41.164Z,99.99
2019-05-22T06:50:41.140Z,99.99
2019-05-22T06:51:41.152Z,99.99
2019-05-22T06:52:41.179Z,99.99
2019-05-22T06:53:41.190Z,99.99
2019-05-22T06:54:41.212Z,99.99
2019-05-22T06:55:41.227Z,99.99
2019-05-22T06:56:41.248Z,99.99
2019-05-22T06:57:41.260Z,99.99
2019-05-22T06:58:41.281Z,99.99
2019-05-22T06:59:41.304Z,99.99
2019-05-22T07:00:41.316Z,99.99
2019-05-22T07:01:41.333Z,99.99
2019-05-22T07:02:41.357Z,99.99
2019-05-22T07:03:41.373Z,99.99
2019-05-22T07:04:41.391Z,99.99
2019-05-22T07:05:41.408Z,99.99
2019-05-22T07:06:41.464Z,99.99
2019-05-22T07:07:41.451Z,99.99
2019-05-22T07:08:41.568Z,99.99
2019-05-22T07:09:41.487Z,99.99
2019-05-22T07:10:41.626Z,99.99
2019-05-22T07:11:41.524Z,99.99
2019-05-22T07:12:41.540Z,99.99
2019-05-22T07:13:41.558Z,99.99
2019-05-22T07:14:41.577Z,99.99
2019-05-22T07:15:41.614Z,99.99
2019-05-22T07:16:41.674Z,99.99
2019-05-22T07:17:41.731Z,99.99
2019-05-22T07:18:41.650Z,99.99
2019-05-22T07:19:41.680Z,99.99
2019-05-22T07:20:41.683Z,99.99
2019-05-22T07:21:41.701Z,99.99
2019-05-22T07:22:41.724Z,99.99
2019-05-22T07:23:41.745Z,99.99
2019-05-22T07:24:41.767Z,99.99
2019-05-22T07:25:41.792Z,99.99
2019-05-22T07:26:41.802Z,99.99
2019-05-22T07:27:41.813Z,99.99
2019-05-22T07:28:42.031Z,99.99
2019-05-22T07:29:41.849Z,99.99
2019-05-22T07:30:41.874Z,99.99
2019-05-22T07:31:41.895Z,99.99
2019-05-22T07:32:41.908Z,99.99
2019-05-22T07:33:41.926Z,99.99
2019-05-22T07:34:41.947Z,99.99
2019-05-22T07:36:04.571Z,99.99
2019-05-22T07:36:41.977Z,99.99
2019-05-22T07:37:41.999Z,99.99
2019-05-22T07:38:42.019Z,99.99
2019-05-22T07:39:42.039Z,99.99
2019-05-22T07:40:42.104Z,99.99
2019-05-22T07:41:42.074Z,99.99
2019-05-22T07:42:42.155Z,99.99
2019-05-22T07:43:42.316Z,99.99
2019-05-22T07:44:42.130Z,99.99
2019-05-22T07:45:42.146Z,99.99
2019-05-22T07:46:42.568Z,99.99
2019-05-22T07:47:42.256Z,99.99
2019-05-22T07:48:42.205Z,99.99
2019-05-22T07:49:42.222Z,99.99
2019-05-22T07:50:42.337Z,99.99
2019-05-22T07:51:51.943Z,99.99
2019-05-22T07:52:42.274Z,99.99
2019-05-22T07:53:42.293Z,99.99
2019-05-22T07:54:42.308Z,99.99
2019-05-22T07:55:42.329Z,99.99
2019-05-22T07:56:42.352Z,99.99
2019-05-22T07:57:42.379Z,99.99
2019-05-22T07:58:42.383Z,99.99
2019-05-22T07:59:42.402Z,99.99
2019-05-22T08:00:42.425Z,99.99
2019-05-22T08:01:42.437Z,99.99
2019-05-22T08:02:42.456Z,99.99
2019-05-22T08:03:42.478Z,99.99
2019-05-22T08:04:42.493Z,99.99
2019-05-22T08:05:42.510Z,99.99
2019-05-22T08:06:42.537Z,99.99
2019-05-22T08:07:42.563Z,99.99
2019-05-22T08:08:42.575Z,99.99
2019-05-22T08:09:42.587Z,99.99
2019-05-22T08:10:42.607Z,99.99
2019-05-22T08:11:42.633Z,99.99
2019-05-22T08:12:42.644Z,99.99
2019-05-22T08:13:42.660Z,99.99
2019-05-22T08:14:42.678Z,99.99
2019-05-22T08:15:42.707Z,99.99
2019-05-22T08:16:42.718Z,99.99
2019-05-22T08:17:42.745Z,99.99
2019-05-22T08:18:42.768Z,99.99
2019-05-22T08:19:42.823Z,99.99
2019-05-22T08:20:42.806Z,99.99
2019-05-22T08:21:42.869Z,99.99
2019-05-22T08:22:42.827Z,99.99
2019-05-22T08:23:42.848Z,99.99
2019-05-22T08:24:42.866Z,99.99
2019-05-22T08:25:42.885Z,99.99
2019-05-22T08:26:53.893Z,99.99
2019-05-22T08:27:42.926Z,99.99
2019-05-22T08:28:42.948Z,99.99
2019-05-22T08:29:42.959Z,99.99
2019-05-22T08:30:42.982Z,99.99
2019-05-22T08:31:43.017Z,99.99
2019-05-22T08:32:43.022Z,99.99
2019-05-22T08:33:43.046Z,99.80
2019-05-22T08:34:43.063Z,99.80
2019-05-22T08:35:43.079Z,99.99
2019-05-22T08:36:43.098Z,99.99
2019-05-22T08:37:43.115Z,99.99
2019-05-22T08:38:43.147Z,99.71
2019-05-22T08:39:43.150Z,99.99
2019-05-22T08:40:43.175Z,99.99
2019-05-22T08:41:43.191Z,99.80
2019-05-22T08:42:43.212Z,99.99
2019-05-22T08:44:11.291Z,99.90
2019-05-22T08:44:43.246Z,99.99
2019-05-22T08:45:43.300Z,99.62
2019-05-22T08:46:43.287Z,99.99
2019-05-22T08:47:43.307Z,99.90
2019-05-22T08:48:47.901Z,99.99
2019-05-22T08:49:43.353Z,99.99
2019-05-22T08:50:43.370Z,99.85
2019-05-22T08:51:43.379Z,99.99
2019-05-22T08:52:43.402Z,99.99
2019-05-22T08:53:47.919Z,99.99
2019-05-22T08:54:43.436Z,99.99
2019-05-22T08:55:43.456Z,99.99
2019-05-22T08:56:43.480Z,99.99
2019-05-22T08:57:43.501Z,99.99
2019-05-22T08:58:43.514Z,99.99
2019-05-22T08:59:43.541Z,99.99
2019-05-22T09:00:43.551Z,99.99
2019-05-22T09:01:43.569Z,99.99
2019-05-22T09:02:43.595Z,99.99
2019-05-22T09:03:43.609Z,99.99
2019-05-22T09:04:43.628Z,99.99
2019-05-22T09:05:43.649Z,99.99
2019-05-22T09:06:43.670Z,99.99
2019-05-22T09:07:43.694Z,99.99
2019-05-22T09:08:43.706Z,99.99
2019-05-22T09:09:43.725Z,99.99
2019-05-22T09:10:43.746Z,99.99
2019-05-22T09:11:43.763Z,99.99
2019-05-22T09:12:43.781Z,99.99
2019-05-22T09:13:43.801Z,99.99
2019-05-22T09:14:43.825Z,99.99
2019-05-22T09:15:43.841Z,99.95
2019-05-22T09:16:43.861Z,99.99
2019-05-22T09:17:43.874Z,99.95
2019-05-22T09:18:44.007Z,99.99
2019-05-22T09:19:43.920Z,99.71
2019-05-22T09:20:49.281Z,99.43
2019-05-22T09:21:44.003Z,99.76
2019-05-22T09:22:43.970Z,99.28
2019-05-22T09:23:43.992Z,99.28
2019-05-22T09:24:44.007Z,98.99
2019-05-22T09:25:44.030Z,99.28
2019-05-22T09:26:44.053Z,99.38
2019-05-22T09:27:44.071Z,99.09
2019-05-22T09:28:44.083Z,99.66
2019-05-22T09:29:44.106Z,99.38
2019-05-22T09:30:44.124Z,98.99
2019-05-22T09:31:44.149Z,98.99
2019-05-22T09:32:47.428Z,99.19
2019-05-22T09:33:44.184Z,98.04
2019-05-22T09:34:44.199Z,98.42
2019-05-22T09:35:44.231Z,97.94
2019-05-22T09:36:44.238Z,98.04
2019-05-22T09:37:44.256Z,97.08
2019-05-22T09:38:44.279Z,98.04
2019-05-22T09:39:44.297Z,97.47
2019-05-22T09:40:44.317Z,98.33
2019-05-22T09:41:44.335Z,98.23
2019-05-22T09:42:44.356Z,97.42
2019-05-22T09:43:44.373Z,96.56
2019-05-22T09:44:44.394Z,96.37
2019-05-22T09:45:44.413Z,95.98
2019-05-22T09:46:44.433Z,95.22
2019-05-22T09:47:44.450Z,94.93
2019-05-22T09:48:44.476Z,95.51
2019-05-22T09:49:44.491Z,95.12
2019-05-22T09:50:44.508Z,95.41
2019-05-22T09:51:44.530Z,95.79
2019-05-22T09:52:56.827Z,95.12
2019-05-22T09:53:44.568Z,95.27
2019-05-22T09:54:44.591Z,94.31
2019-05-22T09:55:47.476Z,93.88
2019-05-22T09:56:44.629Z,94.17
2019-05-22T09:57:44.654Z,94.21
2019-05-22T09:58:44.669Z,93.84
2019-05-22T09:59:44.686Z,93.60
2019-05-22T10:00:44.709Z,93.79
2019-05-22T10:01:44.728Z,93.79
2019-05-22T10:02:44.758Z,93.64
2019-05-22T10:03:44.800Z,93.55
2019-05-22T10:04:44.786Z,93.16
2019-05-22T10:05:44.930Z,93.26
2019-05-22T10:06:44.829Z,92.59
2019-05-22T10:07:59.525Z,92.40
2019-05-22T10:08:44.866Z,92.78
2019-05-22T10:09:44.894Z,92.40
2019-05-22T10:10:44.908Z,92.30
2019-05-22T10:11:44.931Z,91.77
2019-05-22T10:12:44.954Z,91.63
2019-05-22T10:13:45.084Z,92.30
2019-05-22T10:14:45.163Z,92.16
2019-05-22T10:15:45.019Z,91.97
2019-05-22T10:16:45.037Z,91.58
2019-05-22T10:17:45.056Z,91.97
2019-05-22T10:18:45.071Z,90.96
2019-05-22T10:19:45.097Z,90.82
2019-05-22T10:20:45.113Z,90.96
2019-05-22T10:21:45.173Z,90.39
2019-05-22T10:22:45.204Z,89.43
2019-05-22T10:23:45.175Z,89.72
2019-05-22T10:24:49.661Z,89.43
2019-05-22T10:25:45.216Z,89.72
2019-05-22T10:26:45.237Z,89.18
2019-05-22T10:27:45.259Z,89.37
2019-05-22T10:28:45.304Z,89.09
2019-05-22T10:29:45.298Z,88.03
2019-05-22T10:30:45.321Z,88.28
2019-05-22T10:31:45.347Z,89.33
2019-05-22T10:32:45.363Z,89.52
2019-05-22T10:33:45.387Z,90.39
2019-05-22T10:34:45.407Z,90.00
2019-05-22T10:35:45.429Z,89.52
2019-05-22T10:36:45.449Z,89.38
2019-05-22T10:37:45.527Z,90.15
2019-05-22T10:38:45.607Z,89.09
2019-05-22T10:39:45.510Z,89.67
2019-05-22T10:40:45.534Z,90.34
2019-05-22T10:41:45.555Z,90.34
2019-05-22T10:42:45.606Z,90.48
2019-05-22T10:43:45.594Z,89.48
2019-05-22T10:44:45.617Z,89.29
2019-05-22T10:45:45.637Z,89.67
2019-05-22T10:46:45.657Z,89.48
2019-05-22T10:47:45.680Z,89.52
2019-05-22T10:48:45.700Z,89.33
2019-05-22T10:49:45.721Z,88.85
2019-05-22T10:50:45.741Z,88.23
2019-05-22T10:51:45.762Z,87.32
2019-05-22T10:52:45.785Z,86.21
2019-05-22T10:53:45.800Z,85.25
2019-05-22T10:54:45.877Z,84.20
2019-05-22T10:55:45.849Z,83.72
2019-05-22T10:56:45.872Z,83.15
2019-05-22T10:57:45.884Z,82.32
2019-05-22T10:58:45.918Z,81.66
2019-05-22T10:59:45.931Z,80.79
2019-05-22T11:00:45.960Z,79.74
2019-05-22T11:01:45.974Z,80.22
2019-05-22T11:02:45.988Z,80.89
2019-05-22T11:03:46.010Z,80.79
2019-05-22T11:04:46.030Z,79.74
2019-05-22T11:05:46.056Z,81.18
2019-05-22T11:06:46.074Z,81.13
2019-05-22T11:07:46.107Z,82.00
2019-05-22T11:08:46.115Z,82.67
2019-05-22T11:09:46.137Z,81.71
2019-05-22T11:10:46.170Z,80.99
2019-05-22T11:11:46.181Z,80.79
2019-05-22T11:12:46.199Z,80.41
2019-05-22T11:14:00.158Z,79.64
2019-05-22T11:14:46.243Z,80.32
2019-05-22T11:15:46.267Z,80.47
2019-05-22T11:16:46.288Z,81.52
2019-05-22T11:17:46.312Z,82.38
2019-05-22T11:18:46.331Z,81.66
2019-05-22T11:19:46.357Z,80.79
2019-05-22T11:20:46.369Z,81.02
2019-05-22T11:21:46.393Z,79.97
2019-05-22T11:22:46.413Z,79.74
2019-05-22T11:23:52.055Z,81.08
2019-05-22T11:24:46.464Z,81.90
2019-05-22T11:25:46.478Z,82.48
2019-05-22T11:26:46.498Z,82.42
2019-05-22T11:27:46.522Z,81.66
2019-05-22T11:28:46.549Z,80.41
2019-05-22T11:29:46.565Z,79.64
2019-05-22T11:30:46.604Z,79.78
2019-05-22T11:31:46.611Z,79.01
2019-05-22T11:32:46.633Z,79.97
2019-05-22T11:33:46.650Z,80.55
2019-05-22T11:34:46.677Z,79.11
2019-05-22T11:35:46.694Z,77.95
2019-05-22T11:36:46.712Z,77.04
2019-05-22T11:37:46.733Z,75.40
2019-05-22T11:38:46.758Z,76.42
2019-05-22T11:39:46.779Z,77.29
2019-05-22T11:40:46.801Z,78.44
2019-05-22T11:41:46.819Z,78.72
2019-05-22T11:42:46.847Z,79.11
2019-05-22T11:43:46.862Z,78.00
2019-05-22T11:44:46.893Z,78.57
2019-05-22T11:45:46.932Z,77.13
2019-05-22T11:46:46.930Z,76.94
2019-05-22T11:47:46.970Z,76.40
2019-05-22T11:48:46.970Z,74.77
2019-05-22T11:49:47.199Z,75.54
2019-05-22T11:50:47.018Z,75.06
2019-05-22T11:51:47.039Z,74.19
2019-05-22T11:52:47.065Z,73.62
2019-05-22T11:53:47.082Z,73.91
2019-05-22T11:54:47.104Z,74.29
2019-05-22T11:55:47.127Z,73.81
2019-05-22T11:56:47.149Z,71.28
2019-05-22T11:57:47.172Z,71.31
2019-05-22T11:58:47.289Z,70.84
2019-05-22T11:59:47.226Z,70.84
2019-05-22T12:00:47.243Z,70.36
2019-05-22T12:01:47.263Z,71.70
2019-05-22T12:02:47.282Z,71.70
2019-05-22T12:03:47.305Z,71.03
2019-05-22T12:04:48.896Z,71.31
2019-05-22T12:05:47.349Z,71.31
2019-05-22T12:06:47.411Z,72.28
2019-05-22T12:07:47.404Z,71.66
2019-05-22T12:08:47.463Z,72.81
2019-05-22T12:09:47.434Z,72.91
2019-05-22T12:10:47.457Z,73.10
2019-05-22T12:11:47.484Z,73.10
2019-05-22T12:12:47.499Z,73.20
2019-05-22T12:13:47.522Z,72.91
2019-05-22T12:14:47.543Z,73.10
2019-05-22T12:15:47.584Z,72.43
2019-05-22T12:16:47.587Z,71.86
2019-05-22T12:17:47.611Z,71.86
2019-05-22T12:18:47.641Z,72.43
2019-05-22T12:19:47.669Z,72.14
2019-05-22T12:20:47.674Z,72.33
2019-05-22T12:21:47.697Z,72.56
2019-05-22T12:22:47.722Z,71.70
2019-05-22T12:23:47.744Z,70.32
2019-05-22T12:24:47.767Z,70.42
2019-05-22T12:25:47.793Z,71.47
2019-05-22T12:26:47.808Z,71.41
2019-05-22T12:27:47.829Z,71.03
2019-05-22T12:28:47.858Z,70.26
2019-05-22T12:29:47.874Z,69.81
2019-05-22T12:30:47.911Z,69.11
2019-05-22T12:31:47.918Z,69.62
2019-05-22T12:32:47.939Z,69.14
2019-05-22T12:33:47.960Z,68.37
2019-05-22T12:34:49.554Z,69.30
2019-05-22T12:35:48.010Z,69.20
2019-05-22T12:36:51.185Z,69.40
2019-05-22T12:37:48.048Z,69.68
2019-05-22T12:38:48.081Z,69.72
2019-05-22T12:39:48.357Z,69.24
2019-05-22T12:40:48.117Z,69.30
2019-05-22T12:41:48.446Z,69.34
2019-05-22T12:42:48.164Z,69.24
2019-05-22T12:43:48.189Z,69.46
2019-05-22T12:44:48.204Z,67.35
2019-05-22T12:45:48.234Z,67.32
2019-05-22T12:46:48.247Z,68.24
2019-05-22T12:47:48.272Z,69.87
2019-05-22T12:48:48.301Z,70.23
2019-05-22T12:49:48.318Z,70.55
2019-05-22T12:50:48.338Z,71.31
2019-05-22T12:51:48.360Z,69.87
2019-05-22T12:52:48.385Z,70.10