createdAt,value
2018-08-07T00:00:05.525Z,20.26
2018-08-07T00:01:05.438Z,20.28
2018-08-07T00:02:05.364Z,20.16
2018-08-07T00:03:05.286Z,20.16
2018-08-07T00:04:05.214Z,20.11
2018-08-07T00:05:05.123Z,20.03
2018-08-07T00:06:05.060Z,20.01
2018-08-07T00:07:04.972Z,20.01
2018-08-07T00:08:04.897Z,19.99
2018-08-07T00:09:04.823Z,19.95
2018-08-07T00:10:04.736Z,19.87
2018-08-07T00:11:04.662Z,19.84
2018-08-07T00:12:04.587Z,19.83
2018-08-07T00:13:04.499Z,19.77
2018-08-07T00:14:04.424Z,19.77
2018-08-07T00:15:04.350Z,19.69
2018-08-07T00:16:04.273Z,19.74
2018-08-07T00:17:04.187Z,19.68
2018-08-07T00:18:04.116Z,19.74
2018-08-07T00:19:04.038Z,19.62
2018-08-07T00:20:03.951Z,19.66
2018-08-07T00:21:03.873Z,19.54
2018-08-07T00:22:03.848Z,19.59
2018-08-07T00:23:03.725Z,19.61
2018-08-07T00:24:03.640Z,19.54
2018-08-07T00:25:03.563Z,19.54
2018-08-07T00:26:03.488Z,19.62
2018-08-07T00:27:03.413Z,19.54
2018-08-07T00:28:03.338Z,19.66
2018-08-07T00:29:03.250Z,19.61
2018-08-07T00:30:03.178Z,19.56
2018-08-07T00:31:03.101Z,19.61
2018-08-07T00:32:03.013Z,19.62
2018-08-07T00:33:02.941Z,19.55
2018-08-07T00:34:02.863Z,19.63
2018-08-07T00:35:02.789Z,19.56
2018-08-07T00:36:02.701Z,19.54
2018-08-07T00:37:02.625Z,19.54
2018-08-07T00:38:02.551Z,19.58
2018-08-07T00:39:02.480Z,19.56
2018-08-07T00:40:02.390Z,19.51
2018-08-07T00:41:02.317Z,19.50
2018-08-07T00:42:02.241Z,19.51
2018-08-07T00:43:02.151Z,19.46
2018-08-07T00:44:02.076Z,19.51
2018-08-07T00:45:02.008Z,19.54
2018-08-07T00:46:01.927Z,19.41
2018-08-07T00:47:01.840Z,19.56
2018-08-07T00:48:01.766Z,19.44
2018-08-07T00:49:01.690Z,19.47
2018-08-07T00:50:01.631Z,19.48
2018-08-07T00:51:01.527Z,19.40
2018-08-07T00:52:01.453Z,19.37
2018-08-07T00:53:01.376Z,19.39
2018-08-07T00:54:01.290Z,19.40
2018-08-07T00:55:01.216Z,19.37
2018-08-07T00:56:01.142Z,19.39
2018-08-07T00:57:01.054Z,19.36
2018-08-07T00:58:00.977Z,19.36
2018-08-07T00:59:00.903Z,19.40
2018-08-07T01:00:00.828Z,19.33
2018-08-07T01:01:00.742Z,19.40
2018-08-07T01:02:00.666Z,19.41
2018-08-07T01:03:00.591Z,19.33
2018-08-07T01:04:00.526Z,19.43
2018-08-07T01:05:00.429Z,19.37
2018-08-07T01:06:00.366Z,19.39
2018-08-07T01:07:00.278Z,19.32
2018-08-07T01:08:00.192Z,19.36
2018-08-07T01:09:00.131Z,19.37
2018-08-07T01:10:00.042Z,19.43
2018-08-07T01:10:59.967Z,19.39
2018-08-07T01:11:59.878Z,19.47
2018-08-07T01:12:59.804Z,19.39
2018-08-07T01:13:59.728Z,19.39
2018-08-07T01:14:59.641Z,19.40
2018-08-07T01:15:59.570Z,19.43
2018-08-07T01:16:59.496Z,19.32
2018-08-07T01:17:59.406Z,19.32
2018-08-07T01:18:59.330Z,19.31
2018-08-07T01:19:59.255Z,19.22
2018-08-07T01:20:59.180Z,19.23
2018-08-07T01:21:59.094Z,19.25
2018-08-07T01:22:59.018Z,19.23
2018-08-07T01:23:58.948Z,19.18
2018-08-07T01:24:58.856Z,19.25
2018-08-07T01:25:58.780Z,19.22
2018-08-07T01:26:58.729Z,19.13
2018-08-07T01:27:58.631Z,19.18
2018-08-07T01:28:58.544Z,19.10
2018-08-07T01:29:58.471Z,19.07
2018-08-07T01:30:58.396Z,19.06
2018-08-07T01:31:58.307Z,19.04
2018-08-07T01:32:58.233Z,19.04
2018-08-07T01:33:58.157Z,18.90
2018-08-07T01:34:58.081Z,18.99
2018-08-07T01:35:57.997Z,18.90
2018-08-07T01:36:57.920Z,18.99
2018-08-07T01:37:57.847Z,18.81
2018-08-07T01:38:57.757Z,18.90
2018-08-07T01:39:57.682Z,18.87
2018-08-07T01:40:57.607Z,18.84
2018-08-07T01:41:57.523Z,18.87
2018-08-07T01:42:57.446Z,18.84
2018-08-07T01:43:57.370Z,18.76
2018-08-07T01:44:57.296Z,18.85
2018-08-07T01:45:57.207Z,18.80
2018-08-07T01:46:57.133Z,18.75
2018-08-07T01:47:57.058Z,18.75
2018-08-07T01:48:56.971Z,18.75
2018-08-07T01:49:56.897Z,18.73
2018-08-07T01:50:56.827Z,18.70
2018-08-07T01:51:56.733Z,18.75
2018-08-07T01:52:56.659Z,18.70
2018-08-07T01:53:56.584Z,18.67
2018-08-07T01:54:56.509Z,18.63
2018-08-07T01:55:56.422Z,18.65
2018-08-07T01:56:56.351Z,18.65
2018-08-07T01:57:56.272Z,18.55
2018-08-07T01:58:56.184Z,18.60
2018-08-07T01:59:56.110Z,18.50
2018-08-07T02:00:56.035Z,18.58
2018-08-07T02:01:55.947Z,18.63
2018-08-07T02:02:55.873Z,18.65
2018-08-07T02:03:55.798Z,18.55
2018-08-07T02:04:55.710Z,18.63
2018-08-07T02:05:55.635Z,18.60
2018-08-07T02:06:55.560Z,18.52
2018-08-07T02:07:55.473Z,18.50
2018-08-07T02:08:55.398Z,18.62
2018-08-07T02:09:55.323Z,18.50
2018-08-07T02:10:55.249Z,18.54
2018-08-07T02:11:55.160Z,18.54
2018-08-07T02:12:55.099Z,18.54
2018-08-07T02:13:55.011Z,18.48
2018-08-07T02:14:54.927Z,18.51
2018-08-07T02:15:54.849Z,18.54
2018-08-07T02:16:54.774Z,18.45
2018-08-07T02:17:54.699Z,18.48
2018-08-07T02:18:54.611Z,18.44
2018-08-07T02:19:54.536Z,18.44
2018-08-07T02:20:54.450Z,18.36
2018-08-07T02:21:54.374Z,18.44
2018-08-07T02:22:54.300Z,18.47
2018-08-07T02:23:54.213Z,18.48
2018-08-07T02:24:54.160Z,18.54
2018-08-07T02:25:54.063Z,18.45
2018-08-07T02:26:53.974Z,18.37
2018-08-07T02:27:53.902Z,18.47
2018-08-07T02:28:53.857Z,18.37
2018-08-07T02:29:53.737Z,18.47
2018-08-07T02:30:53.663Z,18.37
2018-08-07T02:31:53.588Z,18.36
2018-08-07T02:32:53.501Z,18.39
2018-08-07T02:33:53.426Z,18.32
2018-08-07T02:34:53.351Z,18.45
2018-08-07T02:35:53.263Z,18.41
2018-08-07T02:36:53.188Z,18.41
2018-08-07T02:37:53.113Z,18.39
2018-08-07T02:38:53.032Z,18.35
2018-08-07T02:39:52.952Z,18.26
2018-08-07T02:40:52.888Z,18.27
2018-08-07T02:41:52.792Z,18.26
2018-08-07T02:42:52.715Z,18.27
2018-08-07T02:43:52.638Z,18.20
2018-08-07T02:44:52.553Z,18.25
2018-08-07T02:45:52.476Z,18.20
2018-08-07T02:46:52.402Z,18.25
2018-08-07T02:47:52.315Z,18.27
2018-08-07T02:48:52.241Z,18.21
2018-08-07T02:49:52.164Z,18.20
2018-08-07T02:50:52.089Z,18.18
2018-08-07T02:51:52.003Z,18.15
2018-08-07T02:52:51.928Z,18.11
2018-08-07T02:53:51.841Z,18.07
2018-08-07T02:54:51.778Z,18.03
2018-08-07T02:55:51.689Z,18.02
2018-08-07T02:56:51.609Z,18.07
2018-08-07T02:57:51.528Z,18.12
2018-08-07T02:58:51.453Z,18.11
2018-08-07T02:59:51.379Z,18.18
2018-08-07T03:00:51.290Z,18.17
2018-08-07T03:01:51.216Z,18.21
2018-08-07T03:02:51.130Z,18.14
2018-08-07T03:03:51.053Z,18.08
2018-08-07T03:04:50.983Z,18.18
2018-08-07T03:05:50.892Z,18.12
2018-08-07T03:06:50.817Z,18.25
2018-08-07T03:07:50.742Z,18.21
2018-08-07T03:08:50.655Z,18.08
2018-08-07T03:09:50.580Z,18.14
2018-08-07T03:10:50.506Z,18.05
2018-08-07T03:11:50.418Z,18.12
2018-08-07T03:12:50.344Z,18.23
2018-08-07T03:13:50.268Z,18.21
2018-08-07T03:14:50.186Z,18.25
2018-08-07T03:15:50.106Z,18.21
2018-08-07T03:16:50.031Z,18.20
2018-08-07T03:17:49.942Z,18.18
2018-08-07T03:18:49.871Z,18.25
2018-08-07T03:19:49.806Z,18.23
2018-08-07T03:20:49.708Z,18.20
2018-08-07T03:21:49.631Z,18.20
2018-08-07T03:22:49.556Z,18.25
2018-08-07T03:23:49.468Z,18.18
2018-08-07T03:24:49.407Z,18.20
2018-08-07T03:25:49.318Z,18.25
2018-08-07T03:26:49.233Z,18.21
2018-08-07T03:27:49.157Z,18.29
2018-08-07T03:28:49.081Z,18.17
2018-08-07T03:29:48.993Z,18.20
2018-08-07T03:30:48.922Z,18.20
2018-08-07T03:31:48.844Z,18.25
2018-08-07T03:32:48.760Z,18.33
2018-08-07T03:33:48.686Z,18.27
2018-08-07T03:34:48.611Z,18.30
2018-08-07T03:35:48.519Z,18.30
2018-08-07T03:36:48.458Z,18.30
2018-08-07T03:37:48.403Z,18.29
2018-08-07T03:38:48.288Z,18.29
2018-08-07T03:39:48.214Z,18.27
2018-08-07T03:40:48.120Z,18.26
2018-08-07T03:41:48.059Z,18.21
2018-08-07T03:42:47.972Z,18.20
2018-08-07T03:43:47.884Z,18.25
2018-08-07T03:44:47.809Z,18.21
2018-08-07T03:45:47.733Z,18.18
2018-08-07T03:46:47.646Z,18.21
2018-08-07T03:47:47.575Z,18.23
2018-08-07T03:48:47.496Z,18.18
2018-08-07T03:49:47.409Z,18.18
2018-08-07T03:50:47.334Z,18.26
2018-08-07T03:51:47.259Z,18.20
2018-08-07T03:52:47.184Z,18.21
2018-08-07T03:53:47.097Z,18.20
2018-08-07T03:54:47.021Z,18.33
2018-08-07T03:55:46.946Z,18.21
2018-08-07T03:56:46.859Z,18.26
2018-08-07T03:57:46.785Z,18.27
2018-08-07T03:58:46.696Z,18.27
2018-08-07T03:59:46.621Z,18.26
2018-08-07T04:00:46.548Z,18.30
2018-08-07T04:01:46.462Z,18.25
2018-08-07T04:02:46.386Z,18.17
2018-08-07T04:03:46.299Z,18.30
2018-08-07T04:04:46.222Z,18.39
2018-08-07T04:05:46.147Z,18.39
2018-08-07T04:06:46.073Z,18.42
2018-08-07T04:07:45.985Z,18.37
2018-08-07T04:08:45.911Z,18.32
2018-08-07T04:09:45.825Z,18.36
2018-08-07T04:10:45.748Z,18.44
2018-08-07T04:11:45.673Z,18.33
2018-08-07T04:12:45.586Z,18.41
2018-08-07T04:13:45.511Z,18.42
2018-08-07T04:14:45.436Z,18.41
2018-08-07T04:15:45.349Z,18.41
2018-08-07T04:16:45.275Z,18.33
2018-08-07T04:17:45.199Z,18.30
2018-08-07T04:18:45.112Z,18.36
2018-08-07T04:19:45.038Z,18.33
2018-08-07T04:20:44.963Z,18.37
2018-08-07T04:21:44.875Z,18.36
2018-08-07T04:22:44.798Z,18.41
2018-08-07T04:23:44.738Z,18.51
2018-08-07T04:24:44.638Z,18.50
2018-08-07T04:25:44.567Z,18.57
2018-08-07T04:26:44.488Z,18.55
2018-08-07T04:27:44.399Z,18.66
2018-08-07T04:28:44.338Z,18.63
2018-08-07T04:29:44.250Z,18.62
2018-08-07T04:30:44.166Z,18.69
2018-08-07T04:31:44.089Z,18.76
2018-08-07T04:32:44.014Z,18.87
2018-08-07T04:33:43.926Z,18.98
2018-08-07T04:34:43.851Z,19.00
2018-08-07T04:35:43.775Z,19.08
2018-08-07T04:36:43.689Z,19.08
2018-08-07T04:37:43.614Z,19.10
2018-08-07T04:38:43.544Z,19.21
2018-08-07T04:39:43.464Z,19.25
2018-08-07T04:40:43.376Z,19.32
2018-08-07T04:41:43.327Z,19.36
2018-08-07T04:42:43.225Z,19.59
2018-08-07T04:43:43.142Z,19.65
2018-08-07T04:44:43.065Z,19.58
2018-08-07T04:45:42.981Z,19.61
2018-08-07T04:46:42.901Z,19.59
2018-08-07T04:47:42.826Z,19.81
2018-08-07T04:48:42.741Z,19.76
2018-08-07T04:49:42.665Z,19.73
2018-08-07T04:50:42.591Z,19.76
2018-08-07T04:51:42.568Z,19.91
2018-08-07T04:52:42.427Z,19.91
2018-08-07T04:53:42.366Z,19.98
2018-08-07T04:54:42.279Z,20.10
2018-08-07T04:55:42.192Z,20.05
2018-08-07T04:56:42.115Z,20.13
2018-08-07T04:57:42.042Z,20.20
2018-08-07T04:58:41.954Z,20.11
2018-08-07T04:59:41.878Z,20.23
2018-08-07T05:00:41.803Z,20.11
2018-08-07T05:01:41.728Z,20.23
2018-08-07T05:02:41.642Z,20.28
2018-08-07T05:03:41.567Z,20.32
2018-08-07T05:04:41.492Z,20.35
2018-08-07T05:05:41.404Z,20.41
2018-08-07T05:06:41.329Z,20.52
2018-08-07T05:07:41.253Z,20.47
2018-08-07T05:08:41.179Z,20.51
2018-08-07T05:09:41.092Z,20.57
2018-08-07T05:10:41.056Z,20.52
2018-08-07T05:11:40.942Z,20.61
2018-08-07T05:12:40.856Z,20.64
2018-08-07T05:13:40.779Z,20.61
2018-08-07T05:14:40.706Z,20.62
2018-08-07T05:15:40.629Z,20.64
2018-08-07T05:16:40.547Z,20.64
2018-08-07T05:17:40.468Z,20.72
2018-08-07T05:18:40.393Z,20.72
2018-08-07T05:19:40.318Z,20.80
2018-08-07T05:20:40.230Z,20.70
2018-08-07T05:21:40.155Z,20.85
2018-08-07T05:22:40.126Z,20.89
2018-08-07T05:23:40.007Z,21.04
2018-08-07T05:24:39.919Z,21.12
2018-08-07T05:25:39.845Z,21.22
2018-08-07T05:26:39.770Z,21.17
2018-08-07T05:27:39.682Z,21.22
2018-08-07T05:28:39.626Z,21.28
2018-08-07T05:29:39.532Z,21.25
2018-08-07T05:30:39.456Z,21.31
2018-08-07T05:31:39.370Z,21.32
2018-08-07T05:32:39.306Z,21.40
2018-08-07T05:33:39.220Z,21.37
2018-08-07T05:34:39.146Z,21.42
2018-08-07T05:35:39.072Z,21.35
2018-08-07T05:36:38.982Z,21.38
2018-08-07T05:37:38.909Z,21.47
2018-08-07T05:38:38.847Z,21.43
2018-08-07T05:39:38.756Z,21.52
2018-08-07T05:40:38.685Z,21.56
2018-08-07T05:41:38.608Z,21.59
2018-08-07T05:42:38.530Z,21.62
2018-08-07T05:43:38.446Z,21.74
2018-08-07T05:44:38.359Z,21.64
2018-08-07T05:45:38.283Z,21.75
2018-08-07T05:46:38.208Z,21.64
2018-08-07T05:47:38.146Z,21.79
2018-08-07T05:48:38.060Z,21.80
2018-08-07T05:49:37.975Z,21.88
2018-08-07T05:50:38.061Z,21.99
2018-08-07T05:51:37.822Z,21.92
2018-08-07T05:52:37.746Z,21.94
2018-08-07T05:53:37.660Z,21.92
2018-08-07T05:54:37.586Z,21.94
2018-08-07T05:55:37.509Z,21.96
2018-08-07T05:56:37.481Z,21.86
2018-08-07T05:57:37.359Z,21.91
2018-08-07T05:58:37.275Z,22.00
2018-08-07T05:59:37.209Z,22.02
2018-08-07T06:00:37.127Z,21.98
2018-08-07T06:01:37.048Z,22.02
2018-08-07T06:02:36.989Z,22.09
2018-08-07T06:03:36.888Z,22.06
2018-08-07T06:04:36.811Z,22.12
2018-08-07T06:05:36.735Z,22.12
2018-08-07T06:06:36.660Z,22.28
2018-08-07T06:07:36.575Z,22.14
2018-08-07T06:08:36.499Z,22.12
2018-08-07T06:09:36.427Z,22.15
2018-08-07T06:10:36.349Z,22.25
2018-08-07T06:11:36.277Z,22.25
2018-08-07T06:12:36.199Z,22.24
2018-08-07T06:13:36.111Z,22.27
2018-08-07T06:14:36.037Z,22.27
2018-08-07T06:15:35.961Z,22.33
2018-08-07T06:16:35.899Z,22.42
2018-08-07T06:17:35.811Z,22.42
2018-08-07T06:18:35.728Z,22.45
2018-08-07T06:19:35.651Z,22.51
2018-08-07T06:20:35.575Z,22.52
2018-08-07T06:21:35.500Z,22.67
2018-08-07T06:22:35.426Z,22.62
2018-08-07T06:23:35.339Z,22.73
2018-08-07T06:24:35.262Z,22.72
2018-08-07T06:25:35.199Z,22.88
2018-08-07T06:26:35.112Z,22.79
2018-08-07T06:27:35.038Z,22.88
2018-08-07T06:28:34.966Z,22.94
2018-08-07T06:29:34.906Z,22.91
2018-08-07T06:30:34.802Z,22.95
2018-08-07T06:31:34.876Z,22.98
2018-08-07T06:32:34.652Z,23.01
2018-08-07T06:33:34.576Z,23.16
2018-08-07T06:34:34.490Z,23.10
2018-08-07T06:35:34.413Z,23.16
2018-08-07T06:36:34.339Z,23.25
2018-08-07T06:37:34.263Z,23.23
2018-08-07T06:38:34.189Z,23.33
2018-08-07T06:39:34.116Z,23.28
2018-08-07T06:40:34.040Z,23.35
2018-08-07T06:41:33.952Z,23.47
2018-08-07T06:42:33.878Z,23.47
2018-08-07T06:43:33.803Z,23.51
2018-08-07T06:44:33.728Z,23.61
2018-08-07T06:45:33.653Z,23.65
2018-08-07T06:46:33.578Z,23.72
2018-08-07T06:47:33.491Z,23.70
2018-08-07T06:48:33.414Z,23.85
2018-08-07T06:49:33.340Z,23.90
2018-08-07T06:50:33.265Z,23.97
2018-08-07T06:51:33.190Z,23.90
2018-08-07T06:52:33.115Z,23.97
2018-08-07T06:53:33.040Z,23.95
2018-08-07T06:54:32.965Z,24.06
2018-08-07T06:55:32.879Z,24.15
2018-08-07T06:56:32.805Z,24.06
2018-08-07T06:57:32.732Z,24.15
2018-08-07T06:58:32.654Z,24.32
2018-08-07T06:59:32.578Z,24.43
2018-08-07T07:00:32.503Z,24.45
2018-08-07T07:01:32.430Z,24.45
2018-08-07T07:02:32.368Z,24.31
2018-08-07T07:03:32.279Z,24.47
2018-08-07T07:04:32.193Z,24.62
2018-08-07T07:05:32.130Z,24.57
2018-08-07T07:06:32.059Z,24.61
2018-08-07T07:07:31.966Z,24.78
2018-08-07T07:08:31.891Z,24.78
2018-08-07T07:09:31.860Z,24.77
2018-08-07T07:10:31.742Z,24.77
2018-08-07T07:11:31.667Z,24.93
2018-08-07T07:12:31.592Z,24.98
2018-08-07T07:13:31.517Z,25.09
2018-08-07T07:14:31.442Z,25.08
2018-08-07T07:15:31.368Z,25.10
2018-08-07T07:16:31.296Z,25.23
2018-08-07T07:17:31.218Z,25.24
2018-08-07T07:18:31.145Z,25.24
2018-08-07T07:19:31.067Z,25.35
2018-08-07T07:20:30.981Z,25.35
2018-08-07T07:21:30.907Z,25.46
2018-08-07T07:22:30.831Z,25.58
2018-08-07T07:23:30.758Z,25.77
2018-08-07T07:24:30.682Z,25.75
2018-08-07T07:25:30.610Z,25.79
2018-08-07T07:26:30.532Z,25.98
2018-08-07T07:27:30.456Z,26.07
2018-08-07T07:28:30.386Z,26.25
2018-08-07T07:29:30.307Z,26.02
2018-08-07T07:30:30.232Z,26.07
2018-08-07T07:31:30.167Z,26.23
2018-08-07T07:32:30.083Z,26.51
2018-08-07T07:33:30.008Z,26.72
2018-08-07T07:34:29.973Z,26.48
2018-08-07T07:35:29.869Z,26.58
2018-08-07T07:36:29.810Z,26.55
2018-08-07T07:37:29.719Z,26.44
2018-08-07T07:38:29.644Z,26.77
2018-08-07T07:39:29.569Z,27.40
2018-08-07T07:40:29.507Z,27.84
2018-08-07T07:41:29.423Z,28.46
2018-08-07T07:42:29.346Z,28.85
2018-08-07T07:43:29.271Z,29.26
2018-08-07T07:44:29.209Z,29.79
2018-08-07T07:45:29.134Z,29.87
2018-08-07T07:46:29.059Z,29.53
2018-08-07T07:47:28.984Z,29.74
2018-08-07T07:48:28.920Z,30.47
2018-08-07T07:49:28.846Z,29.98
2018-08-07T07:50:28.771Z,29.65
2018-08-07T07:51:28.709Z,30.15
2018-08-07T07:52:28.634Z,30.89
2018-08-07T07:53:28.560Z,31.09
2018-08-07T07:54:28.496Z,31.29
2018-08-07T07:55:28.421Z,31.28
2018-08-07T07:56:28.359Z,31.47
2018-08-07T07:57:28.288Z,32.11
2018-08-07T07:58:28.223Z,32.10
2018-08-07T07:59:28.161Z,31.63
2018-08-07T08:00:28.087Z,31.78
2018-08-07T08:01:28.011Z,32.08
2018-08-07T08:02:27.948Z,32.13
2018-08-07T08:03:27.872Z,31.44
2018-08-07T08:04:27.810Z,31.81
2018-08-07T08:05:27.754Z,32.19
2018-08-07T08:06:27.672Z,32.15
2018-08-07T08:07:27.598Z,32.72
2018-08-07T08:08:27.537Z,32.81
2018-08-07T08:09:27.487Z,33.01
2018-08-07T08:10:27.398Z,32.32
2018-08-07T08:11:27.338Z,32.03
2018-08-07T08:12:27.262Z,31.73
2018-08-07T08:13:27.198Z,32.26
2018-08-07T08:14:27.138Z,32.10
2018-08-07T08:15:27.061Z,31.76
2018-08-07T08:16:27.004Z,32.18
2018-08-07T08:17:26.926Z,32.10
2018-08-07T08:18:26.863Z,32.44
2018-08-07T08:19:26.799Z,31.88
2018-08-07T08:20:26.725Z,32.15
2018-08-07T08:21:26.663Z,32.21
2018-08-07T08:22:26.600Z,31.36
2018-08-07T08:23:26.525Z,31.12
2018-08-07T08:24:26.465Z,31.50
2018-08-07T08:25:26.400Z,32.00
2018-08-07T08:26:26.339Z,32.19
2018-08-07T08:27:26.268Z,32.26
2018-08-07T08:28:26.200Z,32.74
2018-08-07T08:29:26.312Z,32.60
2018-08-07T08:30:26.068Z,32.93
2018-08-07T08:31:26.001Z,32.38
2018-08-07T08:32:25.926Z,32.65
2018-08-07T08:33:25.864Z,32.97
2018-08-07T08:34:25.802Z,32.96
2018-08-07T08:35:25.749Z,33.23
2018-08-07T08:36:25.664Z,33.38
2018-08-07T08:37:25.603Z,33.22
2018-08-07T08:38:25.527Z,33.56
2018-08-07T08:39:25.465Z,33.14
2018-08-07T08:40:25.402Z,33.09
2018-08-07T08:41:25.342Z,33.56
2018-08-07T08:42:25.264Z,32.97
2018-08-07T08:43:25.202Z,33.06
2018-08-07T08:44:25.142Z,33.56
2018-08-07T08:45:25.066Z,34.21
2018-08-07T08:46:25.002Z,34.13
2018-08-07T08:47:24.941Z,33.47
2018-08-07T08:48:24.904Z,34.03
2018-08-07T08:49:24.806Z,33.88
2018-08-07T08:50:24.740Z,33.98
2018-08-07T08:51:24.678Z,34.42
2018-08-07T08:52:24.617Z,33.94
2018-08-07T08:53:24.554Z,34.21
2018-08-07T08:54:24.479Z,34.73
2018-08-07T08:55:24.416Z,34.58
2018-08-07T08:56:24.354Z,34.88
2018-08-07T08:57:24.292Z,34.91
2018-08-07T08:58:24.232Z,34.66
2018-08-07T08:59:24.154Z,34.56
2018-08-07T09:00:24.092Z,34.54
2018-08-07T09:01:24.029Z,34.44
2018-08-07T09:02:23.972Z,34.46
2018-08-07T09:03:23.905Z,34.43
2018-08-07T09:04:23.830Z,34.58
2018-08-07T09:05:23.767Z,34.09
2018-08-07T09:06:23.706Z,33.35
2018-08-07T09:07:23.643Z,34.27
2018-08-07T09:08:23.580Z,34.80
2018-08-07T09:09:23.518Z,35.00
2018-08-07T09:10:23.503Z,34.19
2018-08-07T09:11:23.422Z,33.93
2018-08-07T09:12:23.318Z,32.77
2018-08-07T09:13:23.255Z,32.87
2018-08-07T09:14:23.193Z,32.18
2018-08-07T09:15:23.130Z,32.19
2018-08-07T09:16:23.056Z,32.63
2018-08-07T09:17:23.006Z,33.09
2018-08-07T09:18:22.944Z,33.68
2018-08-07T09:19:22.920Z,33.81
2018-08-07T09:20:22.808Z,34.10
2018-08-07T09:21:22.747Z,34.13
2018-08-07T09:22:22.670Z,34.37
2018-08-07T09:23:22.606Z,34.43
2018-08-07T09:24:22.544Z,33.71
2018-08-07T09:25:22.535Z,34.46
2018-08-07T09:26:22.420Z,34.72
2018-08-07T09:27:22.356Z,35.14
2018-08-07T09:28:22.284Z,34.96
2018-08-07T09:29:22.231Z,34.85
2018-08-07T09:30:22.157Z,33.97
2018-08-07T09:31:22.095Z,33.95
2018-08-07T09:32:22.032Z,34.31
2018-08-07T09:33:21.970Z,34.43
2018-08-07T09:34:21.913Z,34.53
2018-08-07T09:35:21.833Z,34.58
2018-08-07T09:36:21.770Z,34.97
2018-08-07T09:37:21.709Z,34.50
2018-08-07T09:38:21.646Z,34.42
2018-08-07T09:39:21.586Z,34.78
2018-08-07T09:40:21.509Z,35.11
2018-08-07T09:41:21.446Z,35.36
2018-08-07T09:42:21.384Z,35.15
2018-08-07T09:43:21.324Z,34.91
2018-08-07T09:44:21.258Z,34.37
2018-08-07T09:45:21.196Z,33.78
2018-08-07T09:46:21.122Z,34.06
2018-08-07T09:47:21.059Z,34.87
2018-08-07T09:48:20.999Z,35.22
2018-08-07T09:49:20.933Z,35.28
2018-08-07T09:50:20.876Z,35.65
2018-08-07T09:51:20.797Z,34.97
2018-08-07T09:52:20.767Z,34.75
2018-08-07T09:53:20.672Z,34.43
2018-08-07T09:54:20.622Z,34.97
2018-08-07T09:55:20.536Z,34.16
2018-08-07T09:56:20.472Z,34.70
2018-08-07T09:57:20.409Z,34.62
2018-08-07T09:58:20.351Z,33.90
2018-08-07T09:59:20.275Z,33.86
2018-08-07T10:00:20.210Z,33.73
2018-08-07T10:01:20.149Z,32.89
2018-08-07T10:02:20.085Z,32.14
2018-08-07T10:03:20.011Z,32.25
2018-08-07T10:04:19.948Z,32.14
2018-08-07T10:05:19.950Z,32.44
2018-08-07T10:06:19.811Z,32.79
2018-08-07T10:07:19.758Z,33.15
2018-08-07T10:08:19.685Z,33.38
2018-08-07T10:09:19.623Z,33.22
2018-08-07T10:10:19.554Z,33.42
2018-08-07T10:11:19.474Z,33.32
2018-08-07T10:12:19.426Z,33.37
2018-08-07T10:13:19.351Z,33.09
2018-08-07T10:14:19.275Z,32.99
2018-08-07T10:15:19.228Z,32.89
2018-08-07T10:16:19.149Z,32.93
2018-08-07T10:17:19.075Z,33.00
2018-08-07T10:18:19.011Z,33.16
2018-08-07T10:19:18.936Z,33.42
2018-08-07T10:20:18.875Z,33.34
2018-08-07T10:21:18.824Z,32.87
2018-08-07T10:22:18.739Z,33.03
2018-08-07T10:23:18.715Z,32.88
2018-08-07T10:24:18.613Z,32.97
2018-08-07T10:25:18.549Z,33.16
2018-08-07T10:26:18.463Z,32.97
2018-08-07T10:27:18.401Z,33.11
2018-08-07T10:28:18.351Z,33.32
2018-08-07T10:29:18.262Z,33.34
2018-08-07T10:30:18.202Z,33.47
2018-08-07T10:31:18.127Z,33.63
2018-08-07T10:32:18.063Z,33.71
2018-08-07T10:33:17.989Z,33.65
2018-08-07T10:34:17.929Z,33.76
2018-08-07T10:35:17.855Z,33.68
2018-08-07T10:36:17.790Z,33.42
2018-08-07T10:37:17.726Z,33.32
2018-08-07T10:38:17.652Z,33.56
2018-08-07T10:39:17.591Z,33.68
2018-08-07T10:40:17.514Z,33.29
2018-08-07T10:41:17.581Z,33.07
2018-08-07T10:42:17.378Z,33.07
2018-08-07T10:43:17.424Z,33.41
2018-08-07T10:44:17.274Z,33.65
2018-08-07T10:45:17.177Z,33.76
2018-08-07T10:46:17.116Z,34.25
2018-08-07T10:47:17.039Z,34.96
2018-08-07T10:48:16.977Z,34.66
2018-08-07T10:49:16.906Z,35.21
2018-08-07T10:50:16.842Z,35.02
2018-08-07T10:51:16.779Z,34.44
2018-08-07T10:52:16.822Z,34.78
2018-08-07T10:53:16.640Z,35.26
2018-08-07T10:54:16.580Z,35.56
2018-08-07T10:55:16.510Z,36.34
2018-08-07T10:56:16.440Z,36.95
2018-08-07T10:57:16.366Z,36.95
2018-08-07T10:58:16.323Z,37.29
2018-08-07T10:59:16.229Z,36.94
2018-08-07T11:00:16.182Z,35.85
2018-08-07T11:01:16.104Z,36.15
2018-08-07T11:02:16.041Z,36.31
2018-08-07T11:03:15.966Z,36.35
2018-08-07T11:04:15.905Z,36.87
2018-08-07T11:05:15.841Z,36.46
2018-08-07T11:06:15.771Z,36.50
2018-08-07T11:07:15.705Z,36.57
2018-08-07T11:08:15.642Z,37.22
2018-08-07T11:09:15.581Z,37.75
2018-08-07T11:10:15.517Z,37.49
2018-08-07T11:11:15.444Z,37.59
2018-08-07T11:12:15.381Z,38.23
2018-08-07T11:13:15.317Z,38.63
2018-08-07T11:14:15.256Z,38.78
2018-08-07T11:15:15.193Z,38.52
2018-08-07T11:16:15.131Z,37.86
2018-08-07T11:17:15.068Z,37.07
2018-08-07T11:18:15.008Z,37.59
2018-08-07T11:19:14.944Z,37.91
2018-08-07T11:20:14.882Z,38.19
2018-08-07T11:21:14.818Z,38.30
2018-08-07T11:22:14.756Z,37.57
2018-08-07T11:23:14.694Z,37.94
2018-08-07T11:24:14.633Z,38.19
2018-08-07T11:25:14.568Z,38.46
2018-08-07T11:26:14.511Z,38.78
2018-08-07T11:27:14.457Z,38.38
2018-08-07T11:28:14.370Z,38.79
2018-08-07T11:29:14.332Z,38.95
2018-08-07T11:30:14.257Z,38.71
2018-08-07T11:31:14.211Z,38.25
2018-08-07T11:32:14.137Z,37.94
2018-08-07T11:33:14.069Z,37.60
2018-08-07T11:34:14.008Z,37.89
2018-08-07T11:35:13.947Z,38.30
2018-08-07T11:36:13.884Z,39.06
2018-08-07T11:37:13.820Z,38.74
2018-08-07T11:38:13.759Z,39.11
2018-08-07T11:39:13.709Z,39.57
2018-08-07T11:40:13.637Z,39.04
2018-08-07T11:41:13.587Z,39.44
2018-08-07T11:42:13.510Z,38.81
2018-08-07T11:43:13.446Z,38.88
2018-08-07T11:44:13.385Z,38.99
2018-08-07T11:45:13.321Z,39.88
2018-08-07T11:46:13.260Z,40.31
2018-08-07T11:47:13.209Z,40.88
2018-08-07T11:48:13.152Z,40.76
2018-08-07T11:49:13.073Z,40.43
2018-08-07T11:50:13.014Z,40.69
2018-08-07T11:51:12.961Z,40.73
2018-08-07T11:52:12.885Z,40.83
2018-08-07T11:53:12.822Z,40.80
2018-08-07T11:54:12.760Z,41.07
2018-08-07T11:55:12.699Z,41.47
2018-08-07T11:56:12.658Z,41.60
2018-08-07T11:57:12.586Z,41.55
2018-08-07T11:58:12.535Z,41.49
2018-08-07T11:59:12.461Z,40.01
2018-08-07T12:00:12.397Z,39.75
2018-08-07T12:01:12.337Z,39.92
2018-08-07T12:02:12.273Z,39.60
2018-08-07T12:03:12.211Z,40.23
2018-08-07T12:04:12.151Z,40.45
2018-08-07T12:05:12.090Z,40.79
2018-08-07T12:06:12.025Z,41.26
2018-08-07T12:07:11.962Z,41.21
2018-08-07T12:08:11.911Z,39.41
2018-08-07T12:09:11.848Z,39.89
2018-08-07T12:10:11.787Z,40.22
2018-08-07T12:11:11.724Z,39.96
2018-08-07T12:12:11.662Z,39.96
2018-08-07T12:13:11.599Z,40.45
2018-08-07T12:14:11.538Z,41.08
2018-08-07T12:15:11.487Z,41.16
2018-08-07T12:16:11.470Z,41.41
2018-08-07T12:17:11.349Z,41.76
2018-08-07T12:18:11.300Z,41.93
2018-08-07T12:19:11.237Z,41.69
2018-08-07T12:20:11.188Z,42.11
2018-08-07T12:21:11.115Z,41.70
2018-08-07T12:22:11.050Z,41.60
2018-08-07T12:23:10.988Z,40.83
2018-08-07T12:24:10.925Z,41.35
2018-08-07T12:25:10.864Z,41.94
2018-08-07T12:26:10.800Z,42.36
2018-08-07T12:27:10.739Z,41.87
2018-08-07T12:28:10.677Z,41.37
2018-08-07T12:29:10.625Z,41.35
2018-08-07T12:30:10.564Z,41.80
2018-08-07T12:31:10.514Z,41.69
2018-08-07T12:32:10.440Z,41.10
2018-08-07T12:33:10.376Z,41.11
2018-08-07T12:34:10.314Z,41.55
2018-08-07T12:35:10.290Z,41.57
2018-08-07T12:36:10.189Z,40.99
2018-08-07T12:37:10.127Z,40.82
2018-08-07T12:38:10.077Z,40.12
2018-08-07T12:39:10.016Z,39.73
2018-08-07T12:40:09.952Z,39.81
2018-08-07T12:41:09.911Z,40.29
2018-08-07T12:42:09.828Z,40.60
2018-08-07T12:43:09.765Z,41.11
2018-08-07T12:44:09.716Z,40.83
2018-08-07T12:45:09.641Z,41.41
2018-08-07T12:46:09.577Z,41.80
2018-08-07T12:47:09.516Z,41.84
2018-08-07T12:48:09.454Z,42.21
2018-08-07T12:49:09.417Z,42.59
2018-08-07T12:50:09.344Z,42.62
2018-08-07T12:51:09.277Z,42.78