createdAt,value
2022-08-05T00:00:29.216Z,1.10
2022-08-05T00:01:29.126Z,1.10
2022-08-05T00:02:28.680Z,0.90
2022-08-05T00:03:28.176Z,1.00
2022-08-05T00:04:28.184Z,0.90
2022-08-05T00:06:04.801Z,0.80
2022-08-05T00:06:33.398Z,1.00
2022-08-05T00:07:59.905Z,1.20
2022-08-05T00:08:34.476Z,1.10
2022-08-05T00:09:29.120Z,0.90
2022-08-05T00:10:28.119Z,1.10
2022-08-05T00:11:30.570Z,1.30
2022-08-05T00:12:29.092Z,1.00
2022-08-05T00:13:38.413Z,0.80
2022-08-05T00:14:31.593Z,1.10
2022-08-05T00:15:55.015Z,1.10
2022-08-05T00:16:35.607Z,1.50
2022-08-05T00:17:30.575Z,0.90
2022-08-05T00:18:29.456Z,1.00
2022-08-05T00:19:33.715Z,1.10
2022-08-05T00:20:29.795Z,1.10
2022-08-05T00:21:30.553Z,1.00
2022-08-05T00:22:28.794Z,0.90
2022-08-05T00:23:44.740Z,1.20
2022-08-05T00:24:31.015Z,1.20
2022-08-05T00:25:28.559Z,1.10
2022-08-05T00:26:29.747Z,1.00
2022-08-05T00:27:35.792Z,1.00
2022-08-05T00:28:29.432Z,0.90
2022-08-05T00:29:32.929Z,1.30
2022-08-05T00:30:31.992Z,1.00
2022-08-05T00:31:53.609Z,1.10
2022-08-05T00:32:28.911Z,1.20
2022-08-05T00:34:53.200Z,1.20
2022-08-05T00:34:57.053Z,0.90
2022-08-05T00:35:33.302Z,0.90
2022-08-05T00:37:12.927Z,0.90
2022-08-05T00:37:32.845Z,1.10
2022-08-05T00:38:34.004Z,1.10
2022-08-05T00:39:28.881Z,1.00
2022-08-05T00:40:29.475Z,1.10
2022-08-05T00:41:27.789Z,1.10
2022-08-05T00:42:32.263Z,1.00
2022-08-05T00:43:27.771Z,1.30
2022-08-05T00:44:31.011Z,1.10
2022-08-05T00:45:38.015Z,1.20
2022-08-05T00:46:42.715Z,1.10
2022-08-05T00:47:53.283Z,1.30
2022-08-05T00:48:31.660Z,1.00
2022-08-05T00:49:27.712Z,1.00
2022-08-05T00:50:27.700Z,1.30
2022-08-05T00:51:51.695Z,1.40
2022-08-05T00:52:29.007Z,1.20
2022-08-05T00:54:01.027Z,1.10
2022-08-05T00:54:30.188Z,1.30
2022-08-05T00:55:33.982Z,1.10
2022-08-05T00:56:28.635Z,1.00
2022-08-05T00:57:31.889Z,1.10
2022-08-05T00:58:28.618Z,1.00
2022-08-05T00:59:27.615Z,1.40
2022-08-05T01:00:28.731Z,0.90
2022-08-05T01:01:42.757Z,1.20
2022-08-05T01:02:28.575Z,1.10
2022-08-05T01:03:31.089Z,0.90
2022-08-05T01:04:29.974Z,1.30
2022-08-05T01:05:27.814Z,1.10
2022-08-05T01:06:32.775Z,1.10
2022-08-05T01:07:28.528Z,1.30
2022-08-05T01:08:30.789Z,1.00
2022-08-05T01:09:30.491Z,1.00
2022-08-05T01:10:27.493Z,1.20
2022-08-05T01:11:33.628Z,0.90
2022-08-05T01:12:29.847Z,1.10
2022-08-05T01:13:57.752Z,1.20
2022-08-05T01:14:28.739Z,0.90
2022-08-05T01:15:35.319Z,1.20
2022-08-05T01:16:28.448Z,0.90
2022-08-05T01:17:27.423Z,1.20
2022-08-05T01:18:28.385Z,1.20
2022-08-05T01:19:56.870Z,0.90
2022-08-05T01:20:28.392Z,1.10
2022-08-05T01:21:37.886Z,1.30
2022-08-05T01:22:28.376Z,1.00
2022-08-05T01:23:34.752Z,1.50
2022-08-05T01:24:30.202Z,1.40
2022-08-05T01:25:40.765Z,1.10
2022-08-05T01:26:28.330Z,1.10
2022-08-05T01:27:27.416Z,1.20
2022-08-05T01:28:28.309Z,1.40
2022-08-05T01:29:27.308Z,1.10
2022-08-05T01:30:34.308Z,1.10
2022-08-05T01:31:28.275Z,1.40
2022-08-05T01:32:27.668Z,1.20
2022-08-05T01:33:27.259Z,1.40
2022-08-05T01:34:28.239Z,1.20
2022-08-05T01:35:51.967Z,1.20
2022-08-05T01:36:28.707Z,1.30
2022-08-05T01:37:27.471Z,1.20
2022-08-05T01:38:30.041Z,1.20
2022-08-05T01:39:46.903Z,1.40
2022-08-05T01:40:28.967Z,1.00
2022-08-05T01:41:27.176Z,1.10
2022-08-05T01:42:27.192Z,1.20
2022-08-05T01:43:27.152Z,1.20
2022-08-05T01:44:34.386Z,1.30
2022-08-05T01:45:28.129Z,1.10
2022-08-05T01:46:42.417Z,1.40
2022-08-05T01:47:39.038Z,1.00
2022-08-05T01:48:28.558Z,1.30
2022-08-05T01:49:27.095Z,1.20
2022-08-05T01:50:28.680Z,1.40
2022-08-05T01:51:27.074Z,1.20
2022-08-05T01:52:27.055Z,1.40
2022-08-05T01:53:57.327Z,1.20
2022-08-05T01:54:28.036Z,1.10
2022-08-05T01:55:27.042Z,1.20
2022-08-05T01:58:09.944Z,1.40
2022-08-05T01:58:10.981Z,1.20
2022-08-05T01:58:29.775Z,1.20
2022-08-05T01:59:27.996Z,1.20
2022-08-05T02:00:29.862Z,1.20
2022-08-05T02:01:27.005Z,1.10
2022-08-05T02:02:28.657Z,1.30
2022-08-05T02:03:31.389Z,1.40
2022-08-05T02:04:26.979Z,1.40
2022-08-05T02:05:28.535Z,1.20
2022-08-05T02:06:37.975Z,1.30
2022-08-05T02:07:30.323Z,1.40
2022-08-05T02:08:29.661Z,1.40
2022-08-05T02:09:26.884Z,1.30
2022-08-05T02:10:28.662Z,1.30
2022-08-05T02:11:33.426Z,1.30
2022-08-05T02:12:27.852Z,1.30
2022-08-05T02:13:27.836Z,1.10
2022-08-05T02:14:27.839Z,1.40
2022-08-05T02:15:33.242Z,1.10
2022-08-05T02:16:27.844Z,1.30
2022-08-05T02:18:28.846Z,1.20
2022-08-05T02:18:34.319Z,1.20
2022-08-05T02:19:27.787Z,1.30
2022-08-05T02:20:26.766Z,1.40
2022-08-05T02:21:26.755Z,1.50
2022-08-05T02:22:27.341Z,1.50
2022-08-05T02:23:26.735Z,1.10
2022-08-05T02:24:26.737Z,1.40
2022-08-05T02:25:26.708Z,1.30
2022-08-05T02:26:27.710Z,1.50
2022-08-05T02:27:29.987Z,1.20
2022-08-05T02:28:28.941Z,1.00
2022-08-05T02:29:59.599Z,1.30
2022-08-05T02:30:27.661Z,1.20
2022-08-05T02:31:26.653Z,1.30
2022-08-05T02:32:29.392Z,1.50
2022-08-05T02:33:35.935Z,1.50
2022-08-05T02:34:28.040Z,1.50
2022-08-05T02:35:28.012Z,1.10
2022-08-05T02:36:27.317Z,1.30
2022-08-05T02:37:26.533Z,1.10
2022-08-05T02:38:27.536Z,1.60
2022-08-05T02:39:27.560Z,1.20
2022-08-05T02:40:26.552Z,1.20
2022-08-05T02:41:28.353Z,1.30
2022-08-05T02:42:30.715Z,1.40
2022-08-05T02:43:27.473Z,1.30
2022-08-05T02:44:26.462Z,1.30
2022-08-05T02:45:26.453Z,1.10
2022-08-05T02:46:27.625Z,1.30
2022-08-05T02:47:26.442Z,1.10
2022-08-05T02:48:29.773Z,1.20
2022-08-05T02:49:26.414Z,1.10
2022-08-05T02:50:26.405Z,1.10
2022-08-05T02:51:28.473Z,1.50
2022-08-05T02:52:30.632Z,1.20
2022-08-05T02:53:26.366Z,1.30
2022-08-05T02:54:36.414Z,0.90
2022-08-05T02:55:51.909Z,1.10
2022-08-05T02:56:27.353Z,1.00
2022-08-05T02:58:11.320Z,1.20
2022-08-05T02:58:27.569Z,1.20
2022-08-05T02:59:27.018Z,1.20
2022-08-05T03:00:26.835Z,1.00
2022-08-05T03:01:27.009Z,1.10
2022-08-05T03:02:27.412Z,1.20
2022-08-05T03:03:26.263Z,1.10
2022-08-05T03:04:26.301Z,1.20
2022-08-05T03:06:53.705Z,1.30
2022-08-05T03:06:54.363Z,1.20
2022-08-05T03:08:01.155Z,1.20
2022-08-05T03:08:29.831Z,1.30
2022-08-05T03:09:36.153Z,1.20
2022-08-05T03:10:27.233Z,1.50
2022-08-05T03:11:54.642Z,1.00
2022-08-05T03:12:27.172Z,1.10
2022-08-05T03:13:27.604Z,1.20
2022-08-05T03:14:27.154Z,1.30
2022-08-05T03:15:26.146Z,1.30
2022-08-05T03:16:26.175Z,1.30
2022-08-05T03:17:26.469Z,1.20
2022-08-05T03:18:30.131Z,1.20
2022-08-05T03:19:33.041Z,1.00
2022-08-05T03:20:27.092Z,1.20
2022-08-05T03:21:28.754Z,1.40
2022-08-05T03:22:32.292Z,1.30
2022-08-05T03:23:27.048Z,1.50
2022-08-05T03:24:30.117Z,1.20
2022-08-05T03:25:33.079Z,1.30
2022-08-05T03:26:32.113Z,1.20
2022-08-05T03:27:29.501Z,1.40
2022-08-05T03:28:27.049Z,1.20
2022-08-05T03:29:45.087Z,1.00
2022-08-05T03:30:30.247Z,1.30
2022-08-05T03:31:55.420Z,1.30
2022-08-05T03:32:30.977Z,1.30
2022-08-05T03:33:32.178Z,1.30
2022-08-05T03:34:27.047Z,1.30
2022-08-05T03:35:25.930Z,1.00
2022-08-05T03:36:30.458Z,1.30
2022-08-05T03:37:26.318Z,1.40
2022-08-05T03:38:33.080Z,1.50
2022-08-05T03:39:27.748Z,1.20
2022-08-05T03:40:32.353Z,1.00
2022-08-05T03:41:26.862Z,1.10
2022-08-05T03:42:28.844Z,1.20
2022-08-05T03:44:09.269Z,1.40
2022-08-05T03:44:29.059Z,1.00
2022-08-05T03:45:25.825Z,0.80
2022-08-05T03:46:29.827Z,0.90
2022-08-05T03:47:30.338Z,1.20
2022-08-05T03:48:26.800Z,1.10
2022-08-05T03:49:30.858Z,1.00
2022-08-05T03:50:27.591Z,1.00
2022-08-05T03:52:37.528Z,1.40
2022-08-05T03:52:48.889Z,1.20
2022-08-05T03:55:51.988Z,1.10
2022-08-05T03:55:53.008Z,1.10
2022-08-05T03:56:09.454Z,1.30
2022-08-05T03:56:27.758Z,1.20
2022-08-05T03:57:29.050Z,1.20
2022-08-05T03:58:28.957Z,1.40
2022-08-05T03:59:25.688Z,1.00
2022-08-05T04:00:25.689Z,1.20
2022-08-05T04:01:25.744Z,1.30
2022-08-05T04:02:38.615Z,1.40
2022-08-05T04:03:28.795Z,1.40
2022-08-05T04:04:26.523Z,1.40
2022-08-05T04:05:27.967Z,1.10
2022-08-05T04:06:26.628Z,1.40
2022-08-05T04:07:25.856Z,1.20
2022-08-05T04:08:30.226Z,1.20
2022-08-05T04:09:26.853Z,1.10
2022-08-05T04:10:27.841Z,1.10
2022-08-05T04:11:25.572Z,1.10
2022-08-05T04:12:26.551Z,1.20
2022-08-05T04:13:25.543Z,1.50
2022-08-05T04:14:30.495Z,1.70
2022-08-05T04:15:26.554Z,1.40
2022-08-05T04:16:32.659Z,1.50
2022-08-05T04:17:36.523Z,1.40
2022-08-05T04:18:28.675Z,1.30
2022-08-05T04:19:26.156Z,1.60
2022-08-05T04:20:32.335Z,1.40
2022-08-05T04:22:09.469Z,1.40
2022-08-05T04:22:27.797Z,1.10
2022-08-05T04:24:04.960Z,1.50
2022-08-05T04:24:27.635Z,1.50
2022-08-05T04:25:49.423Z,1.30
2022-08-05T04:26:26.464Z,1.30
2022-08-05T04:27:41.955Z,1.20
2022-08-05T04:28:28.476Z,1.20
2022-08-05T04:29:27.184Z,1.40
2022-08-05T04:30:26.590Z,1.30
2022-08-05T04:31:27.704Z,1.20
2022-08-05T04:32:31.083Z,1.40
2022-08-05T04:34:19.235Z,1.30
2022-08-05T04:34:33.150Z,1.60
2022-08-05T04:35:26.320Z,1.50
2022-08-05T04:36:45.152Z,1.50
2022-08-05T04:38:01.709Z,1.10
2022-08-05T04:38:39.787Z,1.20
2022-08-05T04:39:27.362Z,1.10
2022-08-05T04:40:25.255Z,1.50
2022-08-05T04:41:34.086Z,1.30
2022-08-05T04:42:26.244Z,1.40
2022-08-05T04:43:26.043Z,1.30
2022-08-05T04:44:29.904Z,1.10
2022-08-05T04:45:31.330Z,1.40
2022-08-05T04:46:28.398Z,1.20
2022-08-05T04:47:25.519Z,1.30
2022-08-05T04:48:27.601Z,1.30
2022-08-05T04:49:38.465Z,1.50
2022-08-05T04:50:37.277Z,1.50
2022-08-05T04:51:26.144Z,1.20
2022-08-05T04:52:27.758Z,1.20
2022-08-05T04:53:25.135Z,1.50
2022-08-05T04:54:25.109Z,1.30
2022-08-05T04:56:14.643Z,1.50
2022-08-05T04:56:34.451Z,1.20
2022-08-05T04:57:28.598Z,1.10
2022-08-05T04:58:25.068Z,1.20
2022-08-05T04:59:38.368Z,1.30
2022-08-05T05:00:26.050Z,1.40
2022-08-05T05:01:33.526Z,1.30
2022-08-05T05:02:36.082Z,1.20
2022-08-05T05:03:26.012Z,1.50
2022-08-05T05:04:26.014Z,1.40
2022-08-05T05:05:28.868Z,1.30
2022-08-05T05:06:35.978Z,1.40
2022-08-05T05:07:29.334Z,1.50
2022-08-05T05:08:30.276Z,1.60
2022-08-05T05:09:25.961Z,1.50
2022-08-05T05:10:24.944Z,1.30
2022-08-05T05:11:24.933Z,1.40
2022-08-05T05:12:27.268Z,1.40
2022-08-05T05:13:24.929Z,1.10
2022-08-05T05:14:31.741Z,1.70
2022-08-05T05:15:59.345Z,1.30
2022-08-05T05:16:30.437Z,1.30
2022-08-05T05:17:56.585Z,1.50
2022-08-05T05:18:28.510Z,1.50
2022-08-05T05:19:26.598Z,1.10
2022-08-05T05:20:28.267Z,1.20
2022-08-05T05:21:27.214Z,1.30
2022-08-05T05:22:26.441Z,1.20
2022-08-05T05:23:24.877Z,1.20
2022-08-05T05:24:59.066Z,1.40
2022-08-05T05:25:32.731Z,1.60
2022-08-05T05:26:28.433Z,1.20
2022-08-05T05:27:41.216Z,1.40
2022-08-05T05:28:25.781Z,1.40
2022-08-05T05:29:24.748Z,1.20
2022-08-05T05:30:31.558Z,1.20
2022-08-05T05:31:25.769Z,1.20
2022-08-05T05:32:24.721Z,1.20
2022-08-05T05:33:24.710Z,1.20
2022-08-05T05:34:26.964Z,1.30
2022-08-05T05:35:25.119Z,1.40
2022-08-05T05:36:24.682Z,1.30
2022-08-05T05:37:37.196Z,1.20
2022-08-05T05:38:27.124Z,1.30
2022-08-05T05:39:24.677Z,1.20
2022-08-05T05:40:26.025Z,1.20
2022-08-05T05:41:24.627Z,1.40
2022-08-05T05:42:24.605Z,1.30
2022-08-05T05:43:54.267Z,1.30
2022-08-05T05:44:36.955Z,1.20
2022-08-05T05:45:25.585Z,1.50
2022-08-05T05:46:24.575Z,1.30
2022-08-05T05:47:30.216Z,1.60
2022-08-05T05:48:27.729Z,1.50
2022-08-05T05:49:24.535Z,1.20
2022-08-05T05:50:26.143Z,1.60
2022-08-05T05:51:25.587Z,1.20
2022-08-05T05:52:28.768Z,1.40
2022-08-05T05:53:26.605Z,1.30
2022-08-05T05:54:49.796Z,1.40
2022-08-05T05:55:25.490Z,1.30
2022-08-05T05:56:31.746Z,1.30
2022-08-05T05:57:25.571Z,1.30
2022-08-05T05:58:30.203Z,1.40
2022-08-05T05:59:25.471Z,1.20
2022-08-05T06:00:31.365Z,1.30
2022-08-05T06:01:25.422Z,1.10
2022-08-05T06:02:36.851Z,1.30
2022-08-05T06:03:40.131Z,1.50
2022-08-05T06:04:25.486Z,1.20
2022-08-05T06:05:24.516Z,1.20
2022-08-05T06:06:24.414Z,1.40
2022-08-05T06:07:41.806Z,1.50
2022-08-05T06:08:31.470Z,1.10
2022-08-05T06:09:52.676Z,1.30
2022-08-05T06:10:25.353Z,0.90
2022-08-05T06:11:24.320Z,1.10
2022-08-05T06:12:24.305Z,1.10
2022-08-05T06:13:24.285Z,0.90
2022-08-05T06:14:24.278Z,1.10
2022-08-05T06:15:24.522Z,1.00
2022-08-05T06:16:29.497Z,1.00
2022-08-05T06:17:52.713Z,0.80
2022-08-05T06:18:31.269Z,1.00
2022-08-05T06:19:34.273Z,0.90
2022-08-05T06:20:25.221Z,1.20
2022-08-05T06:21:24.208Z,1.10
2022-08-05T06:22:25.230Z,0.90
2022-08-05T06:23:24.190Z,1.20
2022-08-05T06:24:25.702Z,1.10
2022-08-05T06:25:59.324Z,1.00
2022-08-05T06:26:25.241Z,1.00
2022-08-05T06:28:11.537Z,0.90
2022-08-05T06:28:27.008Z,1.00
2022-08-05T06:29:46.643Z,0.90
2022-08-05T06:30:25.221Z,1.10
2022-08-05T06:31:32.077Z,1.00
2022-08-05T06:32:28.950Z,1.20
2022-08-05T06:33:52.251Z,1.10
2022-08-05T06:34:27.718Z,1.10
2022-08-05T06:36:03.379Z,0.90
2022-08-05T06:36:26.023Z,1.00
2022-08-05T06:37:57.020Z,1.00
2022-08-05T06:38:36.596Z,1.10
2022-08-05T06:39:27.772Z,1.10
2022-08-05T06:40:27.960Z,0.90
2022-08-05T06:41:25.030Z,0.90
2022-08-05T06:42:23.989Z,1.00
2022-08-05T06:43:51.512Z,1.20
2022-08-05T06:44:24.968Z,0.90
2022-08-05T06:45:44.440Z,1.20
2022-08-05T06:46:30.039Z,1.10
2022-08-05T06:48:12.455Z,1.00
2022-08-05T06:48:52.843Z,1.00
2022-08-05T06:50:01.794Z,1.00
2022-08-05T06:50:24.908Z,1.10
2022-08-05T06:51:30.236Z,0.90
2022-08-05T06:52:36.745Z,0.80
2022-08-05T06:53:28.402Z,1.30
2022-08-05T06:54:25.976Z,1.10
2022-08-05T06:55:23.977Z,1.10
2022-08-05T06:56:26.449Z,1.00
2022-08-05T06:57:58.221Z,1.10
2022-08-05T06:58:29.983Z,1.00
2022-08-05T06:59:24.824Z,1.10
2022-08-05T07:00:24.696Z,1.10
2022-08-05T07:01:23.852Z,1.00
2022-08-05T07:02:24.778Z,1.10
2022-08-05T07:03:32.431Z,1.00
2022-08-05T07:04:24.784Z,0.90
2022-08-05T07:05:37.522Z,1.10
2022-08-05T07:06:24.915Z,1.10
2022-08-05T07:07:35.596Z,0.90
2022-08-05T07:08:25.232Z,0.90
2022-08-05T07:09:24.903Z,1.10
2022-08-05T07:10:24.157Z,1.00
2022-08-05T07:11:25.292Z,1.10
2022-08-05T07:12:23.671Z,1.20
2022-08-05T07:13:34.107Z,1.00
2022-08-05T07:14:29.565Z,1.00
2022-08-05T07:15:34.434Z,1.10
2022-08-05T07:18:01.615Z,1.20
2022-08-05T07:18:02.276Z,1.20
2022-08-05T07:18:29.343Z,1.10
2022-08-05T07:19:57.987Z,1.20
2022-08-05T07:20:33.888Z,1.00
2022-08-05T07:21:25.847Z,0.80
2022-08-05T07:22:28.729Z,1.10
2022-08-05T07:23:26.235Z,0.90
2022-08-05T07:24:24.542Z,1.20
2022-08-05T07:25:56.222Z,0.90
2022-08-05T07:26:25.681Z,1.10
2022-08-05T07:27:23.809Z,1.00
2022-08-05T07:28:23.513Z,0.90
2022-08-05T07:30:21.934Z,1.10
2022-08-05T07:30:30.712Z,1.20
2022-08-05T07:31:40.967Z,0.90
2022-08-05T07:32:26.401Z,0.80
2022-08-05T07:33:35.067Z,0.90
2022-08-05T07:34:28.580Z,1.00
2022-08-05T07:36:02.192Z,1.30
2022-08-05T07:36:24.428Z,1.10
2022-08-05T07:37:23.521Z,1.00
2022-08-05T07:38:32.739Z,1.00
2022-08-05T07:40:26.810Z,0.80
2022-08-05T07:40:31.667Z,1.00
2022-08-05T07:42:07.807Z,1.30
2022-08-05T07:42:33.539Z,0.80
2022-08-05T07:43:24.361Z,0.80
2022-08-05T07:44:23.390Z,1.00
2022-08-05T07:45:56.639Z,1.00
2022-08-05T07:46:25.866Z,0.80
2022-08-05T07:47:25.833Z,0.90
2022-08-05T07:49:00.793Z,1.00
2022-08-05T07:49:24.342Z,0.90
2022-08-05T07:50:28.881Z,1.00
2022-08-05T07:51:37.145Z,0.90
2022-08-05T07:52:24.255Z,1.00
2022-08-05T07:53:23.254Z,1.00
2022-08-05T07:54:26.619Z,1.00
2022-08-05T07:55:44.619Z,0.70
2022-08-05T07:56:39.113Z,1.00
2022-08-05T07:57:57.509Z,0.90
2022-08-05T07:58:54.907Z,0.90
2022-08-05T07:59:38.566Z,0.90
2022-08-05T08:00:24.176Z,0.80
2022-08-05T08:01:23.257Z,1.00
2022-08-05T08:02:26.623Z,0.90
2022-08-05T08:03:24.148Z,0.80
2022-08-05T08:04:38.200Z,0.90
2022-08-05T08:05:28.556Z,1.00
2022-08-05T08:06:23.120Z,1.00
2022-08-05T08:07:24.577Z,1.00
2022-08-05T08:08:23.101Z,1.10
2022-08-05T08:09:23.101Z,0.80
2022-08-05T08:10:23.171Z,0.90
2022-08-05T08:11:27.636Z,0.90
2022-08-05T08:12:37.378Z,1.00
2022-08-05T08:13:29.334Z,0.90
2022-08-05T08:14:24.035Z,1.10
2022-08-05T08:15:37.331Z,1.20
2022-08-05T08:16:35.578Z,1.10
2022-08-05T08:17:24.681Z,1.50
2022-08-05T08:18:22.995Z,1.80
2022-08-05T08:20:22.150Z,1.40
2022-08-05T08:20:59.740Z,1.40
2022-08-05T08:21:24.702Z,1.10
2022-08-05T08:22:24.249Z,0.90
2022-08-05T08:24:02.054Z,0.80
2022-08-05T08:24:37.100Z,1.10
2022-08-05T08:25:26.394Z,0.90
2022-08-05T08:26:27.138Z,1.00
2022-08-05T08:27:31.421Z,1.00
2022-08-05T08:28:36.155Z,0.90
2022-08-05T08:30:04.044Z,1.10
2022-08-05T08:30:32.538Z,1.10
2022-08-05T08:31:24.539Z,0.70
2022-08-05T08:32:28.115Z,0.80
2022-08-05T08:33:23.850Z,0.90
2022-08-05T08:34:30.177Z,0.90
2022-08-05T08:35:26.638Z,0.80
2022-08-05T08:36:29.776Z,1.00
2022-08-05T08:37:27.977Z,0.90
2022-08-05T08:38:35.350Z,0.70
2022-08-05T08:40:31.016Z,0.80
2022-08-05T08:41:06.033Z,0.90
2022-08-05T08:41:52.183Z,0.80
2022-08-05T08:42:50.935Z,0.80
2022-08-05T08:45:20.621Z,0.80
2022-08-05T08:45:22.151Z,0.80
2022-08-05T08:45:42.718Z,0.90
2022-08-05T08:46:41.713Z,0.80
2022-08-05T08:48:05.702Z,0.90
2022-08-05T08:49:07.998Z,0.90
2022-08-05T08:50:05.774Z,0.60
2022-08-05T08:51:03.182Z,0.80
2022-08-05T08:52:03.454Z,0.90
2022-08-05T08:52:42.767Z,1.00
2022-08-05T08:53:45.041Z,0.80
2022-08-05T08:54:42.277Z,0.80
2022-08-05T08:56:05.335Z,0.70
2022-08-05T08:56:47.662Z,0.80
2022-08-05T08:57:57.849Z,1.00
2022-08-05T08:58:44.357Z,0.90
2022-08-05T08:59:47.448Z,1.00
2022-08-05T09:00:42.919Z,0.80
2022-08-05T09:01:42.718Z,0.90
2022-08-05T09:02:41.727Z,0.80
2022-08-05T09:03:45.414Z,0.80
2022-08-05T09:04:58.103Z,0.90
2022-08-05T09:06:08.020Z,0.90
2022-08-05T09:06:42.511Z,0.80
2022-08-05T09:07:57.800Z,0.90
2022-08-05T09:08:42.494Z,0.90
2022-08-05T09:09:41.472Z,1.20
2022-08-05T09:10:41.506Z,0.90
2022-08-05T09:11:53.340Z,1.10
2022-08-05T09:12:42.906Z,0.80
2022-08-05T09:14:09.395Z,0.80
2022-08-05T09:15:09.524Z,0.80
2022-08-05T09:15:41.408Z,0.80
2022-08-05T09:16:41.508Z,0.80
2022-08-05T09:17:49.435Z,1.00
2022-08-05T09:18:42.912Z,0.80
2022-08-05T09:19:55.214Z,0.90
2022-08-05T09:20:42.394Z,0.90
2022-08-05T09:22:22.171Z,0.90
2022-08-05T09:22:42.380Z,0.80
2022-08-05T09:23:43.801Z,0.80
2022-08-05T09:24:41.402Z,0.80
2022-08-05T09:26:01.958Z,0.80
2022-08-05T09:26:43.617Z,0.80
2022-08-05T09:28:04.170Z,0.80
2022-08-05T09:28:42.303Z,0.60
2022-08-05T09:29:44.815Z,0.70
2022-08-05T09:30:42.284Z,1.00
2022-08-05T09:32:40.726Z,0.80
2022-08-05T09:32:46.755Z,0.80
2022-08-05T09:33:41.234Z,0.80
2022-08-05T09:34:41.255Z,0.80
2022-08-05T09:35:41.204Z,0.80
2022-08-05T09:36:55.403Z,0.80
2022-08-05T09:38:16.854Z,0.90
2022-08-05T09:38:42.166Z,0.80
2022-08-05T09:39:45.371Z,0.70
2022-08-05T09:40:41.197Z,0.70
2022-08-05T09:41:42.138Z,0.80
2022-08-05T09:42:42.127Z,0.70
2022-08-05T09:43:42.330Z,1.00
2022-08-05T09:44:41.145Z,0.80
2022-08-05T09:46:06.757Z,0.70
2022-08-05T09:46:50.146Z,0.80
2022-08-05T09:47:55.506Z,0.80
2022-08-05T09:48:42.061Z,0.70
2022-08-05T09:50:01.210Z,0.70
2022-08-05T09:50:44.464Z,0.90
2022-08-05T09:51:41.041Z,0.80
2022-08-05T09:52:44.842Z,0.80
2022-08-05T09:53:53.361Z,0.90
2022-08-05T09:54:42.008Z,0.60
2022-08-05T09:55:57.989Z,0.70
2022-08-05T09:56:41.975Z,0.70
2022-08-05T09:57:43.240Z,0.70
2022-08-05T09:58:41.836Z,0.80
2022-08-05T09:59:40.956Z,0.70
2022-08-05T10:00:40.957Z,0.80
2022-08-05T10:01:40.933Z,0.70
2022-08-05T10:02:41.950Z,0.90
2022-08-05T10:03:58.720Z,0.80
2022-08-05T10:04:41.899Z,0.80
2022-08-05T10:05:40.897Z,0.70
2022-08-05T10:06:40.882Z,0.90
2022-08-05T10:08:35.704Z,0.90
2022-08-05T10:08:42.459Z,0.90
2022-08-05T10:09:45.141Z,0.70
2022-08-05T10:10:40.880Z,0.70
2022-08-05T10:11:40.830Z,0.90
2022-08-05T10:12:49.351Z,0.80
2022-08-05T10:13:47.546Z,0.80
2022-08-05T10:14:41.862Z,0.70
2022-08-05T10:15:41.244Z,0.90
2022-08-05T10:16:52.142Z,0.90
2022-08-05T10:17:47.065Z,0.80
2022-08-05T10:18:41.763Z,0.60
2022-08-05T10:20:02.927Z,0.70
2022-08-05T10:20:41.773Z,0.90
2022-08-05T10:21:41.199Z,0.70
2022-08-05T10:22:43.170Z,0.70
2022-08-05T10:23:59.706Z,1.00
2022-08-05T10:24:41.696Z,0.60
2022-08-05T10:25:40.695Z,1.00
2022-08-05T10:26:52.072Z,1.10
2022-08-05T10:28:12.679Z,1.00
2022-08-05T10:28:41.690Z,1.00
2022-08-05T10:30:40.952Z,0.90
2022-08-05T10:32:52.722Z,0.90
2022-08-05T10:32:53.915Z,0.70
2022-08-05T10:32:54.991Z,1.10
2022-08-05T10:33:41.607Z,0.90
2022-08-05T10:34:40.886Z,0.80
2022-08-05T10:35:44.401Z,0.80
2022-08-05T10:36:40.581Z,0.80
2022-08-05T10:37:44.994Z,0.90
2022-08-05T10:38:40.559Z,0.90
2022-08-05T10:40:04.037Z,0.90
2022-08-05T10:40:44.908Z,0.80
2022-08-05T10:41:45.272Z,0.90
2022-08-05T10:42:43.806Z,1.10
2022-08-05T10:43:40.502Z,0.70
2022-08-05T10:44:40.493Z,0.80
2022-08-05T10:45:42.005Z,0.90
2022-08-05T10:46:40.525Z,0.70
2022-08-05T10:47:40.466Z,0.90
2022-08-05T10:48:56.642Z,0.80
2022-08-05T10:49:48.851Z,0.80
2022-08-05T10:50:41.425Z,0.90
2022-08-05T10:51:40.418Z,0.90
2022-08-05T10:52:49.516Z,0.80
2022-08-05T10:53:42.591Z,0.90
2022-08-05T10:54:47.092Z,0.90
2022-08-05T10:56:03.613Z,0.90
2022-08-05T10:56:41.369Z,0.60
2022-08-05T10:57:40.388Z,0.80
2022-08-05T10:58:48.616Z,0.80
2022-08-05T11:00:03.741Z,0.70
2022-08-05T11:00:41.999Z,0.80
2022-08-05T11:01:54.619Z,0.80
2022-08-05T11:02:43.821Z,0.80
2022-08-05T11:03:41.505Z,0.80
2022-08-05T11:04:40.294Z,0.70
2022-08-05T11:05:40.313Z,0.90
2022-08-05T11:06:40.273Z,0.80
2022-08-05T11:08:02.875Z,0.90
2022-08-05T11:08:41.274Z,0.70
2022-08-05T11:09:46.141Z,0.70
2022-08-05T11:10:50.307Z,0.70
2022-08-05T11:11:44.831Z,0.80
2022-08-05T11:12:41.862Z,0.60
2022-08-05T11:13:40.194Z,0.70
2022-08-05T11:15:11.615Z,0.70
2022-08-05T11:16:00.577Z,0.60
2022-08-05T11:16:56.116Z,0.90
2022-08-05T11:18:00.322Z,0.90
2022-08-05T11:18:43.602Z,0.80
2022-08-05T11:20:16.813Z,0.80
2022-08-05T11:20:41.776Z,0.90
2022-08-05T11:21:48.695Z,0.80
2022-08-05T11:22:42.106Z,0.80
2022-08-05T11:24:02.667Z,0.70
2022-08-05T11:24:41.073Z,0.70
2022-08-05T11:26:05.850Z,0.80
2022-08-05T11:26:43.292Z,0.60
2022-08-05T11:27:51.116Z,0.80
2022-08-05T11:28:41.097Z,0.80
2022-08-05T11:29:40.032Z,0.70
2022-08-05T11:30:40.013Z,0.80
2022-08-05T11:31:57.571Z,0.70
2022-08-05T11:32:40.997Z,0.70
2022-08-05T11:33:46.342Z,0.80
2022-08-05T11:34:51.502Z,0.80
2022-08-05T11:36:04.356Z,0.80
2022-08-05T11:36:42.678Z,0.70
2022-08-05T11:38:29.219Z,0.70
2022-08-05T11:38:45.432Z,0.90
2022-08-05T11:39:41.023Z,1.00
2022-08-05T11:40:40.938Z,0.80
2022-08-05T11:41:57.968Z,0.80
2022-08-05T11:42:40.898Z,0.90
2022-08-05T11:44:00.919Z,0.80
2022-08-05T11:44:53.731Z,0.70
2022-08-05T11:46:15.671Z,0.80
2022-08-05T11:47:09.403Z,0.70
2022-08-05T11:47:48.684Z,0.80
2022-08-05T11:48:40.822Z,0.70
2022-08-05T11:49:39.812Z,0.70
2022-08-05T11:50:39.822Z,0.90
2022-08-05T11:51:43.690Z,0.80
2022-08-05T11:52:40.843Z,0.80
2022-08-05T11:53:41.953Z,0.90
2022-08-05T11:54:40.399Z,0.80
2022-08-05T11:55:39.755Z,0.80
2022-08-05T11:56:40.758Z,0.60
2022-08-05T11:58:10.386Z,0.80
2022-08-05T11:58:40.759Z,0.90
2022-08-05T11:59:41.393Z,0.70
2022-08-05T12:00:41.595Z,0.90
2022-08-05T12:01:39.699Z,0.70
2022-08-05T12:02:40.180Z,0.90
2022-08-05T12:03:39.748Z,0.80
2022-08-05T12:04:39.729Z,0.80
2022-08-05T12:05:43.542Z,0.80
2022-08-05T12:06:39.680Z,0.80
2022-08-05T12:08:03.195Z,0.90
2022-08-05T12:08:40.621Z,0.70
2022-08-05T12:09:53.414Z,0.70
2022-08-05T12:10:45.955Z,0.80
2022-08-05T12:11:41.763Z,0.70
2022-08-05T12:12:39.582Z,0.70
2022-08-05T12:13:49.595Z,0.90
2022-08-05T12:14:40.573Z,0.90
2022-08-05T12:15:40.187Z,0.80
2022-08-05T12:16:39.647Z,0.70
2022-08-05T12:18:03.669Z,0.70
2022-08-05T12:18:40.561Z,0.80
2022-08-05T12:20:26.247Z,0.80
2022-08-05T12:20:41.336Z,0.80
2022-08-05T12:21:39.542Z,0.80
2022-08-05T12:22:39.486Z,0.70
2022-08-05T12:23:43.239Z,0.70
2022-08-05T12:24:39.664Z,0.60
2022-08-05T12:25:39.460Z,1.00
2022-08-05T12:26:39.479Z,0.70
2022-08-05T12:27:52.887Z,0.70
2022-08-05T12:28:40.420Z,0.70
2022-08-05T12:29:39.421Z,0.90
2022-08-05T12:30:45.771Z,0.60
2022-08-05T12:31:46.118Z,0.80
2022-08-05T12:32:40.391Z,0.70
2022-08-05T12:33:39.401Z,0.80
2022-08-05T12:34:39.617Z,0.70
2022-08-05T12:35:39.926Z,0.80
2022-08-05T12:36:39.415Z,0.70
2022-08-05T12:37:39.373Z,0.60
2022-08-05T12:38:39.607Z,0.70
2022-08-05T12:39:39.364Z,0.70
2022-08-05T12:40:39.314Z,0.70
2022-08-05T12:41:43.591Z,0.80
2022-08-05T12:42:39.319Z,0.70
2022-08-05T12:43:39.308Z,0.90
2022-08-05T12:44:39.267Z,0.80
2022-08-05T12:45:49.808Z,0.60
2022-08-05T12:46:40.246Z,0.70
2022-08-05T12:47:43.552Z,0.70
2022-08-05T12:48:40.298Z,0.90
2022-08-05T12:50:04.747Z,0.70
2022-08-05T12:50:40.209Z,0.90
2022-08-05T12:52:14.425Z,0.80
2022-08-05T12:52:42.467Z,0.80
2022-08-05T12:53:39.171Z,0.70
2022-08-05T12:54:39.210Z,0.80
2022-08-05T12:55:39.160Z,0.60
2022-08-05T12:56:39.170Z,0.80
2022-08-05T12:58:38.364Z,0.60
2022-08-05T12:58:52.343Z,0.60
2022-08-05T12:59:46.639Z,0.80
2022-08-05T13:02:00.692Z,0.70
2022-08-05T13:02:02.521Z,0.60
2022-08-05T13:02:41.018Z,0.70
2022-08-05T13:03:43.084Z,0.80
2022-08-05T13:04:41.825Z,0.70
2022-08-05T13:05:40.097Z,0.50
2022-08-05T13:06:39.035Z,0.80
2022-08-05T13:08:00.180Z,0.60
2022-08-05T13:08:40.917Z,0.70
2022-08-05T13:09:40.008Z,0.70
2022-08-05T13:10:39.000Z,0.60
2022-08-05T13:12:01.683Z,0.60
2022-08-05T13:12:42.604Z,0.60
2022-08-05T13:14:05.433Z,0.60
2022-08-05T13:14:39.957Z,0.60
2022-08-05T13:15:50.662Z,0.70
2022-08-05T13:16:39.942Z,0.90
2022-08-05T13:17:42.041Z,0.80
2022-08-05T13:18:38.922Z,0.50