createdAt,value
2022-10-10T00:01:13.404Z,100.00
2022-10-10T00:04:00.188Z,100.00
2022-10-10T00:06:45.882Z,100.00
2022-10-10T00:09:31.397Z,100.00
2022-10-10T00:12:17.142Z,100.00
2022-10-10T00:15:02.705Z,100.00
2022-10-10T00:17:50.192Z,100.00
2022-10-10T00:20:35.995Z,100.00
2022-10-10T00:23:21.716Z,100.00
2022-10-10T00:39:46.814Z,100.00
2022-10-10T00:42:29.727Z,100.00
2022-10-10T00:45:41.619Z,100.00
2022-10-10T00:48:32.416Z,100.00
2022-10-10T00:51:19.232Z,100.00
2022-10-10T00:54:08.782Z,100.00
2022-10-10T00:57:00.828Z,100.00
2022-10-10T00:59:46.758Z,100.00
2022-10-10T01:02:32.409Z,100.00
2022-10-10T01:05:18.414Z,100.00
2022-10-10T01:08:05.858Z,100.00
2022-10-10T01:11:08.508Z,100.00
2022-10-10T01:14:11.390Z,100.00
2022-10-10T01:17:20.684Z,100.00
2022-10-10T01:20:43.500Z,100.00
2022-10-10T01:23:53.488Z,100.00
2022-10-10T01:27:09.126Z,100.00
2022-10-10T01:35:30.855Z,100.00
2022-10-10T01:38:43.433Z,100.00
2022-10-10T01:41:36.144Z,100.00
2022-10-10T01:44:22.444Z,100.00
2022-10-10T01:47:10.717Z,100.00
2022-10-10T01:50:01.220Z,100.00
2022-10-10T01:52:56.191Z,100.00
2022-10-10T01:55:49.564Z,100.00
2022-10-10T01:59:00.453Z,100.00
2022-10-10T02:01:57.073Z,100.00
2022-10-10T02:05:14.895Z,100.00
2022-10-10T02:08:03.555Z,100.00
2022-10-10T02:10:53.724Z,100.00
2022-10-10T02:13:56.740Z,100.00
2022-10-10T02:16:46.672Z,100.00
2022-10-10T02:19:32.806Z,100.00
2022-10-10T02:22:20.808Z,100.00
2022-10-10T02:25:07.128Z,100.00
2022-10-10T02:28:27.940Z,100.00
2022-10-10T02:31:21.452Z,100.00
2022-10-10T02:34:13.464Z,100.00
2022-10-10T02:37:03.058Z,100.00
2022-10-10T02:39:53.868Z,100.00
2022-10-10T02:42:40.468Z,100.00
2022-10-10T02:45:26.428Z,100.00
2022-10-10T02:48:12.040Z,100.00
2022-10-10T02:50:57.465Z,100.00
2022-10-10T02:53:43.196Z,100.00
2022-10-10T02:56:28.933Z,100.00
2022-10-10T02:59:14.574Z,100.00
2022-10-10T03:02:00.405Z,100.00
2022-10-10T03:04:45.921Z,100.00
2022-10-10T03:07:31.311Z,100.00
2022-10-10T03:10:16.925Z,100.00
2022-10-10T03:13:02.289Z,100.00
2022-10-10T03:15:47.730Z,100.00
2022-10-10T03:18:33.376Z,100.00
2022-10-10T03:21:19.013Z,100.00
2022-10-10T03:24:05.333Z,100.00
2022-10-10T03:26:50.850Z,100.00
2022-10-10T03:29:36.205Z,100.00
2022-10-10T03:32:21.456Z,100.00
2022-10-10T03:35:07.341Z,100.00
2022-10-10T03:37:52.799Z,100.00
2022-10-10T03:40:40.979Z,100.00
2022-10-10T03:43:26.770Z,100.00
2022-10-10T03:46:15.955Z,100.00
2022-10-10T03:49:01.999Z,100.00
2022-10-10T03:51:47.897Z,100.00
2022-10-10T03:54:33.378Z,100.00
2022-10-10T03:57:18.823Z,100.00
2022-10-10T04:00:04.746Z,100.00
2022-10-10T04:02:50.466Z,100.00
2022-10-10T04:05:37.770Z,100.00
2022-10-10T04:08:24.726Z,100.00
2022-10-10T04:11:10.305Z,100.00
2022-10-10T04:13:55.981Z,100.00
2022-10-10T04:16:41.874Z,100.00
2022-10-10T04:19:27.141Z,100.00
2022-10-10T04:22:12.791Z,100.00
2022-10-10T04:24:58.130Z,100.00
2022-10-10T04:27:44.013Z,100.00
2022-10-10T04:30:33.307Z,100.00
2022-10-10T04:33:18.941Z,100.00
2022-10-10T04:36:04.618Z,100.00
2022-10-10T04:38:50.452Z,100.00
2022-10-10T04:41:35.964Z,100.00
2022-10-10T04:44:21.673Z,100.00
2022-10-10T04:47:07.223Z,100.00
2022-10-10T04:49:52.764Z,100.00
2022-10-10T04:52:38.667Z,100.00
2022-10-10T04:55:24.066Z,100.00
2022-10-10T04:58:09.462Z,100.00
2022-10-10T05:00:55.273Z,100.00
2022-10-10T05:03:40.983Z,100.00
2022-10-10T05:06:26.312Z,100.00
2022-10-10T05:09:11.700Z,100.00
2022-10-10T05:11:57.080Z,100.00
2022-10-10T05:14:47.302Z,100.00
2022-10-10T05:17:33.711Z,100.00
2022-10-10T05:20:19.561Z,100.00
2022-10-10T05:23:05.085Z,100.00
2022-10-10T05:25:51.015Z,100.00
2022-10-10T05:28:37.054Z,100.00
2022-10-10T05:31:22.691Z,100.00
2022-10-10T05:34:13.482Z,100.00
2022-10-10T05:36:59.136Z,100.00
2022-10-10T05:39:44.836Z,100.00
2022-10-10T05:42:30.319Z,100.00
2022-10-10T05:45:15.874Z,100.00
2022-10-10T05:48:01.219Z,100.00
2022-10-10T05:50:50.904Z,100.00
2022-10-10T05:53:36.523Z,100.00
2022-10-10T05:56:23.299Z,100.00
2022-10-10T05:59:08.712Z,100.00
2022-10-10T06:01:54.247Z,100.00
2022-10-10T06:04:39.864Z,100.00
2022-10-10T06:07:40.386Z,100.00
2022-10-10T06:10:34.726Z,100.00
2022-10-10T06:13:24.350Z,100.00
2022-10-10T06:16:10.192Z,100.00
2022-10-10T06:18:58.529Z,100.00
2022-10-10T06:21:43.858Z,100.00
2022-10-10T06:24:29.748Z,100.00
2022-10-10T06:27:15.316Z,100.00
2022-10-10T06:30:00.957Z,100.00
2022-10-10T06:32:46.245Z,100.00
2022-10-10T06:35:31.977Z,100.00
2022-10-10T06:38:17.369Z,97.73
2022-10-10T06:41:04.934Z,95.17
2022-10-10T06:43:51.650Z,92.73
2022-10-10T06:46:38.113Z,91.24
2022-10-10T06:49:23.753Z,89.35
2022-10-10T06:52:09.249Z,87.11
2022-10-10T06:54:54.763Z,84.48
2022-10-10T06:57:40.174Z,82.47
2022-10-10T07:00:25.919Z,80.81
2022-10-10T07:03:12.629Z,79.79
2022-10-10T07:06:02.902Z,78.33
2022-10-10T07:08:48.361Z,76.43
2022-10-10T07:11:33.578Z,75.71
2022-10-10T07:14:19.288Z,73.17
2022-10-10T07:17:04.887Z,69.95
2022-10-10T07:19:50.322Z,68.71
2022-10-10T07:22:35.671Z,66.18
2022-10-10T07:25:21.311Z,65.92
2022-10-10T07:28:07.917Z,65.28
2022-10-10T07:30:59.902Z,65.12
2022-10-10T07:33:50.377Z,64.51
2022-10-10T07:36:37.574Z,63.03
2022-10-10T07:39:24.046Z,60.81
2022-10-10T07:42:09.287Z,59.51
2022-10-10T07:44:54.977Z,58.68
2022-10-10T07:47:41.020Z,57.51
2022-10-10T07:50:26.863Z,57.83
2022-10-10T07:53:12.428Z,55.54
2022-10-10T07:55:57.804Z,56.72
2022-10-10T07:58:43.500Z,57.66
2022-10-10T08:01:28.903Z,56.69
2022-10-10T08:04:14.568Z,55.71
2022-10-10T08:07:00.061Z,52.95
2022-10-10T08:09:45.407Z,52.69
2022-10-10T08:12:31.000Z,51.95
2022-10-10T08:15:16.752Z,52.77
2022-10-10T08:18:01.992Z,53.20
2022-10-10T08:20:47.491Z,52.77
2022-10-10T08:23:33.417Z,51.73
2022-10-10T08:26:20.048Z,49.42
2022-10-10T08:29:05.845Z,48.21
2022-10-10T08:31:51.134Z,47.55
2022-10-10T08:34:36.442Z,47.52
2022-10-10T08:40:20.187Z,44.99
2022-10-10T08:43:09.188Z,45.98
2022-10-10T08:45:57.300Z,43.82
2022-10-10T08:48:46.050Z,44.15
2022-10-10T08:51:33.335Z,42.20
2022-10-10T08:54:22.076Z,41.95
2022-10-10T08:57:22.767Z,42.85
2022-10-10T09:00:16.718Z,43.33
2022-10-10T09:03:05.624Z,43.17
2022-10-10T09:06:13.176Z,43.00
2022-10-10T09:09:15.248Z,43.17
2022-10-10T09:12:15.350Z,42.01
2022-10-10T09:15:28.243Z,40.31
2022-10-10T09:18:32.292Z,38.55
2022-10-10T09:21:29.535Z,40.96
2022-10-10T09:24:22.839Z,40.77
2022-10-10T09:27:14.354Z,39.75
2022-10-10T09:30:16.247Z,40.51
2022-10-10T09:33:17.863Z,41.86
2022-10-10T09:36:06.876Z,41.32
2022-10-10T09:39:00.265Z,39.81
2022-10-10T09:41:55.313Z,37.75
2022-10-10T09:44:42.449Z,37.92
2022-10-10T09:47:28.411Z,39.64
2022-10-10T09:50:15.447Z,40.62
2022-10-10T09:53:01.114Z,38.09
2022-10-10T09:55:47.227Z,38.60
2022-10-10T09:58:41.317Z,37.14
2022-10-10T10:01:30.935Z,35.66
2022-10-10T10:04:34.520Z,35.78
2022-10-10T10:07:31.854Z,37.28
2022-10-10T10:10:24.058Z,36.90
2022-10-10T10:13:23.571Z,36.59
2022-10-10T10:16:12.714Z,35.39
2022-10-10T10:18:58.414Z,36.54
2022-10-10T10:21:51.595Z,35.45
2022-10-10T10:24:37.059Z,35.84
2022-10-10T10:27:24.669Z,35.46
2022-10-10T10:30:24.204Z,35.58
2022-10-10T10:33:16.533Z,33.58
2022-10-10T10:36:13.746Z,33.35
2022-10-10T10:39:11.281Z,34.07
2022-10-10T10:42:05.539Z,36.97
2022-10-10T10:45:06.133Z,35.01
2022-10-10T10:48:14.468Z,33.05
2022-10-10T10:51:18.137Z,34.20
2022-10-10T10:54:06.410Z,33.27
2022-10-10T10:57:06.611Z,35.74
2022-10-10T11:00:26.474Z,32.99
2022-10-10T11:05:16.215Z,32.67
2022-10-10T11:07:18.961Z,32.26
2022-10-10T11:10:35.380Z,32.52
2022-10-10T11:13:29.284Z,31.29
2022-10-10T11:19:40.177Z,32.36
2022-10-10T11:22:33.848Z,32.24
2022-10-10T11:25:23.363Z,31.85
2022-10-10T11:28:21.737Z,33.90
2022-10-10T11:31:33.067Z,32.08
2022-10-10T11:34:29.935Z,32.68
2022-10-10T11:37:24.150Z,33.02
2022-10-10T11:40:27.020Z,34.03
2022-10-10T11:43:19.476Z,31.42
2022-10-10T11:46:18.848Z,30.66
2022-10-10T11:49:11.765Z,32.52
2022-10-10T11:52:09.546Z,31.14
2022-10-10T11:55:09.088Z,31.70
2022-10-10T11:58:00.093Z,31.56
2022-10-10T12:00:51.748Z,31.39
2022-10-10T12:03:37.283Z,31.41
2022-10-10T12:06:29.055Z,32.59
2022-10-10T12:09:25.107Z,33.16
2022-10-10T12:12:21.519Z,31.67
2022-10-10T12:15:10.438Z,31.99
2022-10-10T12:17:56.839Z,33.87
2022-10-10T12:20:42.349Z,32.04
2022-10-10T12:23:32.860Z,33.87
2022-10-10T12:26:22.280Z,31.87
2022-10-10T12:29:10.781Z,33.02
2022-10-10T12:32:13.233Z,34.32
2022-10-10T12:35:00.941Z,33.87
2022-10-10T12:38:17.518Z,33.04
2022-10-10T12:41:04.838Z,32.53
2022-10-10T12:44:13.009Z,32.50
2022-10-10T12:47:16.426Z,33.13
2022-10-10T12:50:18.649Z,32.42
2022-10-10T12:53:18.164Z,33.75
2022-10-10T12:56:04.001Z,32.49
2022-10-10T12:58:50.028Z,31.24
2022-10-10T13:01:40.092Z,32.26
2022-10-10T13:04:26.595Z,33.51
2022-10-10T13:07:17.246Z,36.15
2022-10-10T13:10:18.906Z,35.77
2022-10-10T13:13:18.724Z,34.86
2022-10-10T13:16:17.218Z,36.59
2022-10-10T13:19:02.836Z,35.65
2022-10-10T13:21:50.878Z,37.81
2022-10-10T13:24:36.547Z,38.14
2022-10-10T13:27:35.286Z,38.34
2022-10-10T13:30:24.190Z,36.67
2022-10-10T13:33:21.436Z,36.91
2022-10-10T13:36:18.111Z,35.15
2022-10-10T13:39:03.822Z,37.89
2022-10-10T13:41:50.148Z,39.52
2022-10-10T13:44:51.222Z,40.61
2022-10-10T13:47:52.838Z,42.53
2022-10-10T13:50:44.299Z,41.98
2022-10-10T13:53:30.391Z,42.58
2022-10-10T13:56:26.581Z,43.21
2022-10-10T13:59:14.270Z,42.96
2022-10-10T14:02:04.174Z,43.19
2022-10-10T14:04:53.478Z,42.99
2022-10-10T14:07:38.859Z,44.41
2022-10-10T14:10:33.554Z,47.13
2022-10-10T14:13:19.061Z,48.55
2022-10-10T14:16:23.809Z,48.66
2022-10-10T14:19:21.935Z,46.32
2022-10-10T14:22:07.574Z,48.07
2022-10-10T14:24:52.894Z,50.11
2022-10-10T14:27:39.271Z,51.94
2022-10-10T14:30:24.864Z,46.43
2022-10-10T14:33:15.638Z,45.07
2022-10-10T14:36:01.266Z,45.73
2022-10-10T14:38:46.903Z,47.83
2022-10-10T14:41:32.555Z,49.25
2022-10-10T14:44:18.271Z,53.10
2022-10-10T14:47:03.852Z,54.43
2022-10-10T14:49:50.079Z,54.93
2022-10-10T14:52:35.580Z,55.57
2022-10-10T14:55:21.215Z,55.21
2022-10-10T14:58:06.553Z,54.92
2022-10-10T15:00:52.957Z,56.38
2022-10-10T15:03:38.579Z,55.31
2022-10-10T15:06:24.240Z,57.38
2022-10-10T15:09:34.639Z,56.38
2022-10-10T15:12:17.106Z,56.91
2022-10-10T15:15:03.237Z,57.16
2022-10-10T15:17:49.762Z,58.05
2022-10-10T15:20:36.633Z,60.89
2022-10-10T15:23:22.350Z,61.76
2022-10-10T15:26:07.665Z,61.53
2022-10-10T15:28:54.268Z,63.04
2022-10-10T15:31:40.201Z,64.04
2022-10-10T15:34:25.540Z,63.52
2022-10-10T15:37:11.237Z,66.56
2022-10-10T15:39:56.576Z,66.52
2022-10-10T15:42:42.218Z,67.77
2022-10-10T15:48:33.173Z,68.72
2022-10-10T15:51:19.147Z,68.18
2022-10-10T15:54:04.733Z,69.78
2022-10-10T15:56:50.349Z,73.34
2022-10-10T15:59:38.077Z,69.49
2022-10-10T16:02:26.044Z,71.21
2022-10-10T16:05:11.661Z,71.08
2022-10-10T16:07:57.046Z,68.30
2022-10-10T16:10:43.410Z,69.17
2022-10-10T16:13:29.041Z,69.84
2022-10-10T16:16:14.966Z,72.89
2022-10-10T16:19:00.587Z,74.03
2022-10-10T16:21:46.210Z,75.46
2022-10-10T16:24:31.616Z,76.38
2022-10-10T16:27:16.990Z,77.84
2022-10-10T16:30:02.986Z,77.32
2022-10-10T16:32:48.836Z,78.30
2022-10-10T16:35:37.773Z,79.72
2022-10-10T16:38:23.260Z,85.65
2022-10-10T16:41:23.833Z,88.37
2022-10-10T16:44:17.669Z,84.55
2022-10-10T16:47:03.030Z,85.17
2022-10-10T16:49:48.661Z,84.91
2022-10-10T16:52:37.807Z,81.81
2022-10-10T16:55:23.513Z,83.98
2022-10-10T16:58:09.715Z,81.20
2022-10-10T17:00:55.943Z,83.21
2022-10-10T17:03:41.980Z,84.67
2022-10-10T17:06:34.849Z,83.17
2022-10-10T17:09:22.550Z,83.69
2022-10-10T17:12:07.998Z,82.55
2022-10-10T17:14:53.769Z,86.58
2022-10-10T17:17:39.161Z,84.52
2022-10-10T17:20:24.702Z,81.35
2022-10-10T17:23:11.460Z,81.37
2022-10-10T17:25:56.893Z,82.88
2022-10-10T17:28:43.044Z,85.12
2022-10-10T17:31:28.832Z,88.70
2022-10-10T17:34:14.180Z,89.77
2022-10-10T17:36:59.770Z,93.65
2022-10-10T17:39:45.252Z,98.65
2022-10-10T17:42:30.672Z,100.00
2022-10-10T17:45:16.223Z,100.00
2022-10-10T17:48:03.234Z,100.00
2022-10-10T17:50:48.890Z,100.00
2022-10-10T17:53:34.299Z,100.00
2022-10-10T17:56:21.744Z,100.00
2022-10-10T17:59:08.075Z,100.00
2022-10-10T18:01:53.413Z,100.00
2022-10-10T18:04:41.197Z,100.00
2022-10-10T18:07:26.840Z,100.00
2022-10-10T18:10:12.209Z,100.00
2022-10-10T18:12:59.743Z,100.00
2022-10-10T18:15:58.590Z,100.00
2022-10-10T18:18:51.877Z,100.00
2022-10-10T18:21:37.912Z,100.00
2022-10-10T18:24:23.514Z,100.00
2022-10-10T18:27:08.679Z,100.00
2022-10-10T18:29:54.265Z,100.00
2022-10-10T18:32:39.744Z,100.00
2022-10-10T18:35:25.347Z,100.00
2022-10-10T18:38:10.811Z,100.00
2022-10-10T18:41:07.578Z,100.00
2022-10-10T18:43:55.951Z,100.00
2022-10-10T18:46:41.383Z,100.00
2022-10-10T18:49:27.197Z,100.00
2022-10-10T18:52:12.956Z,100.00
2022-10-10T18:54:58.280Z,100.00
2022-10-10T18:57:43.685Z,100.00
2022-10-10T19:00:29.323Z,100.00
2022-10-10T19:03:15.997Z,100.00
2022-10-10T19:06:02.752Z,100.00
2022-10-10T19:08:48.368Z,100.00
2022-10-10T19:11:36.414Z,100.00
2022-10-10T19:14:22.242Z,100.00
2022-10-10T19:17:07.883Z,100.00
2022-10-10T19:19:53.414Z,100.00
2022-10-10T19:22:38.989Z,100.00
2022-10-10T19:25:24.620Z,100.00
2022-10-10T19:28:10.163Z,100.00
2022-10-10T19:30:55.405Z,100.00
2022-10-10T19:33:42.336Z,100.00
2022-10-10T19:36:28.191Z,100.00
2022-10-10T19:39:13.793Z,100.00
2022-10-10T19:41:59.097Z,100.00
2022-10-10T19:44:47.345Z,100.00
2022-10-10T19:47:33.055Z,100.00
2022-10-10T19:50:18.640Z,100.00
2022-10-10T19:53:05.157Z,100.00
2022-10-10T19:55:59.317Z,100.00
2022-10-10T19:58:44.750Z,100.00
2022-10-10T20:01:30.776Z,100.00
2022-10-10T20:04:16.471Z,100.00
2022-10-10T20:07:01.815Z,100.00
2022-10-10T20:09:48.605Z,100.00
2022-10-10T20:12:34.626Z,100.00
2022-10-10T20:15:20.354Z,100.00
2022-10-10T20:18:05.776Z,100.00
2022-10-10T20:20:52.334Z,100.00
2022-10-10T20:23:38.030Z,100.00
2022-10-10T20:26:23.574Z,100.00
2022-10-10T20:29:09.284Z,100.00
2022-10-10T20:31:54.643Z,100.00
2022-10-10T20:34:40.013Z,100.00
2022-10-10T20:37:25.478Z,100.00
2022-10-10T20:40:10.977Z,100.00
2022-10-10T20:42:56.202Z,100.00
2022-10-10T20:45:41.894Z,100.00
2022-10-10T20:48:27.219Z,100.00
2022-10-10T20:51:13.332Z,100.00
2022-10-10T20:54:02.087Z,100.00
2022-10-10T20:56:50.885Z,100.00
2022-10-10T20:59:36.073Z,100.00
2022-10-10T21:02:21.602Z,100.00
2022-10-10T21:05:07.598Z,100.00
2022-10-10T21:07:53.216Z,100.00
2022-10-10T21:10:39.836Z,100.00
2022-10-10T21:13:25.408Z,100.00
2022-10-10T21:16:14.273Z,100.00
2022-10-10T21:19:00.436Z,100.00
2022-10-10T21:21:46.200Z,100.00
2022-10-10T21:24:31.846Z,100.00
2022-10-10T21:27:17.285Z,100.00
2022-10-10T21:30:02.755Z,100.00
2022-10-10T21:32:48.291Z,100.00
2022-10-10T21:35:35.914Z,100.00
2022-10-10T21:38:21.328Z,100.00
2022-10-10T21:41:08.842Z,100.00
2022-10-10T21:43:58.805Z,100.00
2022-10-10T21:46:44.425Z,100.00
2022-10-10T21:49:29.840Z,100.00
2022-10-10T21:52:15.412Z,100.00
2022-10-10T21:55:01.040Z,100.00
2022-10-10T21:57:48.184Z,100.00
2022-10-10T22:00:33.929Z,100.00
2022-10-10T22:03:19.351Z,100.00
2022-10-10T22:06:06.771Z,100.00
2022-10-10T22:08:56.233Z,100.00
2022-10-10T22:11:41.730Z,100.00
2022-10-10T22:14:26.948Z,100.00
2022-10-10T22:17:12.397Z,100.00
2022-10-10T22:19:58.011Z,100.00
2022-10-10T22:22:43.657Z,100.00
2022-10-10T22:25:29.198Z,100.00
2022-10-10T22:28:15.025Z,100.00
2022-10-10T22:31:12.489Z,100.00
2022-10-10T22:33:57.821Z,100.00
2022-10-10T22:36:43.279Z,100.00
2022-10-10T22:39:28.921Z,100.00
2022-10-10T22:42:14.220Z,100.00
2022-10-10T22:44:59.883Z,100.00
2022-10-10T22:47:45.637Z,100.00
2022-10-10T22:50:31.215Z,100.00
2022-10-10T22:53:16.492Z,100.00
2022-10-10T22:56:03.367Z,100.00
2022-10-10T22:58:50.902Z,100.00
2022-10-10T23:01:37.175Z,100.00
2022-10-10T23:04:22.836Z,100.00
2022-10-10T23:07:08.012Z,100.00
2022-10-10T23:09:53.469Z,100.00
2022-10-10T23:12:38.778Z,100.00
2022-10-10T23:15:24.383Z,100.00
2022-10-10T23:18:09.672Z,100.00
2022-10-10T23:20:56.083Z,100.00
2022-10-10T23:23:41.641Z,100.00
2022-10-10T23:26:27.323Z,100.00
2022-10-10T23:29:12.533Z,100.00
2022-10-10T23:31:58.277Z,100.00
2022-10-10T23:34:43.777Z,100.00
2022-10-10T23:37:29.209Z,100.00
2022-10-10T23:40:14.802Z,100.00
2022-10-10T23:43:00.125Z,100.00
2022-10-10T23:45:45.654Z,100.00
2022-10-10T23:48:31.195Z,100.00
2022-10-10T23:51:16.882Z,100.00
2022-10-10T23:54:02.531Z,100.00
2022-10-10T23:56:48.028Z,100.00
2022-10-10T23:59:33.591Z,100.00
