createdAt,value
2022-12-15T00:07:18.396Z,18.77
2022-12-15T00:17:41.986Z,39.37
2022-12-15T00:28:05.471Z,33.90
2022-12-15T00:38:31.737Z,35.37
2022-12-15T00:48:33.790Z,36.83
2022-12-15T00:58:54.741Z,40.50
2022-12-15T01:09:18.255Z,39.17
2022-12-15T01:19:41.242Z,40.50
2022-12-15T01:29:48.160Z,34.73
2022-12-15T01:40:11.937Z,38.37
2022-12-15T01:50:17.949Z,39.90
2022-12-15T02:00:20.140Z,37.33
2022-12-15T02:10:25.461Z,32.23
2022-12-15T02:20:55.491Z,31.90
2022-12-15T02:31:43.904Z,34.30
2022-12-15T02:41:48.055Z,35.83
2022-12-15T02:52:11.487Z,34.97
2022-12-15T03:02:14.624Z,33.50
2022-12-15T03:12:16.772Z,32.53
2022-12-15T03:22:18.824Z,39.13
2022-12-15T03:32:20.922Z,35.70
2022-12-15T03:42:44.310Z,29.83
2022-12-15T03:52:51.440Z,38.53
2022-12-15T04:02:54.190Z,35.03
2022-12-15T04:13:00.850Z,32.60
2022-12-15T04:23:08.046Z,35.37
2022-12-15T04:33:30.905Z,36.67
2022-12-15T04:43:56.116Z,37.73
2022-12-15T04:54:18.884Z,40.13
2022-12-15T05:04:41.998Z,37.33
2022-12-15T05:15:02.679Z,41.40
2022-12-15T05:25:23.280Z,44.07
2022-12-15T05:35:28.030Z,37.63
2022-12-15T05:45:30.081Z,41.37
2022-12-15T05:55:34.586Z,42.37
2022-12-15T06:05:39.464Z,42.33
2022-12-15T06:15:41.503Z,42.80
2022-12-15T06:25:45.778Z,44.90
2022-12-15T06:35:49.092Z,53.17
2022-12-15T06:45:56.317Z,47.60
2022-12-15T06:56:02.640Z,44.00
2022-12-15T07:06:12.601Z,54.20
2022-12-15T07:16:20.655Z,47.73
2022-12-15T07:26:23.799Z,51.23
2022-12-15T07:36:27.628Z,38.80
2022-12-15T07:46:37.134Z,33.37
2022-12-15T07:56:42.460Z,47.00
2022-12-15T08:06:44.877Z,46.80
2022-12-15T08:16:47.084Z,38.37
2022-12-15T08:26:53.897Z,37.07
2022-12-15T08:36:56.036Z,40.73
2022-12-15T08:46:58.220Z,36.13
2022-12-15T08:57:00.316Z,43.10
2022-12-15T09:07:07.731Z,42.20
2022-12-15T09:17:14.847Z,47.00
2022-12-15T09:27:17.000Z,52.30
2022-12-15T09:37:20.653Z,45.43
2022-12-15T09:47:35.104Z,46.40
2022-12-15T09:58:00.411Z,42.33
2022-12-15T10:08:02.476Z,47.93
2022-12-15T10:18:24.340Z,54.03
2022-12-15T10:29:03.979Z,39.70
2022-12-15T10:49:38.503Z,45.30
2022-12-15T10:59:43.049Z,51.77
2022-12-15T11:09:48.700Z,54.90
2022-12-15T11:20:05.251Z,50.07
2022-12-15T11:30:16.392Z,44.70
2022-12-15T11:40:36.863Z,26.50
2022-12-15T11:50:55.680Z,37.90
2022-12-15T12:01:33.982Z,54.23
2022-12-15T12:11:54.790Z,50.97
2022-12-15T12:22:05.550Z,47.60
2022-12-15T12:32:44.150Z,59.43
2022-12-15T12:42:55.338Z,70.07
2022-12-15T12:53:02.682Z,56.43
2022-12-15T13:03:21.546Z,70.73
2022-12-15T13:13:32.213Z,56.40
2022-12-15T13:23:37.342Z,61.90
2022-12-15T13:33:52.787Z,48.70
2022-12-15T13:43:55.355Z,48.00
2022-12-15T13:54:15.654Z,51.40
2022-12-15T14:04:18.004Z,62.10
2022-12-15T14:14:23.482Z,60.53
2022-12-15T14:24:39.545Z,28.00
2022-12-15T14:34:44.470Z,52.97
2022-12-15T14:44:57.662Z,54.20
2022-12-15T14:55:21.659Z,57.57
2022-12-15T15:03:04.488Z,35.80
2022-12-15T15:05:28.065Z,46.57
2022-12-15T15:15:30.388Z,50.53
2022-12-15T15:25:57.527Z,44.97
2022-12-15T15:36:07.837Z,53.00
2022-12-15T15:46:15.519Z,44.23
2022-12-15T15:56:17.785Z,53.90
2022-12-15T16:06:21.209Z,52.00
2022-12-15T16:16:32.225Z,53.37
2022-12-15T16:26:35.875Z,53.90
2022-12-15T16:36:44.089Z,47.47
2022-12-15T16:46:53.142Z,48.17
2022-12-15T16:57:02.399Z,46.20
2022-12-15T17:07:04.578Z,42.97
2022-12-15T17:17:14.931Z,52.17
2022-12-15T17:27:28.370Z,55.00
2022-12-15T17:37:35.054Z,52.10
2022-12-15T17:47:39.591Z,53.47
2022-12-15T17:57:41.751Z,43.73
2022-12-15T18:07:47.105Z,48.97
2022-12-15T18:17:51.572Z,54.73
2022-12-15T18:27:54.910Z,47.27
2022-12-15T18:37:59.477Z,47.93
2022-12-15T18:48:15.834Z,47.50
2022-12-15T18:58:32.585Z,47.67
2022-12-15T19:08:37.004Z,43.80
2022-12-15T19:18:57.619Z,49.03
2022-12-15T19:29:02.527Z,42.07
2022-12-15T19:39:05.398Z,41.73
2022-12-15T19:49:11.026Z,35.00
2022-12-15T19:59:22.681Z,42.53
2022-12-15T20:09:27.114Z,40.17
2022-12-15T20:19:30.581Z,42.17
2022-12-15T20:29:35.094Z,35.73
2022-12-15T20:39:40.483Z,34.13
2022-12-15T20:49:45.133Z,33.93
2022-12-15T20:59:49.487Z,39.60
2022-12-15T21:09:53.840Z,32.93
2022-12-15T21:19:58.334Z,40.00
2022-12-15T21:30:02.930Z,40.27
2022-12-15T21:40:26.195Z,37.70
2022-12-15T21:50:29.325Z,36.73
2022-12-15T22:00:34.537Z,31.30
2022-12-15T22:10:36.696Z,35.53
2022-12-15T22:20:42.605Z,36.77
2022-12-15T22:30:44.786Z,42.37
2022-12-15T22:40:52.656Z,33.23
2022-12-15T22:50:55.637Z,46.77
2022-12-15T23:00:58.619Z,48.30
2022-12-15T23:11:19.471Z,49.10
2022-12-15T23:21:22.716Z,48.53
2022-12-15T23:31:24.992Z,53.47
2022-12-15T23:41:29.624Z,53.60
2022-12-15T23:51:34.195Z,64.93
