createdAt,value
2023-03-26T00:02:30.095Z,60.82
2023-03-26T00:04:59.169Z,60.83
2023-03-26T00:07:28.353Z,60.72
2023-03-26T00:09:58.349Z,60.90
2023-03-26T00:12:27.339Z,60.94
2023-03-26T00:14:57.714Z,60.87
2023-03-26T00:17:26.307Z,60.91
2023-03-26T00:19:55.278Z,61.04
2023-03-26T00:22:24.286Z,61.08
2023-03-26T00:24:52.842Z,61.06
2023-03-26T00:27:21.420Z,61.06
2023-03-26T00:29:50.487Z,60.97
2023-03-26T00:32:18.899Z,61.03
2023-03-26T00:34:48.552Z,61.25
2023-03-26T00:37:18.617Z,61.33
2023-03-26T00:39:49.928Z,61.16
2023-03-26T00:42:18.842Z,61.14
2023-03-26T00:44:47.387Z,61.30
2023-03-26T00:47:16.685Z,61.38
2023-03-26T00:49:47.073Z,61.27
2023-03-26T00:52:19.298Z,61.23
2023-03-26T00:54:51.728Z,61.42
2023-03-26T00:57:34.519Z,61.41
2023-03-26T01:00:17.101Z,61.35
2023-03-26T01:02:46.624Z,61.44
2023-03-26T01:05:36.644Z,61.55
2023-03-26T01:08:18.482Z,61.40
2023-03-26T01:10:51.234Z,61.51
2023-03-26T01:13:24.591Z,61.55
2023-03-26T01:15:53.845Z,61.63
2023-03-26T01:18:30.956Z,61.82
2023-03-26T01:21:09.629Z,61.80
2023-03-26T01:23:44.473Z,61.75
2023-03-26T01:26:52.977Z,61.72
2023-03-26T01:29:38.053Z,61.78
2023-03-26T01:32:41.333Z,61.90
2023-03-26T01:35:36.572Z,62.05
2023-03-26T01:38:11.923Z,62.07
2023-03-26T01:41:05.433Z,62.02
2023-03-26T01:43:49.434Z,62.22
2023-03-26T01:46:20.017Z,62.22
2023-03-26T01:48:49.511Z,62.21
2023-03-26T01:51:30.985Z,62.34
2023-03-26T01:54:01.287Z,62.34
2023-03-26T01:56:39.656Z,62.30
2023-03-26T01:59:22.334Z,62.40
2023-03-26T02:02:10.586Z,62.30
2023-03-26T02:04:53.456Z,62.41
2023-03-26T02:07:35.104Z,62.42
2023-03-26T02:10:15.154Z,62.54
2023-03-26T02:12:45.360Z,62.62
2023-03-26T02:15:14.156Z,62.72
2023-03-26T02:17:42.649Z,62.71
2023-03-26T02:20:14.896Z,62.46
2023-03-26T02:22:46.184Z,62.35
2023-03-26T02:25:19.496Z,62.47
2023-03-26T02:27:50.573Z,62.57
2023-03-26T02:30:26.015Z,62.49
2023-03-26T02:32:59.605Z,62.73
2023-03-26T02:35:33.638Z,62.74
2023-03-26T02:38:03.227Z,62.63
2023-03-26T02:40:31.805Z,62.63
2023-03-26T02:43:01.361Z,62.68
2023-03-26T02:45:32.598Z,62.70
2023-03-26T02:48:21.507Z,62.86
2023-03-26T02:50:56.261Z,62.81
2023-03-26T02:53:46.563Z,62.85
2023-03-26T02:56:38.997Z,62.85
2023-03-26T02:59:38.861Z,62.70
2023-03-26T03:02:29.639Z,62.89
2023-03-26T03:05:06.461Z,63.08
2023-03-26T03:07:38.898Z,62.90
2023-03-26T03:10:14.185Z,62.87
2023-03-26T03:13:02.308Z,62.76
2023-03-26T03:15:31.185Z,62.89
2023-03-26T03:18:02.221Z,63.05
2023-03-26T03:20:35.812Z,62.71
2023-03-26T03:23:04.606Z,62.80
2023-03-26T03:25:34.069Z,62.71
2023-03-26T03:28:04.474Z,62.79
2023-03-26T03:30:33.338Z,62.72
2023-03-26T03:33:20.978Z,62.66
2023-03-26T03:35:50.515Z,62.72
2023-03-26T03:38:19.942Z,62.85
2023-03-26T03:40:50.819Z,62.93
2023-03-26T03:43:19.884Z,62.76
2023-03-26T03:46:05.837Z,62.87
2023-03-26T03:48:39.938Z,62.89
2023-03-26T03:51:09.865Z,62.83
2023-03-26T03:53:58.893Z,62.77
2023-03-26T03:56:53.354Z,62.88
2023-03-26T03:59:47.979Z,63.08
2023-03-26T04:02:26.935Z,62.98
2023-03-26T04:04:59.312Z,63.06
2023-03-26T04:07:33.325Z,63.04
2023-03-26T04:10:10.074Z,63.30
2023-03-26T04:12:57.673Z,63.24
2023-03-26T04:15:43.992Z,63.31
2023-03-26T04:18:13.290Z,63.38
2023-03-26T04:20:49.501Z,63.32
2023-03-26T04:23:23.861Z,63.56
2023-03-26T04:26:04.342Z,63.53
2023-03-26T04:28:57.616Z,63.35
2023-03-26T04:31:30.854Z,63.39
2023-03-26T04:34:08.497Z,63.67
2023-03-26T04:36:46.592Z,63.83
2023-03-26T04:39:17.076Z,63.79
2023-03-26T04:42:04.311Z,63.81
2023-03-26T04:44:43.087Z,63.79
2023-03-26T04:47:14.360Z,63.68
2023-03-26T04:49:48.354Z,63.84
2023-03-26T04:52:17.780Z,63.74
2023-03-26T04:55:00.255Z,63.82
2023-03-26T04:57:37.640Z,63.87
2023-03-26T05:00:16.985Z,63.98
2023-03-26T05:02:50.771Z,63.97
2023-03-26T05:05:20.789Z,63.92
2023-03-26T05:07:51.057Z,63.77
2023-03-26T05:10:23.891Z,64.30
2023-03-26T05:12:57.261Z,63.99
2023-03-26T05:15:32.797Z,64.20
2023-03-26T05:18:09.010Z,64.26
2023-03-26T05:20:46.829Z,64.27
2023-03-26T05:23:15.872Z,64.31
2023-03-26T05:25:49.881Z,64.45
2023-03-26T05:28:26.810Z,64.32
2023-03-26T05:30:58.796Z,64.35
2023-03-26T05:33:29.316Z,64.43
2023-03-26T05:36:17.648Z,64.53
2023-03-26T05:38:50.148Z,64.66
2023-03-26T05:41:36.527Z,64.62
2023-03-26T05:44:05.572Z,64.58
2023-03-26T05:46:34.161Z,64.69
2023-03-26T05:49:02.748Z,64.55
2023-03-26T05:51:34.794Z,64.57
2023-03-26T05:54:35.702Z,64.55
2023-03-26T05:57:10.588Z,64.60
2023-03-26T06:00:15.955Z,64.60
2023-03-26T06:02:48.470Z,64.66
2023-03-26T06:05:37.966Z,64.75
2023-03-26T06:08:14.270Z,64.75
2023-03-26T06:10:53.955Z,64.93
2023-03-26T06:13:23.664Z,64.83
2023-03-26T06:15:53.444Z,64.69
2023-03-26T06:18:33.876Z,64.80
2023-03-26T06:21:21.339Z,64.73
2023-03-26T06:23:55.172Z,64.92
2023-03-26T06:26:49.756Z,64.64
2023-03-26T06:29:48.591Z,64.80
2023-03-26T06:32:27.979Z,64.74
2023-03-26T06:35:06.931Z,64.70
2023-03-26T06:37:35.645Z,64.66
2023-03-26T06:40:06.067Z,64.77
2023-03-26T06:43:10.597Z,64.64
2023-03-26T06:46:09.405Z,64.73
2023-03-26T06:48:42.598Z,64.70
2023-03-26T06:51:29.462Z,64.62
2023-03-26T06:54:19.253Z,64.82
2023-03-26T06:56:54.393Z,64.79
2023-03-26T06:59:42.407Z,64.93
2023-03-26T07:02:30.235Z,64.69
2023-03-26T07:05:18.368Z,64.69
2023-03-26T07:08:05.818Z,64.64
2023-03-26T07:11:13.840Z,64.65
2023-03-26T07:14:11.578Z,64.59
2023-03-26T07:16:53.889Z,64.83
2023-03-26T07:19:34.986Z,64.65
2023-03-26T07:22:04.708Z,64.76
2023-03-26T07:24:56.744Z,64.85
2023-03-26T07:28:05.685Z,64.79
2023-03-26T07:31:19.553Z,64.77
2023-03-26T07:34:44.936Z,64.78
2023-03-26T07:38:00.762Z,64.69
2023-03-26T07:41:01.887Z,64.76
2023-03-26T07:43:55.121Z,64.72
2023-03-26T07:46:50.240Z,64.59
2023-03-26T07:49:34.533Z,64.55
2023-03-26T07:52:04.066Z,64.61
2023-03-26T07:54:52.388Z,64.57
2023-03-26T07:57:58.675Z,64.62
2023-03-26T08:00:49.046Z,64.50
2023-03-26T08:03:25.827Z,64.43
2023-03-26T08:06:39.198Z,64.34
2023-03-26T08:09:33.201Z,64.22
2023-03-26T08:12:38.194Z,64.29
2023-03-26T08:15:21.723Z,64.22
2023-03-26T08:18:26.585Z,64.19
2023-03-26T08:21:06.976Z,64.23
2023-03-26T08:24:02.029Z,64.28
2023-03-26T08:27:00.099Z,64.19
2023-03-26T08:29:45.845Z,64.14
2023-03-26T08:32:18.837Z,64.24
2023-03-26T08:34:47.474Z,64.44
2023-03-26T08:37:16.398Z,64.39
2023-03-26T08:39:45.495Z,64.40
2023-03-26T08:42:20.612Z,64.38
2023-03-26T08:44:52.542Z,64.32
2023-03-26T08:47:42.497Z,64.26
2023-03-26T08:50:16.047Z,64.13
2023-03-26T08:53:12.457Z,64.13
2023-03-26T08:55:53.092Z,64.03
2023-03-26T08:58:40.725Z,63.88
2023-03-26T09:01:31.451Z,63.76
2023-03-26T09:04:15.813Z,63.84
2023-03-26T09:07:00.460Z,64.22
2023-03-26T09:09:55.337Z,64.07
2023-03-26T09:13:01.972Z,64.09
2023-03-26T09:15:49.013Z,63.79
2023-03-26T09:18:23.658Z,63.35
2023-03-26T09:21:40.354Z,63.39
2023-03-26T09:24:23.050Z,62.96
2023-03-26T09:26:55.373Z,62.71
2023-03-26T09:30:01.614Z,62.73
2023-03-26T09:33:03.751Z,62.58
2023-03-26T09:35:39.132Z,62.64
2023-03-26T09:38:32.750Z,62.22
2023-03-26T09:41:01.793Z,61.69
2023-03-26T09:44:09.237Z,61.68
2023-03-26T09:47:03.870Z,61.56
2023-03-26T09:49:40.992Z,61.67
2023-03-26T09:52:25.016Z,61.55
2023-03-26T09:55:08.201Z,61.79
2023-03-26T09:57:58.811Z,61.74
2023-03-26T10:00:46.397Z,61.76
2023-03-26T10:03:26.759Z,61.87
2023-03-26T10:05:58.451Z,61.97
2023-03-26T10:08:39.814Z,61.97
2023-03-26T10:11:37.913Z,62.22
2023-03-26T10:14:16.395Z,62.23
2023-03-26T10:17:13.280Z,62.02
2023-03-26T10:20:00.183Z,61.61
2023-03-26T10:22:53.658Z,61.24
2023-03-26T10:25:29.689Z,61.40
2023-03-26T10:28:22.001Z,61.25
2023-03-26T10:31:12.921Z,61.37
2023-03-26T10:33:47.895Z,61.37
2023-03-26T10:36:38.159Z,61.25
2023-03-26T10:39:37.579Z,60.95
2023-03-26T10:42:34.009Z,60.91
2023-03-26T10:45:15.321Z,60.98
2023-03-26T10:47:59.375Z,60.80
2023-03-26T10:50:54.631Z,60.80
2023-03-26T10:53:36.753Z,60.74
2023-03-26T10:56:23.784Z,60.78
2023-03-26T10:58:54.595Z,60.64
2023-03-26T11:01:47.371Z,60.32
2023-03-26T11:04:33.448Z,60.09
2023-03-26T11:07:08.838Z,60.18
2023-03-26T11:10:17.314Z,60.01
2023-03-26T11:12:51.839Z,59.70
2023-03-26T11:15:39.382Z,59.33
2023-03-26T11:18:21.224Z,59.10
2023-03-26T11:21:23.039Z,59.14
2023-03-26T11:24:11.807Z,59.18
2023-03-26T11:27:17.863Z,58.83
2023-03-26T11:30:15.028Z,58.27
2023-03-26T11:32:48.565Z,57.85
2023-03-26T11:35:39.812Z,58.24
2023-03-26T11:38:27.249Z,57.84
2023-03-26T11:40:58.168Z,57.77
2023-03-26T11:43:46.765Z,57.84
2023-03-26T11:46:19.244Z,57.52
2023-03-26T11:48:59.730Z,57.37
2023-03-26T11:51:37.127Z,57.15
2023-03-26T11:54:08.287Z,57.20
2023-03-26T11:57:06.061Z,57.03
2023-03-26T11:59:55.864Z,56.16
2023-03-26T12:02:48.504Z,56.48
2023-03-26T12:05:25.274Z,56.26
2023-03-26T12:07:59.879Z,56.27
2023-03-26T12:10:41.770Z,56.36
2023-03-26T12:13:36.782Z,56.12
2023-03-26T12:16:11.274Z,56.16
2023-03-26T12:18:44.126Z,55.82
2023-03-26T12:21:19.259Z,55.35
2023-03-26T12:24:05.540Z,55.33
2023-03-26T12:26:41.952Z,55.38
2023-03-26T12:29:13.998Z,55.13
2023-03-26T12:31:43.726Z,55.16
2023-03-26T12:34:18.533Z,54.83
2023-03-26T12:36:56.759Z,54.95
2023-03-26T12:40:07.602Z,54.97
2023-03-26T12:44:45.139Z,54.67
2023-03-26T12:45:29.786Z,54.43
2023-03-26T12:48:03.930Z,54.33
2023-03-26T12:50:41.147Z,54.39
2023-03-26T12:53:39.996Z,54.24
2023-03-26T12:56:40.962Z,54.30
2023-03-26T12:59:29.304Z,54.33
2023-03-26T13:02:19.581Z,53.99
2023-03-26T13:05:07.703Z,54.10
2023-03-26T13:08:04.573Z,53.89
2023-03-26T13:10:53.987Z,53.95
2023-03-26T13:13:37.950Z,53.87
2023-03-26T13:16:32.052Z,53.81
2023-03-26T13:19:27.475Z,53.87
2023-03-26T13:22:15.324Z,53.50
2023-03-26T13:24:58.876Z,53.33
2023-03-26T13:27:40.145Z,53.35
2023-03-26T13:30:25.895Z,53.62
2023-03-26T13:33:24.108Z,53.85
2023-03-26T13:36:21.891Z,53.55
2023-03-26T13:39:03.962Z,53.17
2023-03-26T13:41:43.778Z,53.20
2023-03-26T13:44:48.881Z,53.23
2023-03-26T13:47:22.716Z,53.03
2023-03-26T13:49:57.598Z,53.04
2023-03-26T13:52:35.177Z,53.06
2023-03-26T13:55:28.046Z,52.98
2023-03-26T13:58:06.525Z,52.99
2023-03-26T14:01:02.619Z,52.91
2023-03-26T14:03:53.195Z,53.03
2023-03-26T14:06:54.646Z,52.93
2023-03-26T14:09:29.820Z,52.57
2023-03-26T14:12:26.534Z,52.70
2023-03-26T14:15:06.003Z,52.68
2023-03-26T14:17:56.042Z,52.74
2023-03-26T14:20:33.562Z,52.57
2023-03-26T14:23:36.730Z,52.90
2023-03-26T14:26:24.176Z,52.96
2023-03-26T14:28:59.303Z,52.56
2023-03-26T14:31:44.628Z,52.66
2023-03-26T14:34:39.171Z,52.93
2023-03-26T14:37:28.820Z,52.99
2023-03-26T14:40:19.572Z,53.09
2023-03-26T14:43:13.748Z,53.07
2023-03-26T14:45:53.194Z,52.79
2023-03-26T14:48:52.480Z,52.68
2023-03-26T14:51:44.624Z,52.70
2023-03-26T14:54:24.017Z,52.88
2023-03-26T14:57:11.585Z,52.98
2023-03-26T15:00:12.540Z,53.05
2023-03-26T15:03:03.416Z,53.02
2023-03-26T15:05:57.397Z,53.03
2023-03-26T15:08:49.258Z,53.02
2023-03-26T15:11:28.098Z,53.09
2023-03-26T15:14:30.732Z,53.11
2023-03-26T15:17:29.940Z,53.13
2023-03-26T15:20:28.255Z,53.17
2023-03-26T15:23:11.898Z,53.16
2023-03-26T15:26:37.647Z,53.25
2023-03-26T15:29:35.730Z,53.18
2023-03-26T15:32:42.258Z,53.25
2023-03-26T15:35:28.843Z,53.43
2023-03-26T15:38:29.430Z,53.46
2023-03-26T15:41:01.495Z,53.54
2023-03-26T15:44:23.510Z,53.49
2023-03-26T15:46:58.084Z,53.61
2023-03-26T15:49:54.461Z,53.38
2023-03-26T15:52:42.195Z,53.35
2023-03-26T15:55:17.436Z,53.56
2023-03-26T15:57:58.297Z,53.64
2023-03-26T16:00:29.862Z,53.53
2023-03-26T16:03:10.444Z,53.66
2023-03-26T16:06:07.656Z,53.60
2023-03-26T16:09:00.775Z,53.75
2023-03-26T16:11:52.871Z,53.88
2023-03-26T16:14:23.915Z,53.90
2023-03-26T16:16:56.935Z,53.93
2023-03-26T16:19:49.517Z,53.95
2023-03-26T16:22:54.194Z,54.00
2023-03-26T16:25:29.031Z,54.06
2023-03-26T16:28:13.690Z,54.15
2023-03-26T16:30:42.603Z,54.12
2023-03-26T16:33:19.205Z,54.22
2023-03-26T16:36:05.933Z,54.20
2023-03-26T16:38:59.938Z,54.30
2023-03-26T16:41:31.738Z,54.35
2023-03-26T16:44:14.301Z,54.32
2023-03-26T16:47:01.571Z,54.27
2023-03-26T16:49:30.379Z,54.25
2023-03-26T16:52:07.957Z,54.21
2023-03-26T16:54:56.493Z,54.25
2023-03-26T16:57:27.476Z,54.41
2023-03-26T17:00:17.082Z,54.60
2023-03-26T17:03:05.147Z,54.43
2023-03-26T17:06:16.305Z,54.49
2023-03-26T17:09:03.394Z,54.53
2023-03-26T17:12:01.313Z,54.58
2023-03-26T17:15:03.395Z,54.55
2023-03-26T17:18:13.698Z,54.60
2023-03-26T17:21:15.763Z,54.64
2023-03-26T17:24:31.366Z,54.56
2023-03-26T17:28:01.806Z,54.59
2023-03-26T17:31:04.581Z,54.79
2023-03-26T17:33:50.638Z,54.84
2023-03-26T17:37:10.995Z,54.90
2023-03-26T17:40:12.351Z,54.99
2023-03-26T17:43:03.525Z,55.11
2023-03-26T17:45:36.579Z,55.04
2023-03-26T17:48:24.694Z,55.29
2023-03-26T17:51:04.391Z,55.42
2023-03-26T17:53:37.488Z,55.33
2023-03-26T17:56:13.981Z,55.39
2023-03-26T17:58:59.204Z,55.52
2023-03-26T18:01:44.581Z,55.50
2023-03-26T18:04:21.928Z,55.73
2023-03-26T18:07:04.326Z,55.73
2023-03-26T18:09:52.673Z,55.80
2023-03-26T18:12:33.353Z,55.89
2023-03-26T18:15:34.968Z,55.80
2023-03-26T18:18:38.967Z,55.98
2023-03-26T18:21:08.846Z,56.18
2023-03-26T18:23:47.710Z,56.18
2023-03-26T18:26:26.918Z,56.08
2023-03-26T18:29:13.300Z,56.36
2023-03-26T18:31:49.413Z,56.31
2023-03-26T18:34:19.846Z,56.49
2023-03-26T18:37:25.310Z,56.46
2023-03-26T18:40:10.565Z,56.56
2023-03-26T18:42:42.153Z,56.63
2023-03-26T18:45:25.873Z,56.64
2023-03-26T18:47:58.728Z,56.64
2023-03-26T18:50:31.328Z,56.56
2023-03-26T18:53:01.230Z,56.62
2023-03-26T18:55:32.951Z,56.77
2023-03-26T18:58:21.310Z,56.87
2023-03-26T19:00:54.207Z,56.98
2023-03-26T19:03:24.724Z,57.10
2023-03-26T19:05:56.217Z,57.00
2023-03-26T19:08:26.433Z,56.98
2023-03-26T19:10:56.570Z,57.04
2023-03-26T19:13:28.613Z,57.34
2023-03-26T19:15:57.465Z,57.45
2023-03-26T19:18:28.422Z,57.21
2023-03-26T19:21:04.406Z,57.02
2023-03-26T19:23:39.323Z,57.41
2023-03-26T19:26:10.980Z,57.69
2023-03-26T19:28:54.873Z,57.74
2023-03-26T19:31:37.356Z,57.80
2023-03-26T19:34:12.377Z,58.04
2023-03-26T19:37:01.971Z,58.02
2023-03-26T19:39:42.850Z,58.01
2023-03-26T19:42:18.809Z,58.11
2023-03-26T19:44:48.376Z,57.95
2023-03-26T19:47:26.788Z,58.15
2023-03-26T19:50:23.596Z,58.30
2023-03-26T19:53:32.853Z,58.43
2023-03-26T19:56:19.865Z,58.34
2023-03-26T19:58:50.610Z,58.56
2023-03-26T20:01:21.196Z,58.57
2023-03-26T20:03:53.613Z,58.44
2023-03-26T20:06:34.126Z,58.77
2023-03-26T20:09:13.474Z,58.75
2023-03-26T20:11:42.786Z,58.79
2023-03-26T20:14:26.714Z,58.73
2023-03-26T20:16:55.889Z,58.85
2023-03-26T20:19:26.127Z,58.99
2023-03-26T20:21:55.217Z,59.00
2023-03-26T20:24:26.355Z,58.97
2023-03-26T20:26:58.917Z,58.90
2023-03-26T20:29:28.898Z,58.99
2023-03-26T20:31:58.101Z,59.20
2023-03-26T20:34:28.559Z,59.22
2023-03-26T20:37:01.231Z,59.21
2023-03-26T20:39:30.851Z,59.19
2023-03-26T20:41:59.718Z,59.24
2023-03-26T20:44:28.324Z,59.21
2023-03-26T20:46:59.437Z,59.36
2023-03-26T20:49:29.550Z,59.45
2023-03-26T20:51:59.846Z,59.41
2023-03-26T20:54:30.985Z,59.61
2023-03-26T20:57:00.412Z,59.43
2023-03-26T20:59:29.118Z,59.64
2023-03-26T21:01:59.743Z,59.76
2023-03-26T21:04:28.570Z,59.82
2023-03-26T21:07:07.020Z,59.71
2023-03-26T21:09:41.351Z,59.87
2023-03-26T21:12:21.825Z,59.83
2023-03-26T21:14:51.689Z,59.58
2023-03-26T21:17:24.995Z,59.54
2023-03-26T21:19:54.390Z,59.77
2023-03-26T21:22:26.004Z,59.84
2023-03-26T21:24:54.563Z,60.13
2023-03-26T21:27:58.370Z,60.27
2023-03-26T21:30:27.562Z,60.08
2023-03-26T21:32:56.409Z,60.25
2023-03-26T21:35:25.602Z,60.17
2023-03-26T21:37:54.737Z,60.25
2023-03-26T21:40:23.425Z,60.32
2023-03-26T21:42:54.095Z,60.25
2023-03-26T21:45:23.579Z,60.38
2023-03-26T21:47:52.441Z,60.42
2023-03-26T21:50:24.008Z,60.37
2023-03-26T21:52:53.238Z,60.38
2023-03-26T21:55:24.961Z,60.65
2023-03-26T21:58:31.897Z,60.71
2023-03-26T22:01:17.180Z,60.75
2023-03-26T22:04:15.301Z,60.64
2023-03-26T22:06:56.001Z,60.63
2023-03-26T22:09:35.575Z,60.77
2023-03-26T22:12:06.036Z,60.85
2023-03-26T22:14:35.761Z,61.02
2023-03-26T22:17:05.577Z,61.08
2023-03-26T22:19:35.270Z,61.28
2023-03-26T22:22:04.494Z,61.25
2023-03-26T22:24:33.118Z,61.30
2023-03-26T22:27:02.221Z,61.48
2023-03-26T22:29:31.372Z,61.33
2023-03-26T22:31:59.842Z,61.39
2023-03-26T22:34:28.497Z,61.41
2023-03-26T22:36:57.542Z,61.45
2023-03-26T22:39:26.090Z,61.51
2023-03-26T22:41:54.828Z,61.78
2023-03-26T22:44:23.936Z,61.84
2023-03-26T22:46:52.677Z,61.78
2023-03-26T22:49:21.996Z,62.02
2023-03-26T22:51:51.021Z,62.06
2023-03-26T22:54:19.903Z,61.98
2023-03-26T22:56:48.816Z,62.18
2023-03-26T22:59:18.096Z,62.01
2023-03-26T23:01:47.163Z,61.95
2023-03-26T23:04:30.556Z,62.07
2023-03-26T23:07:00.972Z,62.11
2023-03-26T23:09:29.980Z,61.99
2023-03-26T23:11:58.732Z,62.07
2023-03-26T23:14:28.930Z,62.10
2023-03-26T23:16:58.161Z,62.22
2023-03-26T23:19:26.640Z,62.36
2023-03-26T23:21:55.393Z,62.21
2023-03-26T23:24:26.938Z,62.27
2023-03-26T23:26:55.422Z,62.58
2023-03-26T23:29:24.082Z,62.45
2023-03-26T23:31:54.527Z,62.59
2023-03-26T23:34:23.734Z,62.49
2023-03-26T23:36:52.848Z,62.73
2023-03-26T23:39:21.927Z,62.75
2023-03-26T23:41:50.337Z,62.59
2023-03-26T23:44:19.366Z,62.73
2023-03-26T23:46:48.989Z,62.88
2023-03-26T23:49:17.498Z,63.01
2023-03-26T23:51:46.057Z,63.01
2023-03-26T23:54:15.796Z,63.04
2023-03-26T23:56:44.241Z,63.04
2023-03-26T23:59:14.269Z,63.27
