createdAt,value
2023-02-11T00:00:34.279Z,3.00
2023-02-11T00:03:01.621Z,3.00
2023-02-11T00:05:28.615Z,3.00
2023-02-11T00:07:55.656Z,3.10
2023-02-11T00:10:22.644Z,3.10
2023-02-11T00:12:49.639Z,3.10
2023-02-11T00:15:16.598Z,3.10
2023-02-11T00:17:43.530Z,3.00
2023-02-11T00:20:10.726Z,3.10
2023-02-11T00:22:37.761Z,3.10
2023-02-11T00:25:05.025Z,3.20
2023-02-11T00:27:31.960Z,3.20
2023-02-11T00:30:00.664Z,3.20
2023-02-11T00:32:27.673Z,3.20
2023-02-11T00:34:55.329Z,3.20
2023-02-11T00:37:22.822Z,3.30
2023-02-11T00:39:50.318Z,3.30
2023-02-11T00:42:17.395Z,3.40
2023-02-11T00:44:44.454Z,3.40
2023-02-11T00:47:11.500Z,3.40
2023-02-11T00:49:40.403Z,3.40
2023-02-11T00:52:07.650Z,3.40
2023-02-11T00:54:34.981Z,3.40
2023-02-11T00:57:01.967Z,3.30
2023-02-11T00:59:28.835Z,3.30
2023-02-11T01:01:55.983Z,3.40
2023-02-11T01:04:23.371Z,3.40
2023-02-11T01:06:50.667Z,3.40
2023-02-11T01:09:17.844Z,3.20
2023-02-11T01:11:44.671Z,3.10
2023-02-11T01:14:11.603Z,3.20
2023-02-11T01:16:38.625Z,3.30
2023-02-11T01:19:05.773Z,3.30
2023-02-11T01:21:32.644Z,3.30
2023-02-11T01:23:59.692Z,3.30
2023-02-11T01:26:26.470Z,3.30
2023-02-11T01:28:53.446Z,3.30
2023-02-11T01:31:20.332Z,3.40
2023-02-11T01:33:47.207Z,3.40
2023-02-11T01:36:14.136Z,3.50
2023-02-11T01:38:41.436Z,3.50
2023-02-11T01:41:11.382Z,3.50
2023-02-11T01:43:41.283Z,3.40
2023-02-11T01:46:17.993Z,3.40
2023-02-11T01:48:49.503Z,3.40
2023-02-11T01:51:25.216Z,3.40
2023-02-11T01:54:12.944Z,3.40
2023-02-11T01:57:04.286Z,3.40
2023-02-11T01:59:36.828Z,3.40
2023-02-11T02:02:10.016Z,3.40
2023-02-11T02:04:53.571Z,3.30
2023-02-11T02:07:28.892Z,3.40
2023-02-11T02:10:00.730Z,3.30
2023-02-11T02:12:27.909Z,3.20
2023-02-11T02:15:17.722Z,3.10
2023-02-11T02:17:57.876Z,3.20
2023-02-11T02:20:36.906Z,3.20
2023-02-11T02:23:25.049Z,3.20
2023-02-11T02:26:14.194Z,3.20
2023-02-11T02:29:19.248Z,3.20
2023-02-11T02:32:24.070Z,3.20
2023-02-11T02:34:53.832Z,3.30
2023-02-11T02:37:23.572Z,3.40
2023-02-11T02:39:50.840Z,3.40
2023-02-11T02:42:20.403Z,3.50
2023-02-11T02:44:52.092Z,3.40
2023-02-11T02:47:19.322Z,3.40
2023-02-11T02:49:46.205Z,3.50
2023-02-11T02:52:37.657Z,3.50
2023-02-11T02:55:13.339Z,3.50
2023-02-11T02:57:49.453Z,3.50
2023-02-11T03:00:48.368Z,3.50
2023-02-11T03:03:33.790Z,3.50
2023-02-11T03:06:25.967Z,3.40
2023-02-11T03:09:03.062Z,3.50
2023-02-11T03:11:30.336Z,3.50
2023-02-11T03:14:01.536Z,3.40
2023-02-11T03:16:29.741Z,3.30
2023-02-11T03:19:03.043Z,3.40
2023-02-11T03:21:32.911Z,3.50
2023-02-11T03:24:10.734Z,3.50
2023-02-11T03:26:53.802Z,3.50
2023-02-11T03:29:32.436Z,3.40
2023-02-11T03:32:20.107Z,3.40
2023-02-11T03:34:50.473Z,3.40
2023-02-11T03:37:32.822Z,3.40
2023-02-11T03:40:08.240Z,3.40
2023-02-11T03:42:42.662Z,3.30
2023-02-11T03:45:14.561Z,3.20
2023-02-11T03:47:46.518Z,3.20
2023-02-11T03:50:16.125Z,3.30
2023-02-11T03:52:44.074Z,3.30
2023-02-11T03:55:16.052Z,3.40
2023-02-11T03:57:43.011Z,3.40
2023-02-11T04:00:12.099Z,3.40
2023-02-11T04:02:40.149Z,3.30
2023-02-11T04:05:09.333Z,3.30
2023-02-11T04:07:36.092Z,3.40
2023-02-11T04:10:03.332Z,3.40
2023-02-11T04:12:30.464Z,3.40
2023-02-11T04:14:57.418Z,3.40
2023-02-11T04:17:24.604Z,3.40
2023-02-11T04:19:51.491Z,3.40
2023-02-11T04:22:18.578Z,3.40
2023-02-11T04:24:45.407Z,3.30
2023-02-11T04:27:12.366Z,3.20
2023-02-11T04:29:39.297Z,3.20
2023-02-11T04:32:06.258Z,3.20
2023-02-11T04:34:33.458Z,3.10
2023-02-11T04:37:00.455Z,3.10
2023-02-11T04:39:27.384Z,3.00
2023-02-11T04:41:54.190Z,3.00
2023-02-11T04:44:21.245Z,3.00
2023-02-11T04:46:48.447Z,3.00
2023-02-11T04:49:16.368Z,3.00
2023-02-11T04:51:46.963Z,2.90
2023-02-11T04:54:15.183Z,3.00
2023-02-11T04:56:42.112Z,3.00
2023-02-11T04:59:09.083Z,3.00
2023-02-11T05:01:35.914Z,3.00
2023-02-11T05:04:02.918Z,2.90
2023-02-11T05:06:30.025Z,3.00
2023-02-11T05:08:57.310Z,3.00
2023-02-11T05:11:25.972Z,3.00
2023-02-11T05:13:53.375Z,3.00
2023-02-11T05:16:20.858Z,3.00
2023-02-11T05:18:48.549Z,3.00
2023-02-11T05:21:19.031Z,2.90
2023-02-11T05:23:46.392Z,2.90
2023-02-11T05:26:13.578Z,2.90
2023-02-11T05:28:41.123Z,2.90
2023-02-11T05:31:08.088Z,2.80
2023-02-11T05:33:35.052Z,2.80
2023-02-11T05:36:08.474Z,2.70
2023-02-11T05:38:36.049Z,2.70
2023-02-11T05:41:04.238Z,2.70
2023-02-11T05:43:31.413Z,2.70
2023-02-11T05:45:58.468Z,2.70
2023-02-11T05:48:25.348Z,2.80
2023-02-11T05:50:52.339Z,2.70
2023-02-11T05:53:19.275Z,2.70
2023-02-11T05:55:46.358Z,2.70
2023-02-11T05:58:13.787Z,2.70
2023-02-11T06:00:40.672Z,2.70
2023-02-11T06:03:08.170Z,2.60
2023-02-11T06:05:35.092Z,2.60
2023-02-11T06:08:02.015Z,2.60
2023-02-11T06:10:28.808Z,2.60
2023-02-11T06:12:55.705Z,2.70
2023-02-11T06:15:22.592Z,2.80
2023-02-11T06:17:49.405Z,2.80
2023-02-11T06:20:16.575Z,2.80
2023-02-11T06:22:43.548Z,2.70
2023-02-11T06:25:11.450Z,2.70
2023-02-11T06:27:38.889Z,2.70
2023-02-11T06:30:07.895Z,2.70
2023-02-11T06:32:43.969Z,2.70
2023-02-11T06:35:12.827Z,2.70
2023-02-11T06:37:40.844Z,2.60
2023-02-11T06:40:08.046Z,2.60
2023-02-11T06:42:36.290Z,2.60
2023-02-11T06:45:06.028Z,2.70
2023-02-11T06:47:33.203Z,2.90
2023-02-11T06:50:00.360Z,2.90
2023-02-11T06:52:27.593Z,3.00
2023-02-11T06:54:54.451Z,3.00
2023-02-11T06:57:21.449Z,3.00
2023-02-11T06:59:48.579Z,3.00
2023-02-11T07:02:15.649Z,3.10
2023-02-11T07:04:42.722Z,3.10
2023-02-11T07:07:09.489Z,3.10
2023-02-11T07:09:36.437Z,3.20
2023-02-11T07:12:03.494Z,3.20
2023-02-11T07:14:30.464Z,3.10
2023-02-11T07:16:58.036Z,3.20
2023-02-11T07:19:25.069Z,3.20
2023-02-11T07:21:52.223Z,3.20
2023-02-11T07:24:19.054Z,3.20
2023-02-11T07:26:46.076Z,3.20
2023-02-11T07:29:12.951Z,3.20
2023-02-11T07:31:40.245Z,3.30
2023-02-11T07:34:07.190Z,3.30
2023-02-11T07:36:34.211Z,3.30
2023-02-11T07:39:01.186Z,3.40
2023-02-11T07:41:28.406Z,3.50
2023-02-11T07:43:55.828Z,3.50
2023-02-11T07:46:27.849Z,3.50
2023-02-11T07:48:55.722Z,3.60
2023-02-11T07:51:26.007Z,3.60
2023-02-11T07:53:53.751Z,3.60
2023-02-11T07:56:21.761Z,3.70
2023-02-11T07:58:49.409Z,3.70
2023-02-11T08:01:25.028Z,3.80
2023-02-11T08:03:52.301Z,3.90
2023-02-11T08:06:21.284Z,3.90
2023-02-11T08:08:49.202Z,3.90
2023-02-11T08:11:25.969Z,3.90
2023-02-11T08:13:54.129Z,3.90
2023-02-11T08:16:23.825Z,3.90
2023-02-11T08:18:52.306Z,4.00
2023-02-11T08:21:22.128Z,4.00
2023-02-11T08:23:49.960Z,4.10
2023-02-11T08:26:20.082Z,4.10
2023-02-11T08:28:48.574Z,4.20
2023-02-11T08:31:19.261Z,4.30
2023-02-11T08:33:47.057Z,4.40
2023-02-11T08:36:35.765Z,4.50
2023-02-11T08:39:18.023Z,4.60
2023-02-11T08:41:48.921Z,4.70
2023-02-11T08:44:17.333Z,4.80
2023-02-11T08:46:44.464Z,5.00
2023-02-11T08:49:11.859Z,5.10
2023-02-11T08:51:38.763Z,5.10
2023-02-11T08:54:10.575Z,5.10
2023-02-11T08:56:38.341Z,5.20
2023-02-11T08:59:06.505Z,5.10
2023-02-11T09:01:33.561Z,5.10
2023-02-11T09:04:01.555Z,5.20
2023-02-11T09:06:29.260Z,5.30
2023-02-11T09:08:59.269Z,5.30
2023-02-11T09:11:33.185Z,5.40
2023-02-11T09:14:01.541Z,5.50
2023-02-11T09:16:32.548Z,5.60
2023-02-11T09:19:01.142Z,5.50
2023-02-11T09:21:29.020Z,5.60
2023-02-11T09:23:56.999Z,5.80
2023-02-11T09:26:30.161Z,5.80
2023-02-11T09:29:02.294Z,5.90
2023-02-11T09:31:31.837Z,6.00
2023-02-11T09:34:11.277Z,6.00
2023-02-11T09:36:39.688Z,6.00
2023-02-11T09:39:12.289Z,5.90
2023-02-11T09:41:55.861Z,6.00
2023-02-11T09:44:27.053Z,6.20
2023-02-11T09:47:04.465Z,6.40
2023-02-11T09:49:40.503Z,6.50
2023-02-11T09:52:44.940Z,6.50
2023-02-11T09:55:17.844Z,6.60
2023-02-11T09:57:44.662Z,6.60
2023-02-11T10:00:33.508Z,6.70
2023-02-11T10:03:09.888Z,6.60
2023-02-11T10:05:36.744Z,6.50
2023-02-11T10:08:16.938Z,6.60
2023-02-11T10:10:59.912Z,6.70
2023-02-11T10:13:42.619Z,6.50
2023-02-11T10:16:35.665Z,6.40
2023-02-11T10:19:15.219Z,6.50
2023-02-11T10:22:23.552Z,6.50
2023-02-11T10:25:00.468Z,6.70
2023-02-11T10:27:36.301Z,6.70
2023-02-11T10:30:09.990Z,6.80
2023-02-11T10:32:46.835Z,6.70
2023-02-11T10:35:18.396Z,6.60
2023-02-11T10:37:45.691Z,6.70
2023-02-11T10:40:18.139Z,6.60
2023-02-11T10:42:55.867Z,6.70
2023-02-11T11:06:02.186Z,6.90
2023-02-11T11:08:48.902Z,7.10
2023-02-11T11:11:17.230Z,7.20
2023-02-11T11:13:53.060Z,7.20
2023-02-11T11:16:24.467Z,7.20
2023-02-11T11:19:13.666Z,7.30
2023-02-11T11:21:52.802Z,7.40
2023-02-11T11:24:31.506Z,7.70
2023-02-11T11:27:04.172Z,7.70
2023-02-11T11:29:46.035Z,7.90
2023-02-11T11:32:32.712Z,7.90
2023-02-11T11:35:08.425Z,8.00
2023-02-11T11:37:36.985Z,8.00
2023-02-11T11:40:21.986Z,8.00
2023-02-11T11:43:23.903Z,8.00
2023-02-11T11:45:56.151Z,8.40
2023-02-11T11:48:28.484Z,8.50
2023-02-11T11:50:59.891Z,8.50
2023-02-11T11:53:38.841Z,8.70
2023-02-11T11:56:11.317Z,8.80
2023-02-11T11:58:38.741Z,8.80
2023-02-11T12:01:43.206Z,8.80
2023-02-11T12:04:25.852Z,8.80
2023-02-11T12:07:20.698Z,8.50
2023-02-11T12:10:14.397Z,8.50
2023-02-11T12:12:54.264Z,8.50
2023-02-11T12:15:55.611Z,8.30
2023-02-11T12:19:00.623Z,8.40
2023-02-11T12:21:55.173Z,8.60
2023-02-11T12:24:32.945Z,8.70
2023-02-11T12:27:10.439Z,8.90
2023-02-11T12:30:04.755Z,9.00
2023-02-11T12:32:49.174Z,8.90
2023-02-11T12:35:43.425Z,8.50
2023-02-11T12:38:19.261Z,8.20
2023-02-11T12:40:53.380Z,8.20
2023-02-11T12:43:41.102Z,8.20
2023-02-11T12:46:37.902Z,8.20
2023-02-11T12:49:32.876Z,8.10
2023-02-11T12:52:07.823Z,8.20
2023-02-11T12:54:34.715Z,8.20
2023-02-11T12:57:26.153Z,8.30
2023-02-11T13:00:12.359Z,8.20
2023-02-11T13:02:52.340Z,8.20
2023-02-11T13:05:39.680Z,8.00
2023-02-11T13:08:15.460Z,8.00
2023-02-11T13:10:47.380Z,8.10
2023-02-11T13:13:22.703Z,8.20
2023-02-11T13:15:52.338Z,8.30
2023-02-11T13:18:37.549Z,8.30
2023-02-11T13:21:16.693Z,8.30
2023-02-11T13:24:05.634Z,8.40
2023-02-11T13:26:41.533Z,8.40
2023-02-11T13:29:49.114Z,8.40
2023-02-11T13:32:16.233Z,8.40
2023-02-11T13:34:43.147Z,8.50
2023-02-11T13:37:34.558Z,8.60
2023-02-11T13:40:24.759Z,8.50
2023-02-11T13:42:54.544Z,8.50
2023-02-11T13:45:30.506Z,8.50
2023-02-11T13:47:59.907Z,8.50
2023-02-11T13:50:29.018Z,8.50
2023-02-11T13:53:04.516Z,8.50
2023-02-11T13:55:32.385Z,8.50
2023-02-11T13:58:07.991Z,8.50
2023-02-11T14:00:34.727Z,8.50
2023-02-11T14:03:29.394Z,8.50
2023-02-11T14:06:27.269Z,8.50
2023-02-11T14:29:07.309Z,8.30
2023-02-11T14:31:34.879Z,8.40
2023-02-11T14:34:23.578Z,8.30
2023-02-11T14:37:27.405Z,8.20
2023-02-11T14:40:29.873Z,8.20
2023-02-11T14:43:04.057Z,8.20
2023-02-11T14:45:38.884Z,8.30
2023-02-11T14:48:17.067Z,8.30
2023-02-11T14:50:53.225Z,8.40
2023-02-11T14:53:24.254Z,8.40
2023-02-11T14:55:53.760Z,8.40
2023-02-11T14:58:23.100Z,8.50
2023-02-11T15:01:03.562Z,8.50
2023-02-11T15:03:43.946Z,8.60
2023-02-11T15:06:22.476Z,8.60
2023-02-11T15:09:02.926Z,8.60
2023-02-11T15:11:35.425Z,8.50
2023-02-11T15:14:10.549Z,8.50
2023-02-11T15:16:43.032Z,8.40
2023-02-11T15:19:31.818Z,8.40
2023-02-11T15:22:00.934Z,8.50
2023-02-11T15:24:35.413Z,8.40
2023-02-11T15:27:16.126Z,8.40
2023-02-11T15:29:46.826Z,8.40
2023-02-11T15:32:16.990Z,8.40
2023-02-11T15:34:46.401Z,8.30
2023-02-11T15:37:21.225Z,8.40
2023-02-11T15:39:48.664Z,8.30
2023-02-11T15:42:23.039Z,8.20
2023-02-11T15:45:08.584Z,8.20
2023-02-11T15:47:35.861Z,8.20
2023-02-11T15:50:03.187Z,8.20
2023-02-11T15:52:30.621Z,8.20
2023-02-11T15:55:00.661Z,8.20
2023-02-11T15:57:27.907Z,8.20
2023-02-11T15:59:56.229Z,8.20
2023-02-11T16:02:34.834Z,8.10
2023-02-11T16:05:08.155Z,8.10
2023-02-11T16:07:49.838Z,8.10
2023-02-11T16:10:19.584Z,8.10
2023-02-11T16:13:06.300Z,8.10
2023-02-11T16:15:52.485Z,8.10
2023-02-11T16:18:52.039Z,8.10
2023-02-11T16:24:40.985Z,8.10
2023-02-11T16:31:00.887Z,8.10
2023-02-11T16:33:29.265Z,8.10
2023-02-11T16:35:57.858Z,8.00
2023-02-11T16:38:24.750Z,7.90
2023-02-11T16:40:52.010Z,7.90
2023-02-11T16:43:20.082Z,7.80
2023-02-11T16:45:47.079Z,7.70
2023-02-11T16:48:18.414Z,7.70
2023-02-11T16:50:50.674Z,7.60
2023-02-11T16:53:22.824Z,7.70
2023-02-11T16:55:50.814Z,7.60
2023-02-11T16:58:18.222Z,7.60
2023-02-11T17:00:46.980Z,7.60
2023-02-11T17:03:40.601Z,7.60
2023-02-11T17:06:10.546Z,7.50
2023-02-11T17:08:37.640Z,7.50
2023-02-11T17:11:04.749Z,7.50
2023-02-11T17:13:32.784Z,7.50
2023-02-11T17:15:59.753Z,7.50
2023-02-11T17:18:26.848Z,7.60
2023-02-11T17:20:53.748Z,7.50
2023-02-11T17:23:20.655Z,7.40
2023-02-11T17:25:54.355Z,7.30
2023-02-11T17:28:21.437Z,7.30
2023-02-11T17:33:29.519Z,7.30
2023-02-11T17:36:05.002Z,7.30
2023-02-11T17:41:12.973Z,7.30
2023-02-11T17:43:39.880Z,7.20
2023-02-11T17:46:08.381Z,7.20
2023-02-11T17:48:37.102Z,7.20
2023-02-11T17:51:04.543Z,7.20
2023-02-11T17:53:31.985Z,7.20
2023-02-11T17:56:01.201Z,7.10
2023-02-11T17:58:28.079Z,7.00
2023-02-11T18:00:58.609Z,7.10
2023-02-11T18:03:25.516Z,7.10
2023-02-11T18:05:52.614Z,7.10
2023-02-11T18:08:19.623Z,7.10
2023-02-11T18:10:46.472Z,7.10
2023-02-11T18:13:13.429Z,7.00
2023-02-11T18:15:40.228Z,7.00
2023-02-11T18:18:07.076Z,7.10
2023-02-11T18:20:34.124Z,7.00
2023-02-11T18:23:01.049Z,7.00
2023-02-11T18:25:27.818Z,7.00
2023-02-11T18:27:54.979Z,7.00
2023-02-11T18:30:22.434Z,7.10
2023-02-11T18:32:56.852Z,7.10
2023-02-11T18:35:24.311Z,7.10
2023-02-11T18:37:52.057Z,7.10
2023-02-11T18:40:20.546Z,7.20
2023-02-11T18:42:47.720Z,7.20
2023-02-11T18:45:16.597Z,7.30
2023-02-11T18:47:47.241Z,7.30
2023-02-11T18:50:16.031Z,7.30
2023-02-11T18:52:45.553Z,7.30
2023-02-11T18:55:14.373Z,7.30
2023-02-11T18:57:43.068Z,7.30
2023-02-11T19:00:11.110Z,7.20
2023-02-11T19:02:38.132Z,7.10
2023-02-11T19:05:06.723Z,7.10
2023-02-11T19:07:33.631Z,7.10
2023-02-11T19:10:00.411Z,7.00
2023-02-11T19:12:27.306Z,7.00
2023-02-11T19:14:54.295Z,7.00
2023-02-11T19:17:21.163Z,7.00
2023-02-11T19:19:48.220Z,7.00
2023-02-11T19:22:15.196Z,7.00
2023-02-11T19:24:41.996Z,6.90
2023-02-11T19:27:09.846Z,7.00
2023-02-11T19:29:37.528Z,6.90
2023-02-11T19:32:06.251Z,6.90
2023-02-11T19:34:33.782Z,6.90
2023-02-11T19:37:01.699Z,6.90
2023-02-11T19:39:28.574Z,6.90
2023-02-11T19:41:55.494Z,6.80
2023-02-11T19:44:22.375Z,6.80
2023-02-11T19:46:50.225Z,6.80
2023-02-11T19:49:23.019Z,6.90
2023-02-11T19:51:55.373Z,6.80
2023-02-11T19:54:22.327Z,6.80
2023-02-11T19:56:49.554Z,6.80
2023-02-11T19:59:16.882Z,6.80
2023-02-11T20:01:46.162Z,6.80
2023-02-11T20:04:13.432Z,6.80
2023-02-11T20:06:40.455Z,6.90
2023-02-11T20:09:11.903Z,6.90
2023-02-11T20:11:39.882Z,6.90
2023-02-11T20:14:07.310Z,7.00
2023-02-11T20:16:47.652Z,7.00
2023-02-11T20:19:18.452Z,6.90
2023-02-11T20:21:47.499Z,6.90
2023-02-11T20:24:16.438Z,7.00
2023-02-11T20:26:45.301Z,7.00
2023-02-11T20:29:12.423Z,7.00
2023-02-11T20:31:39.449Z,7.00
2023-02-11T20:34:06.369Z,7.00
2023-02-11T20:36:35.773Z,7.00
2023-02-11T20:39:04.824Z,7.00
2023-02-11T20:41:36.207Z,7.00
2023-02-11T20:44:06.352Z,7.00
2023-02-11T20:46:35.524Z,7.00
2023-02-11T20:49:02.990Z,7.00
2023-02-11T20:51:32.778Z,7.00
2023-02-11T20:54:00.341Z,7.00
2023-02-11T20:56:30.949Z,7.00
2023-02-11T20:59:02.262Z,7.10
2023-02-11T21:01:30.848Z,7.10
2023-02-11T21:04:00.229Z,7.10
2023-02-11T21:06:32.593Z,7.10
2023-02-11T21:08:59.569Z,7.10
2023-02-11T21:11:26.376Z,7.10
2023-02-11T21:13:53.442Z,7.20
2023-02-11T21:16:21.018Z,7.20
2023-02-11T21:18:48.226Z,7.20
2023-02-11T21:21:16.092Z,7.10
2023-02-11T21:23:42.852Z,7.10
2023-02-11T21:26:10.330Z,7.10
2023-02-11T21:28:40.717Z,7.00
2023-02-11T21:31:08.191Z,7.00
2023-02-11T21:33:35.418Z,7.10
2023-02-11T21:36:05.399Z,7.00
2023-02-11T21:38:33.066Z,6.90
2023-02-11T21:41:07.431Z,6.80
2023-02-11T21:43:35.710Z,6.80
2023-02-11T21:46:12.580Z,6.70
2023-02-11T21:48:40.056Z,6.60
2023-02-11T21:51:14.048Z,6.60
2023-02-11T21:53:41.464Z,6.50
2023-02-11T21:56:16.174Z,6.50
2023-02-11T21:58:43.770Z,6.40
2023-02-11T22:01:16.695Z,6.30
2023-02-11T22:03:44.470Z,6.30
2023-02-11T22:06:15.844Z,6.20
2023-02-11T22:08:43.256Z,6.10
2023-02-11T22:11:13.125Z,6.10
2023-02-11T22:13:41.995Z,6.20
2023-02-11T22:16:13.284Z,6.20
2023-02-11T22:18:41.375Z,6.10
2023-02-11T22:21:12.497Z,6.10
2023-02-11T22:23:40.519Z,6.00
2023-02-11T22:26:16.741Z,6.10
2023-02-11T22:28:44.878Z,6.10
2023-02-11T22:31:26.601Z,6.10
2023-02-11T22:33:54.329Z,6.10
2023-02-11T22:36:25.514Z,6.20
2023-02-11T22:38:54.354Z,6.30
2023-02-11T22:41:22.322Z,6.20
2023-02-11T22:43:49.894Z,6.30
2023-02-11T22:46:19.256Z,6.30
2023-02-11T22:48:47.301Z,6.30
2023-02-11T22:51:17.722Z,6.20
2023-02-11T22:53:46.605Z,6.20
2023-02-11T22:56:15.914Z,6.20
2023-02-11T22:58:43.805Z,6.30
2023-02-11T23:01:11.519Z,6.40
2023-02-11T23:03:38.930Z,6.40
2023-02-11T23:06:07.245Z,6.40
2023-02-11T23:08:37.706Z,6.40
2023-02-11T23:11:16.055Z,6.40
2023-02-11T23:13:44.964Z,6.50
2023-02-11T23:16:18.947Z,6.60
2023-02-11T23:18:48.408Z,6.50
2023-02-11T23:21:24.793Z,6.60
2023-02-11T23:24:15.985Z,6.60
2023-02-11T23:26:46.113Z,6.60
2023-02-11T23:29:13.640Z,6.60
2023-02-11T23:31:46.468Z,6.60
2023-02-11T23:34:20.471Z,6.70
2023-02-11T23:36:47.768Z,6.70
2023-02-11T23:39:16.290Z,6.70
2023-02-11T23:41:44.759Z,6.60
2023-02-11T23:44:12.981Z,6.70
2023-02-11T23:46:40.957Z,6.70
2023-02-11T23:49:08.407Z,6.70
2023-02-11T23:51:35.713Z,6.70
2023-02-11T23:54:03.785Z,6.70
2023-02-11T23:56:31.469Z,6.70
2023-02-11T23:59:00.126Z,6.70
