createdAt,value
2019-02-05T00:00:04.290Z,8.00
2019-02-05T00:01:04.299Z,8.00
2019-02-05T00:02:04.321Z,8.00
2019-02-05T00:03:04.278Z,8.00
2019-02-05T00:04:04.292Z,8.00
2019-02-05T00:05:04.236Z,8.00
2019-02-05T00:06:04.225Z,8.00
2019-02-05T00:07:04.267Z,8.00
2019-02-05T00:08:04.198Z,8.00
2019-02-05T00:09:04.201Z,8.00
2019-02-05T00:10:04.199Z,8.00
2019-02-05T00:11:04.173Z,8.00
2019-02-05T00:12:04.159Z,8.00
2019-02-05T00:13:04.182Z,8.00
2019-02-05T00:14:04.169Z,8.00
2019-02-05T00:15:04.161Z,8.00
2019-02-05T00:16:04.148Z,8.00
2019-02-05T00:17:04.113Z,8.00
2019-02-05T00:18:04.160Z,8.00
2019-02-05T00:19:04.106Z,8.00
2019-02-05T00:20:04.143Z,8.00
2019-02-05T00:21:04.082Z,8.00
2019-02-05T00:22:04.089Z,8.00
2019-02-05T00:23:04.092Z,8.00
2019-02-05T00:24:04.116Z,8.00
2019-02-05T00:25:04.052Z,8.00
2019-02-05T00:26:06.397Z,8.00
2019-02-05T00:27:04.020Z,8.00
2019-02-05T00:28:04.028Z,8.00
2019-02-05T00:29:04.010Z,8.00
2019-02-05T00:30:03.999Z,8.00
2019-02-05T00:31:04.009Z,8.00
2019-02-05T00:32:03.988Z,8.00
2019-02-05T00:33:03.968Z,8.00
2019-02-05T00:34:03.984Z,8.00
2019-02-05T00:35:03.959Z,8.00
2019-02-05T00:36:03.960Z,8.00
2019-02-05T00:37:03.928Z,8.00
2019-02-05T00:38:03.920Z,8.00
2019-02-05T00:39:03.938Z,8.00
2019-02-05T00:40:03.927Z,8.00
2019-02-05T00:41:03.893Z,8.00
2019-02-05T00:42:03.888Z,8.00
2019-02-05T00:43:03.902Z,8.00
2019-02-05T00:44:03.882Z,8.00
2019-02-05T00:45:03.866Z,8.00
2019-02-05T00:46:03.864Z,8.00
2019-02-05T00:47:03.855Z,8.00
2019-02-05T00:48:03.860Z,8.00
2019-02-05T00:49:03.847Z,8.00
2019-02-05T00:50:03.802Z,8.00
2019-02-05T00:51:03.822Z,8.00
2019-02-05T00:52:03.789Z,8.00
2019-02-05T00:53:03.793Z,8.00
2019-02-05T00:54:03.804Z,8.00
2019-02-05T00:55:03.792Z,8.00
2019-02-05T00:56:03.774Z,8.00
2019-02-05T00:57:03.764Z,8.00
2019-02-05T00:58:03.904Z,8.00
2019-02-05T00:59:03.732Z,8.00
2019-02-05T01:00:03.717Z,8.00
2019-02-05T01:01:03.774Z,8.00
2019-02-05T01:02:03.723Z,8.00
2019-02-05T01:03:03.709Z,8.00
2019-02-05T01:04:03.737Z,8.00
2019-02-05T01:05:03.686Z,8.00
2019-02-05T01:06:03.680Z,8.00
2019-02-05T01:07:03.711Z,8.00
2019-02-05T01:08:03.662Z,8.00
2019-02-05T01:09:03.683Z,8.00
2019-02-05T01:10:03.675Z,8.00
2019-02-05T01:11:03.631Z,8.00
2019-02-05T01:12:03.636Z,8.00
2019-02-05T01:13:03.620Z,8.00
2019-02-05T01:14:03.608Z,8.00
2019-02-05T01:15:03.577Z,8.00
2019-02-05T01:16:03.593Z,8.00
2019-02-05T01:17:03.571Z,8.00
2019-02-05T01:18:03.615Z,8.00
2019-02-05T01:19:03.548Z,8.00
2019-02-05T01:20:03.537Z,8.00
2019-02-05T01:21:03.523Z,8.00
2019-02-05T01:22:03.576Z,8.00
2019-02-05T01:23:03.505Z,8.00
2019-02-05T01:24:03.504Z,8.00
2019-02-05T01:25:03.505Z,8.00
2019-02-05T01:26:03.545Z,8.00
2019-02-05T01:27:03.468Z,8.00
2019-02-05T01:28:03.477Z,8.00
2019-02-05T01:29:03.454Z,8.00
2019-02-05T01:30:03.474Z,8.00
2019-02-05T01:31:03.450Z,8.00
2019-02-05T01:32:03.492Z,8.00
2019-02-05T01:33:03.434Z,8.00
2019-02-05T01:34:03.419Z,8.00
2019-02-05T01:35:03.425Z,8.00
2019-02-05T01:36:03.391Z,8.00
2019-02-05T01:37:03.403Z,8.00
2019-02-05T01:38:03.370Z,8.00
2019-02-05T01:39:03.380Z,8.00
2019-02-05T01:40:03.356Z,8.00
2019-02-05T01:41:03.366Z,8.00
2019-02-05T01:42:03.356Z,8.00
2019-02-05T01:43:03.341Z,8.00
2019-02-05T01:44:03.331Z,8.00
2019-02-05T01:45:03.322Z,8.00
2019-02-05T01:46:03.299Z,8.00
2019-02-05T01:47:03.313Z,8.00
2019-02-05T01:48:03.334Z,8.00
2019-02-05T01:49:03.279Z,8.00
2019-02-05T01:50:03.287Z,8.00
2019-02-05T01:51:03.300Z,8.00
2019-02-05T01:52:03.289Z,8.00
2019-02-05T01:53:03.232Z,8.00
2019-02-05T01:54:03.229Z,8.00
2019-02-05T01:55:03.222Z,8.00
2019-02-05T01:56:03.215Z,8.00
2019-02-05T01:57:03.210Z,8.00
2019-02-05T01:58:03.185Z,8.00
2019-02-05T01:59:03.183Z,8.00
2019-02-05T02:00:03.165Z,8.00
2019-02-05T02:01:03.165Z,8.00
2019-02-05T02:02:03.160Z,8.00
2019-02-05T02:03:03.132Z,8.00
2019-02-05T02:04:03.130Z,8.00
2019-02-05T02:05:03.149Z,8.00
2019-02-05T02:06:03.131Z,8.00
2019-02-05T02:07:03.091Z,8.00
2019-02-05T02:08:03.118Z,8.00
2019-02-05T02:09:03.088Z,8.00
2019-02-05T02:10:03.085Z,8.00
2019-02-05T02:11:03.075Z,8.00
2019-02-05T02:12:03.055Z,8.00
2019-02-05T02:13:03.060Z,8.00
2019-02-05T02:14:03.044Z,8.00
2019-02-05T02:15:03.033Z,8.00
2019-02-05T02:16:03.032Z,8.00
2019-02-05T02:17:03.016Z,8.00
2019-02-05T02:18:03.019Z,8.00
2019-02-05T02:19:03.008Z,8.00
2019-02-05T02:20:02.972Z,8.00
2019-02-05T02:21:02.998Z,8.00
2019-02-05T02:22:02.961Z,8.00
2019-02-05T02:23:02.947Z,8.00
2019-02-05T02:24:02.981Z,8.00
2019-02-05T02:25:02.950Z,8.00
2019-02-05T02:26:02.943Z,8.00
2019-02-05T02:27:02.923Z,8.00
2019-02-05T02:28:02.906Z,8.00
2019-02-05T02:29:02.911Z,8.00
2019-02-05T02:30:02.915Z,8.00
2019-02-05T02:31:02.880Z,8.00
2019-02-05T02:32:02.879Z,8.00
2019-02-05T02:33:02.877Z,8.00
2019-02-05T02:34:02.842Z,8.00
2019-02-05T02:35:02.840Z,8.00
2019-02-05T02:36:02.835Z,8.00
2019-02-05T02:37:02.826Z,8.00
2019-02-05T02:38:02.841Z,8.00
2019-02-05T02:39:02.801Z,8.00
2019-02-05T02:40:02.803Z,8.00
2019-02-05T02:41:02.793Z,8.00
2019-02-05T02:42:02.787Z,8.00
2019-02-05T02:43:02.750Z,8.00
2019-02-05T02:44:02.765Z,8.00
2019-02-05T02:45:02.740Z,8.00
2019-02-05T02:46:02.723Z,8.00
2019-02-05T02:47:02.728Z,8.00
2019-02-05T02:48:02.715Z,8.00
2019-02-05T02:49:02.705Z,8.00
2019-02-05T02:50:02.746Z,8.00
2019-02-05T02:51:02.703Z,8.00
2019-02-05T02:52:02.689Z,8.00
2019-02-05T02:53:02.661Z,8.00
2019-02-05T02:54:02.668Z,8.00
2019-02-05T02:55:02.659Z,8.00
2019-02-05T02:56:02.645Z,8.00
2019-02-05T02:57:04.893Z,8.00
2019-02-05T02:58:02.621Z,8.00
2019-02-05T02:59:02.613Z,8.00
2019-02-05T03:00:02.614Z,8.00
2019-02-05T03:01:02.603Z,8.00
2019-02-05T03:02:02.574Z,8.00
2019-02-05T03:03:02.616Z,8.00
2019-02-05T03:04:02.587Z,8.00
2019-02-05T03:05:02.567Z,8.00
2019-02-05T03:06:02.544Z,8.00
2019-02-05T03:07:02.538Z,8.00
2019-02-05T03:08:02.515Z,8.00
2019-02-05T03:09:02.579Z,8.00
2019-02-05T03:10:02.514Z,8.00
2019-02-05T03:11:02.505Z,8.00
2019-02-05T03:12:02.491Z,8.00
2019-02-05T03:13:02.470Z,8.00
2019-02-05T03:14:02.465Z,8.00
2019-02-05T03:15:02.469Z,8.00
2019-02-05T03:16:02.467Z,8.00
2019-02-05T03:17:02.452Z,8.00
2019-02-05T03:18:02.446Z,8.00
2019-02-05T03:19:02.418Z,8.00
2019-02-05T03:20:02.422Z,8.00
2019-02-05T03:21:02.416Z,8.00
2019-02-05T03:22:02.406Z,8.00
2019-02-05T03:23:02.373Z,8.00
2019-02-05T03:24:02.381Z,8.00
2019-02-05T03:25:02.374Z,8.00
2019-02-05T03:26:02.359Z,8.00
2019-02-05T03:27:02.362Z,8.00
2019-02-05T03:28:02.358Z,8.00
2019-02-05T03:29:02.321Z,8.00
2019-02-05T03:30:02.317Z,8.00
2019-02-05T03:31:02.332Z,8.00
2019-02-05T03:32:02.312Z,8.00
2019-02-05T03:33:02.296Z,8.00
2019-02-05T03:34:02.278Z,8.00
2019-02-05T03:35:02.278Z,8.00
2019-02-05T03:36:02.272Z,8.00
2019-02-05T03:37:02.252Z,8.00
2019-02-05T03:38:02.253Z,8.00
2019-02-05T03:39:02.247Z,8.00
2019-02-05T03:40:02.238Z,8.00
2019-02-05T03:41:02.239Z,8.00
2019-02-05T03:42:02.218Z,8.00
2019-02-05T03:43:02.203Z,8.00
2019-02-05T03:44:02.195Z,8.00
2019-02-05T03:45:02.210Z,8.00
2019-02-05T03:46:02.169Z,8.00
2019-02-05T03:47:02.165Z,8.00
2019-02-05T03:48:02.138Z,8.00
2019-02-05T03:49:02.173Z,8.00
2019-02-05T03:50:02.120Z,8.00
2019-02-05T03:51:02.149Z,8.00
2019-02-05T03:52:02.115Z,8.00
2019-02-05T03:53:02.089Z,8.00
2019-02-05T03:54:02.105Z,8.00
2019-02-05T03:55:02.123Z,8.00
2019-02-05T03:56:02.088Z,8.00
2019-02-05T03:57:02.108Z,8.00
2019-02-05T03:58:02.056Z,8.00
2019-02-05T03:59:02.058Z,8.00
2019-02-05T04:00:02.049Z,8.00
2019-02-05T04:01:02.034Z,8.00
2019-02-05T04:02:02.013Z,8.00
2019-02-05T04:03:02.075Z,8.00
2019-02-05T04:04:02.009Z,8.00
2019-02-05T04:05:02.030Z,8.00
2019-02-05T04:06:01.999Z,8.00
2019-02-05T04:07:01.972Z,8.00
2019-02-05T04:08:01.953Z,8.00
2019-02-05T04:09:01.997Z,8.00
2019-02-05T04:10:01.962Z,8.00
2019-02-05T04:11:01.933Z,8.00
2019-02-05T04:12:01.945Z,8.00
2019-02-05T04:13:01.916Z,8.00
2019-02-05T04:14:01.920Z,8.00
2019-02-05T04:15:01.892Z,8.00
2019-02-05T04:16:01.892Z,8.00
2019-02-05T04:17:01.879Z,8.00
2019-02-05T04:18:01.921Z,8.00
2019-02-05T04:19:01.878Z,8.00
2019-02-05T04:20:01.870Z,8.00
2019-02-05T04:21:01.827Z,8.00
2019-02-05T04:22:01.823Z,8.00
2019-02-05T04:23:01.823Z,8.00
2019-02-05T04:24:01.821Z,8.00
2019-02-05T04:25:01.808Z,8.00
2019-02-05T04:26:01.801Z,8.00
2019-02-05T04:27:01.877Z,8.00
2019-02-05T04:28:01.769Z,8.00
2019-02-05T04:29:01.829Z,8.00
2019-02-05T04:30:01.776Z,8.00
2019-02-05T04:31:01.747Z,8.00
2019-02-05T04:32:01.758Z,8.00
2019-02-05T04:33:01.744Z,8.00
2019-02-05T04:34:01.728Z,8.00
2019-02-05T04:35:01.697Z,8.00
2019-02-05T04:36:01.721Z,8.00
2019-02-05T04:37:01.684Z,8.00
2019-02-05T04:38:01.691Z,8.00
2019-02-05T04:39:01.660Z,8.00
2019-02-05T04:40:01.712Z,8.00
2019-02-05T04:41:01.798Z,8.00
2019-02-05T04:42:01.662Z,8.00
2019-02-05T04:43:01.633Z,8.00
2019-02-05T04:44:01.671Z,8.00
2019-02-05T04:45:01.618Z,8.00
2019-02-05T04:46:01.612Z,8.00
2019-02-05T04:47:01.608Z,8.00
2019-02-05T04:48:01.606Z,8.00
2019-02-05T04:49:01.558Z,8.00
2019-02-05T04:50:01.625Z,8.00
2019-02-05T04:51:01.562Z,8.00
2019-02-05T04:52:01.558Z,8.00
2019-02-05T04:53:01.586Z,8.00
2019-02-05T04:54:01.525Z,8.00
2019-02-05T04:55:01.555Z,8.00
2019-02-05T04:56:01.521Z,8.00
2019-02-05T04:57:01.501Z,8.00
2019-02-05T04:58:01.681Z,8.00
2019-02-05T04:59:01.485Z,8.00
2019-02-05T05:00:01.466Z,8.00
2019-02-05T05:01:01.509Z,8.00
2019-02-05T05:02:01.452Z,8.00
2019-02-05T05:03:01.441Z,8.00
2019-02-05T05:04:01.434Z,8.00
2019-02-05T05:05:01.420Z,8.00
2019-02-05T05:06:01.426Z,8.00
2019-02-05T05:07:01.433Z,8.00
2019-02-05T05:08:01.451Z,8.00
2019-02-05T05:09:01.393Z,8.00
2019-02-05T05:10:01.400Z,8.00
2019-02-05T05:11:01.371Z,8.00
2019-02-05T05:12:01.368Z,8.00
2019-02-05T05:13:01.345Z,8.00
2019-02-05T05:14:01.340Z,8.00
2019-02-05T05:15:01.339Z,8.00
2019-02-05T05:16:01.369Z,8.00
2019-02-05T05:17:01.300Z,8.00
2019-02-05T05:18:01.291Z,8.00
2019-02-05T05:19:01.343Z,8.00
2019-02-05T05:20:01.296Z,8.00
2019-02-05T05:21:01.274Z,8.00
2019-02-05T05:22:01.273Z,8.00
2019-02-05T05:23:01.297Z,8.00
2019-02-05T05:24:01.256Z,8.00
2019-02-05T05:25:01.224Z,8.00
2019-02-05T05:26:01.224Z,8.00
2019-02-05T05:27:01.230Z,8.00
2019-02-05T05:28:09.672Z,8.00
2019-02-05T05:29:01.317Z,8.00
2019-02-05T05:30:01.201Z,8.00
2019-02-05T05:31:01.190Z,8.00
2019-02-05T05:32:01.212Z,8.00
2019-02-05T05:33:01.168Z,8.00
2019-02-05T05:34:01.174Z,8.00
2019-02-05T05:35:01.156Z,8.00
2019-02-05T05:36:01.129Z,8.00
2019-02-05T05:37:01.123Z,8.00
2019-02-05T05:38:01.108Z,8.00
2019-02-05T05:39:01.108Z,8.00
2019-02-05T05:40:01.091Z,8.00
2019-02-05T05:41:01.077Z,8.00
2019-02-05T05:42:01.089Z,8.00
2019-02-05T05:43:01.078Z,8.00
2019-02-05T05:44:01.066Z,8.00
2019-02-05T05:45:01.062Z,8.00
2019-02-05T05:46:01.033Z,8.00
2019-02-05T05:47:01.034Z,8.00
2019-02-05T05:48:01.252Z,8.00
2019-02-05T05:49:01.024Z,8.00
2019-02-05T05:50:00.988Z,8.00
2019-02-05T05:51:01.008Z,8.00
2019-02-05T05:52:00.964Z,8.00
2019-02-05T05:53:00.982Z,8.00
2019-02-05T05:54:00.958Z,8.00
2019-02-05T05:55:00.968Z,8.00
2019-02-05T05:56:00.983Z,8.00
2019-02-05T05:57:00.943Z,8.00
2019-02-05T05:58:00.942Z,8.00
2019-02-05T05:59:01.077Z,8.00
2019-02-05T06:00:00.904Z,8.00
2019-02-05T06:01:00.883Z,8.00
2019-02-05T06:02:00.898Z,4.00
2019-02-05T06:03:00.860Z,8.00
2019-02-05T06:04:00.879Z,8.00
2019-02-05T06:05:00.876Z,8.00
2019-02-05T06:06:00.847Z,8.00
2019-02-05T06:07:00.837Z,8.00
2019-02-05T06:08:00.829Z,8.00
2019-02-05T06:09:00.839Z,8.00
2019-02-05T06:10:00.842Z,8.00
2019-02-05T06:11:00.798Z,8.00
2019-02-05T06:12:00.794Z,8.00
2019-02-05T06:13:00.795Z,8.00
2019-02-05T06:14:00.881Z,8.00
2019-02-05T06:15:00.796Z,8.00
2019-02-05T06:16:00.745Z,8.00
2019-02-05T06:17:00.740Z,8.00
2019-02-05T06:18:00.721Z,8.00
2019-02-05T06:19:00.725Z,8.00
2019-02-05T06:20:00.736Z,8.00
2019-02-05T06:21:00.708Z,8.00
2019-02-05T06:22:00.699Z,8.00
2019-02-05T06:23:00.706Z,8.00
2019-02-05T06:24:00.692Z,8.00
2019-02-05T06:25:00.724Z,8.00
2019-02-05T06:26:00.651Z,8.00
2019-02-05T06:27:00.646Z,8.00
2019-02-05T06:28:00.639Z,8.00
2019-02-05T06:29:00.646Z,8.00
2019-02-05T06:30:00.621Z,8.00
2019-02-05T06:31:00.632Z,8.00
2019-02-05T06:32:00.590Z,8.00
2019-02-05T06:33:00.611Z,8.00
2019-02-05T06:34:00.622Z,8.00
2019-02-05T06:35:00.727Z,8.00
2019-02-05T06:36:00.589Z,8.00
2019-02-05T06:37:00.559Z,8.00
2019-02-05T06:38:00.569Z,8.00
2019-02-05T06:39:00.550Z,8.00
2019-02-05T06:40:00.548Z,8.00
2019-02-05T06:41:00.536Z,8.00
2019-02-05T06:42:00.513Z,8.00
2019-02-05T06:43:00.497Z,8.00
2019-02-05T06:44:00.493Z,8.00
2019-02-05T06:45:00.500Z,8.00
2019-02-05T06:46:00.464Z,8.00
2019-02-05T06:47:00.468Z,8.00
2019-02-05T06:48:00.463Z,8.00
2019-02-05T06:49:00.452Z,8.00
2019-02-05T06:50:00.449Z,8.00
2019-02-05T06:51:00.470Z,8.00
2019-02-05T06:52:00.428Z,8.00
2019-02-05T06:53:00.426Z,8.00
2019-02-05T06:54:00.414Z,8.00
2019-02-05T06:55:00.392Z,8.00
2019-02-05T06:56:00.375Z,8.00
2019-02-05T06:57:00.378Z,8.00
2019-02-05T06:58:00.368Z,8.00
2019-02-05T06:59:00.414Z,8.00
2019-02-05T07:00:00.340Z,8.00
2019-02-05T07:01:00.333Z,8.00
2019-02-05T07:02:00.333Z,8.00
2019-02-05T07:03:00.320Z,8.00
2019-02-05T07:04:00.313Z,8.00
2019-02-05T07:05:00.307Z,8.00
2019-02-05T07:06:00.299Z,8.00
2019-02-05T07:07:00.427Z,8.00
2019-02-05T07:08:00.267Z,8.00
2019-02-05T07:09:00.275Z,8.00
2019-02-05T07:10:00.253Z,8.00
2019-02-05T07:11:00.245Z,8.00
2019-02-05T07:12:00.226Z,8.00
2019-02-05T07:13:00.238Z,8.00
2019-02-05T07:14:00.274Z,8.00
2019-02-05T07:15:00.373Z,8.00
2019-02-05T07:16:00.190Z,8.00
2019-02-05T07:17:00.342Z,8.00
2019-02-05T07:18:00.184Z,8.00
2019-02-05T07:19:00.190Z,8.00
2019-02-05T07:20:00.357Z,8.00
2019-02-05T07:21:00.163Z,8.00
2019-02-05T07:22:00.181Z,8.00
2019-02-05T07:23:00.122Z,8.00
2019-02-05T07:24:00.126Z,8.00
2019-02-05T07:25:00.349Z,8.00
2019-02-05T07:26:00.096Z,8.00
2019-02-05T07:27:00.099Z,8.00
2019-02-05T07:28:00.077Z,8.00
2019-02-05T07:29:02.076Z,8.00
2019-02-05T07:30:00.052Z,8.00
2019-02-05T07:31:00.064Z,8.00
2019-02-05T07:32:00.047Z,8.00
2019-02-05T07:33:00.047Z,8.00
2019-02-05T07:34:00.008Z,8.00
2019-02-05T07:35:00.055Z,8.00
2019-02-05T07:36:00.007Z,8.00
2019-02-05T07:37:00.012Z,8.00
2019-02-05T07:37:59.998Z,8.00
2019-02-05T07:38:59.994Z,8.00
2019-02-05T07:39:59.985Z,8.00
2019-02-05T07:41:00.000Z,8.00
2019-02-05T07:41:59.949Z,8.00
2019-02-05T07:42:59.949Z,8.00
2019-02-05T07:43:59.933Z,8.00
2019-02-05T07:44:59.933Z,8.00
2019-02-05T07:45:59.907Z,8.00
2019-02-05T07:46:59.916Z,8.00
2019-02-05T07:47:59.883Z,8.00
2019-02-05T07:48:59.901Z,8.00
2019-02-05T07:49:59.873Z,8.00
2019-02-05T07:50:59.905Z,8.00
2019-02-05T07:51:59.863Z,8.00
2019-02-05T07:52:59.843Z,8.00
2019-02-05T07:53:59.851Z,8.00
2019-02-05T07:54:59.827Z,8.00
2019-02-05T07:55:59.803Z,8.00
2019-02-05T07:56:59.809Z,8.00
2019-02-05T07:57:59.802Z,8.00
2019-02-05T07:59:09.789Z,8.00
2019-02-05T07:59:59.782Z,8.00
2019-02-05T08:00:59.765Z,8.00
2019-02-05T08:01:59.759Z,8.00
2019-02-05T08:02:59.767Z,8.00
2019-02-05T08:03:59.785Z,8.00
2019-02-05T08:05:00.787Z,8.00
2019-02-05T08:05:59.733Z,8.00
2019-02-05T08:06:59.708Z,8.00
2019-02-05T08:07:59.719Z,8.00
2019-02-05T08:08:59.706Z,8.00
2019-02-05T08:09:59.683Z,8.00
2019-02-05T08:10:59.718Z,8.00
2019-02-05T08:11:59.675Z,8.00
2019-02-05T08:12:59.656Z,8.00
2019-02-05T08:13:59.648Z,8.00
2019-02-05T08:14:59.653Z,8.00
2019-02-05T08:15:59.644Z,8.00
2019-02-05T08:16:59.641Z,8.00
2019-02-05T08:17:59.612Z,8.00
2019-02-05T08:18:59.616Z,8.00
2019-02-05T08:19:59.599Z,8.00
2019-02-05T08:20:59.598Z,8.00
2019-02-05T08:21:59.587Z,8.00
2019-02-05T08:22:59.576Z,8.00
2019-02-05T08:23:59.541Z,8.00
2019-02-05T08:24:59.550Z,8.00
2019-02-05T08:25:59.536Z,8.00
2019-02-05T08:26:59.518Z,8.00
2019-02-05T08:27:59.517Z,8.00
2019-02-05T08:28:59.554Z,8.00
2019-02-05T08:29:59.520Z,8.00
2019-02-05T08:30:59.483Z,8.00
2019-02-05T08:31:59.485Z,8.00
2019-02-05T08:32:59.487Z,8.00
2019-02-05T08:33:59.471Z,8.00
2019-02-05T08:34:59.461Z,8.00
2019-02-05T08:35:59.448Z,8.00
2019-02-05T08:36:59.427Z,8.00
2019-02-05T08:37:59.427Z,8.00
2019-02-05T08:38:59.424Z,8.00
2019-02-05T08:39:59.420Z,8.00
2019-02-05T08:40:59.399Z,8.00
2019-02-05T08:41:59.376Z,8.00
2019-02-05T08:42:59.395Z,8.00
2019-02-05T08:43:59.371Z,12.00
2019-02-05T08:44:59.376Z,8.00
2019-02-05T08:45:59.360Z,12.00
2019-02-05T08:46:59.355Z,12.00
2019-02-05T08:47:59.349Z,12.00
2019-02-05T08:48:59.333Z,12.00
2019-02-05T08:49:59.329Z,12.00
2019-02-05T08:50:59.316Z,12.00
2019-02-05T08:51:59.298Z,16.00
2019-02-05T08:52:59.304Z,16.00
2019-02-05T08:53:59.302Z,16.00
2019-02-05T08:54:59.280Z,16.00
2019-02-05T08:55:59.273Z,20.00
2019-02-05T08:56:59.268Z,20.00
2019-02-05T08:57:59.294Z,16.00
2019-02-05T08:58:59.289Z,20.00
2019-02-05T08:59:59.253Z,20.00
2019-02-05T09:00:59.267Z,24.00
2019-02-05T09:01:59.227Z,28.00
2019-02-05T09:02:59.203Z,28.00
2019-02-05T09:03:59.193Z,28.00
2019-02-05T09:04:59.196Z,32.00
2019-02-05T09:05:59.196Z,32.00
2019-02-05T09:06:59.164Z,40.00
2019-02-05T09:07:59.165Z,44.00
2019-02-05T09:08:59.146Z,44.00
2019-02-05T09:09:59.137Z,48.00
2019-02-05T09:10:59.149Z,52.00
2019-02-05T09:11:59.126Z,56.00
2019-02-05T09:12:59.118Z,60.00
2019-02-05T09:14:10.333Z,60.00
2019-02-05T09:14:59.101Z,64.00
2019-02-05T09:15:59.083Z,68.00
2019-02-05T09:16:59.078Z,72.00
2019-02-05T09:17:59.082Z,80.00
2019-02-05T09:18:59.077Z,80.00
2019-02-05T09:19:59.058Z,84.00
2019-02-05T09:20:59.055Z,92.00
2019-02-05T09:21:59.043Z,96.00
2019-02-05T09:22:59.071Z,104.00
2019-02-05T09:23:59.019Z,116.00
2019-02-05T09:24:59.014Z,124.00
2019-02-05T09:25:59.029Z,140.00
2019-02-05T09:26:58.979Z,152.00
2019-02-05T09:27:58.971Z,156.00
2019-02-05T09:28:58.986Z,156.00
2019-02-05T09:29:58.966Z,156.00
2019-02-05T09:30:58.971Z,160.00
2019-02-05T09:31:58.957Z,152.00
2019-02-05T09:32:58.957Z,148.00
2019-02-05T09:33:58.942Z,152.00
2019-02-05T09:34:58.938Z,160.00
2019-02-05T09:35:58.962Z,160.00
2019-02-05T09:36:58.926Z,156.00
2019-02-05T09:37:58.893Z,152.00
2019-02-05T09:38:58.881Z,148.00
2019-02-05T09:39:58.884Z,148.00
2019-02-05T09:40:58.871Z,152.00
2019-02-05T09:41:58.856Z,160.00
2019-02-05T09:42:58.849Z,164.00
2019-02-05T09:43:58.896Z,184.00
2019-02-05T09:44:58.837Z,200.00
2019-02-05T09:45:58.935Z,216.00
2019-02-05T09:46:58.818Z,224.00
2019-02-05T09:47:58.798Z,224.00
2019-02-05T09:48:58.792Z,220.00
2019-02-05T09:49:58.809Z,204.00
2019-02-05T09:50:58.787Z,192.00
2019-02-05T09:51:58.786Z,172.00
2019-02-05T09:52:58.776Z,164.00
2019-02-05T09:53:58.756Z,168.00
2019-02-05T09:54:58.913Z,168.00
2019-02-05T09:55:58.741Z,164.00
2019-02-05T09:56:58.721Z,156.00
2019-02-05T09:57:58.741Z,156.00
2019-02-05T09:58:58.723Z,160.00
2019-02-05T09:59:58.764Z,168.00
2019-02-05T10:00:59.803Z,180.00
2019-02-05T10:01:58.688Z,188.00
2019-02-05T10:02:58.675Z,196.00
2019-02-05T10:03:58.675Z,212.00
2019-02-05T10:04:58.686Z,224.00
2019-02-05T10:05:58.674Z,248.00
2019-02-05T10:06:58.657Z,276.00
2019-02-05T10:07:58.622Z,312.00
2019-02-05T10:08:58.645Z,344.00
2019-02-05T10:09:58.603Z,372.00
2019-02-05T10:10:58.632Z,408.00
2019-02-05T10:11:58.599Z,432.00
2019-02-05T10:12:58.713Z,428.00
2019-02-05T10:13:58.589Z,420.00
2019-02-05T10:14:58.572Z,408.00
2019-02-05T10:15:58.580Z,396.00
2019-02-05T10:16:58.584Z,376.00
2019-02-05T10:17:58.571Z,360.00
2019-02-05T10:18:58.556Z,336.00
2019-02-05T10:19:58.548Z,328.00
2019-02-05T10:20:58.517Z,328.00
2019-02-05T10:21:58.518Z,320.00
2019-02-05T10:22:58.519Z,320.00
2019-02-05T10:23:58.517Z,332.00
2019-02-05T10:24:58.506Z,340.00
2019-02-05T10:25:58.479Z,340.00
2019-02-05T10:26:58.523Z,336.00
2019-02-05T10:27:58.514Z,344.00
2019-02-05T10:28:58.512Z,360.00
2019-02-05T10:29:59.640Z,368.00
2019-02-05T10:30:58.441Z,340.00
2019-02-05T10:31:58.433Z,316.00
2019-02-05T10:32:58.478Z,300.00
2019-02-05T10:33:58.430Z,296.00
2019-02-05T10:34:58.416Z,280.00
2019-02-05T10:36:01.188Z,252.00
2019-02-05T10:36:58.399Z,248.00
2019-02-05T10:37:58.384Z,244.00
2019-02-05T10:38:58.362Z,252.00
2019-02-05T10:39:58.368Z,268.00
2019-02-05T10:40:58.364Z,296.00
2019-02-05T10:41:58.365Z,284.00
2019-02-05T10:42:58.394Z,284.00
2019-02-05T10:43:58.327Z,308.00
2019-02-05T10:44:58.342Z,320.00
2019-02-05T10:45:58.328Z,328.00
2019-02-05T10:46:58.298Z,352.00
2019-02-05T10:47:58.301Z,384.00
2019-02-05T10:48:58.283Z,392.00
2019-02-05T10:49:58.277Z,380.00
2019-02-05T10:50:58.274Z,376.00
2019-02-05T10:51:58.278Z,380.00
2019-02-05T10:52:58.266Z,380.00
2019-02-05T10:53:58.275Z,396.00
2019-02-05T10:54:58.260Z,408.00
2019-02-05T10:55:58.239Z,404.00
2019-02-05T10:56:58.246Z,408.00
2019-02-05T10:57:58.230Z,408.00
2019-02-05T10:58:58.217Z,404.00
2019-02-05T11:00:08.397Z,408.00
2019-02-05T11:00:58.221Z,416.00
2019-02-05T11:01:58.193Z,428.00
2019-02-05T11:02:58.197Z,452.00
2019-02-05T11:03:58.167Z,464.00
2019-02-05T11:04:58.178Z,480.00
2019-02-05T11:05:58.171Z,496.00
2019-02-05T11:06:58.151Z,516.00
2019-02-05T11:07:58.147Z,516.00
2019-02-05T11:08:58.147Z,564.00
2019-02-05T11:09:58.131Z,620.00
2019-02-05T11:10:58.104Z,632.00
2019-02-05T11:11:58.095Z,620.00
2019-02-05T11:12:58.103Z,628.00
2019-02-05T11:13:58.112Z,576.00
2019-02-05T11:14:58.097Z,604.00
2019-02-05T11:15:58.076Z,704.00
2019-02-05T11:16:58.060Z,684.00
2019-02-05T11:17:58.054Z,684.00
2019-02-05T11:18:58.047Z,692.00
2019-02-05T11:19:58.047Z,668.00
2019-02-05T11:20:58.032Z,720.00
2019-02-05T11:21:58.048Z,900.00
2019-02-05T11:22:58.011Z,968.00
2019-02-05T11:23:58.003Z,864.00
2019-02-05T11:24:58.137Z,660.00
2019-02-05T11:25:58.044Z,560.00
2019-02-05T11:26:57.993Z,544.00
2019-02-05T11:27:58.003Z,596.00
2019-02-05T11:28:57.967Z,560.00
2019-02-05T11:29:57.969Z,516.00
2019-02-05T11:30:57.955Z,472.00
2019-02-05T11:31:57.950Z,444.00
2019-02-05T11:32:57.936Z,432.00
2019-02-05T11:33:57.941Z,432.00
2019-02-05T11:34:57.928Z,476.00
2019-02-05T11:35:57.908Z,628.00
2019-02-05T11:36:57.894Z,760.00
2019-02-05T11:37:57.921Z,672.00
2019-02-05T11:38:57.942Z,548.00
2019-02-05T11:39:57.889Z,508.00
2019-02-05T11:40:57.882Z,524.00
2019-02-05T11:41:57.884Z,516.00
2019-02-05T11:42:57.873Z,484.00
2019-02-05T11:43:57.855Z,500.00
2019-02-05T11:44:57.844Z,572.00
2019-02-05T11:45:57.854Z,528.00
2019-02-05T11:46:57.838Z,488.00
2019-02-05T11:47:57.810Z,436.00
2019-02-05T11:48:57.823Z,432.00
2019-02-05T11:50:01.223Z,384.00
2019-02-05T11:50:57.813Z,404.00
2019-02-05T11:51:57.807Z,468.00
2019-02-05T11:52:57.801Z,556.00
2019-02-05T11:53:57.765Z,548.00
2019-02-05T11:54:57.809Z,572.00
2019-02-05T11:55:57.747Z,608.00
2019-02-05T11:56:57.738Z,652.00
2019-02-05T11:57:57.731Z,612.00
2019-02-05T11:58:57.740Z,632.00
2019-02-05T11:59:57.747Z,708.00
2019-02-05T12:00:57.730Z,820.00
2019-02-05T12:01:57.701Z,868.00
2019-02-05T12:02:57.717Z,976.00
2019-02-05T12:03:57.702Z,1048.00
2019-02-05T12:04:57.701Z,1020.00
2019-02-05T12:05:57.737Z,980.00
2019-02-05T12:06:57.663Z,916.00
2019-02-05T12:07:57.674Z,888.00
2019-02-05T12:08:57.663Z,824.00
2019-02-05T12:09:57.638Z,776.00
2019-02-05T12:10:57.629Z,760.00
2019-02-05T12:11:57.654Z,728.00
2019-02-05T12:12:57.634Z,676.00
2019-02-05T12:13:57.614Z,708.00
2019-02-05T12:14:57.636Z,712.00
2019-02-05T12:15:57.597Z,728.00
2019-02-05T12:16:57.613Z,760.00
2019-02-05T12:17:57.577Z,736.00
2019-02-05T12:18:57.595Z,620.00
2019-02-05T12:19:57.583Z,504.00
2019-02-05T12:20:57.573Z,460.00
2019-02-05T12:21:57.563Z,476.00
2019-02-05T12:22:57.555Z,436.00
2019-02-05T12:23:57.560Z,404.00
2019-02-05T12:24:57.559Z,420.00
2019-02-05T12:25:57.580Z,420.00
2019-02-05T12:26:57.517Z,364.00
2019-02-05T12:27:57.515Z,356.00
2019-02-05T12:28:57.527Z,432.00
2019-02-05T12:29:57.527Z,492.00
2019-02-05T12:30:57.503Z,484.00
2019-02-05T12:31:57.494Z,460.00
2019-02-05T12:32:57.482Z,524.00
2019-02-05T12:33:57.462Z,540.00
2019-02-05T12:34:57.454Z,512.00
2019-02-05T12:35:57.489Z,524.00
2019-02-05T12:36:57.462Z,480.00
2019-02-05T12:37:57.445Z,440.00
2019-02-05T12:38:57.445Z,412.00
2019-02-05T12:39:57.418Z,384.00
2019-02-05T12:40:57.420Z,356.00
2019-02-05T12:41:57.401Z,360.00
2019-02-05T12:42:57.456Z,372.00
2019-02-05T12:43:59.691Z,376.00
2019-02-05T12:44:57.376Z,392.00
2019-02-05T12:45:57.386Z,460.00
2019-02-05T12:46:57.365Z,476.00
2019-02-05T12:47:57.400Z,508.00
2019-02-05T12:48:57.360Z,496.00
2019-02-05T12:49:57.358Z,508.00
2019-02-05T12:50:57.355Z,544.00
2019-02-05T12:51:57.348Z,572.00
2019-02-05T12:52:57.368Z,596.00
2019-02-05T12:53:57.313Z,668.00
2019-02-05T12:55:03.359Z,752.00
2019-02-05T12:55:57.314Z,788.00
2019-02-05T12:56:57.309Z,832.00
2019-02-05T12:57:57.289Z,792.00
2019-02-05T12:58:57.261Z,736.00
2019-02-05T12:59:57.269Z,664.00
2019-02-05T13:01:01.231Z,612.00
2019-02-05T13:01:57.272Z,556.00