createdAt,value
2018-01-20T00:04:21.997Z,5.28
2018-01-20T00:09:42.902Z,6.50
2018-01-20T00:14:45.998Z,4.20
2018-01-20T00:19:50.435Z,4.35
2018-01-20T00:24:59.487Z,4.77
2018-01-20T00:30:04.058Z,5.73
2018-01-20T00:35:08.490Z,3.90
2018-01-20T00:40:12.667Z,9.10
2018-01-20T00:45:17.483Z,4.57
2018-01-20T00:50:22.078Z,4.70
2018-01-20T00:55:25.981Z,5.85
2018-01-20T01:00:30.190Z,4.43
2018-01-20T01:05:34.634Z,6.90
2018-01-20T01:10:38.467Z,4.70
2018-01-20T01:15:42.722Z,4.30
2018-01-20T01:20:47.155Z,6.10
2018-01-20T01:25:51.583Z,5.70
2018-01-20T01:30:55.903Z,4.27
2018-01-20T01:35:58.970Z,4.93
2018-01-20T01:41:02.057Z,7.00
2018-01-20T01:46:05.147Z,4.30
2018-01-20T01:51:09.567Z,5.28
2018-01-20T01:56:12.636Z,4.10
2018-01-20T02:01:17.767Z,3.97
2018-01-20T02:06:22.221Z,3.33
2018-01-20T02:11:26.597Z,5.53
2018-01-20T02:16:30.078Z,4.30
2018-01-20T02:21:33.246Z,4.13
2018-01-20T02:26:37.091Z,4.25
2018-01-20T02:31:41.921Z,4.00
2018-01-20T02:36:45.787Z,4.83
2018-01-20T02:41:50.227Z,5.23
2018-01-20T02:46:54.800Z,3.57
2018-01-20T02:51:59.236Z,3.23
2018-01-20T02:57:03.715Z,5.47
2018-01-20T03:02:06.798Z,2.70
2018-01-20T03:07:11.227Z,5.43
2018-01-20T03:12:14.695Z,3.53
2018-01-20T03:17:19.150Z,2.87
2018-01-20T03:22:22.996Z,3.35
2018-01-20T03:27:27.207Z,4.07
2018-01-20T03:32:31.433Z,4.00
2018-01-20T03:37:35.275Z,2.93
2018-01-20T03:42:39.707Z,3.43
2018-01-20T03:47:44.158Z,3.57
2018-01-20T03:52:47.250Z,2.58
2018-01-20T03:57:50.415Z,2.57
2018-01-20T04:02:55.251Z,3.17
2018-01-20T04:07:59.693Z,2.60
2018-01-20T04:13:04.283Z,3.27
2018-01-20T04:18:09.330Z,5.17
2018-01-20T04:23:13.808Z,3.80
2018-01-20T04:28:16.889Z,4.60
2018-01-20T04:33:20.723Z,4.87
2018-01-20T04:38:24.486Z,3.50
2018-01-20T04:43:28.694Z,2.53
2018-01-20T04:48:32.546Z,3.43
2018-01-20T04:53:36.023Z,3.10
2018-01-20T04:58:39.523Z,6.13
2018-01-20T05:03:43.000Z,3.33
2018-01-20T05:08:46.838Z,3.53
2018-01-20T05:13:49.929Z,5.00
2018-01-20T05:18:53.768Z,4.00
2018-01-20T05:23:58.389Z,5.00
2018-01-20T05:29:01.898Z,3.87
2018-01-20T05:34:05.291Z,5.43
2018-01-20T05:39:09.135Z,2.70
2018-01-20T05:44:12.261Z,4.20
2018-01-20T05:49:16.102Z,3.67
2018-01-20T05:54:19.951Z,4.67
2018-01-20T05:59:23.035Z,5.50
2018-01-20T06:04:26.115Z,3.47
2018-01-20T06:09:29.978Z,5.23
2018-01-20T06:14:33.069Z,2.60
2018-01-20T06:19:38.462Z,6.17
2018-01-20T06:24:42.915Z,5.33
2018-01-20T06:29:45.990Z,3.70
2018-01-20T06:34:50.410Z,3.90
2018-01-20T06:39:54.990Z,5.40
2018-01-20T06:44:59.418Z,3.23
2018-01-20T06:50:03.262Z,2.80
2018-01-20T06:55:06.345Z,4.45
2018-01-20T07:00:09.430Z,3.90
2018-01-20T07:05:12.971Z,3.63
2018-01-20T07:10:16.803Z,3.70
2018-01-20T07:15:21.020Z,4.10
2018-01-20T07:20:24.489Z,3.07
2018-01-20T07:25:27.554Z,9.80
2018-01-20T07:30:31.381Z,5.63
2018-01-20T07:35:34.454Z,5.35
2018-01-20T07:40:38.890Z,5.10
2018-01-20T07:45:42.740Z,4.23
2018-01-20T07:50:47.418Z,4.97
2018-01-20T07:55:51.841Z,7.68
2018-01-20T08:00:55.917Z,6.53
2018-01-20T08:06:00.357Z,3.40
2018-01-20T08:11:04.567Z,4.30
2018-01-20T08:16:09.191Z,7.23
2018-01-20T08:21:13.618Z,6.73
2018-01-20T08:26:18.453Z,3.60
2018-01-20T08:31:21.997Z,5.80
2018-01-20T08:36:26.426Z,5.63
2018-01-20T08:41:30.759Z,4.53
2018-01-20T08:46:35.215Z,3.07
2018-01-20T08:51:38.290Z,10.77
2018-01-20T08:56:41.751Z,3.37
2018-01-20T09:01:44.895Z,3.53
2018-01-20T09:06:48.034Z,4.53
2018-01-20T09:11:51.930Z,5.90
2018-01-20T09:16:56.371Z,4.07
2018-01-20T09:22:00.887Z,4.67
2018-01-20T09:27:03.984Z,3.60
2018-01-20T09:32:07.095Z,3.83
2018-01-20T09:37:11.594Z,6.67
2018-01-20T09:42:16.046Z,3.70
2018-01-20T09:47:20.510Z,3.70
2018-01-20T09:52:24.004Z,4.87
2018-01-20T09:57:27.855Z,3.90
2018-01-20T10:02:30.945Z,3.97
2018-01-20T10:07:34.043Z,5.30
2018-01-20T10:12:38.487Z,3.90
2018-01-20T10:17:42.925Z,4.37
2018-01-20T10:22:46.780Z,4.67
2018-01-20T10:27:51.165Z,3.70
2018-01-20T10:32:55.172Z,4.60
2018-01-20T10:37:59.614Z,4.23
2018-01-20T10:43:04.400Z,7.47
2018-01-20T10:48:08.827Z,5.10
2018-01-20T10:53:13.253Z,6.13
2018-01-20T10:58:17.148Z,5.63
2018-01-20T11:03:21.011Z,6.90
2018-01-20T11:08:24.092Z,3.80
2018-01-20T11:13:27.181Z,3.80
2018-01-20T11:18:31.042Z,5.50
2018-01-20T11:23:34.120Z,4.60
2018-01-20T11:28:37.586Z,5.13
2018-01-20T11:33:42.011Z,3.73
2018-01-20T11:38:45.494Z,3.30
2018-01-20T11:43:49.963Z,3.40
2018-01-20T11:48:54.398Z,3.07
2018-01-20T11:53:57.548Z,3.00
2018-01-20T11:59:01.979Z,3.00
2018-01-20T12:04:05.540Z,2.60
2018-01-20T12:09:09.987Z,3.47
2018-01-20T12:14:15.420Z,2.90
2018-01-20T12:19:19.851Z,2.60
2018-01-20T12:24:24.066Z,2.43
2018-01-20T12:29:28.499Z,2.43
2018-01-20T12:34:31.599Z,2.80
2018-01-20T12:39:34.674Z,3.57
2018-01-20T12:44:39.118Z,3.40
2018-01-20T12:49:43.590Z,3.50
2018-01-20T12:54:48.043Z,3.30
2018-01-20T12:59:52.480Z,3.00
2018-01-20T13:04:55.577Z,3.43
2018-01-20T13:10:00.008Z,3.10
2018-01-20T13:15:04.469Z,3.10
2018-01-20T13:20:08.898Z,2.90
2018-01-20T13:25:12.805Z,2.47
2018-01-20T13:30:16.650Z,2.80
2018-01-20T13:35:19.729Z,2.30
2018-01-20T13:40:24.182Z,3.13
2018-01-20T13:45:29.026Z,2.30
2018-01-20T13:50:33.539Z,2.13
2018-01-20T13:55:37.989Z,2.40
2018-01-20T14:00:41.455Z,1.87
2018-01-20T14:05:45.678Z,2.00
2018-01-20T14:10:50.114Z,2.42
2018-01-20T14:15:53.589Z,3.33
2018-01-20T14:20:56.679Z,2.70
2018-01-20T14:26:01.115Z,3.70
2018-01-20T14:31:05.548Z,2.60
2018-01-20T14:36:09.974Z,2.47
2018-01-20T14:41:13.067Z,3.17
2018-01-20T14:46:16.148Z,3.73
2018-01-20T14:51:19.236Z,3.57
2018-01-20T14:56:22.733Z,3.87
2018-01-20T15:01:26.209Z,3.70
2018-01-20T15:06:30.639Z,4.13
2018-01-20T15:11:34.864Z,4.60
2018-01-20T15:16:39.311Z,4.80
2018-01-20T15:21:43.740Z,5.13
2018-01-20T15:26:48.207Z,4.60
2018-01-20T15:31:52.799Z,5.60
2018-01-20T15:36:56.266Z,5.07
2018-01-20T15:42:00.847Z,5.33
2018-01-20T15:47:05.279Z,5.30
2018-01-20T15:52:09.508Z,5.30
2018-01-20T15:57:12.985Z,4.50
2018-01-20T16:02:17.458Z,4.70
2018-01-20T16:07:20.913Z,4.60
2018-01-20T16:12:25.360Z,4.30
2018-01-20T16:17:28.488Z,4.70
2018-01-20T16:22:32.320Z,4.63
2018-01-20T16:27:35.391Z,6.43
2018-01-20T16:32:38.476Z,6.60
2018-01-20T16:37:42.905Z,6.47
2018-01-20T16:42:46.370Z,6.13
2018-01-20T16:47:49.833Z,5.90
2018-01-20T16:52:53.798Z,6.05
2018-01-20T16:57:58.286Z,6.43
2018-01-20T17:03:01.382Z,8.00
2018-01-20T17:08:04.446Z,8.23
2018-01-20T17:13:08.301Z,7.60
2018-01-20T17:18:11.390Z,8.47
2018-01-20T17:23:15.811Z,10.68
2018-01-20T17:28:18.885Z,9.17
2018-01-20T17:33:22.360Z,8.32
2018-01-20T17:38:26.816Z,9.90
2018-01-20T17:43:29.890Z,11.20
2018-01-20T17:48:34.474Z,10.85
2018-01-20T17:53:37.569Z,9.13
2018-01-20T17:58:41.406Z,9.90
2018-01-20T18:03:44.487Z,11.07
2018-01-20T18:08:48.339Z,12.13
2018-01-20T18:13:51.406Z,10.93
2018-01-20T18:18:54.488Z,9.63
2018-01-20T18:23:58.930Z,11.30
2018-01-20T18:29:03.508Z,10.80
2018-01-20T18:34:06.585Z,10.40
2018-01-20T18:39:10.061Z,11.73
2018-01-20T18:44:13.531Z,12.97
2018-01-20T18:49:18.123Z,12.60
2018-01-20T18:54:21.191Z,10.80
2018-01-20T18:59:25.034Z,10.83
2018-01-20T19:04:29.478Z,11.53
2018-01-20T19:09:33.311Z,11.13
2018-01-20T19:14:38.850Z,11.43
2018-01-20T19:19:42.683Z,10.83
2018-01-20T19:24:45.762Z,12.57
2018-01-20T19:29:49.619Z,13.13
2018-01-20T19:34:52.698Z,12.80
2018-01-20T19:39:56.923Z,11.45
2018-01-20T19:45:00.008Z,13.43
2018-01-20T19:50:03.850Z,14.87
2018-01-20T19:55:06.940Z,14.07
2018-01-20T20:00:10.808Z,14.90
2018-01-20T20:05:13.854Z,15.07
2018-01-20T20:10:18.319Z,15.70
2018-01-20T20:15:22.150Z,14.93
2018-01-20T20:20:25.999Z,15.00
2018-01-20T20:25:30.435Z,13.23
2018-01-20T20:30:35.696Z,14.83
2018-01-20T20:35:38.774Z,14.17
2018-01-20T20:40:43.215Z,18.13
2018-01-20T20:45:46.709Z,12.57
2018-01-20T20:50:50.193Z,12.80
2018-01-20T20:55:54.625Z,12.83
2018-01-20T21:00:59.054Z,12.35
2018-01-20T21:06:03.491Z,12.13
2018-01-20T21:11:07.942Z,17.27
2018-01-20T21:16:12.190Z,16.93
2018-01-20T21:21:16.807Z,14.43
2018-01-20T21:26:21.259Z,14.90
2018-01-20T21:31:25.708Z,13.10
2018-01-20T21:36:29.939Z,15.57
2018-01-20T21:41:34.373Z,17.00
2018-01-20T21:46:38.236Z,15.57
2018-01-20T21:51:42.094Z,15.50
2018-01-20T21:56:45.187Z,19.17
2018-01-20T22:01:48.285Z,19.87
2018-01-20T22:06:52.882Z,21.43
2018-01-20T22:11:55.992Z,22.15
2018-01-20T22:17:00.222Z,21.67
2018-01-20T22:22:04.072Z,24.50
2018-01-20T22:27:07.936Z,25.77
2018-01-20T22:32:11.784Z,23.48
2018-01-20T22:37:15.654Z,23.73
2018-01-20T22:42:20.097Z,26.57
2018-01-20T22:47:24.312Z,23.37
2018-01-20T22:52:28.771Z,23.47
2018-01-20T22:57:32.620Z,22.62
2018-01-20T23:02:35.708Z,24.87
2018-01-20T23:07:39.922Z,23.17
2018-01-20T23:12:43.395Z,24.50
2018-01-20T23:17:47.987Z,24.20
2018-01-20T23:22:52.419Z,22.55
2018-01-20T23:27:55.513Z,24.33
2018-01-20T23:32:59.946Z,28.93
2018-01-20T23:38:03.019Z,26.37
2018-01-20T23:43:07.447Z,28.85
2018-01-20T23:48:11.892Z,28.37
2018-01-20T23:53:15.735Z,28.00
2018-01-20T23:58:20.207Z,27.97
