createdAt,value
2017-11-25T00:00:30.856Z,98.59
2017-11-25T00:01:30.938Z,98.88
2017-11-25T00:02:30.811Z,98.21
2017-11-25T00:03:30.790Z,98.40
2017-11-25T00:04:30.769Z,98.12
2017-11-25T00:05:30.761Z,98.12
2017-11-25T00:06:30.739Z,98.12
2017-11-25T00:07:30.709Z,98.40
2017-11-25T00:08:30.689Z,98.40
2017-11-25T00:09:30.669Z,98.40
2017-11-25T00:10:30.654Z,98.31
2017-11-25T00:11:30.651Z,98.21
2017-11-25T00:12:30.607Z,98.40
2017-11-25T00:13:30.580Z,98.40
2017-11-25T00:14:30.560Z,98.40
2017-11-25T00:15:30.544Z,98.40
2017-11-25T00:16:30.525Z,98.40
2017-11-25T00:17:30.518Z,98.21
2017-11-25T00:18:30.486Z,98.79
2017-11-25T00:19:30.457Z,98.79
2017-11-25T00:20:30.444Z,98.12
2017-11-25T00:21:30.416Z,98.97
2017-11-25T00:22:30.396Z,98.59
2017-11-25T00:23:30.387Z,98.88
2017-11-25T00:24:30.359Z,98.59
2017-11-25T00:25:30.329Z,98.59
2017-11-25T00:26:30.316Z,99.26
2017-11-25T00:27:30.288Z,98.59
2017-11-25T00:28:30.268Z,98.59
2017-11-25T00:29:30.245Z,98.69
2017-11-25T00:30:30.235Z,98.50
2017-11-25T00:31:30.215Z,98.79
2017-11-25T00:32:30.184Z,98.40
2017-11-25T00:33:30.168Z,98.12
2017-11-25T00:34:30.145Z,98.31
2017-11-25T00:35:30.124Z,97.92
2017-11-25T00:36:30.098Z,97.74
2017-11-25T00:37:30.078Z,98.21
2017-11-25T00:38:30.060Z,98.50
2017-11-25T00:39:30.037Z,98.31
2017-11-25T00:40:30.018Z,97.92
2017-11-25T00:41:29.996Z,98.02
2017-11-25T00:42:29.978Z,97.83
2017-11-25T00:43:29.956Z,97.92
2017-11-25T00:44:29.943Z,97.55
2017-11-25T00:45:29.913Z,97.55
2017-11-25T00:46:29.892Z,97.55
2017-11-25T00:47:29.875Z,97.36
2017-11-25T00:48:29.855Z,97.55
2017-11-25T00:49:29.837Z,97.83
2017-11-25T00:50:29.817Z,98.31
2017-11-25T00:51:29.789Z,98.31
2017-11-25T00:52:29.773Z,98.31
2017-11-25T00:53:29.750Z,98.88
2017-11-25T00:54:29.727Z,99.49
2017-11-25T00:55:29.709Z,99.40
2017-11-25T00:56:29.689Z,99.58
2017-11-25T00:57:29.663Z,99.49
2017-11-25T00:58:29.643Z,99.07
2017-11-25T00:59:29.622Z,99.02
2017-11-25T01:00:29.605Z,99.07
2017-11-25T01:01:29.581Z,99.44
2017-11-25T01:02:29.560Z,98.59
2017-11-25T01:03:29.539Z,98.97
2017-11-25T01:04:29.515Z,98.69
2017-11-25T01:05:29.496Z,98.97
2017-11-25T01:06:29.472Z,98.97
2017-11-25T01:07:29.463Z,98.88
2017-11-25T01:08:29.433Z,98.59
2017-11-25T01:09:29.411Z,98.97
2017-11-25T01:10:29.390Z,99.44
2017-11-25T01:11:29.382Z,98.35
2017-11-25T01:12:29.349Z,99.35
2017-11-25T01:13:29.329Z,99.11
2017-11-25T01:14:29.315Z,99.26
2017-11-25T01:15:29.290Z,98.79
2017-11-25T01:16:29.268Z,98.50
2017-11-25T01:17:29.243Z,98.35
2017-11-25T01:18:29.223Z,98.92
2017-11-25T01:19:29.226Z,98.64
2017-11-25T01:20:29.179Z,98.54
2017-11-25T01:21:29.160Z,97.97
2017-11-25T01:22:29.160Z,98.35
2017-11-25T01:23:29.120Z,99.02
2017-11-25T01:24:29.097Z,99.40
2017-11-25T01:25:29.077Z,99.99
2017-11-25T01:26:29.056Z,99.99
2017-11-25T01:27:29.036Z,99.99
2017-11-25T01:28:29.011Z,99.99
2017-11-25T01:29:28.990Z,99.99
2017-11-25T01:30:28.968Z,99.99
2017-11-25T01:31:28.956Z,99.97
2017-11-25T01:32:28.929Z,99.40
2017-11-25T01:33:28.904Z,99.21
2017-11-25T01:34:28.886Z,98.83
2017-11-25T01:35:28.865Z,98.83
2017-11-25T01:36:28.844Z,99.02
2017-11-25T01:37:28.819Z,99.02
2017-11-25T01:38:28.799Z,99.02
2017-11-25T01:39:28.777Z,99.11
2017-11-25T01:40:28.758Z,98.92
2017-11-25T01:41:28.737Z,98.83
2017-11-25T01:42:28.767Z,98.73
2017-11-25T01:43:28.696Z,98.73
2017-11-25T01:44:28.680Z,98.73
2017-11-25T01:45:28.652Z,98.54
2017-11-25T01:46:28.642Z,98.35
2017-11-25T01:47:28.613Z,98.54
2017-11-25T01:48:28.673Z,98.35
2017-11-25T01:49:28.574Z,98.40
2017-11-25T01:50:28.547Z,98.50
2017-11-25T01:51:28.526Z,98.26
2017-11-25T01:52:28.606Z,97.88
2017-11-25T01:53:28.482Z,98.26
2017-11-25T01:54:28.466Z,98.16
2017-11-25T01:55:28.444Z,98.26
2017-11-25T01:56:28.422Z,98.26
2017-11-25T01:57:28.402Z,98.16
2017-11-25T01:58:28.535Z,98.92
2017-11-25T01:59:28.371Z,98.35
2017-11-25T02:00:28.333Z,98.45
2017-11-25T02:01:28.313Z,99.58
2017-11-25T02:02:28.379Z,98.64
2017-11-25T02:03:28.271Z,99.30
2017-11-25T02:04:28.260Z,98.92
2017-11-25T02:05:28.230Z,99.21
2017-11-25T02:06:28.210Z,99.11
2017-11-25T02:07:28.192Z,99.99
2017-11-25T02:08:28.191Z,99.26
2017-11-25T02:09:28.157Z,99.07
2017-11-25T02:10:28.122Z,99.07
2017-11-25T02:11:28.102Z,98.54
2017-11-25T02:12:28.105Z,98.45
2017-11-25T02:13:28.068Z,98.73
2017-11-25T02:14:28.039Z,99.11
2017-11-25T02:15:28.020Z,99.11
2017-11-25T02:16:28.002Z,99.26
2017-11-25T02:17:27.979Z,99.16
2017-11-25T02:18:27.955Z,98.54
2017-11-25T02:19:27.934Z,98.73
2017-11-25T02:20:27.911Z,98.73
2017-11-25T02:21:27.891Z,99.02
2017-11-25T02:22:27.871Z,99.68
2017-11-25T02:23:27.848Z,99.21
2017-11-25T02:24:27.827Z,99.11
2017-11-25T02:25:27.808Z,98.54
2017-11-25T02:26:27.787Z,98.92
2017-11-25T02:27:27.772Z,99.02
2017-11-25T02:28:27.752Z,99.02
2017-11-25T02:29:27.722Z,99.30
2017-11-25T02:30:27.700Z,99.11
2017-11-25T02:31:27.680Z,99.02
2017-11-25T02:32:27.660Z,99.30
2017-11-25T02:33:27.640Z,99.21
2017-11-25T02:34:27.616Z,99.68
2017-11-25T02:35:27.596Z,99.21
2017-11-25T02:36:27.577Z,99.40
2017-11-25T02:37:27.563Z,99.21
2017-11-25T02:38:27.536Z,99.87
2017-11-25T02:39:27.514Z,99.02
2017-11-25T02:40:27.494Z,99.58
2017-11-25T02:41:27.489Z,99.68
2017-11-25T02:42:27.450Z,99.40
2017-11-25T02:43:27.436Z,99.68
2017-11-25T02:44:27.408Z,99.21
2017-11-25T02:45:27.404Z,99.97
2017-11-25T02:46:27.393Z,99.87
2017-11-25T02:47:27.344Z,99.99
2017-11-25T02:48:27.324Z,99.68
2017-11-25T02:49:27.306Z,99.40
2017-11-25T02:50:27.288Z,98.83
2017-11-25T02:51:27.262Z,98.64
2017-11-25T02:52:27.244Z,98.45
2017-11-25T02:53:27.217Z,98.92
2017-11-25T02:54:27.195Z,98.92
2017-11-25T02:55:27.173Z,99.11
2017-11-25T02:56:27.154Z,98.92
2017-11-25T02:57:27.133Z,99.30
2017-11-25T02:58:27.112Z,98.92
2017-11-25T02:59:27.088Z,98.92
2017-11-25T03:00:27.072Z,98.92
2017-11-25T03:01:27.048Z,99.40
2017-11-25T03:02:27.025Z,99.40
2017-11-25T03:03:27.015Z,99.30
2017-11-25T03:04:26.993Z,99.68
2017-11-25T03:05:26.970Z,99.30
2017-11-25T03:06:26.952Z,99.68
2017-11-25T03:07:26.921Z,99.58
2017-11-25T03:08:26.907Z,99.40
2017-11-25T03:09:26.888Z,99.40
2017-11-25T03:10:26.861Z,98.92
2017-11-25T03:11:26.835Z,98.73
2017-11-25T03:12:26.819Z,98.45
2017-11-25T03:13:26.801Z,98.59
2017-11-25T03:14:26.788Z,98.45
2017-11-25T03:15:26.758Z,98.35
2017-11-25T03:16:26.737Z,98.64
2017-11-25T03:17:26.710Z,98.83
2017-11-25T03:18:26.698Z,98.73
2017-11-25T03:19:26.673Z,99.02
2017-11-25T03:20:26.644Z,99.11
2017-11-25T03:21:26.625Z,99.40
2017-11-25T03:22:26.609Z,98.92
2017-11-25T03:23:26.583Z,98.83
2017-11-25T03:24:26.561Z,99.11
2017-11-25T03:25:26.550Z,98.83
2017-11-25T03:26:26.520Z,98.35
2017-11-25T03:27:26.508Z,98.45
2017-11-25T03:28:26.477Z,98.07
2017-11-25T03:29:26.458Z,97.78
2017-11-25T03:30:26.436Z,98.35
2017-11-25T03:31:26.422Z,98.35
2017-11-25T03:32:26.393Z,98.07
2017-11-25T03:33:26.378Z,98.07
2017-11-25T03:34:26.351Z,98.64
2017-11-25T03:35:26.330Z,97.88
2017-11-25T03:36:26.339Z,97.50
2017-11-25T03:37:26.288Z,97.60
2017-11-25T03:38:26.268Z,97.41
2017-11-25T03:39:26.309Z,97.69
2017-11-25T03:40:26.227Z,97.12
2017-11-25T03:41:26.206Z,97.50
2017-11-25T03:42:26.190Z,97.88
2017-11-25T03:43:26.168Z,99.02
2017-11-25T03:44:26.140Z,98.73
2017-11-25T03:45:26.191Z,97.78
2017-11-25T03:46:26.096Z,96.45
2017-11-25T03:47:26.076Z,96.26
2017-11-25T03:48:26.056Z,96.45
2017-11-25T03:49:26.062Z,97.22
2017-11-25T03:50:26.016Z,97.50
2017-11-25T03:51:25.998Z,97.02
2017-11-25T03:52:25.976Z,96.36
2017-11-25T03:53:26.058Z,96.36
2017-11-25T03:54:25.925Z,96.17
2017-11-25T03:55:25.911Z,95.89
2017-11-25T03:56:25.886Z,96.08
2017-11-25T03:57:25.866Z,95.98
2017-11-25T03:58:25.843Z,96.36
2017-11-25T03:59:25.944Z,96.74
2017-11-25T04:00:25.805Z,96.74
2017-11-25T04:01:25.784Z,97.22
2017-11-25T04:02:25.758Z,96.93
2017-11-25T04:03:25.739Z,96.83
2017-11-25T04:04:25.715Z,96.64
2017-11-25T04:05:25.703Z,96.36
2017-11-25T04:06:25.673Z,96.26
2017-11-25T04:07:25.662Z,95.89
2017-11-25T04:08:25.657Z,95.89
2017-11-25T04:09:25.713Z,96.17
2017-11-25T04:10:25.598Z,95.79
2017-11-25T04:11:25.568Z,96.26
2017-11-25T04:12:25.549Z,96.26
2017-11-25T04:13:25.528Z,95.98
2017-11-25T04:14:25.504Z,95.79
2017-11-25T04:15:25.483Z,93.99
2017-11-25T04:16:25.462Z,94.08
2017-11-25T04:17:25.441Z,94.56
2017-11-25T04:18:25.428Z,94.27
2017-11-25T04:19:25.404Z,93.60
2017-11-25T04:20:25.385Z,94.18
2017-11-25T04:21:25.360Z,93.89
2017-11-25T04:22:25.343Z,94.08
2017-11-25T04:23:25.313Z,94.08
2017-11-25T04:24:25.293Z,94.27
2017-11-25T04:25:25.273Z,94.93
2017-11-25T04:26:25.252Z,94.65
2017-11-25T04:27:25.230Z,94.84
2017-11-25T04:28:25.209Z,93.80
2017-11-25T04:29:25.200Z,94.46
2017-11-25T04:30:25.170Z,94.46
2017-11-25T04:31:25.145Z,94.37
2017-11-25T04:32:25.124Z,94.65
2017-11-25T04:33:25.113Z,94.46
2017-11-25T04:34:25.081Z,94.93
2017-11-25T04:35:25.066Z,94.93
2017-11-25T04:36:25.041Z,94.93
2017-11-25T04:37:25.022Z,94.65
2017-11-25T04:38:24.997Z,95.22
2017-11-25T04:39:24.980Z,94.46
2017-11-25T04:40:24.959Z,94.74
2017-11-25T04:41:24.949Z,94.56
2017-11-25T04:42:24.913Z,94.56
2017-11-25T04:43:24.892Z,94.65
2017-11-25T04:44:24.872Z,94.37
2017-11-25T04:45:24.859Z,94.84
2017-11-25T04:46:24.828Z,95.31
2017-11-25T04:47:24.805Z,95.60
2017-11-25T04:48:24.786Z,95.41
2017-11-25T04:49:24.762Z,95.89
2017-11-25T04:50:24.742Z,95.51
2017-11-25T04:51:24.726Z,95.70
2017-11-25T04:52:24.699Z,96.55
2017-11-25T04:53:24.680Z,96.55
2017-11-25T04:54:24.656Z,96.36
2017-11-25T04:55:24.636Z,96.83
2017-11-25T04:56:24.622Z,96.17
2017-11-25T04:57:24.608Z,96.08
2017-11-25T04:58:24.570Z,95.89
2017-11-25T04:59:24.549Z,95.60
2017-11-25T05:00:24.527Z,95.89
2017-11-25T05:01:24.507Z,95.79
2017-11-25T05:02:24.485Z,95.79
2017-11-25T05:03:24.465Z,95.51
2017-11-25T05:04:24.445Z,95.41
2017-11-25T05:05:24.424Z,95.03
2017-11-25T05:06:24.399Z,95.03
2017-11-25T05:07:24.379Z,95.60
2017-11-25T05:08:24.356Z,95.70
2017-11-25T05:09:24.335Z,95.51
2017-11-25T05:10:24.321Z,95.79
2017-11-25T05:11:24.292Z,95.41
2017-11-25T05:12:24.273Z,95.89
2017-11-25T05:13:24.254Z,95.89
2017-11-25T05:14:24.233Z,95.89
2017-11-25T05:15:24.206Z,95.98
2017-11-25T05:16:24.218Z,95.70
2017-11-25T05:17:24.164Z,95.98
2017-11-25T05:18:24.145Z,95.70
2017-11-25T05:19:24.129Z,95.98
2017-11-25T05:20:24.116Z,95.22
2017-11-25T05:21:24.089Z,94.46
2017-11-25T05:22:24.068Z,94.46
2017-11-25T05:23:24.040Z,94.74
2017-11-25T05:24:24.082Z,94.37
2017-11-25T05:25:23.997Z,94.84
2017-11-25T05:26:24.007Z,94.65
2017-11-25T05:27:23.954Z,94.74
2017-11-25T05:28:23.932Z,94.84
2017-11-25T05:29:23.910Z,94.93
2017-11-25T05:30:24.033Z,95.12
2017-11-25T05:31:23.881Z,95.65
2017-11-25T05:32:23.845Z,96.08
2017-11-25T05:33:23.831Z,95.60
2017-11-25T05:34:23.803Z,95.31
2017-11-25T05:35:23.782Z,95.89
2017-11-25T05:36:23.763Z,95.51
2017-11-25T05:37:23.743Z,95.70
2017-11-25T05:38:23.720Z,95.31
2017-11-25T05:39:23.703Z,94.74
2017-11-25T05:40:23.682Z,94.46
2017-11-25T05:41:23.656Z,94.56
2017-11-25T05:42:23.634Z,93.80
2017-11-25T05:43:23.612Z,94.18
2017-11-25T05:44:23.589Z,93.89
2017-11-25T05:45:23.568Z,93.89
2017-11-25T05:46:23.549Z,93.41
2017-11-25T05:47:23.534Z,94.08
2017-11-25T05:48:23.508Z,94.18
2017-11-25T05:49:23.483Z,94.18
2017-11-25T05:50:23.470Z,93.70
2017-11-25T05:51:23.440Z,93.04
2017-11-25T05:52:23.418Z,93.32
2017-11-25T05:53:23.397Z,92.94
2017-11-25T05:54:23.377Z,93.41
2017-11-25T05:55:23.357Z,93.13
2017-11-25T05:56:23.331Z,91.89
2017-11-25T05:57:23.315Z,91.99
2017-11-25T05:58:23.295Z,91.80
2017-11-25T05:59:23.268Z,91.52
2017-11-25T06:00:23.247Z,91.89
2017-11-25T06:01:23.225Z,91.42
2017-11-25T06:02:23.210Z,91.42
2017-11-25T06:03:23.185Z,92.18
2017-11-25T06:04:23.160Z,92.47
2017-11-25T06:05:23.140Z,91.99
2017-11-25T06:06:23.121Z,91.94
2017-11-25T06:07:23.097Z,91.80
2017-11-25T06:08:23.074Z,91.80
2017-11-25T06:09:23.055Z,91.28
2017-11-25T06:10:23.038Z,91.47
2017-11-25T06:11:23.009Z,92.23
2017-11-25T06:12:22.989Z,92.90
2017-11-25T06:13:22.967Z,92.52
2017-11-25T06:14:22.945Z,91.99
2017-11-25T06:15:22.925Z,92.23
2017-11-25T06:16:22.913Z,91.56
2017-11-25T06:17:22.883Z,92.04
2017-11-25T06:18:22.870Z,91.19
2017-11-25T06:19:22.838Z,90.43
2017-11-25T06:20:22.818Z,89.95
2017-11-25T06:21:22.802Z,89.48
2017-11-25T06:22:22.774Z,89.29
2017-11-25T06:23:22.784Z,89.62
2017-11-25T06:24:22.733Z,88.76
2017-11-25T06:25:22.713Z,88.29
2017-11-25T06:26:22.687Z,87.82
2017-11-25T06:27:22.666Z,89.05
2017-11-25T06:28:22.663Z,87.82
2017-11-25T06:29:22.631Z,87.62
2017-11-25T06:30:22.601Z,87.72
2017-11-25T06:31:22.595Z,87.34
2017-11-25T06:32:22.561Z,88.01
2017-11-25T06:33:22.544Z,87.53
2017-11-25T06:34:22.517Z,87.43
2017-11-25T06:35:22.550Z,87.82
2017-11-25T06:36:22.474Z,87.91
2017-11-25T06:37:22.455Z,87.53
2017-11-25T06:38:22.440Z,87.53
2017-11-25T06:39:22.412Z,88.01
2017-11-25T06:40:22.396Z,87.82
2017-11-25T06:41:22.484Z,88.48
2017-11-25T06:42:22.342Z,88.10
2017-11-25T06:43:22.323Z,87.53
2017-11-25T06:44:22.302Z,86.49
2017-11-25T06:45:22.326Z,85.82
2017-11-25T06:46:22.260Z,86.11
2017-11-25T06:47:22.235Z,85.53
2017-11-25T06:48:22.217Z,85.63
2017-11-25T06:49:22.196Z,85.53
2017-11-25T06:50:22.170Z,85.16
2017-11-25T06:51:22.264Z,85.06
2017-11-25T06:52:22.128Z,85.16
2017-11-25T06:53:22.105Z,85.91
2017-11-25T06:54:22.083Z,86.49
2017-11-25T06:55:22.084Z,86.49
2017-11-25T06:56:22.040Z,85.53
2017-11-25T06:57:22.060Z,85.35
2017-11-25T06:58:21.998Z,84.68
2017-11-25T06:59:21.978Z,84.49
2017-11-25T07:00:21.967Z,84.97
2017-11-25T07:01:21.966Z,84.11
2017-11-25T07:02:21.911Z,85.25
2017-11-25T07:03:21.889Z,84.30
2017-11-25T07:04:21.868Z,84.11
2017-11-25T07:05:21.850Z,84.01
2017-11-25T07:06:21.826Z,84.11
2017-11-25T07:07:21.817Z,84.21
2017-11-25T07:08:21.781Z,83.92
2017-11-25T07:09:21.758Z,83.45
2017-11-25T07:10:21.738Z,83.64
2017-11-25T07:11:21.715Z,83.83
2017-11-25T07:12:21.696Z,83.92
2017-11-25T07:13:21.676Z,83.07
2017-11-25T07:14:21.651Z,82.88
2017-11-25T07:15:21.629Z,82.69
2017-11-25T07:16:21.610Z,82.69
2017-11-25T07:17:21.590Z,81.65
2017-11-25T07:18:21.571Z,82.12
2017-11-25T07:19:21.545Z,82.12
2017-11-25T07:20:21.524Z,82.12
2017-11-25T07:21:21.508Z,81.55
2017-11-25T07:22:21.477Z,81.65
2017-11-25T07:23:21.468Z,80.88
2017-11-25T07:24:21.437Z,81.07
2017-11-25T07:25:21.416Z,81.93
2017-11-25T07:26:21.394Z,81.07
2017-11-25T07:27:21.374Z,80.69
2017-11-25T07:28:21.348Z,80.69
2017-11-25T07:29:21.333Z,81.26
2017-11-25T07:30:21.308Z,80.98
2017-11-25T07:31:21.283Z,80.60
2017-11-25T07:32:21.265Z,80.32
2017-11-25T07:33:21.241Z,79.74
2017-11-25T07:34:21.218Z,80.60
2017-11-25T07:35:21.199Z,79.94
2017-11-25T07:36:21.183Z,80.60
2017-11-25T07:37:21.154Z,80.41
2017-11-25T07:38:21.137Z,81.07
2017-11-25T07:39:21.117Z,80.79
2017-11-25T07:40:21.098Z,81.26
2017-11-25T07:41:21.070Z,80.88
2017-11-25T07:42:21.044Z,80.51
2017-11-25T07:43:21.025Z,80.79
2017-11-25T07:44:21.003Z,80.60
2017-11-25T07:45:20.981Z,80.60
2017-11-25T07:46:20.961Z,80.60
2017-11-25T07:47:20.940Z,80.51
2017-11-25T07:48:20.930Z,80.32
2017-11-25T07:49:20.902Z,80.69
2017-11-25T07:50:20.872Z,80.60
2017-11-25T07:51:20.850Z,80.22
2017-11-25T07:52:20.831Z,80.32
2017-11-25T07:53:20.814Z,79.27
2017-11-25T07:54:20.788Z,79.55
2017-11-25T07:55:20.772Z,79.17
2017-11-25T07:56:20.751Z,79.65
2017-11-25T07:57:20.722Z,80.13
2017-11-25T07:58:20.706Z,80.69
2017-11-25T07:59:20.679Z,81.36
2017-11-25T08:00:20.660Z,81.45
2017-11-25T08:01:20.642Z,81.65
2017-11-25T08:02:20.620Z,82.03
2017-11-25T08:03:20.590Z,81.87
2017-11-25T08:04:20.571Z,81.78
2017-11-25T08:05:20.547Z,81.78
2017-11-25T08:06:20.581Z,81.40
2017-11-25T08:07:20.504Z,81.30
2017-11-25T08:08:20.482Z,80.93
2017-11-25T08:09:20.462Z,81.78
2017-11-25T08:10:20.441Z,81.12
2017-11-25T08:11:20.427Z,81.12
2017-11-25T08:12:20.402Z,81.07
2017-11-25T08:13:20.383Z,82.21
2017-11-25T08:14:20.357Z,82.54
2017-11-25T08:15:20.337Z,82.40
2017-11-25T08:16:20.368Z,82.64
2017-11-25T08:17:20.291Z,82.03
2017-11-25T08:18:20.271Z,82.03
2017-11-25T08:19:20.248Z,82.50
2017-11-25T08:20:20.235Z,82.40
2017-11-25T08:21:20.209Z,82.40
2017-11-25T08:22:20.244Z,83.16
2017-11-25T08:23:20.167Z,83.45
2017-11-25T08:24:20.159Z,83.64
2017-11-25T08:25:20.135Z,83.26
2017-11-25T08:26:20.203Z,83.16
2017-11-25T08:27:20.079Z,83.16
2017-11-25T08:28:20.101Z,82.59
2017-11-25T08:29:20.042Z,83.16
2017-11-25T08:30:20.017Z,83.45
2017-11-25T08:31:19.995Z,83.07
2017-11-25T08:32:19.990Z,83.36
2017-11-25T08:33:19.958Z,83.36
2017-11-25T08:34:19.927Z,83.83
2017-11-25T08:35:19.922Z,83.59
2017-11-25T08:36:19.967Z,83.20
2017-11-25T08:37:19.872Z,83.01
2017-11-25T08:38:19.886Z,83.87
2017-11-25T08:39:19.843Z,83.59
2017-11-25T08:40:19.804Z,83.59
2017-11-25T08:41:19.781Z,83.68
2017-11-25T08:42:19.779Z,83.87
2017-11-25T08:43:19.757Z,83.49
2017-11-25T08:44:19.716Z,83.68
2017-11-25T08:45:19.693Z,84.16
2017-11-25T08:46:19.675Z,84.44
2017-11-25T08:47:19.654Z,84.16
2017-11-25T08:48:19.632Z,84.06
2017-11-25T08:49:19.618Z,84.72
2017-11-25T08:50:19.590Z,84.82
2017-11-25T08:51:19.571Z,84.63
2017-11-25T08:52:19.552Z,85.11
2017-11-25T08:53:19.531Z,84.91
2017-11-25T08:54:19.505Z,85.20
2017-11-25T08:55:19.490Z,84.72
2017-11-25T08:56:19.472Z,84.91
2017-11-25T08:57:19.450Z,85.39
2017-11-25T08:58:19.423Z,85.20
2017-11-25T08:59:19.402Z,85.58
2017-11-25T09:00:19.383Z,85.68
2017-11-25T09:01:19.362Z,85.82
2017-11-25T09:02:19.354Z,86.01
2017-11-25T09:03:19.327Z,86.63
2017-11-25T09:04:19.299Z,86.30
2017-11-25T09:05:19.279Z,86.87
2017-11-25T09:06:19.260Z,87.15
2017-11-25T09:07:19.257Z,86.58
2017-11-25T09:08:19.218Z,86.68
2017-11-25T09:09:19.199Z,86.15
2017-11-25T09:10:19.183Z,86.72
2017-11-25T09:11:19.163Z,85.68
2017-11-25T09:12:19.134Z,86.24
2017-11-25T09:13:19.118Z,86.53
2017-11-25T09:14:19.098Z,86.43
2017-11-25T09:15:19.079Z,87.19
2017-11-25T09:16:19.053Z,86.15
2017-11-25T09:17:19.033Z,87.19
2017-11-25T09:18:19.012Z,87.19
2017-11-25T09:19:18.990Z,87.29
2017-11-25T09:20:18.972Z,87.19
2017-11-25T09:21:18.950Z,87.29
2017-11-25T09:22:18.938Z,87.10
2017-11-25T09:23:18.915Z,86.72
2017-11-25T09:24:18.894Z,87.10
2017-11-25T09:25:18.871Z,87.01
2017-11-25T09:26:18.846Z,86.72
2017-11-25T09:27:18.834Z,86.15
2017-11-25T09:28:18.844Z,86.53
2017-11-25T09:29:18.785Z,87.29
2017-11-25T09:30:18.767Z,87.01
2017-11-25T09:31:18.774Z,86.43
2017-11-25T09:32:18.726Z,86.15
2017-11-25T09:33:18.704Z,86.34
2017-11-25T09:34:18.683Z,86.34
2017-11-25T09:35:18.663Z,85.86
2017-11-25T09:36:18.645Z,85.68
2017-11-25T09:37:18.625Z,85.05
2017-11-25T09:38:18.604Z,84.67
2017-11-25T09:39:18.584Z,84.10
2017-11-25T09:40:18.569Z,84.01
2017-11-25T09:41:18.550Z,84.39
2017-11-25T09:42:18.519Z,84.29
2017-11-25T09:43:18.510Z,83.72
2017-11-25T09:44:18.479Z,83.15
2017-11-25T09:45:18.464Z,82.68
2017-11-25T09:46:18.442Z,82.49
2017-11-25T09:47:18.420Z,82.58
2017-11-25T09:48:18.403Z,82.39
2017-11-25T09:49:18.392Z,81.63
2017-11-25T09:50:18.358Z,81.35
2017-11-25T09:51:18.338Z,79.73
2017-11-25T09:52:18.325Z,79.16
2017-11-25T09:53:18.307Z,79.63
2017-11-25T09:54:18.279Z,79.63
2017-11-25T09:55:18.261Z,79.54
2017-11-25T09:56:18.242Z,80.30
2017-11-25T09:57:18.226Z,79.92
2017-11-25T09:58:18.216Z,79.54
2017-11-25T09:59:18.193Z,79.73
2017-11-25T10:00:18.162Z,79.63
2017-11-25T10:01:18.154Z,78.69
2017-11-25T10:02:18.124Z,79.25
2017-11-25T10:03:18.107Z,79.39
2017-11-25T10:04:18.082Z,79.20
2017-11-25T10:05:18.060Z,79.01
2017-11-25T10:06:18.041Z,77.36
2017-11-25T10:07:18.020Z,77.45
2017-11-25T10:08:18.009Z,76.97
2017-11-25T10:09:17.987Z,77.26
2017-11-25T10:10:17.968Z,77.83
2017-11-25T10:11:17.949Z,77.92
2017-11-25T10:12:17.924Z,77.73
2017-11-25T10:13:17.953Z,78.30
2017-11-25T10:14:17.886Z,78.30
2017-11-25T10:15:17.863Z,78.21
2017-11-25T10:16:17.841Z,77.92
2017-11-25T10:17:17.823Z,77.83
2017-11-25T10:18:17.805Z,78.50
2017-11-25T10:19:17.837Z,78.21
2017-11-25T10:20:17.766Z,77.64
2017-11-25T10:21:17.753Z,77.36
2017-11-25T10:22:17.722Z,77.26
2017-11-25T10:23:17.761Z,77.36
2017-11-25T10:24:17.691Z,77.26
2017-11-25T10:25:17.667Z,77.55
2017-11-25T10:26:17.645Z,76.88
2017-11-25T10:27:17.626Z,77.26
2017-11-25T10:28:17.605Z,76.97
2017-11-25T10:29:17.617Z,77.55
2017-11-25T10:30:17.562Z,77.17
2017-11-25T10:31:17.549Z,77.26
2017-11-25T10:32:17.522Z,77.73
2017-11-25T10:33:17.619Z,77.07
2017-11-25T10:34:17.487Z,75.74
2017-11-25T10:35:17.578Z,74.79
2017-11-25T10:36:17.447Z,74.98
2017-11-25T10:37:17.426Z,75.30
2017-11-25T10:38:17.405Z,74.44
2017-11-25T10:39:17.403Z,74.63
2017-11-25T10:40:17.374Z,74.07
2017-11-25T10:41:17.350Z,74.16
2017-11-25T10:42:17.333Z,74.07
2017-11-25T10:43:17.308Z,74.16
2017-11-25T10:44:17.291Z,74.26
2017-11-25T10:45:17.351Z,74.07
2017-11-25T10:46:17.250Z,73.88
2017-11-25T10:47:17.243Z,73.49
2017-11-25T10:48:17.218Z,72.92
2017-11-25T10:49:17.207Z,72.55
2017-11-25T10:50:17.176Z,72.83
2017-11-25T10:51:17.158Z,72.35
2017-11-25T10:52:17.140Z,72.55
2017-11-25T10:53:17.117Z,73.40
2017-11-25T10:54:17.113Z,73.97
2017-11-25T10:55:17.096Z,73.69
2017-11-25T10:56:17.063Z,72.96
2017-11-25T10:57:17.061Z,71.53
2017-11-25T10:58:17.037Z,71.06
2017-11-25T10:59:17.105Z,70.49
2017-11-25T11:00:16.984Z,70.97
2017-11-25T11:01:16.969Z,70.87
2017-11-25T11:02:16.960Z,70.20
2017-11-25T11:03:16.926Z,70.49
2017-11-25T11:04:16.912Z,69.63
2017-11-25T11:05:16.931Z,69.06
2017-11-25T11:06:16.878Z,67.67
2017-11-25T11:07:16.851Z,66.56
2017-11-25T11:08:16.839Z,64.37
2017-11-25T11:09:16.836Z,63.26
2017-11-25T11:10:16.794Z,62.68
2017-11-25T11:11:16.800Z,62.30
2017-11-25T11:12:16.757Z,62.12
2017-11-25T11:13:16.741Z,62.21
2017-11-25T11:14:16.722Z,62.40
2017-11-25T11:15:16.703Z,61.48
2017-11-25T11:16:16.686Z,60.62
2017-11-25T11:17:16.667Z,61.45
2017-11-25T11:18:16.646Z,61.83
2017-11-25T11:19:16.632Z,61.13
2017-11-25T11:20:16.613Z,59.79
2017-11-25T11:21:16.591Z,59.41
2017-11-25T11:22:16.617Z,58.11
2017-11-25T11:23:16.563Z,56.67
2017-11-25T11:24:16.536Z,56.10
2017-11-25T11:25:16.520Z,56.10
2017-11-25T11:26:16.499Z,56.01
2017-11-25T11:27:16.489Z,56.01
2017-11-25T11:28:16.461Z,55.65
2017-11-25T11:29:16.444Z,54.99
2017-11-25T11:30:16.424Z,54.70
2017-11-25T11:31:16.412Z,54.41
2017-11-25T11:32:16.389Z,53.84
2017-11-25T11:33:16.378Z,54.03
2017-11-25T11:34:16.352Z,53.65
2017-11-25T11:35:16.331Z,54.03
2017-11-25T11:36:16.313Z,53.45
2017-11-25T11:37:16.298Z,52.79
2017-11-25T11:38:16.286Z,53.27
2017-11-25T11:39:16.266Z,54.26
2017-11-25T11:40:16.238Z,55.95
2017-11-25T11:41:16.221Z,56.62
2017-11-25T11:42:16.213Z,56.74
2017-11-25T11:43:16.187Z,56.17
2017-11-25T11:44:16.169Z,56.20
2017-11-25T11:45:16.155Z,55.82
2017-11-25T11:46:16.157Z,54.86
2017-11-25T11:47:16.108Z,55.15
2017-11-25T11:48:16.094Z,55.02
2017-11-25T11:49:16.084Z,55.88
2017-11-25T11:50:16.056Z,56.07
2017-11-25T11:51:16.045Z,56.07
2017-11-25T11:52:16.018Z,55.88
2017-11-25T11:53:15.998Z,57.28
2017-11-25T11:54:15.981Z,57.76
2017-11-25T11:55:15.960Z,58.33
2017-11-25T11:56:15.947Z,58.59
2017-11-25T11:57:15.926Z,59.45
2017-11-25T11:58:15.908Z,60.40
2017-11-25T11:59:15.891Z,60.21
2017-11-25T12:00:15.868Z,61.25
2017-11-25T12:01:15.850Z,60.78
2017-11-25T12:02:15.837Z,60.97
2017-11-25T12:03:15.815Z,60.69
2017-11-25T12:04:15.795Z,61.25
2017-11-25T12:05:15.783Z,61.45
2017-11-25T12:06:15.753Z,60.97
2017-11-25T12:07:15.736Z,60.49
2017-11-25T12:08:15.719Z,60.66
2017-11-25T12:09:15.697Z,60.08
2017-11-25T12:10:15.684Z,60.94
2017-11-25T12:11:15.660Z,61.99
2017-11-25T12:12:15.642Z,62.08
2017-11-25T12:13:15.623Z,62.65
2017-11-25T12:14:15.612Z,62.59
2017-11-25T12:15:15.587Z,61.25
2017-11-25T12:16:15.568Z,61.07
2017-11-25T12:17:15.602Z,60.72
2017-11-25T12:18:15.528Z,59.76
2017-11-25T12:19:15.516Z,59.64
2017-11-25T12:20:15.498Z,60.75
2017-11-25T12:21:15.479Z,62.18
2017-11-25T12:22:15.460Z,62.81
2017-11-25T12:23:15.432Z,63.20
2017-11-25T12:24:15.421Z,64.53
2017-11-25T12:25:15.395Z,65.19
2017-11-25T12:26:15.374Z,64.81
2017-11-25T12:27:15.359Z,65.00
2017-11-25T12:28:15.351Z,65.00
2017-11-25T12:29:15.323Z,65.45
2017-11-25T12:30:15.303Z,66.39
2017-11-25T12:31:15.282Z,66.78
2017-11-25T12:32:15.268Z,66.59
2017-11-25T12:33:15.258Z,65.92
2017-11-25T12:34:15.224Z,65.73
2017-11-25T12:35:15.211Z,65.54
2017-11-25T12:36:15.191Z,66.59
2017-11-25T12:37:15.164Z,66.30
2017-11-25T12:38:15.149Z,66.78
2017-11-25T12:39:15.133Z,66.68
2017-11-25T12:40:15.113Z,66.17
2017-11-25T12:41:15.107Z,66.87
2017-11-25T12:42:15.077Z,67.73
2017-11-25T12:43:15.057Z,67.82
2017-11-25T12:44:15.035Z,66.97
2017-11-25T12:45:15.021Z,67.25
2017-11-25T12:46:15.017Z,66.39
2017-11-25T12:47:14.979Z,66.68
2017-11-25T12:48:14.956Z,66.78
2017-11-25T12:49:14.936Z,66.68
2017-11-25T12:50:14.928Z,66.39
2017-11-25T12:51:14.900Z,67.35
2017-11-25T12:52:14.881Z,67.16