createdAt,value
2023-02-09T00:01:20.751Z,11.00
2023-02-09T00:03:48.953Z,10.60
2023-02-09T00:06:19.276Z,11.45
2023-02-09T00:08:47.338Z,10.77
2023-02-09T00:11:22.091Z,11.45
2023-02-09T00:13:49.633Z,11.73
2023-02-09T00:16:17.123Z,10.70
2023-02-09T00:18:44.630Z,11.73
2023-02-09T00:21:12.545Z,10.45
2023-02-09T00:23:41.343Z,10.63
2023-02-09T00:26:11.561Z,10.40
2023-02-09T00:28:43.040Z,10.75
2023-02-09T00:31:13.048Z,10.05
2023-02-09T00:33:43.370Z,11.75
2023-02-09T00:36:14.386Z,10.40
2023-02-09T00:38:43.253Z,11.48
2023-02-09T00:41:11.802Z,10.75
2023-02-09T00:43:40.144Z,9.90
2023-02-09T00:46:08.010Z,10.73
2023-02-09T00:48:36.850Z,10.70
2023-02-09T00:51:05.441Z,10.60
2023-02-09T00:53:32.950Z,9.95
2023-02-09T00:56:00.432Z,11.00
2023-02-09T00:58:27.924Z,11.50
2023-02-09T01:00:55.516Z,10.38
2023-02-09T01:03:23.177Z,10.25
2023-02-09T01:05:50.636Z,11.40
2023-02-09T01:08:18.296Z,10.95
2023-02-09T01:10:47.229Z,11.20
2023-02-09T01:13:14.843Z,10.75
2023-02-09T01:15:42.555Z,10.15
2023-02-09T01:18:10.020Z,10.90
2023-02-09T01:20:37.572Z,11.13
2023-02-09T01:23:05.132Z,11.05
2023-02-09T01:25:32.695Z,11.25
2023-02-09T01:28:00.392Z,11.48
2023-02-09T01:30:28.289Z,11.98
2023-02-09T01:32:56.014Z,11.55
2023-02-09T01:35:23.584Z,11.82
2023-02-09T01:37:51.116Z,11.90
2023-02-09T01:40:18.673Z,11.63
2023-02-09T01:42:46.156Z,11.18
2023-02-09T01:45:24.832Z,11.52
2023-02-09T01:48:01.692Z,11.15
2023-02-09T01:50:34.254Z,11.00
2023-02-09T01:53:03.115Z,11.38
2023-02-09T01:55:34.854Z,11.02
2023-02-09T01:58:12.013Z,10.75
2023-02-09T02:00:39.574Z,11.35
2023-02-09T02:03:12.181Z,11.23
2023-02-09T02:05:42.588Z,11.93
2023-02-09T02:08:15.945Z,11.27
2023-02-09T02:10:45.539Z,11.90
2023-02-09T02:13:13.282Z,12.30
2023-02-09T02:16:19.517Z,12.80
2023-02-09T02:19:09.904Z,11.77
2023-02-09T02:22:27.265Z,12.60
2023-02-09T02:25:24.254Z,12.73
2023-02-09T02:28:00.982Z,13.50
2023-02-09T02:31:05.032Z,13.32
2023-02-09T02:33:49.509Z,12.10
2023-02-09T02:36:31.948Z,13.55
2023-02-09T02:39:08.233Z,13.63
2023-02-09T02:42:12.011Z,13.20
2023-02-09T02:44:43.932Z,13.93
2023-02-09T02:47:17.424Z,13.63
2023-02-09T02:52:15.274Z,13.00
2023-02-09T02:54:51.869Z,12.70
2023-02-09T02:57:25.535Z,13.75
2023-02-09T03:00:01.408Z,14.27
2023-02-09T03:02:35.170Z,12.98
2023-02-09T03:05:04.083Z,14.55
2023-02-09T03:07:32.950Z,14.90
2023-02-09T03:10:02.939Z,13.50
2023-02-09T03:12:59.370Z,14.15
2023-02-09T03:15:40.102Z,13.57
2023-02-09T03:18:33.915Z,13.82
2023-02-09T03:21:07.683Z,14.63
2023-02-09T03:23:56.730Z,14.13
2023-02-09T03:26:31.784Z,14.70
2023-02-09T03:29:01.621Z,14.07
2023-02-09T03:31:30.705Z,13.98
2023-02-09T03:33:59.890Z,14.95
2023-02-09T03:36:33.788Z,15.32
2023-02-09T03:39:02.268Z,15.77
2023-02-09T03:41:29.809Z,14.07
2023-02-09T03:44:16.192Z,14.27
2023-02-09T03:46:43.877Z,15.05
2023-02-09T03:49:14.992Z,15.63
2023-02-09T03:51:43.097Z,14.70
2023-02-09T03:54:10.612Z,14.40
2023-02-09T03:56:38.125Z,13.40
2023-02-09T03:59:06.465Z,14.15
2023-02-09T04:01:33.984Z,14.40
2023-02-09T04:04:03.094Z,15.07
2023-02-09T04:06:32.280Z,14.13
2023-02-09T04:09:00.332Z,14.25
2023-02-09T04:11:27.953Z,14.30
2023-02-09T04:13:55.585Z,14.98
2023-02-09T04:16:23.212Z,14.77
2023-02-09T04:18:50.853Z,14.85
2023-02-09T04:21:18.353Z,14.25
2023-02-09T04:23:46.009Z,14.57
2023-02-09T04:26:13.504Z,13.48
2023-02-09T04:28:41.101Z,13.88
2023-02-09T04:31:08.845Z,14.32
2023-02-09T04:33:36.709Z,14.32
2023-02-09T04:36:05.118Z,14.13
2023-02-09T04:38:32.655Z,14.73
2023-02-09T04:41:01.680Z,13.68
2023-02-09T04:43:30.057Z,13.77
2023-02-09T04:45:57.934Z,13.85
2023-02-09T04:48:27.631Z,14.02
2023-02-09T04:50:55.489Z,13.93
2023-02-09T04:53:23.051Z,14.75
2023-02-09T04:55:52.090Z,14.77
2023-02-09T04:58:38.971Z,13.73
2023-02-09T05:01:07.512Z,13.80
2023-02-09T05:03:35.325Z,14.10
2023-02-09T05:06:05.778Z,14.68
2023-02-09T05:08:33.405Z,13.63
2023-02-09T05:11:01.160Z,15.35
2023-02-09T05:13:29.271Z,14.10
2023-02-09T05:15:56.822Z,13.35
2023-02-09T05:18:25.256Z,14.88
2023-02-09T05:20:52.852Z,14.02
2023-02-09T05:23:20.578Z,13.70
2023-02-09T05:25:48.600Z,13.48
2023-02-09T05:28:16.494Z,13.82
2023-02-09T05:30:44.675Z,13.15
2023-02-09T05:33:12.462Z,13.50
2023-02-09T05:35:40.521Z,14.18
2023-02-09T05:38:07.961Z,15.10
2023-02-09T05:40:53.588Z,14.77
2023-02-09T05:43:21.107Z,13.05
2023-02-09T05:45:48.636Z,12.77
2023-02-09T05:48:16.338Z,14.02
2023-02-09T05:50:43.993Z,14.38
2023-02-09T05:53:12.926Z,13.75
2023-02-09T05:55:41.490Z,13.95
2023-02-09T05:58:08.936Z,13.52
2023-02-09T06:00:36.425Z,13.45
2023-02-09T06:03:04.027Z,13.50
2023-02-09T06:05:31.677Z,13.52
2023-02-09T06:07:59.212Z,13.95
2023-02-09T06:10:26.762Z,13.90
2023-02-09T06:12:54.236Z,14.57
2023-02-09T06:15:21.941Z,14.05
2023-02-09T06:17:49.505Z,13.18
2023-02-09T06:20:17.132Z,13.18
2023-02-09T06:22:44.668Z,14.80
2023-02-09T06:25:13.062Z,14.52
2023-02-09T06:27:40.552Z,13.73
2023-02-09T06:30:10.288Z,13.50
2023-02-09T06:32:37.775Z,14.35
2023-02-09T06:35:05.585Z,13.68
2023-02-09T06:37:33.215Z,13.93
2023-02-09T06:40:00.634Z,13.52
2023-02-09T06:42:44.071Z,12.63
2023-02-09T06:45:14.129Z,12.95
2023-02-09T06:47:45.832Z,13.40
2023-02-09T06:50:15.427Z,13.05
2023-02-09T06:52:43.203Z,12.43
2023-02-09T06:55:11.791Z,12.93
2023-02-09T06:57:39.703Z,11.85
2023-02-09T07:00:09.261Z,13.30
2023-02-09T07:02:36.839Z,12.00
2023-02-09T07:05:04.746Z,12.98
2023-02-09T07:07:32.248Z,12.65
2023-02-09T07:10:00.141Z,11.40
2023-02-09T07:12:27.637Z,12.85
2023-02-09T07:14:55.154Z,12.00
2023-02-09T07:17:22.625Z,11.45
2023-02-09T07:19:50.232Z,12.63
2023-02-09T07:22:17.726Z,12.60
2023-02-09T07:24:45.155Z,12.60
2023-02-09T07:27:12.693Z,12.10
2023-02-09T07:29:40.266Z,13.45
2023-02-09T07:32:08.323Z,12.35
2023-02-09T07:34:36.348Z,14.35
2023-02-09T07:37:04.775Z,13.10
2023-02-09T07:39:32.856Z,12.90
2023-02-09T07:42:00.498Z,13.65
2023-02-09T07:44:45.029Z,13.13
2023-02-09T07:47:12.550Z,13.15
2023-02-09T07:49:40.298Z,11.55
2023-02-09T07:52:07.842Z,13.38
2023-02-09T07:54:35.220Z,12.82
2023-02-09T07:57:02.736Z,12.52
2023-02-09T07:59:30.116Z,13.30
2023-02-09T08:01:58.498Z,13.10
2023-02-09T08:04:26.042Z,12.45
2023-02-09T08:06:53.599Z,13.40
2023-02-09T08:09:21.969Z,13.15
2023-02-09T08:12:02.000Z,12.48
2023-02-09T08:14:44.483Z,12.32
2023-02-09T08:17:21.561Z,13.35
2023-02-09T08:20:11.979Z,13.50
2023-02-09T08:22:43.668Z,11.88
2023-02-09T08:25:11.997Z,12.40
2023-02-09T08:27:40.983Z,12.55
2023-02-09T08:30:09.414Z,12.38
2023-02-09T08:32:37.067Z,12.48
2023-02-09T08:35:05.111Z,12.65
2023-02-09T08:37:32.883Z,12.82
2023-02-09T08:40:00.511Z,11.52
2023-02-09T08:42:28.652Z,11.85
2023-02-09T08:44:56.413Z,11.20
2023-02-09T08:47:24.025Z,12.27
2023-02-09T08:49:51.555Z,12.48
2023-02-09T08:52:19.348Z,12.13
2023-02-09T08:54:46.895Z,11.45
2023-02-09T08:57:14.385Z,11.80
2023-02-09T08:59:41.965Z,11.25
2023-02-09T09:02:09.385Z,11.60
2023-02-09T09:04:36.898Z,12.30
2023-02-09T09:07:04.441Z,11.60
2023-02-09T09:09:32.022Z,11.80
2023-02-09T09:11:59.584Z,11.00
2023-02-09T09:14:27.211Z,11.25
2023-02-09T09:16:57.760Z,11.07
2023-02-09T09:19:26.044Z,10.35
2023-02-09T09:21:53.494Z,11.93
2023-02-09T09:24:21.369Z,10.88
2023-02-09T09:26:48.852Z,11.27
2023-02-09T09:29:16.369Z,10.60
2023-02-09T09:31:43.883Z,11.02
2023-02-09T09:34:11.363Z,12.07
2023-02-09T09:36:39.200Z,11.98
2023-02-09T09:39:06.848Z,10.75
2023-02-09T09:41:38.137Z,11.02
2023-02-09T09:44:19.126Z,11.55
2023-02-09T09:46:50.992Z,12.10
2023-02-09T09:49:25.289Z,12.45
2023-02-09T09:51:59.519Z,12.05
2023-02-09T09:54:31.816Z,11.68
2023-02-09T09:57:00.103Z,12.65
2023-02-09T09:59:34.937Z,13.05
2023-02-09T10:02:18.284Z,12.00
2023-02-09T10:04:46.355Z,11.85
2023-02-09T10:07:21.866Z,11.95
2023-02-09T10:10:04.895Z,12.35
2023-02-09T10:12:41.839Z,11.80
2023-02-09T10:15:29.612Z,12.98
2023-02-09T10:17:58.361Z,12.38
2023-02-09T10:20:46.636Z,11.98
2023-02-09T10:23:20.172Z,13.23
2023-02-09T10:25:58.999Z,12.52
2023-02-09T10:28:31.209Z,12.93
2023-02-09T10:31:02.585Z,11.30
2023-02-09T10:33:40.758Z,11.20
2023-02-09T10:36:24.176Z,11.60
2023-02-09T10:38:53.158Z,11.90
2023-02-09T10:41:21.800Z,11.25
2023-02-09T10:43:52.950Z,12.77
2023-02-09T10:46:21.227Z,12.48
2023-02-09T10:48:48.909Z,13.25
2023-02-09T10:51:29.383Z,12.18
2023-02-09T10:54:04.311Z,12.40
2023-02-09T10:56:45.280Z,11.07
2023-02-09T10:59:22.041Z,11.63
2023-02-09T11:02:02.143Z,11.40
2023-02-09T11:04:41.166Z,11.23
2023-02-09T11:07:15.082Z,10.85
2023-02-09T11:09:52.718Z,11.43
2023-02-09T11:12:22.859Z,11.82
2023-02-09T11:14:50.634Z,11.73
2023-02-09T11:17:42.092Z,11.63
2023-02-09T11:20:30.967Z,13.05
2023-02-09T11:23:43.213Z,12.45
2023-02-09T11:26:16.616Z,10.73
2023-02-09T11:29:06.957Z,11.70
2023-02-09T11:31:46.247Z,11.23
2023-02-09T11:34:52.826Z,11.02
2023-02-09T11:37:29.546Z,13.82
2023-02-09T11:40:15.965Z,13.68
2023-02-09T11:42:52.856Z,14.45
2023-02-09T11:45:49.165Z,14.93
2023-02-09T11:48:58.121Z,15.52
2023-02-09T11:51:26.945Z,14.50
2023-02-09T11:54:13.097Z,16.25
2023-02-09T11:56:53.093Z,16.60
2023-02-09T11:59:25.808Z,15.45
2023-02-09T12:01:57.959Z,15.60
2023-02-09T12:04:31.352Z,14.93
2023-02-09T12:07:37.565Z,14.50
2023-02-09T12:10:25.325Z,15.18
2023-02-09T12:13:08.828Z,15.55
2023-02-09T12:15:47.109Z,16.80
2023-02-09T12:18:30.862Z,16.05
2023-02-09T12:21:05.317Z,15.77
2023-02-09T12:23:34.023Z,15.45
2023-02-09T12:26:22.402Z,17.02
2023-02-09T12:29:16.942Z,16.92
2023-02-09T12:32:08.153Z,16.65
2023-02-09T12:34:35.615Z,15.95
2023-02-09T12:37:16.818Z,16.08
2023-02-09T12:40:17.163Z,16.02
2023-02-09T12:42:53.489Z,16.60
2023-02-09T12:45:34.971Z,15.80
2023-02-09T12:48:15.156Z,14.90
2023-02-09T12:50:42.574Z,15.10
2023-02-09T12:53:22.233Z,14.75
2023-02-09T12:56:23.202Z,14.23
2023-02-09T12:58:50.616Z,14.35
2023-02-09T13:01:18.626Z,14.05
2023-02-09T13:03:58.954Z,13.75
2023-02-09T13:06:48.146Z,13.65
2023-02-09T13:09:28.715Z,13.40
2023-02-09T13:12:06.359Z,13.90
2023-02-09T13:14:34.216Z,14.18
2023-02-09T13:17:26.394Z,13.98
2023-02-09T13:20:14.583Z,12.88
2023-02-09T13:22:50.380Z,13.52
2023-02-09T13:25:30.232Z,13.43
2023-02-09T13:28:15.922Z,14.00
2023-02-09T13:30:44.211Z,13.07
2023-02-09T13:33:51.414Z,14.88
2023-02-09T13:36:45.747Z,13.07
2023-02-09T13:41:53.804Z,13.07
2023-02-09T13:44:26.856Z,13.48
2023-02-09T13:46:57.396Z,14.85
2023-02-09T13:49:26.457Z,14.35
2023-02-09T13:52:16.693Z,14.55
2023-02-09T13:54:44.392Z,13.77
2023-02-09T13:57:17.690Z,14.55
2023-02-09T13:59:45.360Z,14.93
2023-02-09T14:02:27.277Z,15.18
2023-02-09T14:04:59.209Z,15.75
2023-02-09T14:07:32.825Z,15.18
2023-02-09T14:13:00.055Z,13.77
2023-02-09T14:16:09.379Z,14.35
2023-02-09T14:19:22.906Z,15.23
2023-02-09T14:21:50.484Z,14.32
2023-02-09T14:24:22.928Z,15.90
2023-02-09T14:26:59.478Z,14.80
2023-02-09T14:29:30.340Z,14.88
2023-02-09T14:32:00.839Z,15.27
2023-02-09T14:34:35.592Z,15.48
2023-02-09T14:37:24.757Z,16.52
2023-02-09T14:40:37.580Z,16.35
2023-02-09T14:43:11.223Z,16.40
2023-02-09T14:48:32.647Z,16.45
2023-02-09T14:51:03.004Z,16.40
2023-02-09T14:53:32.134Z,16.15
2023-02-09T14:55:59.592Z,16.08
2023-02-09T14:58:28.586Z,16.70
2023-02-09T15:00:58.094Z,17.65
2023-02-09T15:03:25.689Z,16.17
2023-02-09T15:05:59.315Z,17.20
2023-02-09T15:11:27.632Z,16.13
2023-02-09T15:14:03.922Z,15.40
2023-02-09T15:16:32.346Z,15.68
2023-02-09T15:18:59.856Z,16.15
2023-02-09T15:21:27.389Z,15.68
2023-02-09T15:23:54.864Z,16.17
2023-02-09T15:26:26.745Z,15.18
2023-02-09T15:28:54.296Z,16.63
2023-02-09T15:31:22.191Z,16.27
2023-02-09T15:33:49.708Z,15.43
2023-02-09T15:36:20.631Z,16.55
2023-02-09T15:38:48.545Z,15.13
2023-02-09T15:41:36.125Z,14.90
2023-02-09T15:44:39.244Z,15.50
2023-02-09T15:47:25.661Z,16.80
2023-02-09T15:49:53.140Z,16.40
2023-02-09T15:52:20.707Z,15.98
2023-02-09T15:54:51.316Z,15.60
2023-02-09T15:57:18.961Z,17.30
2023-02-09T15:59:47.265Z,16.58
2023-02-09T16:02:16.540Z,17.05
2023-02-09T16:04:44.123Z,17.38
2023-02-09T16:07:25.876Z,15.82
2023-02-09T16:09:53.641Z,15.98
2023-02-09T16:12:21.121Z,16.45
2023-02-09T16:14:48.673Z,17.48
2023-02-09T16:17:16.132Z,15.98
2023-02-09T16:19:45.990Z,16.85
2023-02-09T16:22:13.636Z,16.85
2023-02-09T16:24:47.580Z,16.38
2023-02-09T16:27:23.022Z,16.60
2023-02-09T16:29:50.542Z,16.02
2023-02-09T16:32:22.140Z,16.42
2023-02-09T16:34:50.898Z,16.85
2023-02-09T16:37:31.138Z,16.20
2023-02-09T16:39:58.743Z,16.73
2023-02-09T16:42:26.676Z,16.08
2023-02-09T16:44:54.115Z,16.45
2023-02-09T16:47:26.237Z,16.20
2023-02-09T16:50:33.657Z,16.13
2023-02-09T16:53:03.870Z,16.58
2023-02-09T16:55:36.030Z,15.68
2023-02-09T16:58:05.648Z,16.17
2023-02-09T17:00:36.988Z,15.68
2023-02-09T17:03:20.949Z,15.15
2023-02-09T17:05:54.578Z,16.23
2023-02-09T17:10:55.943Z,15.23
2023-02-09T17:13:23.963Z,16.55
2023-02-09T17:16:02.079Z,16.08
2023-02-09T17:18:37.465Z,15.95
2023-02-09T17:21:14.700Z,15.70
2023-02-09T17:23:43.565Z,15.68
2023-02-09T17:26:12.438Z,16.27
2023-02-09T17:28:40.909Z,17.42
2023-02-09T17:31:46.957Z,15.85
2023-02-09T17:34:20.726Z,15.63
2023-02-09T17:36:49.238Z,15.73
2023-02-09T17:39:19.062Z,15.63
2023-02-09T17:41:50.085Z,14.95
2023-02-09T17:44:34.869Z,15.43
2023-02-09T17:47:07.002Z,15.90
2023-02-09T17:49:35.018Z,15.15
2023-02-09T17:52:02.519Z,13.63
2023-02-09T17:54:30.043Z,15.18
2023-02-09T17:56:57.525Z,14.23
2023-02-09T17:59:25.142Z,14.60
2023-02-09T18:01:55.310Z,14.52
2023-02-09T18:04:26.954Z,13.95
2023-02-09T18:06:56.691Z,15.15
2023-02-09T18:09:25.158Z,13.20
2023-02-09T18:11:52.574Z,13.30
2023-02-09T18:14:21.598Z,14.05
2023-02-09T18:16:51.097Z,15.75
2023-02-09T18:19:18.652Z,15.15
2023-02-09T18:21:52.131Z,15.23
2023-02-09T18:24:22.167Z,14.55
2023-02-09T18:26:51.227Z,15.05
2023-02-09T18:29:20.473Z,15.68
2023-02-09T18:31:47.912Z,15.60
2023-02-09T18:34:16.060Z,14.95
2023-02-09T18:36:43.777Z,15.32
2023-02-09T18:39:11.219Z,15.57
2023-02-09T18:41:38.748Z,16.10
2023-02-09T18:44:06.178Z,15.48
2023-02-09T18:46:33.813Z,16.10
2023-02-09T18:49:03.528Z,15.40
2023-02-09T18:51:32.480Z,16.10
2023-02-09T18:54:00.395Z,16.65
2023-02-09T18:56:28.482Z,15.38
2023-02-09T18:58:55.977Z,15.27
2023-02-09T19:01:24.943Z,16.83
2023-02-09T19:03:53.802Z,17.52
2023-02-09T19:06:23.005Z,17.52
2023-02-09T19:08:50.571Z,16.08
2023-02-09T19:11:21.635Z,17.10
2023-02-09T19:14:08.643Z,16.63
2023-02-09T19:16:36.921Z,15.60
2023-02-09T19:19:04.709Z,16.95
2023-02-09T19:21:32.701Z,16.55
2023-02-09T19:24:00.171Z,16.05
2023-02-09T19:26:27.664Z,15.95
2023-02-09T19:28:57.096Z,15.40
2023-02-09T19:31:25.093Z,16.00
2023-02-09T19:33:56.705Z,17.50
2023-02-09T19:36:25.303Z,16.13
2023-02-09T19:38:52.746Z,17.35
2023-02-09T19:41:23.343Z,17.40
2023-02-09T19:43:55.894Z,15.68
2023-02-09T19:46:24.462Z,17.73
2023-02-09T19:48:53.959Z,17.30
2023-02-09T19:51:22.105Z,17.33
2023-02-09T19:53:50.168Z,20.98
2023-02-09T19:56:20.902Z,16.42
2023-02-09T19:58:48.439Z,15.15
2023-02-09T20:01:16.257Z,15.60
2023-02-09T20:03:43.793Z,15.85
2023-02-09T20:06:14.390Z,14.30
2023-02-09T20:08:42.240Z,14.27
2023-02-09T20:11:17.043Z,15.70
2023-02-09T20:13:44.690Z,14.18
2023-02-09T20:16:17.514Z,14.43
2023-02-09T20:18:48.722Z,14.68
2023-02-09T20:21:18.077Z,15.23
2023-02-09T20:23:46.787Z,15.63
2023-02-09T20:26:24.613Z,15.73
2023-02-09T20:28:53.109Z,16.33
2023-02-09T20:31:22.913Z,15.80
2023-02-09T20:33:50.610Z,16.17
2023-02-09T20:36:18.712Z,16.65
2023-02-09T20:38:47.273Z,17.55
2023-02-09T20:41:17.502Z,20.88
2023-02-09T20:44:04.274Z,19.77
2023-02-09T20:46:42.794Z,18.35
2023-02-09T20:49:12.337Z,18.63
2023-02-09T20:51:40.178Z,17.77
2023-02-09T20:54:08.220Z,17.40
2023-02-09T20:56:36.501Z,16.83
2023-02-09T20:59:06.062Z,16.42
2023-02-09T21:01:33.687Z,16.38
2023-02-09T21:04:01.208Z,15.65
2023-02-09T21:06:29.181Z,15.70
2023-02-09T21:08:56.630Z,14.52
2023-02-09T21:11:24.355Z,14.77
2023-02-09T21:13:51.931Z,14.85
2023-02-09T21:16:20.812Z,13.63
2023-02-09T21:18:48.398Z,13.43
2023-02-09T21:21:17.865Z,13.40
2023-02-09T21:23:46.694Z,14.25
2023-02-09T21:26:22.669Z,14.15
2023-02-09T21:28:52.206Z,14.27
2023-02-09T21:31:21.592Z,16.45
2023-02-09T21:33:49.199Z,12.70
2023-02-09T21:36:16.932Z,13.55
2023-02-09T21:38:44.416Z,13.98
2023-02-09T21:41:36.309Z,13.48
2023-02-09T21:44:04.870Z,13.80
2023-02-09T21:46:32.713Z,12.75
2023-02-09T21:49:00.322Z,12.95
2023-02-09T21:51:27.826Z,12.55
2023-02-09T21:53:55.632Z,11.20
2023-02-09T21:56:23.120Z,11.02
2023-02-09T21:58:50.600Z,13.13
2023-02-09T22:01:18.095Z,11.43
2023-02-09T22:03:49.171Z,12.35
2023-02-09T22:06:16.679Z,11.55
2023-02-09T22:08:44.185Z,11.10
2023-02-09T22:11:11.690Z,10.57
2023-02-09T22:13:39.178Z,10.23
2023-02-09T22:16:08.810Z,10.40
2023-02-09T22:18:39.621Z,10.73
2023-02-09T22:21:07.918Z,9.40
2023-02-09T22:23:35.554Z,10.60
2023-02-09T22:26:05.596Z,10.20
2023-02-09T22:28:36.306Z,10.13
2023-02-09T22:31:09.047Z,10.55
2023-02-09T22:33:36.824Z,10.35
2023-02-09T22:36:06.816Z,9.88
2023-02-09T22:38:35.713Z,10.32
2023-02-09T22:41:05.691Z,9.55
2023-02-09T22:43:34.324Z,9.05
2023-02-09T22:46:01.889Z,9.63
2023-02-09T22:48:29.542Z,10.63
2023-02-09T22:50:56.946Z,10.07
2023-02-09T22:53:24.490Z,10.88
2023-02-09T22:55:51.962Z,11.20
2023-02-09T22:58:19.511Z,10.27
2023-02-09T23:00:46.916Z,10.18
2023-02-09T23:03:14.516Z,10.13
2023-02-09T23:05:41.907Z,10.70
2023-02-09T23:08:09.453Z,10.45
2023-02-09T23:10:37.099Z,11.27
2023-02-09T23:13:04.628Z,10.80
2023-02-09T23:15:32.080Z,10.27
2023-02-09T23:17:59.552Z,11.65
2023-02-09T23:20:27.101Z,10.02
2023-02-09T23:22:56.402Z,10.40
2023-02-09T23:25:24.513Z,10.30
2023-02-09T23:27:52.116Z,10.60
2023-02-09T23:30:19.651Z,10.43
2023-02-09T23:32:49.397Z,10.27
2023-02-09T23:35:17.688Z,10.85
2023-02-09T23:37:45.153Z,10.82
2023-02-09T23:40:12.707Z,11.30
2023-02-09T23:42:40.291Z,10.55
2023-02-09T23:45:08.506Z,9.88
2023-02-09T23:47:36.007Z,10.93
2023-02-09T23:50:03.506Z,10.98
2023-02-09T23:52:31.005Z,10.95
2023-02-09T23:54:58.416Z,10.23
2023-02-09T23:57:25.984Z,10.50
2023-02-09T23:59:53.407Z,10.65
