createdAt,value
2019-03-26T00:01:16.580Z,76.30
2019-03-26T00:03:44.993Z,76.20
2019-03-26T00:06:13.469Z,76.20
2019-03-26T00:08:42.000Z,76.00
2019-03-26T00:11:10.555Z,76.10
2019-03-26T00:13:38.975Z,76.10
2019-03-26T00:16:07.408Z,76.20
2019-03-26T00:18:35.896Z,76.20
2019-03-26T00:21:04.477Z,76.10
2019-03-26T00:23:32.910Z,76.10
2019-03-26T00:26:01.375Z,76.10
2019-03-26T00:28:29.840Z,76.20
2019-03-26T00:30:58.343Z,76.20
2019-03-26T00:33:36.360Z,76.10
2019-03-26T00:35:56.965Z,76.00
2019-03-26T00:38:25.454Z,76.10
2019-03-26T00:40:54.067Z,76.10
2019-03-26T00:43:22.602Z,76.10
2019-03-26T00:45:51.252Z,76.20
2019-03-26T00:48:20.075Z,76.30
2019-03-26T00:50:48.575Z,76.10
2019-03-26T00:53:17.102Z,76.20
2019-03-26T00:55:45.646Z,76.30
2019-03-26T00:58:14.128Z,76.30
2019-03-26T01:00:43.399Z,76.40
2019-03-26T01:03:11.957Z,76.20
2019-03-26T01:05:41.157Z,76.20
2019-03-26T01:08:09.728Z,76.40
2019-03-26T01:10:38.209Z,76.60
2019-03-26T01:13:06.658Z,76.80
2019-03-26T01:15:35.311Z,76.90
2019-03-26T01:18:03.981Z,76.90
2019-03-26T01:20:32.477Z,77.10
2019-03-26T01:23:00.934Z,77.20
2019-03-26T01:25:29.351Z,77.30
2019-03-26T01:27:57.864Z,77.30
2019-03-26T01:30:26.290Z,77.40
2019-03-26T01:32:54.784Z,77.50
2019-03-26T01:35:23.253Z,77.70
2019-03-26T01:37:51.801Z,77.90
2019-03-26T01:40:20.225Z,78.00
2019-03-26T01:42:48.698Z,78.00
2019-03-26T01:45:17.121Z,77.90
2019-03-26T01:47:45.571Z,77.80
2019-03-26T01:50:14.108Z,77.90
2019-03-26T01:52:42.571Z,77.90
2019-03-26T01:55:11.055Z,78.00
2019-03-26T01:57:39.496Z,78.00
2019-03-26T02:00:08.149Z,78.10
2019-03-26T02:02:36.606Z,78.10
2019-03-26T02:05:06.408Z,78.00
2019-03-26T02:07:34.832Z,78.00
2019-03-26T02:10:03.528Z,78.00
2019-03-26T02:12:31.948Z,78.00
2019-03-26T02:15:00.434Z,78.10
2019-03-26T02:17:28.909Z,78.20
2019-03-26T02:19:57.412Z,78.30
2019-03-26T02:22:25.835Z,78.30
2019-03-26T02:24:54.288Z,78.20
2019-03-26T02:27:22.734Z,78.50
2019-03-26T02:29:51.638Z,78.70
2019-03-26T02:32:20.073Z,78.80
2019-03-26T02:34:48.750Z,78.80
2019-03-26T02:37:17.230Z,79.00
2019-03-26T02:39:45.794Z,79.00
2019-03-26T02:42:14.220Z,79.10
2019-03-26T02:44:42.667Z,79.20
2019-03-26T02:47:11.109Z,79.30
2019-03-26T02:49:39.560Z,79.30
2019-03-26T02:52:07.972Z,79.50
2019-03-26T02:54:36.416Z,79.60
2019-03-26T02:57:04.833Z,79.70
2019-03-26T02:59:33.284Z,79.70
2019-03-26T03:02:01.731Z,79.20
2019-03-26T03:04:30.188Z,79.40
2019-03-26T03:06:58.656Z,79.40
2019-03-26T03:09:27.114Z,79.40
2019-03-26T03:11:55.588Z,79.60
2019-03-26T03:14:24.008Z,79.90
2019-03-26T03:16:52.517Z,80.10
2019-03-26T03:19:20.993Z,80.20
2019-03-26T03:21:49.434Z,80.10
2019-03-26T03:24:17.866Z,80.00
2019-03-26T03:26:46.610Z,79.90
2019-03-26T03:29:15.117Z,79.70
2019-03-26T03:31:43.603Z,79.80
2019-03-26T03:34:12.071Z,79.80
2019-03-26T03:36:40.572Z,79.70
2019-03-26T03:39:09.195Z,79.80
2019-03-26T03:41:38.061Z,79.90
2019-03-26T03:44:06.505Z,80.00
2019-03-26T03:46:35.231Z,80.10
2019-03-26T03:49:04.054Z,80.20
2019-03-26T03:51:35.161Z,80.20
2019-03-26T03:54:04.355Z,80.40
2019-03-26T03:56:34.921Z,80.40
2019-03-26T03:59:03.422Z,80.70
2019-03-26T04:01:31.859Z,80.70
2019-03-26T04:04:00.272Z,80.80
2019-03-26T04:06:28.838Z,80.80
2019-03-26T04:08:57.348Z,80.80
2019-03-26T04:11:25.858Z,80.80
2019-03-26T04:13:54.384Z,80.90
2019-03-26T04:16:22.802Z,81.20
2019-03-26T04:18:51.312Z,81.20
2019-03-26T04:21:19.755Z,81.20
2019-03-26T04:23:48.201Z,81.20
2019-03-26T04:26:16.682Z,81.00
2019-03-26T04:28:45.123Z,81.20
2019-03-26T04:31:13.663Z,81.30
2019-03-26T04:33:42.128Z,81.30
2019-03-26T04:36:24.599Z,81.30
2019-03-26T04:38:40.828Z,81.20
2019-03-26T04:41:09.260Z,81.20
2019-03-26T04:43:37.818Z,81.20
2019-03-26T04:46:06.236Z,81.20
2019-03-26T04:48:34.832Z,81.20
2019-03-26T04:51:03.265Z,81.00
2019-03-26T04:53:34.095Z,81.00
2019-03-26T04:56:01.851Z,80.90
2019-03-26T04:58:30.289Z,80.90
2019-03-26T05:00:58.805Z,81.10
2019-03-26T05:03:27.255Z,80.90
2019-03-26T05:05:55.777Z,81.10
2019-03-26T05:08:24.197Z,81.50
2019-03-26T05:10:52.666Z,81.70
2019-03-26T05:13:21.164Z,81.90
2019-03-26T05:15:49.616Z,82.10
2019-03-26T05:18:18.122Z,81.90
2019-03-26T05:20:46.565Z,82.10
2019-03-26T05:23:15.060Z,82.30
2019-03-26T05:25:43.501Z,82.40
2019-03-26T05:28:11.933Z,82.50
2019-03-26T05:30:40.370Z,82.50
2019-03-26T05:33:08.881Z,82.60
2019-03-26T05:35:37.308Z,82.70
2019-03-26T05:38:05.752Z,82.70
2019-03-26T05:40:34.205Z,82.60
2019-03-26T05:43:02.634Z,82.80
2019-03-26T05:45:32.724Z,83.00
2019-03-26T05:48:01.157Z,83.00
2019-03-26T05:50:29.561Z,83.90
2019-03-26T05:52:58.061Z,83.20
2019-03-26T05:55:26.517Z,83.10
2019-03-26T05:57:54.948Z,83.20
2019-03-26T06:00:24.785Z,83.30
2019-03-26T06:02:53.239Z,83.50
2019-03-26T06:05:21.677Z,83.50
2019-03-26T06:07:50.132Z,83.60
2019-03-26T06:10:18.598Z,83.70
2019-03-26T06:12:50.095Z,83.80
2019-03-26T06:15:17.196Z,83.60
2019-03-26T06:17:45.663Z,83.50
2019-03-26T06:20:14.201Z,83.50
2019-03-26T06:22:42.686Z,83.40
2019-03-26T06:25:11.445Z,83.30
2019-03-26T06:27:39.966Z,83.00
2019-03-26T06:30:09.768Z,83.50
2019-03-26T06:32:38.267Z,83.50
2019-03-26T06:35:09.997Z,83.40
2019-03-26T06:37:38.449Z,83.30
2019-03-26T06:40:09.379Z,83.20
2019-03-26T06:42:37.997Z,83.10
2019-03-26T06:45:08.424Z,82.80
2019-03-26T06:47:37.009Z,82.80
2019-03-26T06:50:08.745Z,82.80
2019-03-26T06:52:37.255Z,82.80
2019-03-26T06:55:07.308Z,82.80
2019-03-26T06:57:36.167Z,83.00
2019-03-26T07:00:10.979Z,83.10
2019-03-26T07:02:39.562Z,83.00
2019-03-26T07:05:08.553Z,83.00
2019-03-26T07:07:37.114Z,82.60
2019-03-26T07:10:09.278Z,82.50
2019-03-26T07:12:37.721Z,82.60
2019-03-26T07:15:10.128Z,82.70
2019-03-26T07:17:38.579Z,82.70
2019-03-26T07:20:08.439Z,82.60
2019-03-26T07:22:36.966Z,82.90
2019-03-26T07:25:08.532Z,83.00
2019-03-26T07:27:37.651Z,82.80
2019-03-26T07:30:10.755Z,82.90
2019-03-26T07:32:39.243Z,82.80
2019-03-26T07:35:08.414Z,82.90
2019-03-26T07:37:45.112Z,82.80
2019-03-26T07:40:08.198Z,82.90
2019-03-26T07:42:36.685Z,82.90
2019-03-26T07:45:08.293Z,83.20
2019-03-26T07:47:36.715Z,83.20
2019-03-26T07:50:07.090Z,83.10
2019-03-26T07:52:35.587Z,83.00
2019-03-26T07:55:06.092Z,83.00
2019-03-26T07:57:34.530Z,83.00
2019-03-26T08:00:04.581Z,83.10
2019-03-26T08:02:33.026Z,82.90
2019-03-26T08:05:01.436Z,82.90
2019-03-26T08:07:29.876Z,82.80
2019-03-26T08:09:58.338Z,82.50
2019-03-26T08:12:26.864Z,82.80
2019-03-26T08:14:55.297Z,82.50
2019-03-26T08:17:23.922Z,82.50
2019-03-26T08:19:52.412Z,82.10
2019-03-26T08:22:20.858Z,81.80
2019-03-26T08:24:49.285Z,81.50
2019-03-26T08:27:17.801Z,81.50
2019-03-26T08:29:46.235Z,81.50
2019-03-26T08:32:14.689Z,81.20
2019-03-26T08:34:43.144Z,80.90
2019-03-26T08:37:11.634Z,80.40
2019-03-26T08:39:40.098Z,80.10
2019-03-26T08:42:08.612Z,80.10
2019-03-26T08:44:37.084Z,80.10
2019-03-26T08:47:05.518Z,79.90
2019-03-26T08:49:33.975Z,79.30
2019-03-26T08:52:02.516Z,79.60
2019-03-26T08:54:31.073Z,79.30
2019-03-26T08:56:59.511Z,78.70
2019-03-26T08:59:28.002Z,79.20
2019-03-26T09:01:56.445Z,79.30
2019-03-26T09:04:26.953Z,79.20
2019-03-26T09:06:55.021Z,78.40
2019-03-26T09:09:23.470Z,77.60
2019-03-26T09:11:51.900Z,77.10
2019-03-26T09:14:20.384Z,76.80
2019-03-26T09:16:48.802Z,76.60
2019-03-26T09:19:17.243Z,76.40
2019-03-26T09:21:47.026Z,76.40
2019-03-26T09:24:15.557Z,76.00
2019-03-26T09:26:43.980Z,75.10
2019-03-26T09:29:12.432Z,74.80
2019-03-26T09:31:40.857Z,74.40
2019-03-26T09:34:10.067Z,74.40
2019-03-26T09:36:38.654Z,74.90
2019-03-26T09:39:08.136Z,76.00
2019-03-26T09:41:36.709Z,74.30
2019-03-26T09:44:05.221Z,72.90
2019-03-26T09:46:33.637Z,72.60
2019-03-26T09:49:02.085Z,72.60
2019-03-26T09:51:30.526Z,73.00
2019-03-26T09:53:59.104Z,72.70
2019-03-26T09:56:30.549Z,72.50
2019-03-26T09:58:57.687Z,72.60
2019-03-26T10:01:26.118Z,72.60
2019-03-26T10:03:54.567Z,72.60
2019-03-26T10:06:24.024Z,72.60
2019-03-26T10:08:53.060Z,72.50
2019-03-26T10:11:21.591Z,72.90
2019-03-26T10:13:50.025Z,73.10
2019-03-26T10:16:18.581Z,73.00
2019-03-26T10:18:47.106Z,73.00
2019-03-26T10:21:15.604Z,73.30
2019-03-26T10:23:44.017Z,73.30
2019-03-26T10:26:12.501Z,73.40
2019-03-26T10:28:40.970Z,73.50
2019-03-26T10:31:09.426Z,73.30
2019-03-26T10:33:37.848Z,73.40
2019-03-26T10:36:06.386Z,73.20
2019-03-26T10:38:34.805Z,72.80
2019-03-26T10:41:03.447Z,72.40
2019-03-26T10:43:31.952Z,72.60
2019-03-26T10:46:00.511Z,72.60
2019-03-26T10:48:31.826Z,72.00
2019-03-26T10:50:59.114Z,72.40
2019-03-26T10:53:27.541Z,72.60
2019-03-26T10:55:56.002Z,70.70
2019-03-26T10:58:24.532Z,69.50
2019-03-26T11:00:53.019Z,68.30
2019-03-26T11:03:21.574Z,66.90
2019-03-26T11:05:50.045Z,64.30
2019-03-26T11:08:18.580Z,63.70
2019-03-26T11:10:46.970Z,62.80
2019-03-26T11:13:15.434Z,63.10
2019-03-26T11:15:44.019Z,63.20
2019-03-26T11:18:12.448Z,63.10
2019-03-26T11:20:40.872Z,62.60
2019-03-26T11:23:09.379Z,62.70
2019-03-26T11:25:37.817Z,62.30
2019-03-26T11:28:06.263Z,62.10
2019-03-26T11:30:34.693Z,61.90
2019-03-26T11:33:03.211Z,61.70
2019-03-26T11:35:31.634Z,61.10
2019-03-26T11:38:00.100Z,60.10
2019-03-26T11:40:28.503Z,59.50
2019-03-26T11:42:56.938Z,59.80
2019-03-26T11:45:25.375Z,59.00
2019-03-26T11:47:53.783Z,57.40
2019-03-26T11:50:22.353Z,58.30
2019-03-26T11:52:50.779Z,58.70
2019-03-26T11:55:21.702Z,58.80
2019-03-26T11:57:49.401Z,59.50
2019-03-26T12:00:30.304Z,60.20
2019-03-26T12:02:58.761Z,60.60
2019-03-26T12:05:27.197Z,60.70
2019-03-26T12:07:55.628Z,60.90
2019-03-26T12:10:24.117Z,60.70
2019-03-26T12:12:52.644Z,60.40
2019-03-26T12:15:21.094Z,59.40
2019-03-26T12:17:49.513Z,59.00
2019-03-26T12:20:18.019Z,58.40
2019-03-26T12:22:46.520Z,58.30
2019-03-26T12:25:15.164Z,57.40
2019-03-26T12:27:43.597Z,57.30
2019-03-26T12:30:12.493Z,55.90
2019-03-26T12:32:41.411Z,55.40
2019-03-26T12:35:11.725Z,53.40
2019-03-26T12:37:40.140Z,52.60
2019-03-26T12:40:08.838Z,53.60
2019-03-26T12:42:37.258Z,52.90
2019-03-26T12:45:07.343Z,52.60
2019-03-26T12:47:35.985Z,52.50
2019-03-26T12:50:06.850Z,52.40
2019-03-26T12:52:35.289Z,52.60
2019-03-26T12:55:04.996Z,52.70
2019-03-26T12:57:33.466Z,53.00
2019-03-26T13:00:02.010Z,53.40
2019-03-26T13:02:30.492Z,53.80
2019-03-26T13:04:59.069Z,52.90
2019-03-26T13:07:27.529Z,53.30
2019-03-26T13:09:55.936Z,53.90
2019-03-26T13:12:24.357Z,53.50
2019-03-26T13:14:52.779Z,52.70
2019-03-26T13:17:21.778Z,52.10
2019-03-26T13:19:50.273Z,52.00
2019-03-26T13:22:18.709Z,51.50
2019-03-26T13:24:47.263Z,50.80
2019-03-26T13:27:15.733Z,50.00
2019-03-26T13:29:44.168Z,49.70
2019-03-26T13:32:13.164Z,48.70
2019-03-26T13:34:41.702Z,48.60
2019-03-26T13:37:10.220Z,49.00
2019-03-26T13:39:38.629Z,49.40
2019-03-26T13:42:07.052Z,48.90
2019-03-26T13:44:35.567Z,49.60
2019-03-26T13:47:04.076Z,47.90
2019-03-26T13:49:32.513Z,47.80
2019-03-26T13:52:00.912Z,48.20
2019-03-26T13:54:29.369Z,48.60
2019-03-26T13:56:57.820Z,48.60
2019-03-26T13:59:26.289Z,49.20
2019-03-26T14:01:54.788Z,49.10
2019-03-26T14:04:23.289Z,49.40
2019-03-26T14:06:52.722Z,49.60
2019-03-26T14:09:21.327Z,49.40
2019-03-26T14:11:49.750Z,49.60
2019-03-26T14:14:18.181Z,49.80
2019-03-26T14:16:46.604Z,50.10
2019-03-26T14:19:15.045Z,49.50
2019-03-26T14:21:43.457Z,49.80
2019-03-26T14:24:13.448Z,49.90
2019-03-26T14:26:42.172Z,49.60
2019-03-26T14:29:10.601Z,49.50
2019-03-26T14:31:39.183Z,49.20
2019-03-26T14:34:07.618Z,49.40
2019-03-26T14:36:36.058Z,49.90
2019-03-26T14:39:07.561Z,50.10
2019-03-26T14:41:35.997Z,50.00
2019-03-26T14:44:04.555Z,50.10
2019-03-26T14:46:33.012Z,50.10
2019-03-26T14:49:01.444Z,50.00
2019-03-26T14:51:29.905Z,49.50
2019-03-26T14:53:58.389Z,49.90
2019-03-26T14:56:26.862Z,50.30
2019-03-26T14:58:55.265Z,49.60
2019-03-26T15:01:23.697Z,49.40
2019-03-26T15:03:52.193Z,49.80
2019-03-26T15:06:20.637Z,49.50
2019-03-26T15:08:49.094Z,49.30
2019-03-26T15:11:17.546Z,47.80
2019-03-26T15:13:49.239Z,46.10
2019-03-26T15:16:16.288Z,46.70
2019-03-26T15:18:44.779Z,45.70
2019-03-26T15:21:13.228Z,45.10
2019-03-26T15:23:41.659Z,45.20
2019-03-26T15:26:10.087Z,45.40
2019-03-26T15:28:38.515Z,45.90
2019-03-26T15:31:07.017Z,46.50
2019-03-26T15:33:35.469Z,47.00
2019-03-26T15:36:04.055Z,47.20
2019-03-26T15:38:32.557Z,46.60
2019-03-26T15:41:00.989Z,46.90
2019-03-26T15:43:29.429Z,47.20
2019-03-26T15:45:57.875Z,46.90
2019-03-26T15:48:26.335Z,46.30
2019-03-26T15:50:54.810Z,46.90
2019-03-26T15:53:23.269Z,46.50
2019-03-26T15:55:51.771Z,45.20
2019-03-26T15:58:20.275Z,45.30
2019-03-26T16:00:49.714Z,46.90
2019-03-26T16:03:18.242Z,48.70
2019-03-26T16:05:46.813Z,50.00
2019-03-26T16:08:15.305Z,50.10
2019-03-26T16:10:43.721Z,50.50
2019-03-26T16:13:12.167Z,50.80
2019-03-26T16:15:44.825Z,50.70
2019-03-26T16:18:10.912Z,50.70
2019-03-26T16:20:39.354Z,50.80
2019-03-26T16:23:07.802Z,51.10
2019-03-26T16:25:36.233Z,51.30
2019-03-26T16:28:04.763Z,51.00
2019-03-26T16:30:34.607Z,50.80
2019-03-26T16:33:03.173Z,50.90
2019-03-26T16:35:31.609Z,50.90
2019-03-26T16:38:00.050Z,51.20
2019-03-26T16:40:28.557Z,51.00
2019-03-26T16:42:56.991Z,51.10
2019-03-26T16:45:25.551Z,51.30
2019-03-26T16:47:54.200Z,51.20
2019-03-26T16:50:22.653Z,51.10
2019-03-26T16:52:51.093Z,51.20
2019-03-26T16:55:19.627Z,51.30
2019-03-26T16:57:48.058Z,51.50
2019-03-26T17:00:19.664Z,51.50
2019-03-26T17:02:48.128Z,51.30
2019-03-26T17:05:19.727Z,51.40
2019-03-26T17:07:48.162Z,51.40
2019-03-26T17:10:16.753Z,51.30
2019-03-26T17:12:45.176Z,51.30
2019-03-26T17:15:13.771Z,51.30
2019-03-26T17:17:42.185Z,51.40
2019-03-26T17:20:10.802Z,51.30
2019-03-26T17:22:39.225Z,51.00
2019-03-26T17:25:07.856Z,50.70
2019-03-26T17:27:36.346Z,50.10
2019-03-26T17:30:05.860Z,50.40
2019-03-26T17:32:34.269Z,50.40
2019-03-26T17:35:02.880Z,50.60
2019-03-26T17:37:31.308Z,50.60
2019-03-26T17:39:59.717Z,50.30
2019-03-26T17:42:28.184Z,49.80
2019-03-26T17:44:58.387Z,49.20
2019-03-26T17:47:26.789Z,49.20
2019-03-26T17:49:55.191Z,48.90
2019-03-26T17:52:23.694Z,48.80
2019-03-26T17:54:52.221Z,48.40
2019-03-26T17:57:20.746Z,48.30
2019-03-26T17:59:49.179Z,48.30
2019-03-26T18:02:17.790Z,48.30
2019-03-26T18:04:46.277Z,48.50
2019-03-26T18:07:14.719Z,48.70
2019-03-26T18:09:43.153Z,48.90
2019-03-26T18:12:11.576Z,49.00
2019-03-26T18:14:40.026Z,49.40
2019-03-26T18:17:08.492Z,49.60
2019-03-26T18:19:36.923Z,49.60
2019-03-26T18:22:05.746Z,49.90
2019-03-26T18:24:34.325Z,50.20
2019-03-26T18:27:02.865Z,50.50
2019-03-26T18:29:31.291Z,50.30
2019-03-26T18:31:59.795Z,50.60
2019-03-26T18:34:28.238Z,51.00
2019-03-26T18:36:56.843Z,50.40
2019-03-26T18:39:25.280Z,50.80
2019-03-26T18:41:53.774Z,50.70
2019-03-26T18:44:22.306Z,51.00
2019-03-26T18:46:50.761Z,51.70
2019-03-26T18:49:19.325Z,52.10
2019-03-26T18:51:47.893Z,51.40
2019-03-26T18:54:16.389Z,52.20
2019-03-26T18:56:44.856Z,51.30
2019-03-26T18:59:13.398Z,50.90
2019-03-26T19:01:41.928Z,50.80
2019-03-26T19:04:10.391Z,50.80
2019-03-26T19:06:38.962Z,50.90
2019-03-26T19:09:07.643Z,51.00
2019-03-26T19:11:36.085Z,51.30
2019-03-26T19:14:04.662Z,51.60
2019-03-26T19:16:33.254Z,51.40
2019-03-26T19:19:01.707Z,51.20
2019-03-26T19:21:30.118Z,51.30
2019-03-26T19:24:03.854Z,51.50
2019-03-26T19:26:28.806Z,51.40
2019-03-26T19:28:57.300Z,51.50
2019-03-26T19:31:25.826Z,51.70
2019-03-26T19:33:54.385Z,51.90
2019-03-26T19:36:23.266Z,51.90
2019-03-26T19:38:51.759Z,52.20
2019-03-26T19:41:20.299Z,52.30
2019-03-26T19:43:48.808Z,53.00
2019-03-26T19:46:17.626Z,53.50
2019-03-26T19:48:46.157Z,54.20
2019-03-26T19:51:14.740Z,54.90
2019-03-26T19:53:43.164Z,54.70
2019-03-26T19:56:11.806Z,54.30
2019-03-26T19:58:40.326Z,54.40
2019-03-26T20:01:08.882Z,54.30
2019-03-26T20:03:37.395Z,54.80
2019-03-26T20:06:13.316Z,54.90
2019-03-26T20:08:36.226Z,54.70
2019-03-26T20:11:04.839Z,55.40
2019-03-26T20:13:33.454Z,55.60
2019-03-26T20:16:02.429Z,55.50
2019-03-26T20:18:34.394Z,55.10
2019-03-26T20:21:03.378Z,55.30
2019-03-26T20:23:32.228Z,55.60
2019-03-26T20:26:01.088Z,55.50
2019-03-26T20:28:30.034Z,55.50
2019-03-26T20:30:58.595Z,55.50
2019-03-26T20:33:27.124Z,55.20
2019-03-26T20:35:55.550Z,55.20
2019-03-26T20:38:24.068Z,55.50
2019-03-26T20:40:52.585Z,55.30
2019-03-26T20:43:21.139Z,55.30
2019-03-26T20:45:49.618Z,55.70
2019-03-26T20:48:18.087Z,56.00
2019-03-26T20:50:46.498Z,55.90
2019-03-26T20:53:14.996Z,56.10
2019-03-26T20:55:53.657Z,56.10
2019-03-26T20:58:13.614Z,56.20
2019-03-26T21:00:42.479Z,56.10
2019-03-26T21:03:11.101Z,55.90
2019-03-26T21:05:39.682Z,55.90
2019-03-26T21:08:08.306Z,56.00
2019-03-26T21:10:36.841Z,55.90
2019-03-26T21:13:07.220Z,56.00
2019-03-26T21:15:35.673Z,56.20
2019-03-26T21:18:04.383Z,56.50
2019-03-26T21:20:32.895Z,56.40
2019-03-26T21:23:01.337Z,56.30
2019-03-26T21:25:29.849Z,56.20
2019-03-26T21:27:58.374Z,56.50
2019-03-26T21:30:26.972Z,57.10
2019-03-26T21:32:55.572Z,56.80
2019-03-26T21:35:24.225Z,56.90
2019-03-26T21:37:52.663Z,56.50
2019-03-26T21:40:21.200Z,56.30
2019-03-26T21:42:49.643Z,56.50
2019-03-26T21:45:21.182Z,57.10
2019-03-26T21:47:49.686Z,56.80
2019-03-26T21:50:18.292Z,56.80
2019-03-26T21:52:46.738Z,56.30
2019-03-26T21:55:15.330Z,56.60
2019-03-26T21:57:43.746Z,56.50
2019-03-26T22:00:12.846Z,56.60
2019-03-26T22:02:41.274Z,56.60
2019-03-26T22:05:10.173Z,56.80
2019-03-26T22:07:38.586Z,56.30
2019-03-26T22:10:07.671Z,56.20
2019-03-26T22:12:36.224Z,56.30
2019-03-26T22:15:09.453Z,56.30
2019-03-26T22:17:37.865Z,56.50
2019-03-26T22:20:07.024Z,56.60
2019-03-26T22:22:35.614Z,56.30
2019-03-26T22:25:06.723Z,56.30
2019-03-26T22:27:35.274Z,56.40
2019-03-26T22:30:05.617Z,56.50
2019-03-26T22:32:34.062Z,56.50
2019-03-26T22:35:02.557Z,56.60
2019-03-26T22:37:31.018Z,56.60
2019-03-26T22:39:59.474Z,56.60
2019-03-26T22:42:27.976Z,56.80
2019-03-26T22:44:56.479Z,56.90
2019-03-26T22:47:25.086Z,57.00
2019-03-26T22:49:53.527Z,57.20
2019-03-26T22:52:21.962Z,57.30
2019-03-26T22:54:50.397Z,57.50
2019-03-26T22:57:18.841Z,57.70
2019-03-26T22:59:47.285Z,57.80
2019-03-26T23:02:15.749Z,57.80
2019-03-26T23:04:44.169Z,57.60
2019-03-26T23:07:12.753Z,57.40
2019-03-26T23:09:41.267Z,57.40
2019-03-26T23:12:09.696Z,57.20
2019-03-26T23:14:44.894Z,57.00
2019-03-26T23:17:08.299Z,56.90
2019-03-26T23:19:36.705Z,56.90
2019-03-26T23:22:05.256Z,57.30
2019-03-26T23:24:33.748Z,58.30
2019-03-26T23:27:02.173Z,58.00
2019-03-26T23:29:30.630Z,57.80
2019-03-26T23:31:59.040Z,58.00
2019-03-26T23:34:27.497Z,58.40
2019-03-26T23:36:56.003Z,58.30
2019-03-26T23:39:24.469Z,58.40
2019-03-26T23:41:52.883Z,58.80
2019-03-26T23:44:26.120Z,59.10
2019-03-26T23:46:51.470Z,58.80
2019-03-26T23:49:19.889Z,58.70
2019-03-26T23:51:48.300Z,58.50
2019-03-26T23:54:16.746Z,58.50
2019-03-26T23:56:45.160Z,58.50
2019-03-26T23:59:13.621Z,58.80
