createdAt,value
2023-02-05T00:22:34.732Z,103112.34
2023-02-05T00:26:33.493Z,103099.44
2023-02-05T01:22:40.761Z,103040.50
2023-02-05T02:01:01.631Z,103023.13
2023-02-05T02:07:08.681Z,103017.44
2023-02-05T04:43:41.202Z,102974.50
2023-02-05T04:46:53.341Z,102979.00
2023-02-05T05:07:48.936Z,102973.63
2023-02-05T05:14:31.836Z,102932.13
2023-02-05T05:17:51.568Z,102941.69
2023-02-05T05:20:14.679Z,102949.78
2023-02-05T05:23:02.482Z,102959.38
2023-02-05T05:25:57.535Z,102961.59
2023-02-05T05:28:27.852Z,102952.13
2023-02-05T05:30:58.331Z,102969.50
2023-02-05T05:33:28.201Z,102967.97
2023-02-05T05:35:55.171Z,102974.09
2023-02-05T05:38:22.182Z,102981.44
2023-02-05T05:41:10.406Z,102989.28
2023-02-05T05:43:49.426Z,102995.00
2023-02-05T05:46:22.808Z,102997.38
2023-02-05T05:48:51.460Z,102987.47
2023-02-05T05:58:33.473Z,102987.81
2023-02-05T06:14:01.572Z,102969.81
2023-02-05T06:16:28.401Z,102976.25
2023-02-05T06:18:55.959Z,102980.31
2023-02-05T06:21:22.774Z,102987.88
2023-02-05T06:23:49.492Z,102976.88
2023-02-05T06:26:16.297Z,102981.06
2023-02-05T06:28:42.907Z,102977.06
2023-02-05T06:31:09.698Z,102975.84
2023-02-05T06:33:36.409Z,102975.56
2023-02-05T06:36:03.311Z,102975.06
2023-02-05T06:38:29.990Z,102976.72
2023-02-05T06:40:56.650Z,102975.03
2023-02-05T06:43:23.277Z,102981.44
2023-02-05T06:45:50.064Z,102981.91
2023-02-05T06:48:16.784Z,102982.31
2023-02-05T06:50:43.468Z,102980.81
2023-02-05T06:56:27.943Z,102971.41
2023-02-05T06:59:01.279Z,102975.16
2023-02-05T07:01:39.152Z,102982.06
2023-02-05T07:04:08.604Z,102987.16
2023-02-05T07:06:41.705Z,102980.16
2023-02-05T07:09:11.672Z,102981.75
2023-02-05T07:11:44.895Z,102983.19
2023-02-05T07:14:14.815Z,102985.00
2023-02-05T07:16:50.763Z,102987.03
2023-02-05T07:19:20.331Z,102977.50
2023-02-05T07:21:58.760Z,102976.53
2023-02-05T07:24:39.230Z,102969.69
2023-02-05T07:29:50.822Z,102979.34
2023-02-05T07:32:25.171Z,102975.00
2023-02-05T07:34:58.320Z,102978.41
2023-02-05T07:37:25.681Z,102982.84
2023-02-05T07:42:42.516Z,102970.91
2023-02-05T07:45:11.911Z,102974.44
2023-02-05T07:47:43.751Z,102965.97
2023-02-05T07:50:13.305Z,102961.59
2023-02-05T07:52:40.346Z,102959.88
2023-02-05T07:55:09.520Z,102958.19
2023-02-05T07:57:36.788Z,102947.69
2023-02-05T08:00:04.687Z,102954.66
2023-02-05T08:02:40.946Z,102958.16
2023-02-05T08:05:08.420Z,102954.72
2023-02-05T08:07:36.238Z,102947.00
2023-02-05T08:10:07.160Z,102951.34
2023-02-05T08:13:42.991Z,102954.09
2023-02-05T08:16:35.968Z,102944.47
2023-02-05T08:23:28.153Z,102944.50
2023-02-05T08:25:56.561Z,102949.06
2023-02-05T08:28:25.433Z,102947.41
2023-02-05T08:31:20.331Z,102949.19
2023-02-05T08:38:09.895Z,102949.31
2023-02-05T08:40:42.257Z,102946.16
2023-02-05T08:43:09.117Z,102943.78
2023-02-05T08:46:40.284Z,102948.56
2023-02-05T08:49:19.363Z,102944.44
2023-02-05T09:07:00.175Z,102941.81
2023-02-05T09:14:44.770Z,102944.34
2023-02-05T09:24:54.459Z,102946.97
2023-02-05T09:31:50.235Z,102952.25
2023-02-05T09:34:33.514Z,102944.50
2023-02-05T09:44:30.819Z,102947.28
2023-02-05T09:50:38.659Z,102940.41
2023-02-05T10:03:32.772Z,102929.34
2023-02-05T10:06:36.331Z,102931.28
2023-02-05T10:13:22.132Z,102928.13
2023-02-05T10:16:20.935Z,102936.84
2023-02-05T10:19:10.740Z,102944.69
2023-02-05T10:21:58.553Z,102929.13
2023-02-05T10:26:13.237Z,102928.31
2023-02-05T10:27:56.767Z,102928.34
2023-02-05T10:30:39.138Z,102915.31
2023-02-05T10:33:11.884Z,102917.97
2023-02-05T10:35:51.210Z,102908.44
2023-02-05T10:38:27.834Z,102914.63
2023-02-05T10:41:31.037Z,102911.28
2023-02-05T10:44:25.899Z,102908.72
2023-02-05T10:47:02.022Z,102892.31
2023-02-05T10:57:34.476Z,102878.16
2023-02-05T11:00:16.655Z,102880.91
2023-02-05T11:02:53.026Z,102886.13
2023-02-05T11:05:33.505Z,102882.78
2023-02-05T11:09:33.440Z,102890.72
2023-02-05T11:16:42.357Z,102894.94
2023-02-05T11:26:27.781Z,102894.81
2023-02-05T11:33:06.482Z,102889.59
2023-02-05T11:35:33.486Z,102889.63
2023-02-05T11:38:07.470Z,102880.03
2023-02-05T11:40:37.351Z,102874.72
2023-02-05T11:43:32.650Z,102879.19
2023-02-05T11:46:16.243Z,102877.47
2023-02-05T11:49:00.433Z,102877.56
2023-02-05T11:51:45.877Z,102878.47
2023-02-05T12:25:22.260Z,102862.25
2023-02-05T13:23:27.168Z,102882.13
2023-02-05T13:26:34.625Z,102882.09
2023-02-05T13:29:10.341Z,102875.22
2023-02-05T13:31:51.244Z,102872.50
2023-02-05T14:11:06.229Z,102877.13
2023-02-05T14:13:56.196Z,102879.75
2023-02-05T14:20:58.833Z,102886.78
2023-02-05T15:23:28.420Z,102908.09
2023-02-05T15:33:15.305Z,102900.81
2023-02-05T15:39:40.950Z,102907.66
2023-02-05T15:42:48.340Z,102912.75
2023-02-05T15:50:04.104Z,102907.31
2023-02-05T15:52:47.577Z,102916.84
2023-02-05T15:55:24.812Z,102913.28
2023-02-05T15:58:09.590Z,102921.13
2023-02-05T16:01:09.622Z,102924.47
2023-02-05T16:15:18.225Z,102944.09
2023-02-05T16:18:18.008Z,102933.47
2023-02-05T16:23:55.430Z,102915.88
2023-02-05T16:26:44.544Z,102921.13
2023-02-05T16:29:51.099Z,102922.09
2023-02-05T16:32:36.665Z,102913.22
2023-02-05T16:53:52.225Z,102923.03
2023-02-05T16:56:23.990Z,102931.75
2023-02-05T16:58:53.833Z,102943.09
2023-02-05T17:01:28.592Z,102940.47
2023-02-05T17:03:55.813Z,102931.72
2023-02-05T17:06:22.918Z,102921.22
2023-02-05T17:08:52.639Z,102917.78
2023-02-05T17:11:38.243Z,102925.59
2023-02-05T17:14:21.074Z,102927.25
2023-02-05T17:54:19.615Z,102965.81
2023-02-05T17:56:48.451Z,102950.97
2023-02-05T17:59:19.224Z,102962.38
2023-02-05T18:01:46.250Z,102967.63
2023-02-05T18:04:13.363Z,102961.44
2023-02-05T18:06:41.586Z,102972.72
2023-02-05T18:09:08.798Z,102979.56
2023-02-05T18:11:35.572Z,102982.09
2023-02-05T18:14:02.284Z,102994.22
2023-02-05T18:16:29.120Z,103001.16
2023-02-05T18:18:55.823Z,103001.94
2023-02-05T18:21:22.636Z,103007.06
2023-02-05T18:23:50.581Z,102992.75
2023-02-05T18:26:17.493Z,102998.66
2023-02-05T18:28:45.546Z,103005.66
2023-02-05T18:31:13.202Z,103018.09
2023-02-05T18:33:40.137Z,103016.47
2023-02-05T18:36:11.205Z,103010.34
2023-02-05T18:38:38.532Z,103017.28
2023-02-05T18:41:09.295Z,103022.50
2023-02-05T18:43:36.612Z,103023.34
2023-02-05T18:46:15.190Z,103012.88
2023-02-05T18:48:42.137Z,103024.53
2023-02-05T18:51:10.953Z,103038.75
2023-02-05T18:53:39.465Z,103039.53
2023-02-05T18:56:09.255Z,103050.28
2023-02-05T18:58:38.786Z,103043.88
2023-02-05T19:01:27.978Z,103067.94
2023-02-05T19:04:04.510Z,103061.97
2023-02-05T19:06:31.691Z,103058.72
2023-02-05T19:08:59.468Z,103058.81
2023-02-05T19:11:27.555Z,103064.03
2023-02-05T19:13:56.676Z,103063.06
2023-02-05T19:16:24.513Z,103053.38
2023-02-05T19:18:51.304Z,103055.97
2023-02-05T19:21:20.462Z,103047.25
2023-02-05T19:23:52.404Z,103040.31
2023-02-05T19:26:21.272Z,103038.56
2023-02-05T19:28:53.024Z,103033.34
2023-02-05T19:31:19.834Z,103031.59
2023-02-05T19:33:46.606Z,103026.28
2023-02-05T19:36:13.346Z,103025.28
2023-02-05T19:38:41.159Z,103033.91
2023-02-05T19:41:08.762Z,103025.97
2023-02-05T19:43:35.806Z,103018.06
2023-02-05T19:46:06.658Z,103012.88
2023-02-05T19:48:33.914Z,103016.25
2023-02-05T19:51:05.603Z,103028.41
2023-02-05T19:53:33.110Z,103034.31
2023-02-05T19:56:07.197Z,103031.69
2023-02-05T19:58:35.043Z,103022.91
2023-02-05T20:01:02.139Z,103029.84
2023-02-05T20:03:29.325Z,103028.97
2023-02-05T20:05:56.773Z,103034.09
2023-02-05T20:08:23.512Z,103028.94
2023-02-05T20:11:00.213Z,103023.63
2023-02-05T20:13:31.548Z,103024.53
2023-02-05T20:16:07.870Z,103017.53
2023-02-05T20:18:34.619Z,103000.97
2023-02-05T20:21:06.033Z,103010.59
2023-02-05T20:23:33.600Z,103016.66
2023-02-05T20:26:04.131Z,103008.66
2023-02-05T20:28:56.233Z,103016.31
2023-02-05T20:31:33.308Z,103015.44
2023-02-05T20:34:18.149Z,103011.06
2023-02-05T22:03:17.129Z,103140.69
2023-02-05T22:14:33.139Z,103121.75
2023-02-05T22:27:45.058Z,103107.34
2023-02-05T22:34:46.961Z,103099.03
2023-02-05T23:28:23.486Z,103056.13
2023-02-05T23:31:38.462Z,103049.13
2023-02-05T23:37:15.449Z,103052.25
2023-02-05T23:39:54.037Z,103045.13
2023-02-05T23:43:17.319Z,103034.66
2023-02-05T23:50:24.273Z,103045.03
2023-02-05T23:53:07.041Z,103037.22
2023-02-05T23:56:38.983Z,103042.41
2023-02-05T23:59:22.148Z,103038.88
