createdAt,value
2023-05-06T00:00:12.767Z,18.47
2023-05-06T00:00:42.765Z,18.42
2023-05-06T00:01:12.766Z,18.36
2023-05-06T00:01:42.760Z,18.32
2023-05-06T00:02:12.764Z,18.29
2023-05-06T00:02:42.878Z,18.31
2023-05-06T00:03:12.883Z,18.34
2023-05-06T00:03:42.910Z,18.38
2023-05-06T00:04:12.857Z,18.42
2023-05-06T00:04:42.802Z,18.46
2023-05-06T00:05:12.945Z,18.49
2023-05-06T00:05:42.762Z,18.5
2023-05-06T00:06:12.766Z,18.51
2023-05-06T00:06:42.765Z,18.52
2023-05-06T00:07:12.778Z,18.53
2023-05-06T00:07:42.763Z,18.53
2023-05-06T00:08:12.763Z,18.54
2023-05-06T00:08:42.778Z,18.54
2023-05-06T00:09:12.783Z,18.55
2023-05-06T00:09:42.766Z,18.55
2023-05-06T00:10:12.766Z,18.55
2023-05-06T00:10:42.771Z,18.48
2023-05-06T00:11:12.762Z,18.44
2023-05-06T00:11:42.771Z,18.41
2023-05-06T00:12:12.775Z,18.34
2023-05-06T00:12:42.774Z,18.3
2023-05-06T00:13:12.825Z,18.29
2023-05-06T00:13:42.764Z,18.3
2023-05-06T00:14:12.767Z,18.32
2023-05-06T00:14:42.765Z,18.33
2023-05-06T00:15:12.804Z,18.36
2023-05-06T00:15:42.773Z,18.37
2023-05-06T00:16:12.824Z,18.37
2023-05-06T00:16:42.834Z,18.33
2023-05-06T00:17:12.770Z,18.24
2023-05-06T00:17:42.814Z,18.13
2023-05-06T00:18:12.772Z,18.09
2023-05-06T00:18:42.763Z,18.05
2023-05-06T00:19:12.772Z,18.06
2023-05-06T00:19:42.763Z,18.09
2023-05-06T00:20:12.767Z,18.1
2023-05-06T00:20:42.770Z,18.12
2023-05-06T00:21:12.765Z,18.14
2023-05-06T00:21:42.772Z,18.17
2023-05-06T00:22:12.773Z,18.17
2023-05-06T00:22:42.767Z,18.17
2023-05-06T00:23:12.768Z,18.18
2023-05-06T00:23:42.771Z,18.22
2023-05-06T00:24:12.774Z,18.26
2023-05-06T00:24:42.773Z,18.3
2023-05-06T00:25:12.768Z,18.34
2023-05-06T00:25:42.768Z,18.36
2023-05-06T00:26:12.774Z,18.37
2023-05-06T00:26:42.769Z,18.37
2023-05-06T00:27:12.774Z,18.36
2023-05-06T00:27:42.764Z,18.36
2023-05-06T00:28:12.769Z,18.33
2023-05-06T00:28:42.769Z,18.32
2023-05-06T00:29:12.779Z,18.31
2023-05-06T00:29:42.774Z,18.32
2023-05-06T00:30:12.775Z,18.33
2023-05-06T00:30:42.771Z,18.33
2023-05-06T00:31:12.768Z,18.34
2023-05-06T00:31:42.836Z,18.34
2023-05-06T00:32:12.904Z,18.34
2023-05-06T00:32:42.812Z,18.35
2023-05-06T00:33:12.772Z,18.36
2023-05-06T00:33:42.770Z,18.37
2023-05-06T00:34:12.769Z,18.37
2023-05-06T00:34:42.771Z,18.33
2023-05-06T00:35:12.773Z,18.31
2023-05-06T00:35:42.769Z,18.3
2023-05-06T00:36:12.804Z,18.29
2023-05-06T00:36:42.805Z,18.29
2023-05-06T00:37:12.780Z,18.29
2023-05-06T00:37:42.775Z,18.27
2023-05-06T00:38:12.791Z,18.27
2023-05-06T00:38:42.782Z,18.23
2023-05-06T00:39:12.785Z,18.19
2023-05-06T00:39:42.776Z,18.17
2023-05-06T00:40:12.773Z,18.17
2023-05-06T00:40:42.776Z,18.16
2023-05-06T00:41:12.789Z,18.16
2023-05-06T00:41:42.775Z,18.14
2023-05-06T00:42:12.779Z,18.09
2023-05-06T00:42:42.774Z,18.05
2023-05-06T00:43:12.781Z,18.03
2023-05-06T00:43:42.783Z,17.99
2023-05-06T00:44:12.776Z,17.98
2023-05-06T00:44:42.783Z,18
2023-05-06T00:45:12.780Z,18.02
2023-05-06T00:45:42.796Z,18.06
2023-05-06T00:46:12.789Z,18.1
2023-05-06T00:46:42.774Z,18.13
2023-05-06T00:47:12.771Z,18.14
2023-05-06T00:47:42.887Z,18.14
2023-05-06T00:48:12.871Z,18.12
2023-05-06T00:48:42.776Z,18.1
2023-05-06T00:49:12.774Z,18.1
2023-05-06T00:49:42.776Z,18.12
2023-05-06T00:50:12.777Z,18.14
2023-05-06T00:50:42.792Z,18.16
2023-05-06T00:51:12.776Z,18.15
2023-05-06T00:51:42.780Z,18.14
2023-05-06T00:52:12.777Z,18.13
2023-05-06T00:52:42.782Z,18.13
2023-05-06T00:53:12.779Z,18.11
2023-05-06T00:53:42.775Z,18.1
2023-05-06T00:54:12.774Z,18.09
2023-05-06T00:54:42.778Z,18.09
2023-05-06T00:55:12.782Z,18.09
2023-05-06T00:55:42.774Z,18.06
2023-05-06T00:56:12.774Z,18.02
2023-05-06T00:56:42.776Z,17.95
2023-05-06T00:57:12.778Z,17.93
2023-05-06T00:57:42.785Z,17.93
2023-05-06T00:58:12.786Z,17.89
2023-05-06T00:58:42.798Z,17.84
2023-05-06T00:59:12.779Z,17.76
2023-05-06T00:59:42.781Z,17.7
2023-05-06T01:00:12.782Z,17.66
2023-05-06T01:00:42.794Z,17.66
2023-05-06T01:01:12.836Z,17.69
2023-05-06T01:01:42.843Z,17.71
2023-05-06T01:02:12.806Z,17.75
2023-05-06T01:02:47.428Z,17.79
2023-05-06T01:03:14.208Z,17.79
2023-05-06T01:03:42.899Z,17.78
2023-05-06T01:04:12.839Z,17.79
2023-05-06T01:04:42.800Z,17.75
2023-05-06T01:05:12.849Z,17.7
2023-05-06T01:05:42.785Z,17.68
2023-05-06T01:06:12.784Z,17.69
2023-05-06T01:06:42.786Z,17.74
2023-05-06T01:07:12.787Z,17.77
2023-05-06T01:07:42.783Z,17.8
2023-05-06T01:08:12.783Z,17.86
2023-05-06T01:08:42.792Z,17.82
2023-05-06T01:09:12.782Z,17.81
2023-05-06T01:09:42.800Z,17.76
2023-05-06T01:10:12.783Z,17.78
2023-05-06T01:10:42.788Z,17.83
2023-05-06T01:11:14.014Z,17.91
2023-05-06T01:11:43.835Z,17.89
2023-05-06T01:12:12.783Z,17.93
2023-05-06T01:12:42.848Z,17.97
2023-05-06T01:13:12.834Z,18.01
2023-05-06T01:13:42.821Z,18.02
2023-05-06T01:14:12.791Z,18.06
2023-05-06T01:14:42.791Z,18.11
2023-05-06T01:15:12.793Z,18.17
2023-05-06T01:15:42.787Z,18.22
2023-05-06T01:16:12.790Z,18.27
2023-05-06T01:16:42.823Z,18.21
2023-05-06T01:17:12.866Z,18.14
2023-05-06T01:17:42.816Z,18.13
2023-05-06T01:18:12.793Z,18.12
2023-05-06T01:18:42.826Z,18.1
2023-05-06T01:19:12.788Z,18.1
2023-05-06T01:19:42.785Z,18.12
2023-05-06T01:20:12.821Z,18.16
2023-05-06T01:20:42.789Z,18.21
2023-05-06T01:21:12.809Z,18.25
2023-05-06T01:21:42.790Z,18.28
2023-05-06T01:22:12.791Z,18.31
2023-05-06T01:22:42.793Z,18.34
2023-05-06T01:23:12.788Z,18.38
2023-05-06T01:23:42.792Z,18.39
2023-05-06T01:24:12.801Z,18.42
2023-05-06T01:24:42.791Z,18.44
2023-05-06T01:25:12.792Z,18.45
2023-05-06T01:25:42.798Z,18.46
2023-05-06T01:26:12.792Z,18.47
2023-05-06T01:26:42.800Z,18.48
2023-05-06T01:27:12.794Z,18.5
2023-05-06T01:27:42.797Z,18.51
2023-05-06T01:28:12.796Z,18.48
2023-05-06T01:28:42.796Z,18.45
2023-05-06T01:29:12.799Z,18.44
2023-05-06T01:29:42.800Z,18.43
2023-05-06T01:30:12.799Z,18.44
2023-05-06T01:30:42.819Z,18.46
2023-05-06T01:31:12.821Z,18.47
2023-05-06T01:31:42.792Z,18.48
2023-05-06T01:32:12.794Z,18.47
2023-05-06T01:32:42.818Z,18.46
2023-05-06T01:33:12.819Z,18.46
2023-05-06T01:33:42.792Z,18.46
2023-05-06T01:34:12.803Z,18.46
2023-05-06T01:34:42.792Z,18.45
2023-05-06T01:35:12.792Z,18.45
2023-05-06T01:35:42.796Z,18.45
2023-05-06T01:36:12.793Z,18.45
2023-05-06T01:36:42.801Z,18.45
2023-05-06T01:37:12.813Z,18.44
2023-05-06T01:37:42.799Z,18.42
2023-05-06T01:38:12.810Z,18.41
2023-05-06T01:38:42.798Z,18.41
2023-05-06T01:39:12.796Z,18.41
2023-05-06T01:39:42.800Z,18.38
2023-05-06T01:40:12.827Z,18.39
2023-05-06T01:40:42.807Z,18.4
2023-05-06T01:41:12.794Z,18.43
2023-05-06T01:41:42.805Z,18.46
2023-05-06T01:42:12.801Z,18.49
2023-05-06T01:42:42.796Z,18.52
2023-05-06T01:43:12.795Z,18.54
2023-05-06T01:43:42.804Z,18.55
2023-05-06T01:44:12.808Z,18.56
2023-05-06T01:44:42.807Z,18.56
2023-05-06T01:45:12.802Z,18.55
2023-05-06T01:45:42.794Z,18.55
2023-05-06T01:46:12.819Z,18.52
2023-05-06T01:46:42.829Z,18.49
2023-05-06T01:47:12.799Z,18.48
2023-05-06T01:47:42.829Z,18.47
2023-05-06T01:48:12.796Z,18.42
2023-05-06T01:48:42.811Z,18.36
2023-05-06T01:49:12.797Z,18.28
2023-05-06T01:49:42.798Z,18.26
2023-05-06T01:50:12.801Z,18.27
2023-05-06T01:50:42.797Z,18.29
2023-05-06T01:51:12.799Z,18.27
2023-05-06T01:51:42.796Z,18.28
2023-05-06T01:52:12.802Z,18.29
2023-05-06T01:52:42.800Z,18.31
2023-05-06T01:53:12.799Z,18.34
2023-05-06T01:53:42.796Z,18.35
2023-05-06T01:54:12.832Z,18.38
2023-05-06T01:54:42.798Z,18.4
2023-05-06T01:55:12.807Z,18.43
2023-05-06T01:55:42.800Z,18.46
2023-05-06T01:56:12.804Z,18.49
2023-05-06T01:56:42.799Z,18.51
2023-05-06T01:57:12.800Z,18.52
2023-05-06T01:57:42.802Z,18.52
2023-05-06T01:58:12.803Z,18.51
2023-05-06T01:58:42.816Z,18.5
2023-05-06T01:59:12.814Z,18.48
2023-05-06T01:59:42.823Z,18.47
2023-05-06T02:00:12.822Z,18.49
2023-05-06T02:00:42.827Z,18.49
2023-05-06T02:01:12.832Z,18.49
2023-05-06T02:01:42.887Z,18.5
2023-05-06T02:02:12.828Z,18.5
2023-05-06T02:02:43.008Z,18.5
2023-05-06T02:03:12.877Z,18.47
2023-05-06T02:03:42.920Z,18.44
2023-05-06T02:04:12.809Z,18.42
2023-05-06T02:04:42.842Z,18.42
2023-05-06T02:05:12.800Z,18.44
2023-05-06T02:05:42.810Z,18.45
2023-05-06T02:06:12.801Z,18.47
2023-05-06T02:06:42.820Z,18.48
2023-05-06T02:07:12.808Z,18.5
2023-05-06T02:07:42.805Z,18.5
2023-05-06T02:08:12.833Z,18.51
2023-05-06T02:08:42.797Z,18.51
2023-05-06T02:09:12.805Z,18.52
2023-05-06T02:09:42.805Z,18.52
2023-05-06T02:10:12.803Z,18.48
2023-05-06T02:10:42.797Z,18.47
2023-05-06T02:11:12.801Z,18.47
2023-05-06T02:11:42.794Z,18.48
2023-05-06T02:12:12.806Z,18.47
2023-05-06T02:12:42.834Z,18.38
2023-05-06T02:13:12.829Z,18.33
2023-05-06T02:13:42.800Z,18.25
2023-05-06T02:14:12.804Z,18.23
2023-05-06T02:14:42.804Z,18.23
2023-05-06T02:15:12.801Z,18.25
2023-05-06T02:15:42.822Z,18.27
2023-05-06T02:16:12.858Z,18.29
2023-05-06T02:16:42.822Z,18.31
2023-05-06T02:17:12.799Z,18.35
2023-05-06T02:17:42.820Z,18.39
2023-05-06T02:18:12.796Z,18.43
2023-05-06T02:18:42.810Z,18.46
2023-05-06T02:19:12.816Z,18.5
2023-05-06T02:19:42.807Z,18.52
2023-05-06T02:20:12.801Z,18.53
2023-05-06T02:20:42.805Z,18.53
2023-05-06T02:21:12.797Z,18.55
2023-05-06T02:21:42.802Z,18.57
2023-05-06T02:22:12.799Z,18.59
2023-05-06T02:22:42.799Z,18.6
2023-05-06T02:23:12.799Z,18.63
2023-05-06T02:23:42.803Z,18.66
2023-05-06T02:24:12.802Z,18.69
2023-05-06T02:24:42.805Z,18.72
2023-05-06T02:25:12.802Z,18.75
2023-05-06T02:25:42.801Z,18.78
2023-05-06T02:26:12.799Z,18.82
2023-05-06T02:26:42.801Z,18.83
2023-05-06T02:27:12.804Z,18.84
2023-05-06T02:27:42.800Z,18.83
2023-05-06T02:28:12.811Z,18.8
2023-05-06T02:28:42.812Z,18.8
2023-05-06T02:29:12.810Z,18.81
2023-05-06T02:29:42.824Z,18.81
2023-05-06T02:30:12.807Z,18.82
2023-05-06T02:30:42.807Z,18.84
2023-05-06T02:31:12.831Z,18.86
2023-05-06T02:31:42.843Z,18.88
2023-05-06T02:32:12.804Z,18.85
2023-05-06T02:32:42.988Z,18.83
2023-05-06T02:33:12.805Z,18.82
2023-05-06T02:33:42.805Z,18.83
2023-05-06T02:34:12.804Z,18.85
2023-05-06T02:34:42.859Z,18.88
2023-05-06T02:35:12.805Z,18.91
2023-05-06T02:35:42.823Z,18.92
2023-05-06T02:36:12.802Z,18.94
2023-05-06T02:36:42.823Z,18.97
2023-05-06T02:37:12.805Z,19.01
2023-05-06T02:37:42.804Z,19.02
2023-05-06T02:38:12.807Z,19
2023-05-06T02:38:42.815Z,18.91
2023-05-06T02:39:12.811Z,18.87
2023-05-06T02:39:42.823Z,18.84
2023-05-06T02:40:12.812Z,18.86
2023-05-06T02:40:42.835Z,18.9
2023-05-06T02:41:12.806Z,18.92
2023-05-06T02:41:42.801Z,18.92
2023-05-06T02:42:12.836Z,18.9
2023-05-06T02:42:42.872Z,18.89
2023-05-06T02:43:12.824Z,18.88
2023-05-06T02:43:42.848Z,18.83
2023-05-06T02:44:12.809Z,18.82
2023-05-06T02:44:42.867Z,18.82
2023-05-06T02:45:12.816Z,18.83
2023-05-06T02:45:42.918Z,18.86
2023-05-06T02:46:12.898Z,18.9
2023-05-06T02:46:42.817Z,18.94
2023-05-06T02:47:12.820Z,18.98
2023-05-06T02:47:42.910Z,18.99
2023-05-06T02:48:12.812Z,19
2023-05-06T02:48:42.856Z,18.94
2023-05-06T02:49:12.810Z,18.93
2023-05-06T02:49:42.834Z,18.93
2023-05-06T02:50:12.810Z,18.89
2023-05-06T02:50:42.805Z,18.82
2023-05-06T02:51:12.816Z,18.79
2023-05-06T02:51:42.901Z,18.79
2023-05-06T02:52:12.806Z,18.79
2023-05-06T02:52:42.928Z,18.74
2023-05-06T02:53:12.807Z,18.7
2023-05-06T02:53:42.886Z,18.69
2023-05-06T02:54:12.813Z,18.59
2023-05-06T02:54:42.957Z,18.52
2023-05-06T02:55:12.817Z,18.52
2023-05-06T02:55:42.870Z,18.58
2023-05-06T02:56:12.818Z,18.64
2023-05-06T02:56:42.820Z,18.71
2023-05-06T02:57:12.807Z,18.79
2023-05-06T02:57:42.916Z,18.89
2023-05-06T02:58:12.816Z,18.88
2023-05-06T02:58:42.900Z,18.87
2023-05-06T02:59:12.812Z,18.85
2023-05-06T02:59:42.816Z,18.8
2023-05-06T03:00:12.858Z,18.74
2023-05-06T03:00:42.813Z,18.71
2023-05-06T03:01:12.845Z,18.67
2023-05-06T03:01:42.896Z,18.63
2023-05-06T03:02:12.813Z,18.61
2023-05-06T03:02:42.818Z,18.54
2023-05-06T03:03:12.837Z,18.51
2023-05-06T03:03:42.811Z,18.55
2023-05-06T03:04:12.858Z,18.63
2023-05-06T03:04:42.810Z,18.73
2023-05-06T03:05:12.811Z,18.76
2023-05-06T03:05:42.821Z,18.82
2023-05-06T03:06:12.816Z,18.9
2023-05-06T03:06:42.817Z,18.95
2023-05-06T03:07:12.831Z,19.02
2023-05-06T03:07:42.814Z,19.1
2023-05-06T03:08:12.809Z,19.04
2023-05-06T03:08:42.810Z,19.07
2023-05-06T03:09:12.834Z,19.14
2023-05-06T03:09:42.835Z,19.24
2023-05-06T03:10:12.844Z,19.33
2023-05-06T03:10:42.808Z,19.43
2023-05-06T03:11:12.812Z,19.35
2023-05-06T03:11:42.827Z,19.26
2023-05-06T03:12:12.814Z,19.16
2023-05-06T03:12:42.852Z,18.99
2023-05-06T03:13:12.866Z,18.88
2023-05-06T03:13:42.816Z,18.8
2023-05-06T03:14:12.820Z,18.9
2023-05-06T03:14:42.817Z,19
2023-05-06T03:15:13.082Z,19.15
2023-05-06T03:15:42.814Z,19.28
2023-05-06T03:16:12.823Z,19.39
2023-05-06T03:16:42.847Z,19.51
2023-05-06T03:17:12.810Z,19.69
2023-05-06T03:17:42.862Z,19.9
2023-05-06T03:18:12.816Z,20.12
2023-05-06T03:18:42.823Z,20.35
2023-05-06T03:19:12.834Z,20.55
2023-05-06T03:19:42.820Z,20.7
2023-05-06T03:20:12.812Z,20.73
2023-05-06T03:20:42.817Z,20.75
2023-05-06T03:21:12.984Z,20.76
2023-05-06T03:21:42.837Z,20.82
2023-05-06T03:22:12.821Z,20.84
2023-05-06T03:22:42.816Z,20.86
2023-05-06T03:23:12.815Z,20.94
2023-05-06T03:23:42.811Z,21.05
2023-05-06T03:24:12.815Z,21.18
2023-05-06T03:24:42.814Z,21.3
2023-05-06T03:25:12.909Z,21.42
2023-05-06T03:25:42.831Z,21.49
2023-05-06T03:26:12.836Z,21.39
2023-05-06T03:26:42.817Z,21.24
2023-05-06T03:27:12.818Z,21.2
2023-05-06T03:27:42.813Z,21.18
2023-05-06T03:28:12.822Z,21.2
2023-05-06T03:28:42.816Z,20.99
2023-05-06T03:29:12.820Z,20.71
2023-05-06T03:29:42.823Z,20.46
2023-05-06T03:30:12.815Z,20.33
2023-05-06T03:30:42.816Z,20.25
2023-05-06T03:31:12.896Z,20.19
2023-05-06T03:31:42.834Z,20.26
2023-05-06T03:32:12.825Z,20.42
2023-05-06T03:32:42.860Z,20.62
2023-05-06T03:33:12.823Z,20.75
2023-05-06T03:33:42.817Z,20.97
2023-05-06T03:34:12.823Z,21.15
2023-05-06T03:34:42.819Z,21.34
2023-05-06T03:35:12.817Z,21.53
2023-05-06T03:35:42.828Z,21.7
2023-05-06T03:36:12.817Z,21.89
2023-05-06T03:36:42.818Z,22.13
2023-05-06T03:37:12.829Z,22.32
2023-05-06T03:37:42.820Z,22.29
2023-05-06T03:38:12.821Z,21.92
2023-05-06T03:38:42.827Z,21.67
2023-05-06T03:39:12.819Z,21.43
2023-05-06T03:39:42.822Z,21.15
2023-05-06T03:40:12.828Z,21.02
2023-05-06T03:40:42.824Z,21.02
2023-05-06T03:41:12.829Z,21.08
2023-05-06T03:41:42.821Z,21.11
2023-05-06T03:42:12.819Z,21.15
2023-05-06T03:42:42.824Z,21.22
2023-05-06T03:43:12.816Z,21.17
2023-05-06T03:43:42.824Z,21.17
2023-05-06T03:44:12.834Z,21.2
2023-05-06T03:44:42.823Z,21.28
2023-05-06T03:45:13.017Z,21.37
2023-05-06T03:45:42.827Z,21.31
2023-05-06T03:46:12.844Z,21.31
2023-05-06T03:46:42.851Z,21.22
2023-05-06T03:47:12.834Z,21.09
2023-05-06T03:47:42.851Z,21.07
2023-05-06T03:48:12.851Z,21.07
2023-05-06T03:48:42.827Z,21.07
2023-05-06T03:49:12.829Z,21.11
2023-05-06T03:49:42.817Z,21.06
2023-05-06T03:50:12.821Z,20.8
2023-05-06T03:50:42.845Z,20.57
2023-05-06T03:51:12.827Z,20.48
2023-05-06T03:51:42.826Z,20.5
2023-05-06T03:52:12.827Z,20.52
2023-05-06T03:52:42.848Z,20.57
2023-05-06T03:53:12.863Z,20.61
2023-05-06T03:53:42.837Z,20.69
2023-05-06T03:54:12.845Z,20.8
2023-05-06T03:54:42.833Z,20.89
2023-05-06T03:55:12.858Z,20.98
2023-05-06T03:55:42.831Z,21.14
2023-05-06T03:56:12.821Z,21.36
2023-05-06T03:56:42.836Z,21.59
2023-05-06T03:57:12.823Z,21.72
2023-05-06T03:57:42.822Z,21.65
2023-05-06T03:58:12.821Z,21.65
2023-05-06T03:58:42.824Z,21.78
2023-05-06T03:59:12.829Z,21.86
2023-05-06T03:59:42.827Z,21.93
2023-05-06T04:00:12.871Z,22.06
2023-05-06T04:00:42.833Z,22.2
2023-05-06T04:01:12.838Z,22.38
2023-05-06T04:01:42.873Z,22.52
2023-05-06T04:02:12.927Z,22.72
2023-05-06T04:02:42.934Z,22.77
2023-05-06T04:03:12.896Z,22.83
2023-05-06T04:03:42.876Z,22.94
2023-05-06T04:04:12.887Z,23.06
2023-05-06T04:04:42.825Z,23.25
2023-05-06T04:05:12.946Z,23.44
2023-05-06T04:05:42.842Z,23.63
2023-05-06T04:06:12.825Z,23.84
2023-05-06T04:06:42.826Z,24.17
2023-05-06T04:07:12.824Z,24.55
2023-05-06T04:07:42.825Z,24.8
2023-05-06T04:08:12.832Z,25.07
2023-05-06T04:08:42.851Z,25.13
2023-05-06T04:09:12.825Z,24.98
2023-05-06T04:09:42.831Z,24.91
2023-05-06T04:10:12.827Z,25.05
2023-05-06T04:10:42.833Z,25.02
2023-05-06T04:11:12.827Z,25
2023-05-06T04:11:42.842Z,24.71
2023-05-06T04:12:12.836Z,24.21
2023-05-06T04:12:42.862Z,24.06
2023-05-06T04:13:12.917Z,24.09
2023-05-06T04:13:42.833Z,24.09
2023-05-06T04:14:12.838Z,23.99
2023-05-06T04:14:42.831Z,23.95
2023-05-06T04:15:13.056Z,24.14
2023-05-06T04:15:42.824Z,24.42
2023-05-06T04:16:12.872Z,24.75
2023-05-06T04:16:42.858Z,25.12
2023-05-06T04:17:12.825Z,25.52
2023-05-06T04:17:42.873Z,25.77
2023-05-06T04:18:12.831Z,26.05
2023-05-06T04:18:42.829Z,26.34
2023-05-06T04:19:12.834Z,26.78
2023-05-06T04:19:42.829Z,27.32
2023-05-06T04:20:12.837Z,27.91
2023-05-06T04:20:42.829Z,28.46
2023-05-06T04:21:12.833Z,29.01
2023-05-06T04:21:42.859Z,29.32
2023-05-06T04:22:12.827Z,29.59
2023-05-06T04:22:42.833Z,29.6
2023-05-06T04:23:12.830Z,29.21
2023-05-06T04:23:42.834Z,28.81
2023-05-06T04:24:12.830Z,28.43
2023-05-06T04:24:42.838Z,27.94
2023-05-06T04:25:13.006Z,27.33
2023-05-06T04:25:42.832Z,26.97
2023-05-06T04:26:12.828Z,26.78
2023-05-06T04:26:42.828Z,26.53
2023-05-06T04:27:12.837Z,26.37
2023-05-06T04:27:42.830Z,26.38
2023-05-06T04:28:12.832Z,26.75
2023-05-06T04:28:42.830Z,27.33
2023-05-06T04:29:12.837Z,27.89
2023-05-06T04:29:42.839Z,28.43
2023-05-06T04:30:12.841Z,28.99
2023-05-06T04:30:42.833Z,29.61
2023-05-06T04:31:12.865Z,30.24
2023-05-06T04:31:42.863Z,30.69
2023-05-06T04:32:12.840Z,30.89
2023-05-06T04:32:42.887Z,31.18
2023-05-06T04:33:12.959Z,31.13
2023-05-06T04:33:42.836Z,31.27
2023-05-06T04:34:12.842Z,31.56
2023-05-06T04:34:42.843Z,31.94
2023-05-06T04:35:12.836Z,32.36
2023-05-06T04:35:42.840Z,32.72
2023-05-06T04:36:12.864Z,33.01
2023-05-06T04:36:42.836Z,33.01
2023-05-06T04:37:12.837Z,32.93
2023-05-06T04:37:42.839Z,32.52
2023-05-06T04:38:12.841Z,32.09
2023-05-06T04:38:42.846Z,32.03
2023-05-06T04:39:12.851Z,32.08
2023-05-06T04:39:42.847Z,32.32
2023-05-06T04:40:12.845Z,32.64
2023-05-06T04:40:42.839Z,32.89
2023-05-06T04:41:12.841Z,33.03
2023-05-06T04:41:42.838Z,33.18
2023-05-06T04:42:12.847Z,33.35
2023-05-06T04:42:42.883Z,33.5
2023-05-06T04:43:12.850Z,33.62
2023-05-06T04:43:42.845Z,33.81
2023-05-06T04:44:12.849Z,33.83
2023-05-06T04:44:42.847Z,33.84
2023-05-06T04:45:12.862Z,33.85
2023-05-06T04:45:42.875Z,33.58
2023-05-06T04:46:12.899Z,33.02
2023-05-06T04:46:42.844Z,32.5
2023-05-06T04:47:12.844Z,32.4
2023-05-06T04:47:42.853Z,32.53
2023-05-06T04:48:12.840Z,32.83
2023-05-06T04:48:42.845Z,33.11
2023-05-06T04:49:12.852Z,33.18
2023-05-06T04:49:42.847Z,33.3
2023-05-06T04:50:12.845Z,33.45
2023-05-06T04:50:42.851Z,33.69
2023-05-06T04:51:12.845Z,33.94
2023-05-06T04:51:42.844Z,34.15
2023-05-06T04:52:12.847Z,34.09
2023-05-06T04:52:42.866Z,33.5
2023-05-06T04:53:12.849Z,32.63
2023-05-06T04:53:42.845Z,31.78
2023-05-06T04:54:12.845Z,31.3
2023-05-06T04:54:45.398Z,30.92
2023-05-06T04:55:13.004Z,30.51
2023-05-06T04:55:42.847Z,29.98
2023-05-06T04:56:12.854Z,29.52
2023-05-06T04:56:42.851Z,29.07
2023-05-06T04:57:12.847Z,28.63
2023-05-06T04:57:42.847Z,28.36
2023-05-06T04:58:12.848Z,28.33
2023-05-06T04:58:42.851Z,28.46
2023-05-06T04:59:12.848Z,28.6
2023-05-06T04:59:42.856Z,28.63
2023-05-06T05:00:12.852Z,28.62
2023-05-06T05:00:42.851Z,28.73
2023-05-06T05:01:12.868Z,28.71
2023-05-06T05:01:42.938Z,28.71
2023-05-06T05:02:12.931Z,28.96
2023-05-06T05:02:42.914Z,29.31
2023-05-06T05:03:13.000Z,29.56
2023-05-06T05:03:42.917Z,29.69
2023-05-06T05:04:12.861Z,29.88
2023-05-06T05:04:42.879Z,30.02
2023-05-06T05:05:12.914Z,30
2023-05-06T05:05:42.850Z,30.02
2023-05-06T05:06:12.852Z,30.02
2023-05-06T05:06:42.858Z,29.96
2023-05-06T05:07:12.852Z,29.75
2023-05-06T05:07:42.857Z,29.67
2023-05-06T05:08:12.848Z,29.69
2023-05-06T05:08:42.855Z,29.76
2023-05-06T05:09:12.851Z,29.87
2023-05-06T05:09:42.854Z,29.8
2023-05-06T05:10:12.856Z,29.61
2023-05-06T05:10:42.852Z,29.41
2023-05-06T05:11:12.869Z,29.28
2023-05-06T05:11:42.866Z,29.17
2023-05-06T05:12:12.862Z,29.07
2023-05-06T05:12:42.886Z,28.66
2023-05-06T05:13:12.918Z,28.55
2023-05-06T05:13:42.854Z,28.18
2023-05-06T05:14:12.856Z,27.88
2023-05-06T05:14:42.858Z,27.87
2023-05-06T05:15:13.063Z,28.09
2023-05-06T05:15:42.853Z,28.15
2023-05-06T05:16:12.881Z,27.93
2023-05-06T05:16:42.899Z,27.73
2023-05-06T05:17:12.925Z,27.31
2023-05-06T05:17:42.940Z,27.03
2023-05-06T05:18:12.893Z,27.06
2023-05-06T05:18:42.859Z,27.22
2023-05-06T05:19:12.859Z,27.41
2023-05-06T05:19:42.860Z,27.53
2023-05-06T05:20:12.856Z,28.02
2023-05-06T05:20:42.868Z,28.47
2023-05-06T05:21:12.857Z,29.11
2023-05-06T05:21:42.858Z,29.59
2023-05-06T05:22:12.873Z,29.84
2023-05-06T05:22:42.856Z,30.37
2023-05-06T05:23:12.856Z,31.03
2023-05-06T05:23:42.862Z,31.78
2023-05-06T05:24:12.869Z,32.35
2023-05-06T05:24:42.860Z,32.32
2023-05-06T05:25:13.207Z,31.97
2023-05-06T05:25:42.866Z,31.85
2023-05-06T05:26:12.879Z,31.98
2023-05-06T05:26:42.866Z,32.05
2023-05-06T05:27:12.867Z,31.98
2023-05-06T05:27:42.862Z,31.86
2023-05-06T05:28:12.867Z,31.91
2023-05-06T05:28:42.861Z,32.17
2023-05-06T05:29:12.868Z,32.43
2023-05-06T05:29:42.864Z,33.01
2023-05-06T05:30:12.863Z,33.58
2023-05-06T05:30:42.873Z,33.8
2023-05-06T05:31:12.906Z,34.09
2023-05-06T05:31:42.939Z,33.82
2023-05-06T05:32:12.865Z,33.66
2023-05-06T05:32:42.917Z,33.27
2023-05-06T05:33:12.984Z,32.66
2023-05-06T05:33:42.893Z,32.51
2023-05-06T05:34:12.864Z,32.61
2023-05-06T05:34:42.864Z,32.82
2023-05-06T05:35:12.862Z,32.94
2023-05-06T05:35:42.864Z,32.46
2023-05-06T05:36:12.859Z,32.14
2023-05-06T05:36:42.869Z,31.98
2023-05-06T05:37:12.876Z,31.97
2023-05-06T05:37:42.862Z,31.87
2023-05-06T05:38:12.868Z,31.95
2023-05-06T05:38:42.866Z,32.26
2023-05-06T05:39:12.865Z,32.83
2023-05-06T05:39:42.865Z,33.29
2023-05-06T05:40:12.862Z,33.18
2023-05-06T05:40:42.863Z,32.84
2023-05-06T05:41:13.352Z,32.77
2023-05-06T05:41:42.871Z,32.85
2023-05-06T05:42:12.873Z,32.78
2023-05-06T05:42:42.861Z,32.71
2023-05-06T05:43:12.866Z,32.6
2023-05-06T05:43:42.871Z,32.28
2023-05-06T05:44:12.874Z,32.38
2023-05-06T05:44:42.866Z,32.76
2023-05-06T05:45:12.871Z,32.85
2023-05-06T05:45:42.872Z,33.24
2023-05-06T05:46:12.930Z,33.2
2023-05-06T05:46:42.886Z,33.01
2023-05-06T05:47:12.871Z,32.66
2023-05-06T05:47:42.905Z,32.96
2023-05-06T05:48:12.865Z,32.99
2023-05-06T05:48:42.866Z,33.45
2023-05-06T05:49:12.869Z,33.83
2023-05-06T05:49:42.878Z,33.38
2023-05-06T05:50:12.864Z,32.74
2023-05-06T05:50:42.876Z,32.32
2023-05-06T05:51:12.866Z,32.31
2023-05-06T05:51:42.877Z,32.4
2023-05-06T05:52:12.885Z,32.54
2023-05-06T05:52:42.873Z,32.48
2023-05-06T05:53:12.866Z,32.37
2023-05-06T05:53:42.882Z,32.03
2023-05-06T05:54:12.888Z,31.73
2023-05-06T05:54:42.881Z,31.51
2023-05-06T05:55:12.870Z,31.49
2023-05-06T05:55:42.869Z,31.23
2023-05-06T05:56:12.872Z,31.42
2023-05-06T05:56:42.872Z,31.76
2023-05-06T05:57:12.870Z,31.82
2023-05-06T05:57:42.869Z,31.92
2023-05-06T05:58:12.871Z,32.07
2023-05-06T05:58:42.874Z,32.4
2023-05-06T05:59:12.873Z,32.36
2023-05-06T05:59:42.879Z,32.37
2023-05-06T06:00:13.578Z,32.41
2023-05-06T06:00:42.892Z,32.41
2023-05-06T06:01:12.879Z,32.72
2023-05-06T06:01:42.883Z,32.54
2023-05-06T06:02:12.866Z,32.07
2023-05-06T06:02:42.963Z,31.88
2023-05-06T06:03:12.992Z,31.99
2023-05-06T06:03:42.994Z,32.3
2023-05-06T06:04:12.961Z,32.45
2023-05-06T06:04:42.973Z,32.66
2023-05-06T06:05:12.892Z,32.72
2023-05-06T06:05:42.877Z,32.32
2023-05-06T06:06:12.883Z,31.84
2023-05-06T06:06:42.877Z,31.78
2023-05-06T06:07:12.874Z,31.33
2023-05-06T06:07:42.872Z,31.12
2023-05-06T06:08:12.869Z,31.42
2023-05-06T06:08:42.871Z,31.7
2023-05-06T06:09:12.886Z,31.66
2023-05-06T06:09:42.891Z,31.78
2023-05-06T06:10:12.877Z,31.88
2023-05-06T06:10:42.875Z,32.17
2023-05-06T06:11:12.880Z,32.79
2023-05-06T06:11:42.873Z,33.21
2023-05-06T06:12:12.876Z,33.08
2023-05-06T06:12:42.927Z,33.09
2023-05-06T06:13:12.897Z,33.26
2023-05-06T06:13:42.875Z,32.99
2023-05-06T06:14:12.890Z,32.54
2023-05-06T06:14:42.880Z,32
2023-05-06T06:15:12.874Z,31.76
2023-05-06T06:15:42.877Z,31.55
2023-05-06T06:16:12.900Z,31.59
2023-05-06T06:16:42.975Z,31.53
2023-05-06T06:17:12.877Z,31.18
2023-05-06T06:17:42.947Z,31.04
2023-05-06T06:18:12.890Z,30.65
2023-05-06T06:18:42.874Z,30.36
2023-05-06T06:19:12.878Z,30.03
2023-05-06T06:19:42.881Z,29.83
2023-05-06T06:20:12.885Z,29.62
2023-05-06T06:20:42.892Z,29.7
2023-05-06T06:21:12.881Z,29.86
2023-05-06T06:21:42.885Z,29.86
2023-05-06T06:22:12.885Z,29.96
2023-05-06T06:22:42.882Z,29.83
2023-05-06T06:23:12.876Z,29.65
2023-05-06T06:23:42.879Z,29.64
2023-05-06T06:24:12.897Z,29.3
2023-05-06T06:24:42.877Z,29.07
2023-05-06T06:25:12.937Z,28.75
2023-05-06T06:25:42.883Z,28.8
2023-05-06T06:26:12.882Z,28.92
2023-05-06T06:26:42.882Z,28.96
2023-05-06T06:27:12.883Z,29.29
2023-05-06T06:27:42.887Z,30.01