createdAt,value
2022-11-14T00:04:47.966Z,5.45
2022-11-14T00:09:49.417Z,5.38
2022-11-14T00:14:51.779Z,5.32
2022-11-14T00:19:53.199Z,5.39
2022-11-14T00:24:54.605Z,5.50
2022-11-14T00:29:56.083Z,5.37
2022-11-14T00:34:57.539Z,5.42
2022-11-14T00:39:58.997Z,5.34
2022-11-14T00:45:00.405Z,5.37
2022-11-14T00:50:01.914Z,5.53
2022-11-14T00:55:03.847Z,5.43
2022-11-14T01:00:06.840Z,5.27
2022-11-14T01:05:08.409Z,5.21
2022-11-14T01:10:10.083Z,5.39
2022-11-14T01:15:11.560Z,5.37
2022-11-14T01:20:12.958Z,5.43
2022-11-14T01:25:14.464Z,5.25
2022-11-14T01:30:15.946Z,5.24
2022-11-14T01:35:17.489Z,5.21
2022-11-14T01:40:19.240Z,5.15
2022-11-14T01:45:45.857Z,5.06
2022-11-14T01:50:53.761Z,5.18
2022-11-14T01:55:59.309Z,5.10
2022-11-14T02:01:01.011Z,5.18
2022-11-14T02:06:03.302Z,5.12
2022-11-14T02:11:04.884Z,5.27
2022-11-14T02:16:06.837Z,5.14
2022-11-14T02:21:08.327Z,5.18
2022-11-14T02:26:09.784Z,5.23
2022-11-14T02:31:11.468Z,4.92
2022-11-14T02:36:12.898Z,4.97
2022-11-14T02:41:14.365Z,5.00
2022-11-14T02:46:15.789Z,5.14
2022-11-14T02:51:18.635Z,4.98
2022-11-14T02:56:20.359Z,4.95
2022-11-14T03:01:22.031Z,5.06
2022-11-14T03:06:23.553Z,5.03
2022-11-14T03:11:24.970Z,4.99
2022-11-14T03:16:26.425Z,4.93
2022-11-14T03:21:27.970Z,5.23
2022-11-14T03:26:29.399Z,5.13
2022-11-14T03:31:31.281Z,5.21
2022-11-14T03:36:34.197Z,5.26
2022-11-14T03:41:35.632Z,5.31
2022-11-14T03:46:37.136Z,5.25
2022-11-14T03:51:38.656Z,5.44
2022-11-14T03:56:40.093Z,5.37
2022-11-14T04:01:41.553Z,5.56
2022-11-14T04:06:43.040Z,5.65
2022-11-14T04:11:44.521Z,5.70
2022-11-14T04:16:45.935Z,5.67
2022-11-14T04:21:47.440Z,5.57
2022-11-14T04:26:48.862Z,5.66
2022-11-14T04:31:50.403Z,5.76
2022-11-14T04:36:58.940Z,5.84
2022-11-14T04:42:00.415Z,5.65
2022-11-14T04:47:02.007Z,5.55
2022-11-14T04:52:03.908Z,5.63
2022-11-14T04:57:05.351Z,5.65
2022-11-14T05:02:06.803Z,5.78
2022-11-14T05:07:08.231Z,5.74
2022-11-14T05:12:09.631Z,5.65
2022-11-14T05:17:11.098Z,5.81
2022-11-14T05:22:12.552Z,5.69
2022-11-14T05:27:14.100Z,5.82
2022-11-14T05:32:16.671Z,5.75
2022-11-14T05:37:18.119Z,5.82
2022-11-14T05:42:19.536Z,5.84
2022-11-14T05:47:20.963Z,5.82
2022-11-14T05:52:22.386Z,5.85
2022-11-14T05:57:23.824Z,5.87
2022-11-14T06:02:25.309Z,5.82
2022-11-14T06:07:26.868Z,5.99
2022-11-14T06:12:28.350Z,5.87
2022-11-14T06:17:29.753Z,5.88
2022-11-14T06:22:31.392Z,5.89
2022-11-14T06:27:32.792Z,5.83
2022-11-14T06:32:34.291Z,5.89
2022-11-14T06:37:37.343Z,5.73
2022-11-14T06:42:38.760Z,5.73
2022-11-14T06:47:40.153Z,5.84
2022-11-14T06:52:41.658Z,5.86
2022-11-14T06:57:43.477Z,5.93
2022-11-14T07:02:49.164Z,5.89
2022-11-14T07:07:50.599Z,6.04
2022-11-14T07:12:52.030Z,6.09
2022-11-14T07:17:53.459Z,6.17
2022-11-14T07:22:54.901Z,6.09
2022-11-14T07:27:57.609Z,6.30
2022-11-14T07:32:59.379Z,6.12
2022-11-14T07:38:02.433Z,6.25
2022-11-14T07:43:04.277Z,6.11
2022-11-14T07:48:05.962Z,6.26
2022-11-14T07:53:07.657Z,6.42
2022-11-14T07:58:09.298Z,6.59
2022-11-14T08:03:11.003Z,6.44
2022-11-14T08:08:12.445Z,6.37
2022-11-14T08:18:35.340Z,6.39
2022-11-14T08:23:36.815Z,6.41
2022-11-14T08:28:38.285Z,6.56
2022-11-14T08:33:39.741Z,6.55
2022-11-14T08:38:41.197Z,6.68
2022-11-14T08:43:42.640Z,6.62
2022-11-14T08:48:44.214Z,6.56
2022-11-14T08:53:45.623Z,6.68
2022-11-14T08:58:47.101Z,6.69
2022-11-14T09:03:48.682Z,6.82
2022-11-14T09:08:50.142Z,6.84
2022-11-14T09:13:51.574Z,6.75
2022-11-14T09:18:53.026Z,6.66
2022-11-14T09:24:00.374Z,6.77
2022-11-14T09:29:03.112Z,6.71
2022-11-14T09:34:04.517Z,6.89
2022-11-14T09:39:05.927Z,6.82
2022-11-14T09:44:32.818Z,6.95
2022-11-14T09:49:45.367Z,6.97
2022-11-14T09:54:53.578Z,7.22
2022-11-14T09:59:56.147Z,7.20
2022-11-14T10:05:30.119Z,7.33
2022-11-14T10:10:49.493Z,7.58
2022-11-14T10:15:53.636Z,7.57
2022-11-14T10:21:02.223Z,7.65
2022-11-14T10:26:20.257Z,7.71
2022-11-14T10:31:58.811Z,7.77
2022-11-14T10:37:22.755Z,7.81
2022-11-14T10:42:37.806Z,7.71
2022-11-14T10:47:43.441Z,7.78
2022-11-14T10:52:46.233Z,7.99
2022-11-14T10:57:48.305Z,7.92
2022-11-14T11:02:55.295Z,8.01
2022-11-14T11:08:42.219Z,8.24
2022-11-14T11:13:53.381Z,8.33
2022-11-14T11:19:13.803Z,8.46
2022-11-14T11:24:32.067Z,8.48
2022-11-14T11:29:33.541Z,8.66
2022-11-14T11:34:35.087Z,8.84
2022-11-14T11:39:43.401Z,9.15
2022-11-14T11:44:50.963Z,9.36
2022-11-14T11:49:54.708Z,9.64
2022-11-14T11:55:17.247Z,9.86
2022-11-14T12:00:21.994Z,10.18
2022-11-14T12:05:57.322Z,10.23
2022-11-14T12:10:59.902Z,10.27
2022-11-14T12:16:13.561Z,10.26
2022-11-14T12:21:35.308Z,10.31
2022-11-14T12:27:00.546Z,10.35
2022-11-14T12:32:08.720Z,10.42
2022-11-14T12:37:18.176Z,10.54
2022-11-14T12:42:22.640Z,10.63
2022-11-14T12:47:28.730Z,10.50
2022-11-14T12:52:54.739Z,10.69
2022-11-14T12:58:28.729Z,10.67
2022-11-14T13:03:48.888Z,10.82
2022-11-14T13:09:28.584Z,10.78
2022-11-14T13:14:50.038Z,10.81
2022-11-14T13:20:09.989Z,10.90
2022-11-14T13:25:11.381Z,10.93
2022-11-14T13:30:12.860Z,10.92
2022-11-14T13:35:48.714Z,10.94
2022-11-14T13:41:24.317Z,10.88
2022-11-14T13:46:49.727Z,10.92
2022-11-14T13:51:53.628Z,10.91
2022-11-14T13:57:04.947Z,10.79
2022-11-14T14:02:42.654Z,10.80
2022-11-14T14:08:03.822Z,10.74
2022-11-14T14:13:16.491Z,10.68
2022-11-14T14:18:17.896Z,10.68
2022-11-14T14:23:34.819Z,10.63
2022-11-14T14:28:39.054Z,10.47
2022-11-14T14:33:43.182Z,10.43
2022-11-14T14:38:45.336Z,10.36
2022-11-14T14:43:53.657Z,10.31
2022-11-14T14:48:55.750Z,10.26
2022-11-14T14:53:58.685Z,10.17
2022-11-14T14:59:16.255Z,10.17
2022-11-14T15:04:20.587Z,10.03
2022-11-14T15:09:25.370Z,9.94
2022-11-14T15:14:30.664Z,10.02
2022-11-14T15:19:44.242Z,9.95
2022-11-14T15:25:06.845Z,9.90
2022-11-14T15:30:24.468Z,9.76
2022-11-14T15:35:29.491Z,9.62
2022-11-14T15:40:36.797Z,9.59
2022-11-14T15:45:40.944Z,9.51
2022-11-14T15:50:42.899Z,9.41
2022-11-14T15:55:44.489Z,9.39
2022-11-14T16:00:52.500Z,9.44
2022-11-14T16:05:53.926Z,9.36
2022-11-14T16:10:55.332Z,9.25
2022-11-14T16:15:56.740Z,9.21
2022-11-14T16:20:59.389Z,9.17
2022-11-14T16:26:00.842Z,9.12
2022-11-14T16:31:02.513Z,9.06
2022-11-14T16:36:04.354Z,9.02
2022-11-14T16:41:09.695Z,9.03
2022-11-14T16:46:11.502Z,9.07
2022-11-14T16:51:40.888Z,8.90
2022-11-14T16:56:34.771Z,8.74
2022-11-14T17:01:36.768Z,8.65
2022-11-14T17:06:38.347Z,8.65
2022-11-14T17:11:39.762Z,8.67
2022-11-14T17:16:41.397Z,8.69
2022-11-14T17:21:43.799Z,8.63
2022-11-14T17:26:45.247Z,8.56
2022-11-14T17:31:47.307Z,8.50
2022-11-14T17:36:48.832Z,8.43
2022-11-14T17:41:50.302Z,8.39
2022-11-14T17:46:53.792Z,8.34
2022-11-14T17:51:55.296Z,8.29
2022-11-14T17:56:58.500Z,8.32
2022-11-14T18:02:00.347Z,8.36
2022-11-14T18:07:01.924Z,8.31
2022-11-14T18:12:03.555Z,8.34
2022-11-14T18:17:12.740Z,8.26
2022-11-14T18:22:14.705Z,8.25
2022-11-14T18:27:16.192Z,8.21
2022-11-14T18:32:18.094Z,8.14
2022-11-14T18:37:19.508Z,8.08
2022-11-14T18:42:20.910Z,7.99
2022-11-14T18:47:22.363Z,7.92
2022-11-14T18:52:23.753Z,7.88
2022-11-14T18:57:25.214Z,7.73
2022-11-14T19:02:26.676Z,7.61
2022-11-14T19:07:29.485Z,7.55
2022-11-14T19:12:31.031Z,7.52
2022-11-14T19:17:32.495Z,7.65
2022-11-14T19:22:33.917Z,7.66
2022-11-14T19:27:35.336Z,7.60
2022-11-14T19:32:36.814Z,7.53
2022-11-14T19:37:38.223Z,7.39
2022-11-14T19:42:39.758Z,7.32
2022-11-14T19:47:41.220Z,7.24
2022-11-14T19:52:43.162Z,7.12
2022-11-14T19:57:44.791Z,7.13
2022-11-14T20:02:46.926Z,7.19
2022-11-14T20:07:48.385Z,7.13
2022-11-14T20:12:49.858Z,7.17
2022-11-14T20:17:51.290Z,7.07
2022-11-14T20:22:52.719Z,6.87
2022-11-14T20:27:54.182Z,6.81
2022-11-14T20:32:55.677Z,6.82
2022-11-14T20:38:00.548Z,6.82
2022-11-14T20:43:07.211Z,6.86
2022-11-14T20:48:08.609Z,6.90
2022-11-14T20:53:10.008Z,7.00
2022-11-14T20:58:11.438Z,7.02
2022-11-14T21:03:12.830Z,7.02
2022-11-14T21:08:14.515Z,7.04
2022-11-14T21:13:40.230Z,7.12
2022-11-14T21:18:47.557Z,7.08
2022-11-14T21:23:50.560Z,7.05
2022-11-14T21:28:57.608Z,6.95
2022-11-14T21:34:06.608Z,6.83
2022-11-14T21:39:08.082Z,6.82
2022-11-14T21:44:12.939Z,6.84
2022-11-14T21:49:14.574Z,6.85
2022-11-14T21:54:16.143Z,6.80
2022-11-14T21:59:21.332Z,6.58
2022-11-14T22:04:23.370Z,6.47
2022-11-14T22:09:28.013Z,6.45
2022-11-14T22:14:29.636Z,6.47
2022-11-14T22:19:31.142Z,6.31
2022-11-14T22:24:32.922Z,6.38
2022-11-14T22:29:34.354Z,6.40
2022-11-14T22:34:35.799Z,6.35
2022-11-14T22:39:37.196Z,6.31
2022-11-14T22:44:38.666Z,6.22
2022-11-14T22:49:40.076Z,6.24
2022-11-14T22:54:42.214Z,6.15
2022-11-14T22:59:43.610Z,6.06
2022-11-14T23:04:45.038Z,6.07
2022-11-14T23:09:46.514Z,6.03
2022-11-14T23:14:47.943Z,6.04
2022-11-14T23:19:49.361Z,5.91
2022-11-14T23:24:50.872Z,5.92
2022-11-14T23:29:52.284Z,5.95
2022-11-14T23:34:53.692Z,5.94
2022-11-14T23:39:55.109Z,5.88
2022-11-14T23:44:56.520Z,5.67
2022-11-14T23:49:58.329Z,5.57
2022-11-14T23:54:59.865Z,5.53
