createdAt,value
2019-05-02T00:01:18.558Z,95.00
2019-05-02T00:03:45.848Z,95.00
2019-05-02T00:06:13.336Z,95.20
2019-05-02T00:08:40.859Z,95.10
2019-05-02T00:11:09.309Z,95.20
2019-05-02T00:13:36.808Z,95.00
2019-05-02T00:16:04.104Z,95.00
2019-05-02T00:18:32.089Z,95.00
2019-05-02T00:21:01.423Z,95.10
2019-05-02T00:23:30.076Z,95.20
2019-05-02T00:25:57.277Z,95.10
2019-05-02T00:28:24.495Z,94.90
2019-05-02T00:30:51.684Z,95.00
2019-05-02T00:33:18.865Z,94.90
2019-05-02T00:35:47.580Z,95.00
2019-05-02T00:38:14.950Z,95.20
2019-05-02T00:40:42.149Z,95.40
2019-05-02T00:43:09.472Z,95.50
2019-05-02T00:45:36.765Z,95.60
2019-05-02T00:48:19.248Z,95.90
2019-05-02T00:50:50.642Z,96.10
2019-05-02T00:53:17.073Z,95.70
2019-05-02T00:55:44.348Z,95.70
2019-05-02T00:58:11.541Z,95.70
2019-05-02T01:01:01.904Z,95.70
2019-05-02T01:03:32.055Z,95.70
2019-05-02T01:05:59.408Z,95.60
2019-05-02T01:08:30.999Z,95.50
2019-05-02T01:10:56.873Z,95.60
2019-05-02T01:13:25.354Z,95.40
2019-05-02T01:15:53.048Z,95.20
2019-05-02T01:18:23.249Z,95.30
2019-05-02T01:20:50.552Z,95.20
2019-05-02T01:23:17.749Z,95.00
2019-05-02T01:25:47.259Z,95.00
2019-05-02T01:28:19.956Z,95.00
2019-05-02T01:31:08.600Z,95.20
2019-05-02T01:33:52.953Z,95.90
2019-05-02T01:36:41.025Z,95.60
2019-05-02T01:39:09.381Z,95.70
2019-05-02T01:41:36.565Z,95.90
2019-05-02T01:44:04.000Z,95.80
2019-05-02T01:46:31.208Z,95.80
2019-05-02T01:48:58.408Z,96.00
2019-05-02T01:51:25.612Z,95.90
2019-05-02T01:53:52.804Z,95.70
2019-05-02T01:56:20.000Z,95.80
2019-05-02T01:58:47.208Z,95.90
2019-05-02T02:01:16.106Z,96.20
2019-05-02T02:03:45.618Z,96.30
2019-05-02T02:06:13.133Z,96.10
2019-05-02T02:08:40.513Z,96.20
2019-05-02T02:11:07.722Z,96.10
2019-05-02T02:13:36.574Z,96.00
2019-05-02T02:16:05.693Z,96.10
2019-05-02T02:18:36.753Z,95.90
2019-05-02T02:21:13.624Z,95.60
2019-05-02T02:23:50.963Z,96.00
2019-05-02T02:26:19.222Z,95.80
2019-05-02T02:28:46.401Z,96.10
2019-05-02T02:31:13.611Z,95.70
2019-05-02T02:33:47.521Z,96.10
2019-05-02T02:36:09.881Z,96.10
2019-05-02T02:38:37.072Z,96.00
2019-05-02T02:41:06.620Z,96.10
2019-05-02T02:43:34.964Z,96.20
2019-05-02T02:46:09.086Z,96.10
2019-05-02T02:48:40.730Z,96.20
2019-05-02T02:51:06.107Z,96.40
2019-05-02T02:53:33.292Z,96.20
2019-05-02T02:56:03.788Z,96.20
2019-05-02T02:58:30.887Z,96.40
2019-05-02T03:00:58.488Z,96.00
2019-05-02T03:03:27.742Z,96.20
2019-05-02T03:05:58.830Z,96.00
2019-05-02T03:08:25.038Z,95.80
2019-05-02T03:10:52.324Z,96.20
2019-05-02T03:13:51.031Z,96.40
2019-05-02T03:16:10.116Z,96.30
2019-05-02T03:18:40.755Z,96.10
2019-05-02T03:21:06.383Z,96.10
2019-05-02T03:23:33.574Z,96.00
2019-05-02T03:26:00.859Z,96.10
2019-05-02T03:28:28.050Z,96.20
2019-05-02T03:30:55.501Z,96.40
2019-05-02T03:33:23.226Z,96.50
2019-05-02T03:35:50.828Z,96.30
2019-05-02T03:38:18.351Z,96.40
2019-05-02T03:40:45.654Z,96.40
2019-05-02T03:43:19.073Z,96.70
2019-05-02T03:45:43.135Z,96.30
2019-05-02T03:48:10.720Z,96.30
2019-05-02T03:50:38.022Z,96.60
2019-05-02T03:53:05.298Z,96.80
2019-05-02T03:55:34.033Z,97.30
2019-05-02T03:58:12.795Z,97.20
2019-05-02T04:00:30.688Z,97.20
2019-05-02T04:03:00.514Z,96.90
2019-05-02T04:05:33.726Z,96.70
2019-05-02T04:07:57.658Z,96.80
2019-05-02T04:11:20.878Z,96.80
2019-05-02T04:13:52.397Z,96.90
2019-05-02T04:16:19.900Z,97.10
2019-05-02T04:18:54.623Z,97.30
2019-05-02T04:21:23.846Z,97.50
2019-05-02T04:23:47.345Z,97.30
2019-05-02T04:26:15.614Z,97.50
2019-05-02T04:28:45.546Z,97.70
2019-05-02T04:31:12.973Z,97.40
2019-05-02T04:33:40.320Z,97.30
2019-05-02T04:36:14.832Z,97.50
2019-05-02T04:38:44.447Z,97.30
2019-05-02T04:41:09.135Z,97.40
2019-05-02T04:43:40.544Z,97.40
2019-05-02T04:46:09.351Z,97.70
2019-05-02T04:48:39.871Z,97.70
2019-05-02T04:51:09.959Z,97.80
2019-05-02T04:53:40.929Z,97.90
2019-05-02T04:56:06.867Z,97.90
2019-05-02T04:58:34.832Z,97.80
2019-05-02T05:01:01.803Z,97.90
2019-05-02T05:03:29.113Z,98.10
2019-05-02T05:05:59.444Z,97.70
2019-05-02T05:08:27.367Z,97.90
2019-05-02T05:10:54.514Z,97.90
2019-05-02T05:13:23.320Z,98.00
2019-05-02T05:15:51.926Z,97.70
2019-05-02T05:18:19.521Z,97.60
2019-05-02T05:20:53.089Z,97.70
2019-05-02T05:23:25.081Z,97.70
2019-05-02T05:26:03.333Z,97.60
2019-05-02T05:28:27.276Z,97.50
2019-05-02T05:30:54.577Z,97.50
2019-05-02T05:33:21.773Z,97.30
2019-05-02T05:35:52.545Z,97.20
2019-05-02T05:38:18.262Z,97.20
2019-05-02T05:40:47.893Z,96.50
2019-05-02T05:43:18.017Z,96.70
2019-05-02T05:45:53.831Z,95.70
2019-05-02T05:48:13.906Z,95.60
2019-05-02T05:50:41.576Z,95.50
2019-05-02T05:53:12.455Z,94.50
2019-05-02T05:55:38.383Z,94.40
2019-05-02T05:58:13.206Z,94.10
2019-05-02T06:00:34.852Z,93.50
2019-05-02T06:03:13.043Z,92.40
2019-05-02T06:05:33.143Z,92.60
2019-05-02T06:08:00.553Z,92.90
2019-05-02T06:10:27.745Z,92.50
2019-05-02T06:12:54.945Z,91.70
2019-05-02T06:15:22.121Z,91.70
2019-05-02T06:17:49.790Z,91.40
2019-05-02T06:20:17.251Z,90.90
2019-05-02T06:22:44.545Z,90.30
2019-05-02T06:25:12.133Z,89.60
2019-05-02T06:27:39.331Z,88.50
2019-05-02T06:30:07.122Z,87.90
2019-05-02T06:32:34.612Z,87.10
2019-05-02T06:35:01.813Z,87.80
2019-05-02T06:37:29.117Z,86.00
2019-05-02T06:39:56.349Z,85.00
2019-05-02T06:42:27.603Z,86.40
2019-05-02T06:44:54.836Z,86.80
2019-05-02T06:47:22.152Z,84.80
2019-05-02T06:49:49.445Z,85.20
2019-05-02T06:52:16.755Z,84.10
2019-05-02T06:54:44.044Z,84.50
2019-05-02T06:57:11.265Z,85.10
2019-05-02T06:59:38.548Z,86.60
2019-05-02T07:02:06.833Z,86.90
2019-05-02T07:04:34.028Z,84.70
2019-05-02T07:07:01.433Z,84.40
2019-05-02T07:09:39.923Z,85.80
2019-05-02T07:12:01.382Z,85.30
2019-05-02T07:14:27.152Z,86.00
2019-05-02T07:17:05.784Z,84.90
2019-05-02T07:19:39.496Z,83.70
2019-05-02T07:22:06.684Z,83.50
2019-05-02T07:24:33.968Z,83.60
2019-05-02T07:27:02.347Z,84.80
2019-05-02T07:29:30.041Z,84.60
2019-05-02T07:31:57.313Z,86.40
2019-05-02T07:34:24.516Z,85.70
2019-05-02T07:36:51.724Z,85.60
2019-05-02T07:39:18.912Z,85.00
2019-05-02T07:41:46.120Z,83.50
2019-05-02T07:44:13.328Z,87.10
2019-05-02T07:46:51.144Z,83.50
2019-05-02T07:49:09.636Z,84.00
2019-05-02T07:51:36.825Z,83.70
2019-05-02T07:54:04.222Z,83.20
2019-05-02T07:56:31.420Z,84.80
2019-05-02T07:58:58.612Z,83.00
2019-05-02T08:01:25.824Z,83.30
2019-05-02T08:03:53.016Z,82.30
2019-05-02T08:06:20.204Z,82.20
2019-05-02T08:08:47.464Z,81.80
2019-05-02T08:11:14.656Z,81.60
2019-05-02T08:13:41.860Z,81.10
2019-05-02T08:16:09.036Z,81.50
2019-05-02T08:18:36.226Z,81.30
2019-05-02T08:21:03.444Z,83.80
2019-05-02T08:36:33.569Z,82.50
2019-05-02T08:39:00.908Z,77.10
2019-05-02T08:41:28.120Z,77.20
2019-05-02T08:43:55.497Z,77.00
2019-05-02T08:46:22.781Z,76.90
2019-05-02T08:48:50.821Z,76.90
2019-05-02T08:51:18.264Z,73.40
2019-05-02T08:53:45.469Z,76.30
2019-05-02T08:56:16.515Z,77.30
2019-05-02T08:58:44.884Z,74.90
2019-05-02T09:01:15.665Z,71.50
2019-05-02T09:03:55.442Z,72.20
2019-05-02T09:06:12.746Z,72.20
2019-05-02T09:08:39.933Z,70.50
2019-05-02T09:11:07.128Z,69.80
2019-05-02T09:13:34.430Z,70.50
2019-05-02T09:16:05.667Z,72.70
2019-05-02T09:18:38.776Z,71.70
2019-05-02T09:21:01.963Z,67.90
2019-05-02T09:23:35.006Z,67.80
2019-05-02T09:25:58.017Z,66.90
2019-05-02T09:28:25.538Z,64.20
2019-05-02T09:30:57.462Z,66.70
2019-05-02T09:33:22.646Z,65.00
2019-05-02T09:35:51.569Z,64.60
2019-05-02T09:38:18.941Z,65.20
2019-05-02T09:40:47.204Z,64.30
2019-05-02T09:43:15.209Z,65.90
2019-05-02T09:45:43.972Z,65.60
2019-05-02T09:48:12.556Z,66.10
2019-05-02T09:50:41.972Z,68.60
2019-05-02T09:53:13.043Z,66.30
2019-05-02T09:55:42.352Z,66.10
2019-05-02T09:58:10.422Z,66.60
2019-05-02T10:00:55.997Z,67.30
2019-05-02T10:03:23.193Z,67.20
2019-05-02T10:05:52.338Z,66.60
2019-05-02T10:08:19.823Z,67.10
2019-05-02T10:10:47.048Z,64.50
2019-05-02T10:13:14.316Z,65.30
2019-05-02T10:15:42.202Z,67.00
2019-05-02T10:18:12.047Z,66.60
2019-05-02T10:20:38.698Z,65.00
2019-05-02T10:23:05.999Z,63.80
2019-05-02T10:25:38.559Z,64.20
2019-05-02T10:28:02.526Z,62.80
2019-05-02T10:30:35.244Z,64.80
2019-05-02T10:33:02.507Z,63.80
2019-05-02T10:35:37.217Z,66.20
2019-05-02T10:38:02.604Z,65.80
2019-05-02T10:40:32.017Z,65.00
2019-05-02T10:42:59.181Z,65.80
2019-05-02T10:45:26.361Z,63.10
2019-05-02T10:47:53.576Z,64.70
2019-05-02T10:50:34.872Z,64.80
2019-05-02T10:53:03.570Z,66.10
2019-05-02T10:55:33.084Z,65.00
2019-05-02T10:58:01.874Z,63.60
2019-05-02T11:00:35.644Z,62.90
2019-05-02T11:03:12.583Z,62.60
2019-05-02T11:05:42.027Z,62.50
2019-05-02T11:08:09.307Z,63.60
2019-05-02T11:10:37.727Z,61.20
2019-05-02T11:13:13.057Z,60.60
2019-05-02T11:16:06.192Z,61.80
2019-05-02T11:22:23.405Z,66.30
2019-05-02T11:24:52.333Z,62.20
2019-05-02T11:27:19.720Z,60.50
2019-05-02T11:29:46.928Z,63.40
2019-05-02T11:32:14.217Z,61.60
2019-05-02T11:34:42.060Z,61.70
2019-05-02T11:37:09.418Z,60.70
2019-05-02T11:39:45.061Z,62.90
2019-05-02T11:42:05.712Z,62.00
2019-05-02T11:44:32.925Z,58.60
2019-05-02T11:47:01.821Z,60.50
2019-05-02T11:56:17.072Z,59.10
2019-05-02T11:58:48.054Z,58.90
2019-05-02T12:01:13.407Z,59.70
2019-05-02T12:03:49.352Z,59.10
2019-05-02T12:06:19.725Z,57.10
2019-05-02T12:08:49.382Z,58.10
2019-05-02T12:11:17.725Z,58.30
2019-05-02T12:13:47.351Z,57.40
2019-05-02T12:16:13.836Z,58.20
2019-05-02T12:18:41.894Z,59.40
2019-05-02T12:21:09.471Z,60.60
2019-05-02T12:23:36.750Z,57.00
2019-05-02T12:26:04.409Z,57.30
2019-05-02T12:28:32.352Z,57.30
2019-05-02T12:30:59.960Z,57.70
2019-05-02T12:33:31.734Z,54.50
2019-05-02T12:35:58.979Z,55.90
2019-05-02T12:38:26.164Z,57.50
2019-05-02T12:40:53.368Z,57.70
2019-05-02T12:43:22.729Z,54.00
2019-05-02T12:45:49.760Z,56.80
2019-05-02T12:48:16.977Z,56.10
2019-05-02T12:50:44.169Z,59.10
2019-05-02T12:53:12.565Z,58.50
2019-05-02T12:55:41.960Z,55.90
2019-05-02T12:58:09.240Z,55.80
2019-05-02T13:00:36.608Z,55.40
2019-05-02T13:03:11.551Z,58.90
2019-05-02T13:05:38.720Z,57.60
2019-05-02T13:08:05.910Z,57.10
2019-05-02T13:10:46.295Z,57.80
2019-05-02T13:13:16.160Z,54.60
2019-05-02T13:15:42.929Z,56.20
2019-05-02T13:18:12.330Z,56.40
2019-05-02T13:20:41.746Z,56.30
2019-05-02T13:23:27.302Z,56.30
2019-05-02T13:25:52.129Z,56.50
2019-05-02T13:28:22.322Z,55.90
2019-05-02T13:31:11.747Z,59.30
2019-05-02T13:33:58.025Z,54.70
2019-05-02T13:36:42.441Z,55.30
2019-05-02T13:39:16.969Z,54.80
2019-05-02T13:41:44.272Z,56.20
2019-05-02T13:44:13.579Z,57.50
2019-05-02T13:46:41.935Z,57.30
2019-05-02T13:49:09.270Z,56.10
2019-05-02T13:51:36.663Z,57.60
2019-05-02T13:54:04.421Z,58.10
2019-05-02T13:56:52.824Z,54.50
2019-05-02T13:59:22.210Z,56.10
2019-05-02T14:01:52.092Z,55.10
2019-05-02T14:04:20.139Z,56.40
2019-05-02T14:06:47.549Z,54.60
2019-05-02T14:09:44.002Z,54.90
2019-05-02T14:12:22.079Z,58.30
2019-05-02T14:14:49.356Z,56.80
2019-05-02T14:17:16.537Z,55.40
2019-05-02T14:19:43.733Z,55.50
2019-05-02T14:22:12.745Z,55.30
2019-05-02T14:24:42.063Z,56.00
2019-05-02T14:27:12.871Z,54.60
2019-05-02T14:29:38.351Z,55.30
2019-05-02T14:32:19.718Z,54.30
2019-05-02T14:34:55.884Z,54.10
2019-05-02T14:37:23.168Z,53.70
2019-05-02T14:39:53.336Z,53.80
2019-05-02T14:42:22.057Z,55.30
2019-05-02T14:45:05.707Z,55.00
2019-05-02T14:47:19.772Z,54.40
2019-05-02T14:49:47.280Z,55.90
2019-05-02T14:52:14.461Z,57.00
2019-05-02T14:54:43.883Z,54.70
2019-05-02T14:57:17.290Z,55.30
2019-05-02T14:59:42.965Z,53.50
2019-05-02T15:02:16.628Z,55.00
2019-05-02T15:04:48.704Z,54.00
2019-05-02T15:07:13.065Z,54.10
2019-05-02T15:09:41.813Z,54.00
2019-05-02T15:12:15.888Z,55.00
2019-05-02T15:14:38.277Z,57.20
2019-05-02T15:17:06.517Z,55.10
2019-05-02T15:19:33.701Z,54.50
2019-05-02T15:22:02.100Z,55.30
2019-05-02T15:24:33.324Z,55.40
2019-05-02T15:27:05.466Z,56.40
2019-05-02T15:29:27.929Z,56.60
2019-05-02T15:32:14.885Z,56.30
2019-05-02T15:35:12.940Z,56.20
2019-05-02T15:37:41.738Z,56.20
2019-05-02T15:40:43.184Z,53.80
2019-05-02T15:42:48.444Z,53.00
2019-05-02T15:45:15.844Z,54.70
2019-05-02T15:47:45.257Z,54.50
2019-05-02T15:50:14.707Z,53.70
2019-05-02T15:52:44.624Z,55.30
2019-05-02T15:55:11.979Z,54.90
2019-05-02T15:57:43.643Z,55.80
2019-05-02T16:00:15.498Z,56.10
2019-05-02T16:02:41.977Z,55.50
2019-05-02T16:05:09.660Z,57.00
2019-05-02T16:07:37.995Z,57.00
2019-05-02T16:10:07.944Z,56.30
2019-05-02T16:12:36.196Z,54.10
2019-05-02T16:15:13.011Z,54.00
2019-05-02T16:17:33.669Z,53.90
2019-05-02T16:20:15.120Z,54.20
2019-05-02T16:22:46.264Z,56.40
2019-05-02T16:25:12.197Z,55.60
2019-05-02T16:27:44.446Z,55.50
2019-05-02T16:30:13.449Z,56.70
2019-05-02T16:32:44.574Z,57.70
2019-05-02T16:35:17.444Z,57.30
2019-05-02T16:37:46.767Z,56.80
2019-05-02T16:40:13.860Z,58.10
2019-05-02T16:42:41.957Z,57.00
2019-05-02T16:45:11.665Z,57.10
2019-05-02T16:47:38.974Z,58.10
2019-05-02T16:50:07.028Z,59.20
2019-05-02T16:52:38.048Z,56.30
2019-05-02T16:55:04.713Z,57.60
2019-05-02T16:57:34.852Z,57.30
2019-05-02T17:00:05.683Z,58.10
2019-05-02T17:02:32.276Z,57.20
2019-05-02T17:05:00.217Z,58.70
2019-05-02T17:07:48.373Z,59.00
2019-05-02T17:10:28.492Z,58.50
2019-05-02T17:12:57.779Z,59.70
2019-05-02T17:15:35.255Z,60.30
2019-05-02T17:18:04.876Z,60.00
2019-05-02T17:20:31.949Z,59.40
2019-05-02T17:23:03.397Z,59.60
2019-05-02T17:25:28.534Z,60.30
2019-05-02T17:28:02.521Z,60.70
2019-05-02T17:30:24.797Z,61.30
2019-05-02T17:32:51.980Z,60.60
2019-05-02T17:35:22.048Z,61.70
2019-05-02T17:37:50.479Z,61.20
2019-05-02T17:40:22.571Z,61.00
2019-05-02T17:42:47.972Z,61.20
2019-05-02T17:45:16.378Z,61.50
2019-05-02T17:47:43.573Z,61.90
2019-05-02T17:50:27.701Z,62.00
2019-05-02T17:52:56.225Z,62.50
2019-05-02T17:55:24.828Z,62.40
2019-05-02T17:57:52.029Z,63.10
2019-05-02T18:00:22.728Z,64.30
2019-05-02T18:02:51.751Z,64.00
2019-05-02T18:05:19.037Z,65.40
2019-05-02T18:07:46.256Z,67.40
2019-05-02T18:10:19.303Z,66.30
2019-05-02T18:12:47.303Z,66.50
2019-05-02T18:15:13.008Z,66.30
2019-05-02T18:17:40.196Z,66.60
2019-05-02T18:20:07.596Z,67.40
2019-05-02T18:22:35.078Z,68.10
2019-05-02T18:25:04.584Z,68.40
2019-05-02T18:27:31.784Z,68.90
2019-05-02T18:29:58.973Z,68.50
2019-05-02T18:32:26.296Z,68.50
2019-05-02T18:34:56.831Z,68.90
2019-05-02T18:37:24.748Z,69.30
2019-05-02T18:39:55.852Z,69.70
2019-05-02T18:42:25.303Z,70.30
2019-05-02T18:44:52.972Z,70.70
2019-05-02T18:47:20.246Z,70.40
2019-05-02T18:49:48.375Z,70.60
2019-05-02T18:52:15.572Z,70.80
2019-05-02T18:54:43.920Z,71.30
2019-05-02T18:57:12.055Z,72.10
2019-05-02T18:59:39.561Z,72.00
2019-05-02T19:02:06.768Z,72.00
2019-05-02T19:04:38.243Z,71.90
2019-05-02T19:07:07.514Z,71.80
2019-05-02T19:09:33.173Z,71.50
2019-05-02T19:12:05.873Z,71.80
2019-05-02T19:14:29.897Z,73.00
2019-05-02T19:16:58.075Z,73.50
2019-05-02T19:19:27.383Z,74.20
2019-05-02T19:21:55.361Z,73.90
2019-05-02T19:24:22.796Z,75.10
2019-05-02T19:26:51.610Z,74.90
2019-05-02T19:29:29.301Z,75.40
2019-05-02T19:31:57.061Z,76.20
2019-05-02T19:34:26.737Z,76.00
2019-05-02T19:36:58.040Z,76.20
2019-05-02T19:39:27.064Z,76.30
2019-05-02T19:41:54.317Z,76.40
2019-05-02T19:44:28.944Z,77.60
2019-05-02T19:46:51.977Z,77.00
2019-05-02T19:49:19.463Z,77.40
2019-05-02T19:51:50.563Z,77.40
2019-05-02T19:54:15.788Z,77.40
2019-05-02T19:56:47.118Z,77.90
2019-05-02T19:59:12.105Z,78.30
2019-05-02T20:01:39.457Z,78.80
2019-05-02T20:04:09.327Z,78.90
2019-05-02T20:06:35.796Z,78.60
2019-05-02T20:09:08.259Z,78.80
2019-05-02T20:11:34.463Z,79.40
2019-05-02T20:14:09.060Z,79.40
2019-05-02T20:16:44.169Z,79.90
2019-05-02T20:19:08.958Z,79.90
2019-05-02T20:22:07.587Z,79.60
2019-05-02T20:24:58.504Z,79.60
2019-05-02T20:27:23.669Z,79.50
2019-05-02T20:29:52.139Z,79.90
2019-05-02T20:32:21.921Z,80.50
2019-05-02T20:34:49.008Z,80.00
2019-05-02T20:37:16.192Z,81.00
2019-05-02T20:39:44.376Z,80.60
2019-05-02T20:42:12.114Z,80.90
2019-05-02T20:44:39.456Z,81.20
2019-05-02T20:47:07.152Z,82.00
2019-05-02T20:49:34.548Z,82.00
2019-05-02T20:52:02.451Z,81.20
2019-05-02T20:54:29.760Z,82.00
2019-05-02T20:56:56.964Z,82.30
2019-05-02T20:59:24.148Z,82.70
2019-05-02T21:01:52.308Z,82.70
2019-05-02T21:04:19.624Z,82.10
2019-05-02T21:06:56.828Z,82.70
2019-05-02T21:09:35.245Z,83.50
2019-05-02T21:12:04.580Z,83.90
2019-05-02T21:14:31.773Z,83.50
2019-05-02T21:16:58.960Z,83.40
2019-05-02T21:19:26.165Z,83.10
2019-05-02T21:21:55.177Z,83.50
2019-05-02T21:24:22.372Z,83.30
2019-05-02T21:26:49.549Z,83.50
2019-05-02T21:29:16.741Z,83.90
2019-05-02T21:31:43.952Z,84.00
2019-05-02T21:34:11.715Z,84.50
2019-05-02T21:36:39.052Z,84.70
2019-05-02T21:39:11.870Z,84.10
2019-05-02T21:41:42.005Z,84.50
2019-05-02T21:44:09.485Z,84.80
2019-05-02T21:46:36.675Z,86.00
2019-05-02T21:49:04.136Z,86.20
2019-05-02T21:51:38.701Z,86.30
2019-05-02T21:54:22.675Z,85.50
2019-05-02T21:56:54.023Z,85.90
2019-05-02T21:59:22.499Z,85.50
2019-05-02T22:01:52.150Z,85.40
2019-05-02T22:04:19.493Z,85.60
2019-05-02T22:06:46.784Z,85.90
2019-05-02T22:09:14.088Z,86.20
2019-05-02T22:11:42.977Z,86.80
2019-05-02T22:14:10.410Z,86.60
2019-05-02T22:16:37.602Z,86.20
2019-05-02T22:19:04.820Z,86.40
2019-05-02T22:21:34.922Z,87.30
2019-05-02T22:24:10.468Z,87.50
2019-05-02T22:26:30.366Z,87.90
2019-05-02T22:28:57.536Z,87.40
2019-05-02T22:31:24.728Z,87.50
2019-05-02T22:33:52.776Z,87.70
2019-05-02T22:36:21.821Z,88.10
2019-05-02T22:39:02.021Z,86.90
2019-05-02T22:41:29.388Z,87.00
2019-05-02T22:43:57.497Z,87.30
2019-05-02T22:46:42.861Z,87.30
2019-05-02T22:49:11.505Z,87.50
2019-05-02T22:51:39.220Z,88.00
2019-05-02T22:54:06.510Z,89.30
2019-05-02T22:56:33.769Z,90.10
2019-05-02T22:59:02.200Z,90.10
2019-05-02T23:01:29.713Z,89.20
2019-05-02T23:03:56.893Z,88.80
2019-05-02T23:06:24.081Z,89.60
2019-05-02T23:08:52.471Z,89.10
2019-05-02T23:11:19.876Z,89.50
2019-05-02T23:13:47.078Z,89.00
2019-05-02T23:16:14.272Z,89.00
2019-05-02T23:18:42.590Z,89.30
2019-05-02T23:21:09.993Z,90.50
2019-05-02T23:23:37.176Z,90.10
2019-05-02T23:26:24.016Z,90.60
2019-05-02T23:28:51.799Z,90.70
2019-05-02T23:31:19.125Z,90.20
2019-05-02T23:33:58.359Z,90.20
2019-05-02T23:36:26.825Z,90.20
2019-05-02T23:38:54.035Z,90.40
2019-05-02T23:41:22.223Z,90.30
2019-05-02T23:43:49.465Z,90.60
2019-05-02T23:46:16.704Z,90.50
2019-05-02T23:48:43.905Z,90.70
2019-05-02T23:51:12.145Z,90.70
2019-05-02T23:53:39.516Z,90.50
2019-05-02T23:56:06.704Z,90.40
2019-05-02T23:58:33.904Z,90.50
