createdAt,value
2017-10-08T11:09:41.809Z,29.2
2017-10-08T11:12:33.574Z,29.6
2017-10-08T11:14:07.631Z,29.8
2017-10-08T11:17:03.738Z,30
2017-10-08T11:20:00.592Z,29.7
2017-10-08T11:22:58.666Z,29.6
2017-10-08T11:25:54.955Z,29.4
2017-10-08T11:28:51.728Z,29.4
2017-10-08T11:31:48.835Z,29.3
2017-10-08T11:37:42.709Z,29.2
2017-10-08T11:43:37.678Z,29.2
2017-10-08T11:46:34.611Z,29.2
2017-10-08T11:52:27.690Z,29.2
2017-10-08T11:58:21.859Z,29.1
2017-10-08T12:01:20.680Z,29
2017-10-08T12:21:58.869Z,29
2017-10-08T12:24:56.799Z,29
2017-10-08T12:27:51.873Z,29
2017-10-08T12:30:48.693Z,29
2017-10-08T12:36:42.735Z,29
2017-10-08T13:06:12.889Z,28.8
2017-10-08T13:18:00.771Z,28.8
2017-10-08T13:20:57.700Z,28.7
2017-10-08T13:23:55.982Z,28.7
2017-10-08T13:29:48.773Z,28.7
2017-10-08T13:38:39.713Z,28.6
2017-10-08T13:41:37.747Z,28.6
2017-10-08T13:44:33.788Z,28.6
2017-10-08T13:47:30.652Z,28.6
2017-10-08T13:59:19.832Z,28.5
2017-10-08T14:02:15.674Z,28.5
2017-10-08T14:05:13.838Z,28.5
2017-10-08T14:08:14.759Z,28.5
2017-10-08T14:11:06.894Z,28.5
2017-10-08T14:14:04.813Z,28.5
2017-10-08T14:17:00.792Z,28.5
2017-10-08T14:19:57.714Z,28.5
2017-10-08T14:22:54.880Z,28.5
2017-10-08T14:25:51.775Z,28.5
2017-10-08T14:28:48.849Z,28.5
2017-10-08T14:31:45.782Z,28.4
2017-10-08T14:34:42.790Z,28.5
2017-10-08T14:37:39.845Z,28.5
2017-10-08T14:40:36.817Z,28.5
2017-10-08T14:43:33.749Z,28.4
2017-10-08T14:46:30.832Z,28.4
2017-10-08T14:49:27.744Z,28.4
2017-10-08T14:55:22.846Z,28.4
2017-10-08T14:58:18.679Z,28.4
2017-10-08T15:01:15.790Z,28.4
2017-10-08T15:04:12.680Z,28.4
2017-10-08T15:07:09.855Z,28.4
2017-10-08T15:13:04.969Z,28.4
2017-10-08T15:16:00.764Z,28.4
2017-10-08T15:18:57.860Z,28.4
2017-10-08T15:21:54.741Z,28.4
2017-10-08T15:24:51.860Z,28.3
2017-10-08T15:30:45.872Z,28.2
2017-10-08T15:33:42.730Z,28.2
2017-10-08T15:36:39.873Z,28.2
2017-10-08T15:39:36.742Z,28.2
2017-10-08T15:45:30.778Z,28.1
2017-10-08T15:48:27.742Z,28.1
2017-10-08T15:54:21.859Z,28.1
2017-10-08T15:57:18.860Z,28.1
2017-10-08T16:00:15.799Z,28
2017-10-08T16:03:12.722Z,28
2017-10-08T16:09:07.911Z,28
2017-10-08T16:23:51.785Z,27.9
2017-10-08T16:26:48.724Z,27.9
2017-10-08T16:29:46.006Z,27.9
2017-10-08T16:35:40.845Z,27.8
2017-10-08T16:38:37.738Z,27.8
2017-10-08T16:41:34.803Z,27.8
2017-10-08T16:44:30.734Z,27.8
2017-10-08T16:47:28.878Z,27.8
2017-10-08T16:56:19.893Z,27.8
2017-10-08T16:59:16.763Z,27.8
2017-10-08T17:02:13.865Z,27.8
2017-10-08T17:05:10.812Z,27.8
2017-10-08T17:11:04.966Z,27.8
2017-10-08T17:14:01.724Z,27.8
2017-10-08T17:19:55.854Z,27.7
2017-10-08T17:22:52.733Z,27.7
2017-10-08T17:25:49.840Z,27.7
2017-10-08T17:31:43.864Z,27.7
2017-10-08T17:37:37.884Z,27.7
2017-10-08T17:40:34.845Z,27.7
2017-10-08T17:52:22.860Z,27.7
2017-10-08T17:55:19.760Z,27.7
2017-10-08T18:07:07.932Z,27.6
2017-10-08T18:10:04.800Z,27.6
2017-10-08T18:13:01.894Z,27.6
2017-10-08T18:15:58.806Z,27.6
2017-10-08T18:18:55.951Z,27.6
2017-10-08T18:21:52.800Z,27.6
2017-10-08T18:24:49.827Z,27.6
2017-10-08T18:27:46.822Z,27.6
2017-10-08T18:30:43.902Z,27.6
2017-10-08T18:33:40.813Z,27.6
2017-10-08T18:36:37.877Z,27.6
2017-10-08T18:39:34.804Z,27.6
2017-10-08T18:42:31.960Z,27.6
2017-10-08T18:48:25.907Z,27.6
2017-10-08T18:51:22.894Z,27.6
2017-10-08T18:57:18.947Z,27.6
2017-10-08T19:00:13.824Z,27.6
2017-10-08T19:03:10.911Z,27.6
2017-10-08T19:06:07.878Z,27.6
2017-10-08T19:09:04.959Z,27.6
2017-10-08T19:12:01.860Z,27.6
2017-10-08T19:23:49.944Z,27.6
2017-10-08T19:32:40.907Z,27.6
2017-10-08T19:38:34.967Z,27.6
2017-10-08T19:41:31.798Z,27.6
2017-10-08T19:44:28.903Z,27.6
2017-10-08T19:50:23.056Z,27.6
2017-10-08T19:53:19.816Z,27.6
2017-10-08T19:59:13.945Z,27.6
2017-10-08T20:08:04.991Z,27.6
2017-10-08T20:11:02.043Z,27.6
2017-10-08T20:13:58.988Z,27.6
2017-10-08T20:16:55.805Z,27.6
2017-10-08T20:31:40.892Z,27.6
2017-10-08T20:34:37.904Z,27.6
2017-10-08T20:37:34.929Z,27.6
2017-10-08T20:40:31.906Z,27.6
2017-10-08T20:43:28.971Z,27.6
2017-10-08T20:49:22.962Z,27.6
2017-10-08T20:55:17.038Z,27.5
2017-10-08T20:58:13.868Z,27.5
2017-10-08T21:01:10.968Z,27.6
2017-10-08T21:04:09.904Z,27.5
2017-10-08T21:07:05.004Z,27.5
2017-10-08T21:12:59.045Z,27.5
2017-10-08T21:15:57.843Z,27.5
2017-10-08T21:21:49.968Z,27.5
2017-10-08T21:24:46.888Z,27.5
2017-10-08T21:27:43.962Z,27.5
2017-10-08T21:30:40.943Z,27.5
2017-10-08T21:36:34.993Z,27.4
2017-10-08T21:39:31.922Z,27.4
2017-10-08T21:42:28.966Z,27.4
2017-10-08T21:45:25.931Z,27.5
2017-10-08T21:48:23.045Z,27.5
2017-10-08T21:51:19.991Z,27.4
2017-10-08T22:00:10.941Z,27.4
2017-10-08T22:06:05.135Z,27.4
2017-10-08T22:14:56.423Z,27.4
2017-10-08T22:20:50.035Z,27.4
2017-10-08T22:23:46.989Z,27.4
2017-10-08T22:26:43.998Z,27.4
2017-10-08T22:29:40.979Z,27.4
2017-10-08T22:32:38.033Z,27.4
2017-10-08T22:38:32.112Z,27.4
2017-10-08T22:47:24.975Z,27.4
2017-10-08T23:05:05.085Z,27.4
2017-10-08T23:08:01.917Z,27.3
2017-10-08T23:10:59.247Z,27.3
2017-10-08T23:13:55.904Z,27.3
2017-10-08T23:16:53.060Z,27.3
2017-10-08T23:19:50.005Z,27.3
2017-10-08T23:22:47.093Z,27.3
2017-10-08T23:34:35.187Z,27.3
2017-10-08T23:37:32.970Z,27.3
2017-10-08T23:40:30.050Z,27.3
2017-10-08T23:43:25.977Z,27.3
2017-10-08T23:46:23.010Z,27.3
2017-10-08T23:49:19.942Z,27.3
2017-10-08T23:52:17.073Z,27.4
2017-10-08T23:55:13.944Z,27.4
2017-10-08T23:58:11.128Z,27.4
