createdAt,value
2022-10-14T00:01:07.070Z,101402.75
2022-10-14T00:03:36.315Z,101402.75
2022-10-14T00:06:06.394Z,101392.13
2022-10-14T00:08:34.441Z,101396.41
2022-10-14T00:11:07.602Z,101393.84
2022-10-14T00:13:36.083Z,101401.69
2022-10-14T00:16:05.384Z,101397.22
2022-10-14T00:18:33.714Z,101399.91
2022-10-14T00:21:03.632Z,101396.53
2022-10-14T00:23:31.554Z,101396.22
2022-10-14T00:25:59.534Z,101396.84
2022-10-14T00:28:28.907Z,101397.09
2022-10-14T00:30:57.758Z,101390.34
2022-10-14T00:33:26.057Z,101393.84
2022-10-14T00:35:58.927Z,101390.44
2022-10-14T00:38:27.300Z,101398.94
2022-10-14T00:40:58.592Z,101398.06
2022-10-14T00:43:29.849Z,101405.81
2022-10-14T00:45:57.712Z,101403.03
2022-10-14T00:48:27.584Z,101401.19
2022-10-14T00:50:58.059Z,101399.97
2022-10-14T00:53:26.195Z,101402.59
2022-10-14T00:55:54.061Z,101402.25
2022-10-14T00:58:22.243Z,101398.50
2022-10-14T01:00:51.863Z,101399.56
2022-10-14T01:03:22.325Z,101402.03
2022-10-14T01:05:57.753Z,101396.03
2022-10-14T01:08:32.087Z,101395.16
2022-10-14T01:11:08.850Z,101386.25
2022-10-14T01:13:39.992Z,101380.75
2022-10-14T01:16:19.458Z,101386.38
2022-10-14T01:18:59.865Z,101378.72
2022-10-14T01:21:33.616Z,101381.78
2022-10-14T01:24:33.604Z,101378.78
2022-10-14T01:27:20.982Z,101379.22
2022-10-14T01:30:02.552Z,101375.34
2022-10-14T01:32:33.192Z,101377.53
2022-10-14T01:35:09.803Z,101372.47
2022-10-14T01:37:44.175Z,101372.19
2022-10-14T01:40:18.787Z,101378.75
2022-10-14T01:42:48.747Z,101370.88
2022-10-14T01:45:22.149Z,101381.22
2022-10-14T01:47:52.492Z,101374.03
2022-10-14T01:50:25.118Z,101371.00
2022-10-14T01:52:57.282Z,101371.53
2022-10-14T01:55:29.321Z,101366.06
2022-10-14T01:57:58.747Z,101363.13
2022-10-14T02:00:28.031Z,101360.13
2022-10-14T02:02:55.950Z,101364.66
2022-10-14T02:05:29.938Z,101365.31
2022-10-14T02:08:05.507Z,101369.06
2022-10-14T02:10:52.652Z,101360.03
2022-10-14T02:13:35.902Z,101356.59
2022-10-14T02:16:15.704Z,101356.38
2022-10-14T02:18:52.547Z,101351.88
2022-10-14T02:21:25.665Z,101348.00
2022-10-14T02:23:58.914Z,101344.19
2022-10-14T02:26:28.137Z,101341.94
2022-10-14T02:29:00.960Z,101347.09
2022-10-14T02:31:32.470Z,101348.91
2022-10-14T02:34:04.193Z,101349.91
2022-10-14T02:36:33.918Z,101349.78
2022-10-14T02:39:03.042Z,101357.09
2022-10-14T02:41:36.164Z,101354.91
2022-10-14T02:44:06.140Z,101350.28
2022-10-14T02:46:36.408Z,101353.34
2022-10-14T02:49:04.357Z,101355.91
2022-10-14T02:51:32.177Z,101352.34
2022-10-14T02:54:01.706Z,101358.19
2022-10-14T02:56:30.393Z,101354.19
2022-10-14T02:58:58.244Z,101359.56
2022-10-14T03:01:26.333Z,101353.22
2022-10-14T03:03:58.352Z,101358.59
2022-10-14T03:06:26.425Z,101354.19
2022-10-14T03:08:54.244Z,101344.28
2022-10-14T03:11:22.186Z,101342.78
2022-10-14T03:13:50.145Z,101352.91
2022-10-14T03:16:18.009Z,101350.31
2022-10-14T03:18:45.912Z,101339.56
2022-10-14T03:21:15.281Z,101334.94
2022-10-14T03:23:43.124Z,101338.28
2022-10-14T03:26:14.042Z,101342.16
2022-10-14T03:28:42.381Z,101340.56
2022-10-14T03:31:10.310Z,101344.09
2022-10-14T03:33:38.283Z,101337.88
2022-10-14T03:36:06.614Z,101343.38
2022-10-14T03:38:35.878Z,101335.31
2022-10-14T03:41:03.822Z,101345.47
2022-10-14T03:43:31.966Z,101343.66
2022-10-14T03:45:59.832Z,101333.75
2022-10-14T03:48:27.762Z,101339.78
2022-10-14T03:50:55.759Z,101342.47
2022-10-14T03:53:23.634Z,101341.38
2022-10-14T03:55:53.050Z,101341.16
2022-10-14T03:58:21.004Z,101340.28
2022-10-14T04:00:48.926Z,101337.59
2022-10-14T04:03:16.780Z,101334.16
2022-10-14T04:05:44.926Z,101333.53
2022-10-14T04:08:12.987Z,101335.16
2022-10-14T04:10:40.959Z,101332.47
2022-10-14T04:13:10.374Z,101332.69
2022-10-14T04:15:38.795Z,101338.16
2022-10-14T04:18:06.763Z,101330.09
2022-10-14T04:20:34.634Z,101333.53
2022-10-14T04:23:02.600Z,101329.47
2022-10-14T04:25:30.668Z,101326.88
2022-10-14T04:27:58.657Z,101319.47
2022-10-14T04:30:27.847Z,101324.38
2022-10-14T04:32:55.853Z,101324.16
2022-10-14T04:35:24.002Z,101310.81
2022-10-14T04:37:51.872Z,101312.13
2022-10-14T04:40:20.553Z,101305.25
2022-10-14T04:42:48.602Z,101302.69
2022-10-14T04:45:16.562Z,101308.63
2022-10-14T04:47:48.622Z,101308.13
2022-10-14T04:50:16.963Z,101312.41
2022-10-14T04:52:44.827Z,101310.81
2022-10-14T04:55:13.315Z,101306.50
2022-10-14T04:57:43.965Z,101305.53
2022-10-14T05:00:13.992Z,101304.69
2022-10-14T05:02:41.964Z,101307.38
2022-10-14T05:05:11.895Z,101310.06
2022-10-14T05:07:40.345Z,101305.66
2022-10-14T05:10:10.362Z,101301.25
2022-10-14T05:12:39.635Z,101304.16
2022-10-14T05:15:18.944Z,101298.03
2022-10-14T05:17:50.146Z,101295.78
2022-10-14T05:20:21.036Z,101297.59
2022-10-14T05:22:49.035Z,101293.09
2022-10-14T05:25:17.269Z,101296.66
2022-10-14T05:27:45.375Z,101296.66
2022-10-14T05:30:14.481Z,101290.28
2022-10-14T05:32:42.572Z,101291.16
2022-10-14T05:35:10.879Z,101295.78
2022-10-14T05:37:41.478Z,101296.31
2022-10-14T05:40:11.341Z,101293.97
2022-10-14T05:42:39.546Z,101298.25
2022-10-14T05:45:08.072Z,101297.41
2022-10-14T05:47:36.100Z,101299.84
2022-10-14T05:50:04.563Z,101296.41
2022-10-14T05:52:35.851Z,101293.84
2022-10-14T05:55:05.882Z,101301.59
2022-10-14T05:57:34.154Z,101297.53
2022-10-14T06:00:02.093Z,101300.09
2022-10-14T06:02:30.182Z,101295.78
2022-10-14T06:04:58.727Z,101292.78
2022-10-14T06:07:26.723Z,101300.94
2022-10-14T06:09:54.644Z,101295.78
2022-10-14T06:12:24.245Z,101298.34
2022-10-14T06:14:52.255Z,101291.91
2022-10-14T06:17:20.239Z,101292.88
2022-10-14T06:19:48.128Z,101292.44
2022-10-14T06:22:16.051Z,101292.94
2022-10-14T06:24:44.057Z,101291.47
2022-10-14T06:27:11.875Z,101294.25
2022-10-14T06:29:44.092Z,101289.75
2022-10-14T06:32:14.739Z,101291.56
2022-10-14T06:34:42.667Z,101294.91
2022-10-14T06:37:10.621Z,101284.88
2022-10-14T06:39:38.531Z,101294.56
2022-10-14T06:42:10.724Z,101281.75
2022-10-14T06:44:45.500Z,101286.06
2022-10-14T06:47:13.642Z,101293.25
2022-10-14T06:49:41.580Z,101287.44
2022-10-14T06:52:10.065Z,101288.50
2022-10-14T06:54:39.635Z,101282.94
2022-10-14T06:57:08.344Z,101290.56
2022-10-14T06:59:39.186Z,101277.13
2022-10-14T07:02:09.871Z,101279.88
2022-10-14T07:04:38.375Z,101286.50
2022-10-14T07:07:07.452Z,101279.94
2022-10-14T07:09:35.474Z,101286.94
2022-10-14T07:12:03.476Z,101289.25
2022-10-14T07:14:31.504Z,101282.81
2022-10-14T07:17:00.562Z,101284.50
2022-10-14T07:19:29.879Z,101284.69
2022-10-14T07:21:57.884Z,101293.50
2022-10-14T07:24:25.876Z,101287.88
2022-10-14T07:26:54.070Z,101284.22
2022-10-14T07:29:23.706Z,101288.53
2022-10-14T07:31:54.603Z,101280.09
2022-10-14T07:34:22.584Z,101280.63
2022-10-14T07:36:55.084Z,101289.44
2022-10-14T07:39:23.123Z,101286.41
2022-10-14T07:41:50.987Z,101288.69
2022-10-14T07:44:21.334Z,101293.75
2022-10-14T07:46:53.229Z,101289.03
2022-10-14T07:49:22.323Z,101284.53
2022-10-14T07:51:50.361Z,101293.31
2022-10-14T07:54:22.501Z,101295.81
2022-10-14T07:56:50.608Z,101300.41
2022-10-14T07:59:20.087Z,101294.81
2022-10-14T08:01:51.311Z,101300.00
2022-10-14T08:04:20.338Z,101297.38
2022-10-14T08:06:57.215Z,101302.78
2022-10-14T08:11:54.501Z,101308.81
2022-10-14T08:14:22.475Z,101299.03
2022-10-14T08:16:53.201Z,101300.84
2022-10-14T08:19:21.905Z,101293.91
2022-10-14T08:21:50.023Z,101299.44
2022-10-14T08:24:17.921Z,101300.41
2022-10-14T08:26:53.764Z,101293.56
2022-10-14T08:29:23.258Z,101296.50
2022-10-14T08:31:52.370Z,101288.47
2022-10-14T08:34:21.269Z,101291.78
2022-10-14T08:36:49.472Z,101290.66
2022-10-14T08:39:19.275Z,101293.59
2022-10-14T08:42:09.008Z,101287.09
2022-10-14T08:44:43.134Z,101285.56
2022-10-14T08:47:15.688Z,101291.13
2022-10-14T08:49:54.061Z,101284.53
2022-10-14T08:52:26.704Z,101279.47
2022-10-14T08:54:59.884Z,101271.16
2022-10-14T08:57:36.008Z,101276.63
2022-10-14T09:00:05.026Z,101279.25
2022-10-14T09:02:43.114Z,101271.97
2022-10-14T09:05:16.233Z,101271.22
2022-10-14T09:07:46.274Z,101266.78
2022-10-14T09:10:30.288Z,101258.09
2022-10-14T09:13:04.620Z,101270.53
2022-10-14T09:15:38.341Z,101255.16
2022-10-14T09:18:13.460Z,101253.22
2022-10-14T09:20:42.495Z,101244.03
2022-10-14T09:23:17.231Z,101243.94
2022-10-14T09:25:55.263Z,101256.09
2022-10-14T09:28:33.221Z,101249.13
2022-10-14T09:31:01.498Z,101254.69
2022-10-14T09:33:30.488Z,101241.94
2022-10-14T09:38:34.585Z,101251.84
2022-10-14T09:41:03.047Z,101251.84
2022-10-14T09:43:32.406Z,101255.88
2022-10-14T09:46:03.164Z,101251.91
2022-10-14T09:48:34.365Z,101244.94
2022-10-14T09:51:04.386Z,101252.38
2022-10-14T09:53:37.991Z,101248.84
2022-10-14T09:56:08.189Z,101251.78
2022-10-14T09:58:44.517Z,101246.97
2022-10-14T10:01:17.243Z,101247.44
2022-10-14T10:03:46.045Z,101246.31
2022-10-14T10:06:16.972Z,101239.88
2022-10-14T10:08:58.275Z,101242.94
2022-10-14T10:11:30.349Z,101234.75
2022-10-14T10:14:16.691Z,101239.31
2022-10-14T10:16:44.747Z,101236.31
2022-10-14T10:19:28.154Z,101232.97
2022-10-14T10:21:56.239Z,101228.41
2022-10-14T10:24:27.478Z,101222.41
2022-10-14T10:26:58.320Z,101223.75
2022-10-14T10:29:35.572Z,101232.72
2022-10-14T10:32:15.415Z,101228.91
2022-10-14T10:35:09.503Z,101226.16
2022-10-14T10:37:46.620Z,101223.50
2022-10-14T10:40:33.049Z,101223.28
2022-10-14T10:43:22.921Z,101220.44
2022-10-14T10:46:04.465Z,101220.91
2022-10-14T10:48:41.271Z,101208.91
2022-10-14T10:51:13.991Z,101209.06
2022-10-14T10:54:14.043Z,101207.09
2022-10-14T10:56:47.210Z,101201.28
2022-10-14T10:59:35.511Z,101211.41
2022-10-14T11:02:35.273Z,101202.97
2022-10-14T11:05:10.773Z,101199.75
2022-10-14T11:08:03.671Z,101205.34
2022-10-14T11:10:54.443Z,101195.63
2022-10-14T11:13:32.276Z,101198.78
2022-10-14T11:16:07.674Z,101194.41
2022-10-14T11:18:46.451Z,101189.28
2022-10-14T11:21:22.027Z,101195.78
2022-10-14T11:23:59.950Z,101200.44
2022-10-14T11:26:48.053Z,101195.34
2022-10-14T11:29:31.508Z,101193.97
2022-10-14T11:32:09.439Z,101196.59
2022-10-14T11:34:48.901Z,101197.25
2022-10-14T11:37:29.961Z,101197.41
2022-10-14T11:40:00.274Z,101187.13
2022-10-14T11:42:38.804Z,101190.28
2022-10-14T11:45:24.417Z,101188.13
2022-10-14T11:47:56.127Z,101194.16
2022-10-14T11:50:30.230Z,101190.28
2022-10-14T11:53:03.116Z,101184.41
2022-10-14T11:55:36.001Z,101188.06
2022-10-14T11:58:08.005Z,101187.59
2022-10-14T12:00:55.626Z,101185.00
2022-10-14T12:03:35.949Z,101183.91
2022-10-14T12:06:12.325Z,101186.25
2022-10-14T12:08:51.973Z,101175.38
2022-10-14T12:11:29.059Z,101176.78
2022-10-14T12:14:06.071Z,101174.09
2022-10-14T12:16:34.478Z,101175.06
2022-10-14T12:19:02.662Z,101169.94
2022-10-14T12:21:38.786Z,101168.63
2022-10-14T12:24:14.386Z,101172.53
2022-10-14T12:26:52.368Z,101169.38
2022-10-14T12:29:23.824Z,101168.28
2022-10-14T12:32:07.727Z,101166.72
2022-10-14T12:34:37.900Z,101170.44
2022-10-14T12:37:52.236Z,101166.63
2022-10-14T12:40:31.886Z,101144.81
2022-10-14T12:43:24.636Z,101142.72
2022-10-14T12:46:20.246Z,101140.78
2022-10-14T12:48:52.897Z,101138.72
2022-10-14T12:51:23.653Z,101142.38
2022-10-14T12:54:05.126Z,101137.72
2022-10-14T12:56:38.888Z,101134.44
2022-10-14T12:59:10.020Z,101136.00
2022-10-14T13:01:38.589Z,101141.09
2022-10-14T13:04:08.977Z,101141.59
2022-10-14T13:06:40.117Z,101135.31
2022-10-14T13:09:32.653Z,101130.38
2022-10-14T13:12:42.358Z,101132.72
2022-10-14T13:15:49.706Z,101132.19
2022-10-14T13:18:52.825Z,101126.50
2022-10-14T13:21:52.655Z,101137.31
2022-10-14T13:24:28.150Z,101140.91
2022-10-14T13:27:14.891Z,101132.97
2022-10-14T13:30:01.753Z,101124.25
2022-10-14T13:32:39.633Z,101115.66
2022-10-14T13:35:18.900Z,101111.94
2022-10-14T13:37:54.469Z,101105.84
2022-10-14T13:40:27.308Z,101096.03
2022-10-14T13:42:58.856Z,101094.91
2022-10-14T13:45:35.935Z,101081.66
2022-10-14T13:48:13.882Z,101086.63
2022-10-14T13:50:43.397Z,101083.84
2022-10-14T13:53:17.832Z,101082.50
2022-10-14T13:55:51.536Z,101075.16
2022-10-14T13:58:24.709Z,101071.31
2022-10-14T14:01:03.948Z,101067.66
2022-10-14T14:03:36.848Z,101067.66
2022-10-14T14:06:11.509Z,101062.78
2022-10-14T14:08:50.308Z,101056.47
2022-10-14T14:11:20.848Z,101057.47
2022-10-14T14:14:00.310Z,101046.97
2022-10-14T14:16:33.269Z,101044.44
2022-10-14T14:19:08.692Z,101043.63
2022-10-14T14:21:37.320Z,101037.34
2022-10-14T14:24:17.715Z,101027.38
2022-10-14T14:26:45.916Z,101022.00
2022-10-14T14:29:18.427Z,101022.00
2022-10-14T14:32:05.395Z,101027.38
2022-10-14T14:34:37.181Z,101024.38
2022-10-14T14:37:25.135Z,101010.91
2022-10-14T14:40:01.665Z,101007.59
2022-10-14T14:42:33.569Z,101006.59
2022-10-14T14:45:05.925Z,101005.50
2022-10-14T14:47:34.875Z,101000.41
2022-10-14T14:52:53.620Z,100993.72
2022-10-14T14:55:42.051Z,100988.97
2022-10-14T14:58:24.510Z,100996.31
2022-10-14T15:00:54.716Z,100993.47
2022-10-14T15:03:24.264Z,100998.59
2022-10-14T15:05:57.338Z,100992.47
2022-10-14T15:08:27.567Z,100984.53
2022-10-14T15:10:58.070Z,100987.34
2022-10-14T15:13:29.969Z,100982.50
2022-10-14T15:15:57.957Z,100980.44
2022-10-14T15:18:28.045Z,100974.69
2022-10-14T15:21:14.981Z,100974.41
2022-10-14T15:23:47.037Z,100971.56
2022-10-14T15:26:26.351Z,100975.53
2022-10-14T15:29:14.393Z,100967.25
2022-10-14T15:31:44.248Z,100961.91
2022-10-14T15:34:20.404Z,100956.78
2022-10-14T15:36:52.709Z,100956.56
2022-10-14T15:39:21.280Z,100962.69
2022-10-14T15:41:49.250Z,100953.13
2022-10-14T15:44:17.821Z,100962.09
2022-10-14T15:47:04.621Z,100949.44
2022-10-14T15:49:34.642Z,100940.31
2022-10-14T15:52:04.582Z,100939.44
2022-10-14T15:54:32.582Z,100930.66
2022-10-14T15:57:00.929Z,100929.81
2022-10-14T15:59:29.020Z,100925.81
2022-10-14T16:01:56.968Z,100913.31
2022-10-14T16:04:28.043Z,100924.16
2022-10-14T16:06:57.712Z,100914.75
2022-10-14T16:09:28.781Z,100915.03
2022-10-14T16:11:59.836Z,100910.75
2022-10-14T16:14:28.535Z,100905.56
2022-10-14T16:16:56.434Z,100911.09
2022-10-14T16:19:24.373Z,100903.72
2022-10-14T16:21:52.344Z,100903.72
2022-10-14T16:24:22.220Z,100905.56
2022-10-14T16:26:51.581Z,100893.94
2022-10-14T16:29:20.983Z,100897.63
2022-10-14T16:31:50.118Z,100895.53
2022-10-14T16:34:18.564Z,100890.25
2022-10-14T16:36:46.715Z,100894.59
2022-10-14T16:39:14.678Z,100889.72
2022-10-14T16:41:43.092Z,100894.00
2022-10-14T16:44:24.831Z,100884.53
2022-10-14T16:47:10.735Z,100880.25
2022-10-14T16:49:39.213Z,100883.81
2022-10-14T16:52:07.405Z,100856.81
2022-10-14T16:54:35.477Z,100885.72
2022-10-14T16:57:03.551Z,100874.22
2022-10-14T16:59:33.861Z,100876.34
2022-10-14T17:02:02.212Z,100876.31
2022-10-14T17:04:30.190Z,100883.47
2022-10-14T17:06:58.136Z,100877.22
2022-10-14T17:09:26.196Z,100876.22
2022-10-14T17:11:54.931Z,100872.84
2022-10-14T17:14:24.313Z,100871.72
2022-10-14T17:16:53.637Z,100872.34
2022-10-14T17:19:24.150Z,100874.91
2022-10-14T17:21:52.078Z,100870.38
2022-10-14T17:24:19.988Z,100864.75
2022-10-14T17:26:47.862Z,100876.63
2022-10-14T17:29:16.063Z,100872.63
2022-10-14T17:31:44.830Z,100880.19
2022-10-14T17:34:14.143Z,100867.81
2022-10-14T17:36:42.143Z,100868.41
2022-10-14T17:39:21.304Z,100867.97
2022-10-14T17:41:55.451Z,100860.34
2022-10-14T17:44:23.704Z,100849.44
2022-10-14T17:46:51.707Z,100843.09
2022-10-14T17:49:21.297Z,100839.31
2022-10-14T17:51:52.715Z,100836.91
2022-10-14T17:54:20.865Z,100827.31
2022-10-14T17:56:48.785Z,100829.03
2022-10-14T17:59:16.752Z,100828.81
2022-10-14T18:04:35.523Z,100825.41
2022-10-14T18:07:06.468Z,100822.34
2022-10-14T18:09:35.174Z,100827.84
2022-10-14T18:12:08.765Z,100819.66
2022-10-14T18:14:37.465Z,100815.00
2022-10-14T18:17:05.945Z,100804.22
2022-10-14T18:19:35.264Z,100803.50
2022-10-14T18:22:03.426Z,100794.50
2022-10-14T18:24:31.469Z,100803.88
2022-10-14T18:26:59.360Z,100799.38
2022-10-14T18:29:27.714Z,100804.66
2022-10-14T18:31:56.245Z,100795.66
2022-10-14T18:34:25.567Z,100795.66
2022-10-14T18:36:55.129Z,100800.06
2022-10-14T18:39:23.211Z,100793.69
2022-10-14T18:41:51.092Z,100793.81
2022-10-14T18:44:22.281Z,100789.81
2022-10-14T18:46:50.582Z,100778.09
2022-10-14T18:49:18.650Z,100788.72
2022-10-14T18:51:47.098Z,100783.66
2022-10-14T18:54:18.070Z,100787.41
2022-10-14T18:56:48.107Z,100784.72
2022-10-14T18:59:19.396Z,100783.22
2022-10-14T19:01:48.624Z,100786.63
2022-10-14T19:04:17.312Z,100787.34
2022-10-14T19:06:47.244Z,100786.09
2022-10-14T19:09:18.613Z,100788.41
2022-10-14T19:11:47.901Z,100784.31
2022-10-14T19:14:15.725Z,100782.75
2022-10-14T19:16:44.486Z,100778.00
2022-10-14T19:19:15.283Z,100781.69
2022-10-14T19:21:43.911Z,100772.44
2022-10-14T19:24:13.672Z,100779.06
2022-10-14T19:26:45.392Z,100774.28
2022-10-14T19:29:15.304Z,100772.00
2022-10-14T19:31:44.536Z,100762.72
2022-10-14T19:34:14.715Z,100757.00
2022-10-14T19:36:43.781Z,100757.28
2022-10-14T19:39:15.096Z,100746.53
2022-10-14T19:41:46.432Z,100742.38
2022-10-14T19:44:16.081Z,100739.84
2022-10-14T19:46:44.741Z,100730.91
2022-10-14T19:49:15.321Z,100727.22
2022-10-14T19:51:44.418Z,100726.38
2022-10-14T19:54:13.692Z,100716.44
2022-10-14T19:56:42.284Z,100707.91
2022-10-14T19:59:14.125Z,100713.28
2022-10-14T20:01:42.232Z,100704.72
2022-10-14T20:04:10.141Z,100701.03
2022-10-14T20:06:42.847Z,100698.09
2022-10-14T20:09:14.583Z,100697.47
2022-10-14T20:11:42.971Z,100696.91
2022-10-14T20:14:14.487Z,100681.72
2022-10-14T20:16:43.492Z,100684.41
2022-10-14T20:19:12.153Z,100679.78
2022-10-14T20:21:40.836Z,100679.91
2022-10-14T20:24:09.263Z,100682.38
2022-10-14T20:26:37.765Z,100678.00
2022-10-14T20:29:05.709Z,100679.81
2022-10-14T20:31:35.087Z,100677.00
2022-10-14T20:34:08.692Z,100677.13
2022-10-14T20:36:39.364Z,100672.63
2022-10-14T20:39:07.320Z,100683.81
2022-10-14T20:41:35.533Z,100674.03
2022-10-14T20:44:03.535Z,100676.63
2022-10-14T20:46:31.607Z,100673.06
2022-10-14T20:49:00.906Z,100678.44
2022-10-14T20:51:29.164Z,100670.97
2022-10-14T20:54:02.658Z,100667.41
2022-10-14T20:56:33.511Z,100666.81
2022-10-14T20:59:04.526Z,100672.78
2022-10-14T21:01:34.056Z,100668.41
2022-10-14T21:04:05.302Z,100668.28
2022-10-14T21:06:33.217Z,100660.34
2022-10-14T21:09:01.576Z,100660.59
2022-10-14T21:11:29.577Z,100659.75
2022-10-14T21:13:59.069Z,100658.44
2022-10-14T21:16:28.461Z,100660.28
2022-10-14T21:18:59.135Z,100652.06
2022-10-14T21:21:30.384Z,100656.06
2022-10-14T21:23:59.805Z,100648.00
2022-10-14T21:26:28.586Z,100648.00
2022-10-14T21:28:56.803Z,100641.91
2022-10-14T21:31:25.046Z,100642.63
2022-10-14T21:34:01.122Z,100635.41
2022-10-14T21:36:34.444Z,100625.75
2022-10-14T21:39:06.848Z,100625.16
2022-10-14T21:41:35.839Z,100619.78
2022-10-14T21:44:04.245Z,100613.31
2022-10-14T21:46:32.280Z,100614.03
2022-10-14T21:49:00.396Z,100608.75
2022-10-14T21:51:31.003Z,100598.16
2022-10-14T21:54:00.589Z,100604.53
2022-10-14T21:56:29.070Z,100598.28
2022-10-14T21:58:57.031Z,100603.66
2022-10-14T22:01:27.498Z,100597.41
2022-10-14T22:03:56.455Z,100601.09
2022-10-14T22:06:25.141Z,100604.75
2022-10-14T22:08:56.651Z,100611.88
2022-10-14T22:11:27.840Z,100609.03
2022-10-14T22:13:57.490Z,100607.22
2022-10-14T22:16:26.759Z,100602.81
2022-10-14T22:18:54.774Z,100600.09
2022-10-14T22:21:25.551Z,100600.59
2022-10-14T22:23:53.941Z,100603.13
2022-10-14T22:26:24.761Z,100605.09
2022-10-14T22:29:00.602Z,100606.69
2022-10-14T22:31:30.290Z,100598.34
2022-10-14T22:33:59.705Z,100608.03
2022-10-14T22:36:29.350Z,100605.91
2022-10-14T22:38:58.887Z,100602.75
2022-10-14T22:41:30.951Z,100588.06
2022-10-14T22:44:04.078Z,100587.09
2022-10-14T22:46:33.471Z,100589.63
2022-10-14T22:49:02.095Z,100580.00
2022-10-14T22:51:31.879Z,100577.75
2022-10-14T22:54:00.359Z,100569.66
2022-10-14T22:56:30.593Z,100571.38
2022-10-14T22:58:59.652Z,100570.22
2022-10-14T23:01:29.378Z,100574.59
2022-10-14T23:03:58.634Z,100578.75
2022-10-14T23:06:27.142Z,100574.81
2022-10-14T23:08:55.486Z,100574.81
2022-10-14T23:11:25.780Z,100569.28
2022-10-14T23:13:54.600Z,100562.91
2022-10-14T23:16:24.344Z,100568.25
2022-10-14T23:18:54.770Z,100563.19
2022-10-14T23:21:24.448Z,100566.72
2022-10-14T23:23:53.730Z,100564.47
2022-10-14T23:26:23.271Z,100559.09
2022-10-14T23:28:52.671Z,100544.69
2022-10-14T23:31:22.601Z,100561.66
2022-10-14T23:33:52.266Z,100568.59
2022-10-14T23:36:23.258Z,100556.03
2022-10-14T23:38:52.542Z,100566.34
2022-10-14T23:41:22.911Z,100557.41
2022-10-14T23:43:52.134Z,100552.47
2022-10-14T23:46:21.178Z,100558.72
2022-10-14T23:49:00.708Z,100559.53
2022-10-14T23:51:37.411Z,100555.72
2022-10-14T23:54:05.956Z,100554.72
2022-10-14T23:56:33.983Z,100557.31
2022-10-14T23:59:02.215Z,100552.38
