createdAt,value
2018-09-20T01:27:50.351Z,0.00
2018-09-20T01:28:50.967Z,0.00
2018-09-20T01:29:51.571Z,0.00
2018-09-20T01:30:52.177Z,0.00
2018-09-20T01:31:52.782Z,0.00
2018-09-20T01:32:53.399Z,0.00
2018-09-20T01:33:54.012Z,0.00
2018-09-20T01:34:54.630Z,0.00
2018-09-20T01:35:55.241Z,0.00
2018-09-20T01:36:55.857Z,0.00
2018-09-20T01:37:56.471Z,0.00
2018-09-20T01:38:57.106Z,0.00
2018-09-20T01:39:57.694Z,0.00
2018-09-20T01:40:58.301Z,0.00
2018-09-20T01:41:58.917Z,0.00
2018-09-20T01:42:59.525Z,0.00
2018-09-20T01:44:00.147Z,0.00
2018-09-20T01:45:00.755Z,0.00
2018-09-20T01:46:01.372Z,0.00
2018-09-20T01:47:01.989Z,0.00
2018-09-20T01:48:02.596Z,0.00
2018-09-20T01:49:03.209Z,0.00
2018-09-20T01:50:03.825Z,0.00
2018-09-20T01:51:04.435Z,0.00
2018-09-20T01:52:05.049Z,0.00
2018-09-20T01:53:05.666Z,0.00
2018-09-20T01:54:06.297Z,0.00
2018-09-20T01:55:06.909Z,0.00
2018-09-20T01:56:07.522Z,0.00
2018-09-20T01:57:08.134Z,0.00
2018-09-20T01:58:08.752Z,0.00
2018-09-20T01:59:09.365Z,0.00
2018-09-20T02:00:09.971Z,0.00
2018-09-20T02:01:10.583Z,0.00
2018-09-20T02:02:11.198Z,0.00
2018-09-20T02:03:11.810Z,0.00
2018-09-20T02:04:12.421Z,0.00
2018-09-20T02:05:13.040Z,0.00
2018-09-20T02:06:13.652Z,0.00
2018-09-20T02:07:14.265Z,0.00
2018-09-20T02:08:14.880Z,0.00
2018-09-20T02:09:15.498Z,0.00
2018-09-20T02:10:16.135Z,0.00
2018-09-20T02:11:16.706Z,0.00
2018-09-20T02:12:17.314Z,0.00
2018-09-20T02:13:17.930Z,0.00
2018-09-20T02:14:18.537Z,0.00
2018-09-20T02:15:19.150Z,0.00
2018-09-20T02:16:19.762Z,0.00
2018-09-20T02:17:20.375Z,0.00
2018-09-20T02:18:20.988Z,0.00
2018-09-20T02:19:21.599Z,0.00
2018-09-20T02:20:22.310Z,0.00
2018-09-20T02:21:22.818Z,0.00
2018-09-20T02:22:23.444Z,0.00
2018-09-20T02:23:24.037Z,0.00
2018-09-20T02:24:24.654Z,0.00
2018-09-20T02:25:25.269Z,0.00
2018-09-20T02:26:25.880Z,0.00
2018-09-20T02:27:26.496Z,0.00
2018-09-20T02:28:27.108Z,0.00
2018-09-20T02:29:27.722Z,0.00
2018-09-20T02:30:28.336Z,0.00
2018-09-20T02:31:28.951Z,0.00
2018-09-20T02:32:29.566Z,0.00
2018-09-20T02:33:30.242Z,0.00
2018-09-20T02:34:30.792Z,0.00
2018-09-20T02:35:31.414Z,0.00
2018-09-20T02:36:32.057Z,0.00
2018-09-20T02:37:32.618Z,0.00
2018-09-20T02:38:33.230Z,0.00
2018-09-20T02:38:34.345Z,0.00
2018-09-20T02:40:33.869Z,0.00
2018-09-20T02:41:34.480Z,0.00
2018-09-20T02:42:35.105Z,0.00
2018-09-20T02:43:35.718Z,0.00
2018-09-20T02:44:36.335Z,0.00
2018-09-20T02:45:36.946Z,0.00
2018-09-20T02:46:37.563Z,0.00
2018-09-20T02:47:38.181Z,0.00
2018-09-20T02:48:38.801Z,0.00
2018-09-20T02:49:39.408Z,0.00
2018-09-20T02:50:40.033Z,0.00
2018-09-20T02:51:40.629Z,0.00
2018-09-20T02:52:41.241Z,0.00
2018-09-20T02:53:41.855Z,0.00
2018-09-20T02:54:42.475Z,0.00
2018-09-20T02:55:43.081Z,0.00
2018-09-20T02:56:43.692Z,0.00
2018-09-20T02:57:44.305Z,0.00
2018-09-20T02:58:44.923Z,0.00
2018-09-20T02:59:45.528Z,0.00
2018-09-20T03:00:46.171Z,0.00
2018-09-20T03:01:46.753Z,0.00
2018-09-20T03:02:47.393Z,0.00
2018-09-20T03:03:48.022Z,0.00
2018-09-20T03:04:48.616Z,0.00
2018-09-20T03:05:49.235Z,0.00
2018-09-20T03:06:49.845Z,0.00
2018-09-20T03:07:50.452Z,0.00
2018-09-20T03:08:51.064Z,0.00
2018-09-20T03:09:51.679Z,0.00
2018-09-20T03:10:52.345Z,0.00
2018-09-20T03:11:52.914Z,0.00
2018-09-20T03:12:53.521Z,0.00
2018-09-20T03:13:54.140Z,0.00
2018-09-20T03:14:54.751Z,0.00
2018-09-20T03:15:55.367Z,0.00
2018-09-20T03:16:55.983Z,0.00
2018-09-20T03:17:56.597Z,0.00
2018-09-20T03:18:57.206Z,0.00
2018-09-20T03:19:57.820Z,0.00
2018-09-20T03:20:58.431Z,0.00
2018-09-20T03:21:59.045Z,0.00
2018-09-20T03:22:59.641Z,0.00
2018-09-20T03:24:00.251Z,0.00
2018-09-20T03:25:00.874Z,0.00
2018-09-20T03:26:01.480Z,0.00
2018-09-20T03:27:02.150Z,0.00
2018-09-20T03:28:02.701Z,0.00
2018-09-20T03:29:03.314Z,0.00
2018-09-20T03:30:03.930Z,0.00
2018-09-20T03:31:04.535Z,0.00
2018-09-20T03:32:05.211Z,0.00
2018-09-20T03:33:05.756Z,0.00
2018-09-20T03:34:06.372Z,0.00
2018-09-20T03:35:06.983Z,0.00
2018-09-20T03:36:07.590Z,0.00
2018-09-20T03:37:08.204Z,0.00
2018-09-20T03:38:08.896Z,0.00
2018-09-20T03:39:09.484Z,0.00
2018-09-20T03:40:10.098Z,0.00
2018-09-20T03:41:10.709Z,0.00
2018-09-20T03:42:11.349Z,0.00
2018-09-20T03:43:11.940Z,0.00
2018-09-20T03:44:12.562Z,0.00
2018-09-20T03:45:13.176Z,0.00
2018-09-20T03:46:13.786Z,0.00
2018-09-20T03:47:14.401Z,0.00
2018-09-20T03:48:15.009Z,0.00
2018-09-20T03:49:15.624Z,0.00
2018-09-20T03:50:16.235Z,0.00
2018-09-20T03:50:17.363Z,0.00
2018-09-20T03:52:16.863Z,0.00
2018-09-20T03:53:17.483Z,0.00
2018-09-20T03:54:18.091Z,0.00
2018-09-20T03:55:18.709Z,0.00
2018-09-20T03:56:19.329Z,0.00
2018-09-20T03:57:20.012Z,0.00
2018-09-20T03:58:20.560Z,0.00
2018-09-20T03:59:21.180Z,0.00
2018-09-20T04:00:21.791Z,0.00
2018-09-20T04:01:22.401Z,0.00
2018-09-20T04:02:23.019Z,0.00
2018-09-20T04:03:23.631Z,0.00
2018-09-20T04:04:24.242Z,0.00
2018-09-20T04:05:24.851Z,0.00
2018-09-20T04:06:25.467Z,0.00
2018-09-20T04:07:26.083Z,0.00
2018-09-20T04:08:26.692Z,0.00
2018-09-20T04:09:27.352Z,0.00
2018-09-20T04:10:27.957Z,0.00
2018-09-20T04:11:28.525Z,0.00
2018-09-20T04:12:29.134Z,0.00
2018-09-20T04:13:29.750Z,0.00
2018-09-20T04:14:30.403Z,0.00
2018-09-20T04:15:30.973Z,0.00
2018-09-20T04:16:31.586Z,0.00
2018-09-20T04:17:32.200Z,0.00
2018-09-20T04:18:32.831Z,0.00
2018-09-20T04:19:33.419Z,0.00
2018-09-20T04:20:34.050Z,0.00
2018-09-20T04:21:34.656Z,0.00
2018-09-20T04:22:35.256Z,0.00
2018-09-20T04:23:35.860Z,0.00
2018-09-20T04:24:36.481Z,0.00
2018-09-20T04:25:37.086Z,0.00
2018-09-20T04:26:37.692Z,0.00
2018-09-20T04:27:38.319Z,0.00
2018-09-20T04:28:38.926Z,0.00
2018-09-20T04:29:39.583Z,0.00
2018-09-20T04:30:40.148Z,0.00
2018-09-20T04:31:40.772Z,0.00
2018-09-20T04:32:41.369Z,0.00
2018-09-20T04:33:41.983Z,0.00
2018-09-20T04:34:42.595Z,0.00
2018-09-20T04:35:43.320Z,0.00
2018-09-20T04:36:43.823Z,0.00
2018-09-20T04:37:46.195Z,0.00
2018-09-20T04:38:46.808Z,0.00
2018-09-20T04:39:47.495Z,0.00
2018-09-20T04:40:48.018Z,0.00
2018-09-20T04:41:48.682Z,0.00
2018-09-20T04:42:49.543Z,0.00
2018-09-20T04:43:49.899Z,0.00
2018-09-20T04:44:50.530Z,0.00
2018-09-20T04:45:51.124Z,0.00
2018-09-20T04:46:51.729Z,0.00
2018-09-20T04:47:52.420Z,0.00
2018-09-20T04:48:52.959Z,0.00
2018-09-20T04:49:53.640Z,0.00
2018-09-20T04:50:54.172Z,0.00
2018-09-20T04:51:54.793Z,0.00
2018-09-20T04:52:55.398Z,0.00
2018-09-20T04:53:56.054Z,0.00
2018-09-20T04:54:56.622Z,0.00
2018-09-20T04:55:57.235Z,0.00
2018-09-20T04:56:57.847Z,0.00
2018-09-20T04:57:58.457Z,0.00
2018-09-20T04:58:59.077Z,0.00
2018-09-20T04:59:59.760Z,0.00
2018-09-20T05:01:00.315Z,0.00
2018-09-20T05:02:00.923Z,0.00
2018-09-20T05:02:02.032Z,0.00
2018-09-20T05:04:01.553Z,0.00
2018-09-20T05:05:02.172Z,0.00
2018-09-20T05:06:02.773Z,0.00
2018-09-20T05:07:03.384Z,0.00
2018-09-20T05:08:03.994Z,0.00
2018-09-20T05:09:04.606Z,0.00
2018-09-20T05:10:05.223Z,0.00
2018-09-20T05:11:05.833Z,0.00
2018-09-20T05:12:06.447Z,0.00
2018-09-20T05:13:07.094Z,0.00
2018-09-20T05:14:07.750Z,0.00
2018-09-20T05:15:08.325Z,0.00
2018-09-20T05:16:08.933Z,0.00
2018-09-20T05:17:09.542Z,0.00
2018-09-20T05:18:10.160Z,0.00
2018-09-20T05:19:10.767Z,0.00
2018-09-20T05:20:11.397Z,0.00
2018-09-20T05:21:11.990Z,0.00
2018-09-20T05:22:12.596Z,0.00
2018-09-20T05:23:13.206Z,0.00
2018-09-20T05:24:13.828Z,0.00
2018-09-20T05:25:14.428Z,0.00
2018-09-20T05:26:15.052Z,0.00
2018-09-20T05:27:15.671Z,0.00
2018-09-20T05:28:16.272Z,0.00
2018-09-20T05:29:16.874Z,0.00
2018-09-20T05:30:17.486Z,0.00
2018-09-20T05:31:18.102Z,0.00
2018-09-20T05:32:18.772Z,0.00
2018-09-20T05:33:19.378Z,0.00
2018-09-20T05:34:19.962Z,0.00
2018-09-20T05:35:20.577Z,0.00
2018-09-20T05:36:21.184Z,0.00
2018-09-20T05:37:21.801Z,0.00
2018-09-20T05:38:22.420Z,0.00
2018-09-20T05:39:23.023Z,0.00
2018-09-20T05:40:23.630Z,0.00
2018-09-20T05:41:24.246Z,0.00
2018-09-20T05:42:24.857Z,0.00
2018-09-20T05:43:25.508Z,0.00
2018-09-20T05:44:26.080Z,0.00
2018-09-20T05:45:26.763Z,0.00
2018-09-20T05:46:27.307Z,0.00
2018-09-20T05:47:27.908Z,0.00
2018-09-20T05:48:28.558Z,0.00
2018-09-20T05:49:29.165Z,0.00
2018-09-20T05:50:29.741Z,0.00
2018-09-20T05:51:30.351Z,0.00
2018-09-20T05:52:31.320Z,0.00
2018-09-20T05:53:31.633Z,0.00
2018-09-20T05:54:32.245Z,0.00
2018-09-20T05:55:32.857Z,0.00
2018-09-20T05:56:33.506Z,0.00
2018-09-20T05:57:34.121Z,0.00
2018-09-20T05:58:34.730Z,0.00
2018-09-20T05:59:35.343Z,0.00
2018-09-20T06:00:35.963Z,0.00
2018-09-20T06:01:36.573Z,0.00
2018-09-20T06:02:37.180Z,0.00
2018-09-20T06:03:37.793Z,0.00
2018-09-20T06:04:38.415Z,0.00
2018-09-20T06:05:39.113Z,0.00
2018-09-20T06:06:39.681Z,0.00
2018-09-20T06:07:40.250Z,0.00
2018-09-20T06:08:40.851Z,0.00
2018-09-20T06:09:41.463Z,0.00
2018-09-20T06:10:42.077Z,0.00
2018-09-20T06:11:42.682Z,0.00
2018-09-20T06:12:43.294Z,0.00
2018-09-20T06:13:43.908Z,0.00
2018-09-20T06:13:45.031Z,0.00
2018-09-20T06:15:44.534Z,0.00
2018-09-20T06:16:45.153Z,0.00
2018-09-20T06:17:45.769Z,0.00
2018-09-20T06:18:46.383Z,0.00
2018-09-20T06:19:47.010Z,0.00
2018-09-20T06:20:47.640Z,0.00
2018-09-20T06:21:48.288Z,0.00
2018-09-20T06:22:48.828Z,0.00
2018-09-20T06:23:49.435Z,0.00
2018-09-20T06:24:50.043Z,0.00
2018-09-20T06:25:50.658Z,0.00
2018-09-20T06:26:51.262Z,0.00
2018-09-20T06:27:51.875Z,0.00
2018-09-20T06:28:52.492Z,0.00
2018-09-20T06:29:53.104Z,0.00
2018-09-20T06:30:53.718Z,0.00
2018-09-20T06:31:54.315Z,0.00
2018-09-20T06:32:54.931Z,0.00
2018-09-20T06:33:55.538Z,0.00
2018-09-20T06:34:56.223Z,0.00
2018-09-20T06:35:56.756Z,0.00
2018-09-20T06:36:57.412Z,0.00
2018-09-20T06:37:57.987Z,0.00
2018-09-20T06:38:58.604Z,0.00
2018-09-20T06:39:59.215Z,0.00
2018-09-20T06:40:59.893Z,0.00
2018-09-20T06:42:00.436Z,0.00
2018-09-20T06:43:01.055Z,0.00
2018-09-20T06:44:01.697Z,0.00
2018-09-20T06:45:02.269Z,5.63
2018-09-20T06:46:02.884Z,5.63
2018-09-20T06:47:03.497Z,5.63
2018-09-20T06:48:04.109Z,5.63
2018-09-20T06:49:04.719Z,5.63
2018-09-20T06:50:05.348Z,5.63
2018-09-20T06:51:05.995Z,5.63
2018-09-20T06:52:06.553Z,5.63
2018-09-20T06:53:07.166Z,5.63
2018-09-20T06:54:07.776Z,5.63
2018-09-20T06:55:08.382Z,5.63
2018-09-20T06:56:08.993Z,5.63
2018-09-20T06:57:09.622Z,5.63
2018-09-20T06:58:10.234Z,5.63
2018-09-20T06:59:10.892Z,5.63
2018-09-20T07:00:11.525Z,5.63
2018-09-20T07:01:12.114Z,5.63
2018-09-20T07:02:12.725Z,5.63
2018-09-20T07:03:13.358Z,5.63
2018-09-20T07:04:13.956Z,5.63
2018-09-20T07:05:14.567Z,5.63
2018-09-20T07:06:15.178Z,5.63
2018-09-20T07:07:15.821Z,5.63
2018-09-20T07:08:16.413Z,5.63
2018-09-20T07:09:17.026Z,5.63
2018-09-20T07:10:17.644Z,5.63
2018-09-20T07:11:18.254Z,5.63
2018-09-20T07:12:18.869Z,5.63
2018-09-20T07:13:19.487Z,5.63
2018-09-20T07:14:20.096Z,5.63
2018-09-20T07:15:20.770Z,5.63
2018-09-20T07:16:21.347Z,5.63
2018-09-20T07:17:21.961Z,5.63
2018-09-20T07:18:22.578Z,5.63
2018-09-20T07:19:24.760Z,5.63
2018-09-20T07:20:25.327Z,5.63
2018-09-20T07:21:26.009Z,5.63
2018-09-20T07:22:26.554Z,5.63
2018-09-20T07:23:27.166Z,5.63
2018-09-20T07:24:27.787Z,5.63
2018-09-20T07:25:28.463Z,5.63
2018-09-20T07:25:29.541Z,5.63
2018-09-20T07:27:29.049Z,5.63
2018-09-20T07:28:29.668Z,5.63
2018-09-20T07:29:30.270Z,5.63
2018-09-20T07:30:30.884Z,5.63
2018-09-20T07:31:31.492Z,5.63
2018-09-20T07:32:32.110Z,5.63
2018-09-20T07:33:32.790Z,5.63
2018-09-20T07:34:33.334Z,5.63
2018-09-20T07:35:33.938Z,11.25
2018-09-20T07:36:34.551Z,11.25
2018-09-20T07:37:35.250Z,11.25
2018-09-20T07:38:35.841Z,11.25
2018-09-20T07:39:36.452Z,16.88
2018-09-20T07:40:37.074Z,16.88
2018-09-20T07:41:37.692Z,16.88
2018-09-20T07:42:38.329Z,16.88
2018-09-20T07:43:38.960Z,16.88
2018-09-20T07:44:39.550Z,16.88
2018-09-20T07:45:40.253Z,16.88
2018-09-20T07:46:40.799Z,16.88
2018-09-20T07:47:41.373Z,16.88
2018-09-20T07:48:41.992Z,16.88
2018-09-20T07:49:42.608Z,16.88
2018-09-20T07:50:43.221Z,16.88
2018-09-20T07:51:43.843Z,16.88
2018-09-20T07:52:44.467Z,16.88
2018-09-20T07:53:47.790Z,16.88
2018-09-20T07:54:48.373Z,16.88
2018-09-20T07:55:48.993Z,16.88
2018-09-20T07:56:49.677Z,16.88
2018-09-20T07:57:50.233Z,16.88
2018-09-20T07:58:50.851Z,16.88
2018-09-20T07:59:51.509Z,16.88
2018-09-20T08:00:52.148Z,16.88
2018-09-20T08:01:52.712Z,16.88
2018-09-20T08:02:53.321Z,16.88
2018-09-20T08:03:53.939Z,16.88
2018-09-20T08:04:54.553Z,11.25
2018-09-20T08:05:55.187Z,11.25
2018-09-20T08:06:55.807Z,11.25
2018-09-20T08:07:56.399Z,16.88
2018-09-20T08:08:57.022Z,16.88
2018-09-20T08:09:57.681Z,16.88
2018-09-20T08:10:58.288Z,11.25
2018-09-20T08:11:58.867Z,11.25
2018-09-20T08:12:59.543Z,11.25
2018-09-20T08:14:00.100Z,11.25
2018-09-20T08:15:00.717Z,5.63
2018-09-20T08:16:01.348Z,5.63
2018-09-20T08:17:01.956Z,5.63
2018-09-20T08:18:02.569Z,5.63
2018-09-20T08:19:03.189Z,5.63
2018-09-20T08:20:03.800Z,5.63
2018-09-20T08:21:04.447Z,5.63
2018-09-20T08:22:05.038Z,5.63
2018-09-20T08:23:05.715Z,5.63
2018-09-20T08:24:06.264Z,5.63
2018-09-20T08:25:06.883Z,5.63
2018-09-20T08:26:07.504Z,5.63
2018-09-20T08:27:08.133Z,5.63
2018-09-20T08:28:08.739Z,5.63
2018-09-20T08:29:09.426Z,5.63
2018-09-20T08:30:09.966Z,5.63
2018-09-20T08:31:10.584Z,5.63
2018-09-20T08:32:11.204Z,5.63
2018-09-20T08:33:11.805Z,5.63
2018-09-20T08:34:12.423Z,5.63
2018-09-20T08:35:13.038Z,5.63
2018-09-20T08:36:13.659Z,5.63
2018-09-20T08:37:14.285Z,11.25
2018-09-20T08:37:15.579Z,11.25
2018-09-20T08:39:14.907Z,11.25
2018-09-20T08:40:15.526Z,11.25
2018-09-20T08:41:16.150Z,11.25
2018-09-20T08:42:16.808Z,11.25
2018-09-20T08:43:17.396Z,11.25
2018-09-20T08:44:18.009Z,11.25
2018-09-20T08:45:18.626Z,11.25
2018-09-20T08:46:19.240Z,11.25
2018-09-20T08:47:19.901Z,11.25
2018-09-20T08:48:20.483Z,11.25
2018-09-20T08:49:21.132Z,11.25
2018-09-20T08:50:21.754Z,11.25
2018-09-20T08:51:22.365Z,11.25
2018-09-20T08:52:22.978Z,11.25
2018-09-20T08:53:23.599Z,11.25
2018-09-20T08:54:24.215Z,11.25
2018-09-20T08:55:24.828Z,11.25
2018-09-20T08:56:25.459Z,11.25
2018-09-20T08:57:26.175Z,11.25
2018-09-20T08:58:26.804Z,11.25
2018-09-20T08:59:27.425Z,11.25
2018-09-20T09:00:28.041Z,11.25
2018-09-20T09:01:28.644Z,11.25
2018-09-20T09:02:29.268Z,11.25
2018-09-20T09:03:29.881Z,11.25
2018-09-20T09:04:30.553Z,11.25
2018-09-20T09:05:31.122Z,11.25
2018-09-20T09:06:31.742Z,11.25
2018-09-20T09:07:32.363Z,11.25
2018-09-20T09:08:32.968Z,11.25
2018-09-20T09:09:33.584Z,11.25
2018-09-20T09:10:34.200Z,11.25
2018-09-20T09:11:34.821Z,11.25
2018-09-20T09:12:35.431Z,11.25
2018-09-20T09:13:36.051Z,11.25
2018-09-20T09:14:36.661Z,11.25
2018-09-20T09:15:37.283Z,11.25
2018-09-20T09:16:37.892Z,11.25
2018-09-20T09:17:38.505Z,11.25
2018-09-20T09:18:39.129Z,11.25
2018-09-20T09:19:39.760Z,16.88
2018-09-20T09:20:40.366Z,16.88
2018-09-20T09:21:40.982Z,16.88
2018-09-20T09:22:41.609Z,16.88
2018-09-20T09:23:42.217Z,16.88
2018-09-20T09:24:42.840Z,16.88
2018-09-20T09:25:43.456Z,16.88
2018-09-20T09:26:44.080Z,16.88
2018-09-20T09:27:44.692Z,16.88
2018-09-20T09:28:45.408Z,16.88
2018-09-20T09:29:45.929Z,16.88
2018-09-20T09:30:46.552Z,16.88
2018-09-20T09:31:47.190Z,16.88
2018-09-20T09:32:47.814Z,16.88
2018-09-20T09:33:48.423Z,16.88
2018-09-20T09:34:49.426Z,16.88
2018-09-20T09:35:50.045Z,16.88
2018-09-20T09:36:50.670Z,16.88
2018-09-20T09:37:51.290Z,16.88
2018-09-20T09:38:51.911Z,22.50
2018-09-20T09:39:52.531Z,16.88
2018-09-20T09:40:53.222Z,16.88
2018-09-20T09:41:53.770Z,16.88
2018-09-20T09:42:54.391Z,16.88
2018-09-20T09:43:55.012Z,22.50
2018-09-20T09:44:55.631Z,22.50
2018-09-20T09:45:56.254Z,22.50
2018-09-20T09:46:56.870Z,22.50
2018-09-20T09:47:57.548Z,22.50
2018-09-20T09:48:58.111Z,28.13
2018-09-20T09:48:59.245Z,16.88
2018-09-20T09:50:58.753Z,28.13
2018-09-20T09:51:59.372Z,33.75
2018-09-20T09:53:00.050Z,33.75
2018-09-20T09:54:00.613Z,22.50
2018-09-20T09:55:01.235Z,16.88
2018-09-20T09:56:01.854Z,33.75
2018-09-20T09:57:02.476Z,33.75
2018-09-20T09:58:03.091Z,28.13
2018-09-20T09:59:03.712Z,28.13
2018-09-20T10:00:04.361Z,28.13
2018-09-20T10:01:04.957Z,28.13
2018-09-20T10:02:05.591Z,28.13
2018-09-20T10:03:06.200Z,22.50
2018-09-20T10:04:06.833Z,22.50
2018-09-20T10:05:07.436Z,28.13
2018-09-20T10:06:08.059Z,28.13
2018-09-20T10:07:08.707Z,28.13
2018-09-20T10:08:09.316Z,33.75
2018-09-20T10:09:09.932Z,22.50
2018-09-20T10:10:10.553Z,33.75
2018-09-20T10:11:11.171Z,28.13
2018-09-20T10:12:11.796Z,22.50
2018-09-20T10:13:12.427Z,33.75
2018-09-20T10:14:13.110Z,33.75
2018-09-20T10:15:13.653Z,33.75
2018-09-20T10:16:14.268Z,22.50
2018-09-20T10:17:14.914Z,28.13
2018-09-20T10:18:15.532Z,39.38
2018-09-20T10:19:16.156Z,33.75
2018-09-20T10:20:16.775Z,33.75
2018-09-20T10:21:17.421Z,33.75
2018-09-20T10:22:18.103Z,22.50
2018-09-20T10:23:18.660Z,33.75
2018-09-20T10:24:19.286Z,28.13
2018-09-20T10:25:19.970Z,33.75
2018-09-20T10:26:20.527Z,33.75
2018-09-20T10:27:21.147Z,28.13
2018-09-20T10:28:21.772Z,28.13
2018-09-20T10:29:22.388Z,33.75
2018-09-20T10:30:23.012Z,28.13
2018-09-20T10:31:23.746Z,22.50
2018-09-20T10:32:24.372Z,22.50
2018-09-20T10:33:25.052Z,22.50
2018-09-20T10:34:25.700Z,22.50
2018-09-20T10:35:26.386Z,22.50
2018-09-20T10:36:27.014Z,22.50
2018-09-20T10:37:27.597Z,22.50
2018-09-20T10:38:28.210Z,28.13
2018-09-20T10:39:28.825Z,33.75
2018-09-20T10:40:29.472Z,28.13
2018-09-20T10:41:30.089Z,33.75
2018-09-20T10:42:30.770Z,33.75
2018-09-20T10:43:31.330Z,39.38
2018-09-20T10:44:31.950Z,33.75
2018-09-20T10:45:32.569Z,39.38
2018-09-20T10:46:33.227Z,39.38
2018-09-20T10:47:33.850Z,39.38
2018-09-20T10:48:34.444Z,45.00
2018-09-20T10:49:35.053Z,33.75
2018-09-20T10:50:35.680Z,39.38
2018-09-20T10:51:36.292Z,39.38
2018-09-20T10:52:36.938Z,45.00
2018-09-20T10:53:37.543Z,39.38
2018-09-20T10:54:38.180Z,39.38
2018-09-20T10:55:38.787Z,39.38
2018-09-20T10:56:39.440Z,45.00
2018-09-20T10:57:40.062Z,50.63
2018-09-20T10:58:40.679Z,56.25
2018-09-20T10:59:41.300Z,50.63
2018-09-20T10:59:42.410Z,50.63
2018-09-20T11:01:41.946Z,50.63
2018-09-20T11:02:42.597Z,45.00
2018-09-20T11:03:43.192Z,61.88
2018-09-20T11:04:43.807Z,56.25
2018-09-20T11:05:44.434Z,45.00
2018-09-20T11:06:45.054Z,45.00
2018-09-20T11:07:45.726Z,45.00
2018-09-20T11:08:46.348Z,39.38
2018-09-20T11:09:46.973Z,50.63
2018-09-20T11:10:47.661Z,45.00
2018-09-20T11:11:48.224Z,45.00
2018-09-20T11:12:48.851Z,45.00
2018-09-20T11:13:49.466Z,45.00
2018-09-20T11:14:50.117Z,39.38
2018-09-20T11:15:50.712Z,39.38
2018-09-20T11:16:51.331Z,33.75
2018-09-20T11:17:51.954Z,33.75
2018-09-20T11:18:52.575Z,39.38
2018-09-20T11:19:53.205Z,33.75
2018-09-20T11:20:53.822Z,39.38
2018-09-20T11:21:54.437Z,45.00
2018-09-20T11:22:55.065Z,33.75
2018-09-20T11:23:55.682Z,33.75
2018-09-20T11:24:56.332Z,45.00
2018-09-20T11:25:56.947Z,45.00
2018-09-20T11:26:57.530Z,39.38
2018-09-20T11:27:58.150Z,33.75
2018-09-20T11:28:58.772Z,45.00
2018-09-20T11:29:59.391Z,39.38
2018-09-20T11:31:00.013Z,45.00
2018-09-20T11:32:00.639Z,50.63
2018-09-20T11:33:01.263Z,39.38
2018-09-20T11:34:01.893Z,39.38
2018-09-20T11:35:02.499Z,39.38
2018-09-20T11:36:03.164Z,50.63
2018-09-20T11:37:03.740Z,45.00
2018-09-20T11:38:04.368Z,50.63
2018-09-20T11:39:04.982Z,50.63
2018-09-20T11:40:05.602Z,50.63
2018-09-20T11:41:06.231Z,33.75
2018-09-20T11:42:06.859Z,33.75
2018-09-20T11:43:07.471Z,28.13
2018-09-20T11:44:08.095Z,28.13
2018-09-20T11:45:08.717Z,39.38
2018-09-20T11:46:09.344Z,22.50
2018-09-20T11:47:09.971Z,22.50
2018-09-20T11:48:10.592Z,45.00
2018-09-20T11:49:11.219Z,22.50
2018-09-20T11:50:11.837Z,16.88
2018-09-20T11:51:12.453Z,28.13
2018-09-20T11:52:13.074Z,28.13
2018-09-20T11:53:13.698Z,28.13
2018-09-20T11:54:14.317Z,45.00
2018-09-20T11:55:14.937Z,39.38
2018-09-20T11:56:15.557Z,45.00
2018-09-20T11:57:16.177Z,50.63
2018-09-20T11:58:16.799Z,50.63
2018-09-20T11:59:17.423Z,45.00
2018-09-20T12:00:18.050Z,39.38
2018-09-20T12:01:18.719Z,16.88
2018-09-20T12:02:19.294Z,22.50
2018-09-20T12:03:19.916Z,28.13
2018-09-20T12:04:20.568Z,50.63
2018-09-20T12:05:21.154Z,33.75
2018-09-20T12:06:21.774Z,50.63
2018-09-20T12:07:26.552Z,56.25
2018-09-20T12:08:26.056Z,61.88
2018-09-20T12:09:26.690Z,61.88
2018-09-20T12:10:27.321Z,61.88
2018-09-20T12:11:27.945Z,56.25
2018-09-20T12:11:29.057Z,50.63
2018-09-20T12:13:28.591Z,50.63
2018-09-20T12:14:29.236Z,50.63
2018-09-20T12:15:29.838Z,50.63
2018-09-20T12:16:30.458Z,45.00
2018-09-20T12:17:31.084Z,45.00
2018-09-20T12:18:31.709Z,39.38
2018-09-20T12:19:32.330Z,39.38
2018-09-20T12:20:32.970Z,39.38
2018-09-20T12:21:33.568Z,39.38
2018-09-20T12:22:34.190Z,39.38
2018-09-20T12:23:34.810Z,39.38
2018-09-20T12:24:35.461Z,45.00
2018-09-20T12:25:36.053Z,45.00
2018-09-20T12:26:36.714Z,39.38
2018-09-20T12:27:37.361Z,39.38
2018-09-20T12:28:37.970Z,39.38
2018-09-20T12:29:38.590Z,39.38
2018-09-20T12:30:39.230Z,33.75
2018-09-20T12:31:39.910Z,22.50
2018-09-20T12:32:40.490Z,33.75
2018-09-20T12:33:41.095Z,33.75
2018-09-20T12:34:41.720Z,33.75
2018-09-20T12:35:42.396Z,33.75
2018-09-20T12:36:42.962Z,33.75
2018-09-20T12:37:43.582Z,33.75
2018-09-20T12:38:44.269Z,33.75
2018-09-20T12:39:44.830Z,33.75
2018-09-20T12:40:45.524Z,33.75
2018-09-20T12:41:46.138Z,33.75
2018-09-20T12:42:46.812Z,33.75
2018-09-20T12:43:47.390Z,33.75
2018-09-20T12:44:48.027Z,33.75
2018-09-20T12:45:48.655Z,33.75
2018-09-20T12:46:49.278Z,33.75
2018-09-20T12:47:49.895Z,39.38
2018-09-20T12:48:50.691Z,39.38
2018-09-20T12:49:51.227Z,28.13
2018-09-20T12:50:51.834Z,33.75
2018-09-20T12:51:52.460Z,33.75
2018-09-20T12:52:53.099Z,33.75
2018-09-20T12:53:53.708Z,33.75
2018-09-20T12:54:54.328Z,33.75
2018-09-20T12:55:54.951Z,33.75
2018-09-20T12:56:55.576Z,33.75
2018-09-20T12:57:56.214Z,33.75
2018-09-20T12:58:56.817Z,33.75
2018-09-20T12:59:57.441Z,33.75
2018-09-20T13:00:58.054Z,28.13
2018-09-20T13:01:58.688Z,28.13
2018-09-20T13:02:59.293Z,28.13
2018-09-20T13:03:59.915Z,28.13
2018-09-20T13:05:00.539Z,28.13
2018-09-20T13:06:01.187Z,28.13
2018-09-20T13:07:01.834Z,28.13
2018-09-20T13:08:02.439Z,28.13
2018-09-20T13:09:03.055Z,28.13
2018-09-20T13:10:03.678Z,28.13
2018-09-20T13:11:04.298Z,28.13
2018-09-20T13:12:04.955Z,28.13
2018-09-20T13:13:05.592Z,28.13
2018-09-20T13:14:06.186Z,28.13
2018-09-20T13:15:06.800Z,28.13
2018-09-20T13:16:07.407Z,22.50
2018-09-20T13:17:08.027Z,28.13
2018-09-20T13:18:08.653Z,22.50
2018-09-20T13:19:09.266Z,22.50
2018-09-20T13:20:09.891Z,22.50
2018-09-20T13:21:10.507Z,22.50
2018-09-20T13:22:11.154Z,22.50
2018-09-20T13:23:11.743Z,22.50
2018-09-20T13:23:12.852Z,22.50
2018-09-20T13:25:12.382Z,28.13
2018-09-20T13:26:13.007Z,28.13
2018-09-20T13:27:13.628Z,28.13
2018-09-20T13:28:14.261Z,22.50
2018-09-20T13:29:14.870Z,22.50
2018-09-20T13:30:15.489Z,22.50
2018-09-20T13:31:16.110Z,22.50
2018-09-20T13:32:16.730Z,22.50
2018-09-20T13:33:17.356Z,22.50
2018-09-20T13:34:17.970Z,22.50
2018-09-20T13:35:18.631Z,22.50
2018-09-20T13:36:19.210Z,22.50
2018-09-20T13:37:19.998Z,22.50
2018-09-20T13:38:20.455Z,22.50
2018-09-20T13:39:21.071Z,22.50
2018-09-20T13:40:21.692Z,22.50
2018-09-20T13:41:22.311Z,22.50
2018-09-20T13:42:23.000Z,16.88
2018-09-20T13:43:23.649Z,16.88
2018-09-20T13:44:24.222Z,16.88
2018-09-20T13:45:24.841Z,16.88
2018-09-20T13:46:25.528Z,16.88
2018-09-20T13:47:26.102Z,16.88
2018-09-20T13:48:26.732Z,16.88
2018-09-20T13:49:27.332Z,16.88
2018-09-20T13:50:27.956Z,16.88
2018-09-20T13:51:28.592Z,16.88
2018-09-20T13:52:29.285Z,16.88
2018-09-20T13:53:29.869Z,16.88
2018-09-20T13:54:30.489Z,16.88
2018-09-20T13:55:31.215Z,16.88
2018-09-20T13:56:31.833Z,16.88
2018-09-20T13:57:32.449Z,16.88
2018-09-20T13:58:33.075Z,16.88
2018-09-20T13:59:33.693Z,16.88
2018-09-20T14:00:34.307Z,11.25
2018-09-20T14:01:34.936Z,11.25
2018-09-20T14:02:35.573Z,16.88
2018-09-20T14:03:36.204Z,11.25
2018-09-20T14:04:36.783Z,11.25
2018-09-20T14:05:37.422Z,11.25
2018-09-20T14:06:38.028Z,11.25
2018-09-20T14:07:38.649Z,11.25
2018-09-20T14:08:39.287Z,11.25
2018-09-20T14:09:39.909Z,11.25
2018-09-20T14:10:40.529Z,11.25
2018-09-20T14:11:41.147Z,11.25
2018-09-20T14:12:41.772Z,11.25
2018-09-20T14:13:42.397Z,11.25
2018-09-20T14:14:43.016Z,11.25
2018-09-20T14:15:43.631Z,11.25
2018-09-20T14:16:44.293Z,11.25
2018-09-20T14:17:44.856Z,11.25
2018-09-20T14:18:45.481Z,11.25
2018-09-20T14:19:46.101Z,11.25
2018-09-20T14:20:46.721Z,11.25
2018-09-20T14:21:47.338Z,11.25
2018-09-20T14:22:47.969Z,11.25
2018-09-20T14:23:48.630Z,11.25
2018-09-20T14:24:49.353Z,11.25
2018-09-20T14:25:49.886Z,11.25
2018-09-20T14:26:50.505Z,11.25
2018-09-20T14:27:51.113Z,11.25
2018-09-20T14:28:51.757Z,11.25
2018-09-20T14:29:52.373Z,11.25
2018-09-20T14:30:53.043Z,11.25
2018-09-20T14:31:53.620Z,11.25
2018-09-20T14:32:54.242Z,11.25
2018-09-20T14:33:54.875Z,11.25
2018-09-20T14:34:55.504Z,11.25
2018-09-20T14:34:56.608Z,11.25
2018-09-20T14:36:56.153Z,11.25
2018-09-20T14:37:56.762Z,11.25
2018-09-20T14:38:57.393Z,11.25
2018-09-20T14:39:58.044Z,11.25
2018-09-20T14:40:58.616Z,11.25