createdAt,value
2023-04-15T00:01:46.203Z,5.36
2023-04-15T00:04:49.306Z,5.44
2023-04-15T00:07:52.152Z,5.37
2023-04-15T00:10:54.963Z,5.32
2023-04-15T00:13:58.597Z,5.30
2023-04-15T00:17:01.834Z,5.34
2023-04-15T00:20:06.380Z,5.36
2023-04-15T00:23:09.544Z,5.41
2023-04-15T00:26:12.667Z,5.42
2023-04-15T00:29:16.803Z,5.40
2023-04-15T00:32:20.321Z,5.39
2023-04-15T00:35:24.097Z,5.39
2023-04-15T00:38:26.820Z,5.35
2023-04-15T00:41:29.852Z,5.41
2023-04-15T00:44:33.350Z,5.41
2023-04-15T00:47:37.785Z,5.38
2023-04-15T00:50:44.778Z,5.40
2023-04-15T00:53:47.676Z,5.45
2023-04-15T00:56:50.289Z,5.42
2023-04-15T00:59:55.992Z,5.45
2023-04-15T01:02:58.794Z,5.34
2023-04-15T01:06:04.192Z,5.32
2023-04-15T01:09:06.824Z,5.37
2023-04-15T01:12:14.305Z,5.41
2023-04-15T01:15:17.142Z,5.41
2023-04-15T01:18:20.980Z,5.38
2023-04-15T01:21:23.940Z,5.35
2023-04-15T01:24:28.295Z,5.31
2023-04-15T01:27:31.293Z,5.38
2023-04-15T01:30:35.084Z,5.38
2023-04-15T01:33:38.538Z,5.39
2023-04-15T01:36:42.071Z,5.40
2023-04-15T01:39:44.812Z,5.37
2023-04-15T01:42:47.657Z,5.47
2023-04-15T01:45:51.759Z,5.50
2023-04-15T01:48:54.762Z,5.46
2023-04-15T01:51:57.262Z,5.48
2023-04-15T01:55:00.451Z,5.51
2023-04-15T01:58:03.564Z,5.52
2023-04-15T02:01:07.020Z,5.65
2023-04-15T02:04:16.528Z,5.63
2023-04-15T02:07:19.665Z,5.67
2023-04-15T02:10:23.223Z,5.69
2023-04-15T02:13:25.811Z,5.61
2023-04-15T02:16:28.695Z,5.67
2023-04-15T02:19:31.271Z,5.67
2023-04-15T02:22:34.907Z,5.67
2023-04-15T02:25:39.073Z,5.65
2023-04-15T02:28:44.630Z,5.66
2023-04-15T02:31:51.306Z,5.77
2023-04-15T02:34:54.089Z,5.74
2023-04-15T02:37:57.281Z,5.72
2023-04-15T02:41:00.234Z,5.71
2023-04-15T02:44:04.264Z,5.74
2023-04-15T02:47:07.470Z,5.66
2023-04-15T02:50:12.898Z,5.58
2023-04-15T02:53:16.155Z,5.65
2023-04-15T02:56:19.900Z,5.67
2023-04-15T02:59:23.041Z,5.66
2023-04-15T03:02:25.994Z,5.70
2023-04-15T03:05:29.023Z,5.71
2023-04-15T03:08:32.273Z,5.67
2023-04-15T03:11:37.041Z,5.69
2023-04-15T03:14:40.052Z,5.76
2023-04-15T03:17:42.994Z,5.83
2023-04-15T03:20:45.809Z,5.91
2023-04-15T03:23:48.884Z,5.84
2023-04-15T03:26:51.529Z,5.82
2023-04-15T03:29:54.640Z,5.85
2023-04-15T03:32:59.229Z,5.86
2023-04-15T03:36:02.191Z,5.91
2023-04-15T03:39:05.167Z,5.91
2023-04-15T03:42:07.967Z,5.80
2023-04-15T03:45:11.083Z,5.83
2023-04-15T03:48:17.676Z,5.87
2023-04-15T03:51:20.962Z,5.90
2023-04-15T03:54:24.168Z,5.97
2023-04-15T03:57:26.709Z,6.04
2023-04-15T04:00:29.547Z,6.11
2023-04-15T04:03:32.581Z,6.14
2023-04-15T04:06:35.438Z,6.30
2023-04-15T04:09:40.635Z,6.23
2023-04-15T04:12:43.219Z,6.27
2023-04-15T04:15:46.244Z,6.26
2023-04-15T04:18:48.895Z,6.14
2023-04-15T04:21:52.452Z,6.11
2023-04-15T04:24:55.118Z,6.10
2023-04-15T04:27:58.022Z,6.13
2023-04-15T04:31:00.830Z,6.20
2023-04-15T04:34:03.751Z,6.28
2023-04-15T04:37:06.991Z,6.31
2023-04-15T04:40:10.711Z,6.44
2023-04-15T04:43:13.344Z,6.55
2023-04-15T04:46:16.234Z,6.57
2023-04-15T04:49:18.838Z,6.68
2023-04-15T04:52:21.710Z,6.87
2023-04-15T04:55:24.424Z,7.01
2023-04-15T04:58:27.430Z,7.21
2023-04-15T05:01:30.329Z,7.37
2023-04-15T05:04:33.404Z,7.52
2023-04-15T05:07:36.180Z,7.96
2023-04-15T05:10:39.177Z,8.40
2023-04-15T05:13:41.800Z,8.64
2023-04-15T05:16:44.653Z,8.76
2023-04-15T05:19:47.237Z,8.81
2023-04-15T05:22:50.026Z,9.02
2023-04-15T05:25:52.501Z,9.52
2023-04-15T05:28:55.554Z,9.76
2023-04-15T05:31:58.229Z,9.75
2023-04-15T05:35:01.208Z,9.49
2023-04-15T05:38:03.827Z,9.42
2023-04-15T05:41:06.868Z,9.49
2023-04-15T05:44:09.931Z,9.31
2023-04-15T05:47:12.722Z,9.23
2023-04-15T05:50:15.711Z,9.07
2023-04-15T05:53:18.818Z,8.95
2023-04-15T05:56:22.185Z,8.79
2023-04-15T05:59:25.276Z,9.00
2023-04-15T06:02:28.014Z,9.14
2023-04-15T06:05:31.008Z,9.13
2023-04-15T06:08:33.583Z,9.35
2023-04-15T06:11:36.766Z,9.14
2023-04-15T06:14:40.621Z,9.11
2023-04-15T06:17:43.467Z,9.04
2023-04-15T06:20:46.432Z,9.30
2023-04-15T06:23:49.369Z,9.47
2023-04-15T06:26:51.984Z,9.70
2023-04-15T06:29:54.841Z,9.98
2023-04-15T06:32:57.583Z,9.97
2023-04-15T06:36:00.908Z,10.02
2023-04-15T06:39:03.714Z,9.98
2023-04-15T06:42:06.921Z,10.38
2023-04-15T06:45:09.870Z,10.33
2023-04-15T06:48:12.793Z,10.20
2023-04-15T06:51:15.328Z,10.22
2023-04-15T06:54:18.297Z,10.10
2023-04-15T06:57:20.887Z,10.20
2023-04-15T07:00:23.781Z,10.13
2023-04-15T07:03:27.141Z,10.37
2023-04-15T07:06:30.038Z,10.25
2023-04-15T07:09:34.251Z,10.38
2023-04-15T07:12:37.607Z,10.22
2023-04-15T07:15:40.233Z,10.22
2023-04-15T07:18:43.586Z,10.44
2023-04-15T07:21:47.206Z,10.69
2023-04-15T07:24:50.353Z,10.50
2023-04-15T07:27:53.249Z,10.39
2023-04-15T07:30:57.370Z,10.38
2023-04-15T07:34:00.177Z,10.69
2023-04-15T07:37:03.525Z,10.78
2023-04-15T07:40:07.361Z,10.89
2023-04-15T07:43:10.872Z,10.97
2023-04-15T07:46:13.564Z,11.01
2023-04-15T07:49:16.771Z,10.70
2023-04-15T07:52:19.590Z,11.11
2023-04-15T07:55:23.484Z,11.20
2023-04-15T07:58:28.622Z,11.49
2023-04-15T08:01:31.684Z,11.51
2023-04-15T08:04:34.883Z,11.67
2023-04-15T08:07:38.433Z,11.69
2023-04-15T08:10:41.294Z,11.61
2023-04-15T08:13:44.025Z,11.79
2023-04-15T08:16:47.013Z,12.21
2023-04-15T08:19:49.603Z,12.53
2023-04-15T08:22:52.734Z,12.69
2023-04-15T08:25:55.366Z,12.92
2023-04-15T08:28:58.581Z,13.12
2023-04-15T08:32:01.792Z,13.22
2023-04-15T08:35:05.053Z,13.11
2023-04-15T08:38:07.737Z,12.87
2023-04-15T08:41:27.202Z,13.15
2023-04-15T08:44:33.439Z,13.15
2023-04-15T08:47:38.856Z,13.35
2023-04-15T08:50:42.109Z,13.31
2023-04-15T08:53:47.520Z,13.56
2023-04-15T08:56:50.583Z,13.29
2023-04-15T08:59:56.029Z,13.34
2023-04-15T09:02:59.805Z,13.82
2023-04-15T09:06:05.018Z,14.26
2023-04-15T09:09:08.028Z,14.10
2023-04-15T09:12:11.658Z,13.71
2023-04-15T09:15:16.398Z,13.97
2023-04-15T09:18:33.732Z,14.41
2023-04-15T09:21:36.362Z,14.64
2023-04-15T09:24:42.341Z,14.61
2023-04-15T09:27:51.742Z,13.95
2023-04-15T09:30:59.103Z,13.89
2023-04-15T09:34:02.044Z,13.69
2023-04-15T09:37:05.237Z,13.65
2023-04-15T09:40:10.078Z,13.44
2023-04-15T09:43:13.668Z,13.41
2023-04-15T09:46:16.270Z,13.84
2023-04-15T09:49:20.850Z,13.88
2023-04-15T09:52:23.916Z,13.61
2023-04-15T09:55:27.306Z,13.26
2023-04-15T09:58:32.007Z,13.65
2023-04-15T10:01:36.161Z,13.76
2023-04-15T10:04:41.634Z,13.97
2023-04-15T10:07:45.852Z,13.70
2023-04-15T10:10:49.244Z,13.89
2023-04-15T10:13:52.478Z,13.78
2023-04-15T10:16:59.011Z,13.71
2023-04-15T10:20:04.943Z,13.36
2023-04-15T10:23:10.946Z,12.87
2023-04-15T10:26:17.325Z,12.98
2023-04-15T10:29:20.703Z,13.71
2023-04-15T10:32:25.563Z,13.96
2023-04-15T10:35:30.815Z,13.83
2023-04-15T10:38:42.589Z,13.64
2023-04-15T10:41:45.484Z,13.32
2023-04-15T10:44:56.633Z,13.89
2023-04-15T10:48:03.738Z,13.83
2023-04-15T10:51:07.209Z,13.98
2023-04-15T10:54:14.382Z,13.88
2023-04-15T10:57:23.838Z,14.17
2023-04-15T11:00:30.054Z,13.81
2023-04-15T11:03:41.000Z,13.56
2023-04-15T11:06:45.695Z,12.95
2023-04-15T11:09:48.287Z,12.80
2023-04-15T11:13:05.613Z,13.45
2023-04-15T11:16:08.513Z,13.11
2023-04-15T11:19:12.281Z,13.08
2023-04-15T11:22:14.813Z,12.79
2023-04-15T11:25:28.509Z,12.91
2023-04-15T11:28:32.799Z,13.25
2023-04-15T11:31:36.057Z,13.38
2023-04-15T11:34:38.684Z,13.81
2023-04-15T11:37:41.923Z,13.91
2023-04-15T11:40:47.231Z,14.41
2023-04-15T11:43:51.764Z,14.70
2023-04-15T11:46:55.454Z,14.93
2023-04-15T11:49:58.315Z,14.53
2023-04-15T11:53:03.366Z,14.17
2023-04-15T11:56:08.057Z,14.35
2023-04-15T11:59:10.660Z,14.48
2023-04-15T12:02:14.536Z,14.13
2023-04-15T12:05:17.792Z,13.67
2023-04-15T12:08:20.617Z,13.73
2023-04-15T12:11:26.324Z,13.98
2023-04-15T12:14:33.433Z,14.50
2023-04-15T12:17:51.330Z,14.94
2023-04-15T12:20:54.750Z,15.54
2023-04-15T12:23:58.329Z,15.33
2023-04-15T12:27:08.578Z,15.06
2023-04-15T12:30:11.895Z,14.75
2023-04-15T12:33:14.712Z,14.64
2023-04-15T12:36:17.741Z,14.75
2023-04-15T12:39:29.283Z,14.37
2023-04-15T12:42:33.557Z,14.00
2023-04-15T12:45:36.072Z,13.98
2023-04-15T12:48:39.934Z,14.06
2023-04-15T12:51:42.860Z,13.73
2023-04-15T12:54:45.815Z,13.81
2023-04-15T12:57:48.759Z,14.04
2023-04-15T13:00:51.827Z,13.96
2023-04-15T13:03:54.569Z,14.39
2023-04-15T13:06:57.632Z,14.32
2023-04-15T13:10:00.453Z,14.29
2023-04-15T13:13:05.227Z,14.25
2023-04-15T13:16:08.208Z,14.22
2023-04-15T13:19:11.282Z,14.31
2023-04-15T13:22:15.181Z,14.28
2023-04-15T13:25:18.342Z,14.16
2023-04-15T13:28:21.266Z,14.27
2023-04-15T13:31:24.165Z,14.33
2023-04-15T13:34:26.757Z,14.41
2023-04-15T13:37:30.671Z,14.76
2023-04-15T13:40:33.364Z,14.72
2023-04-15T13:43:36.723Z,14.15
2023-04-15T13:46:40.588Z,13.59
2023-04-15T13:49:44.045Z,13.27
2023-04-15T13:52:46.938Z,12.70
2023-04-15T13:55:50.074Z,12.77
2023-04-15T13:58:53.044Z,12.92
2023-04-15T14:01:56.368Z,13.17
2023-04-15T14:04:59.348Z,13.42
2023-04-15T14:08:01.941Z,13.37
2023-04-15T14:11:05.343Z,13.23
2023-04-15T14:14:08.180Z,12.95
2023-04-15T14:17:11.116Z,12.74
2023-04-15T14:20:16.281Z,12.64
2023-04-15T14:23:20.107Z,12.94
2023-04-15T14:26:22.635Z,13.00
2023-04-15T14:29:26.223Z,12.99
2023-04-15T14:32:28.797Z,13.05
2023-04-15T14:35:31.738Z,12.95
2023-04-15T14:38:40.605Z,12.84
2023-04-15T14:41:43.461Z,12.85
2023-04-15T14:44:46.408Z,12.79
2023-04-15T14:47:49.363Z,12.72
2023-04-15T14:50:52.469Z,12.55
2023-04-15T14:53:55.695Z,12.40
2023-04-15T14:56:58.652Z,12.46
2023-04-15T15:00:01.734Z,12.73
2023-04-15T15:03:12.555Z,12.84
2023-04-15T15:06:15.811Z,12.73
2023-04-15T15:09:19.803Z,13.06
2023-04-15T15:12:23.921Z,13.17
2023-04-15T15:15:29.086Z,13.12
2023-04-15T15:18:32.398Z,12.57
2023-04-15T15:21:35.025Z,12.44
2023-04-15T15:24:38.067Z,12.36
2023-04-15T15:27:40.659Z,12.26
2023-04-15T15:30:43.562Z,12.23
2023-04-15T15:33:46.518Z,12.12
2023-04-15T15:36:49.443Z,12.01
2023-04-15T15:39:53.213Z,11.93
2023-04-15T15:42:56.128Z,12.07
2023-04-15T15:45:58.720Z,12.12
2023-04-15T15:49:03.705Z,12.06
2023-04-15T15:52:06.692Z,11.96
2023-04-15T15:55:09.696Z,12.03
2023-04-15T15:58:12.305Z,11.91
2023-04-15T16:01:15.349Z,11.86
2023-04-15T16:04:18.451Z,11.79
2023-04-15T16:07:21.343Z,11.80
2023-04-15T16:10:24.307Z,11.56
2023-04-15T16:13:27.692Z,11.48
2023-04-15T16:16:30.627Z,11.27
2023-04-15T16:19:33.213Z,10.85
2023-04-15T16:22:36.414Z,10.44
2023-04-15T16:25:39.064Z,10.00
2023-04-15T16:28:42.279Z,9.91
2023-04-15T16:31:45.001Z,9.84
2023-04-15T16:34:47.947Z,9.84
2023-04-15T16:37:50.452Z,9.93
2023-04-15T16:40:54.047Z,10.01
2023-04-15T16:43:57.513Z,10.11
2023-04-15T16:47:02.279Z,10.20
2023-04-15T16:50:05.625Z,10.18
2023-04-15T16:53:08.469Z,10.21
2023-04-15T16:56:11.150Z,10.18
2023-04-15T16:59:13.973Z,10.23
2023-04-15T17:02:16.715Z,10.25
2023-04-15T17:05:19.621Z,10.24
2023-04-15T17:08:22.181Z,10.26
2023-04-15T17:11:25.039Z,10.25
2023-04-15T17:14:28.959Z,10.25
2023-04-15T17:17:31.934Z,10.22
2023-04-15T17:20:34.569Z,10.14
2023-04-15T17:23:37.448Z,10.11
2023-04-15T17:26:40.111Z,10.00
2023-04-15T17:29:43.042Z,9.93
2023-04-15T17:32:45.875Z,9.91
2023-04-15T17:35:48.782Z,10.04
2023-04-15T17:38:51.389Z,9.86
2023-04-15T17:41:54.354Z,9.75
2023-04-15T17:44:56.937Z,9.64
2023-04-15T17:48:02.478Z,9.57
2023-04-15T17:51:05.115Z,9.49
2023-04-15T17:54:08.091Z,9.41
2023-04-15T17:57:10.692Z,9.34
2023-04-15T18:00:14.274Z,9.23
2023-04-15T18:03:16.849Z,9.17
2023-04-15T18:06:21.953Z,9.22
2023-04-15T18:09:24.731Z,9.28
2023-04-15T18:12:28.195Z,9.08
2023-04-15T18:15:31.485Z,8.98
2023-04-15T18:18:34.504Z,8.89
2023-04-15T18:21:37.108Z,8.81
2023-04-15T18:24:40.266Z,8.75
2023-04-15T18:27:43.098Z,8.73
2023-04-15T18:30:46.073Z,8.60
2023-04-15T18:33:49.286Z,8.54
2023-04-15T18:36:52.180Z,8.49
2023-04-15T18:39:55.125Z,8.43
2023-04-15T18:42:58.003Z,8.41
2023-04-15T18:46:01.866Z,8.38
2023-04-15T18:49:04.947Z,8.32
2023-04-15T18:52:09.566Z,8.29
2023-04-15T18:55:12.454Z,8.26
2023-04-15T18:58:15.570Z,8.17
2023-04-15T19:01:35.616Z,8.06
2023-04-15T19:04:38.520Z,7.99
2023-04-15T19:07:41.741Z,7.92
2023-04-15T19:10:44.449Z,7.84
2023-04-15T19:13:47.474Z,7.76
2023-04-15T19:16:50.163Z,7.67
2023-04-15T19:19:53.103Z,7.64
2023-04-15T19:22:55.882Z,7.58
2023-04-15T19:25:59.077Z,7.52
2023-04-15T19:29:01.641Z,7.52
2023-04-15T19:32:05.597Z,7.55
2023-04-15T19:35:10.789Z,7.55
2023-04-15T19:38:14.549Z,7.53
2023-04-15T19:41:17.062Z,7.55
2023-04-15T19:44:20.275Z,7.55
2023-04-15T19:47:23.316Z,7.63
2023-04-15T19:50:27.728Z,7.60
2023-04-15T19:53:30.518Z,7.59
2023-04-15T19:56:34.531Z,7.57
2023-04-15T19:59:37.753Z,7.61
2023-04-15T20:02:40.889Z,7.53
2023-04-15T20:05:44.042Z,7.56
2023-04-15T20:08:46.600Z,7.61
2023-04-15T20:12:47.817Z,7.63
2023-04-15T20:15:12.092Z,7.71
2023-04-15T20:18:14.995Z,7.70
2023-04-15T20:21:17.594Z,7.74
2023-04-15T20:24:24.215Z,7.76
2023-04-15T20:27:26.851Z,7.78
2023-04-15T20:30:29.841Z,7.82
2023-04-15T20:33:32.346Z,7.83
2023-04-15T20:36:35.596Z,7.82
2023-04-15T20:39:38.775Z,7.76
2023-04-15T20:42:43.691Z,7.75
2023-04-15T20:45:46.452Z,7.76
2023-04-15T20:48:49.285Z,7.74
2023-04-15T20:51:51.969Z,7.70
2023-04-15T20:54:55.601Z,7.67
2023-04-15T20:57:59.094Z,7.57
2023-04-15T21:01:02.319Z,7.55
2023-04-15T21:04:05.139Z,7.57
2023-04-15T21:07:07.999Z,7.57
2023-04-15T21:10:10.926Z,7.52
2023-04-15T21:13:15.337Z,7.47
2023-04-15T21:16:18.099Z,7.54
2023-04-15T21:19:20.956Z,7.48
2023-04-15T21:22:23.504Z,7.42
2023-04-15T21:25:26.319Z,7.40
2023-04-15T21:28:29.872Z,7.39
2023-04-15T21:31:32.783Z,7.32
2023-04-15T21:34:35.546Z,7.32
2023-04-15T21:37:38.598Z,7.28
2023-04-15T21:40:41.398Z,7.25
2023-04-15T21:43:44.399Z,7.30
2023-04-15T21:46:47.141Z,7.33
2023-04-15T21:49:50.793Z,7.35
2023-04-15T21:52:53.495Z,7.32
2023-04-15T21:55:56.492Z,7.30
2023-04-15T21:58:59.137Z,7.25
2023-04-15T22:02:02.359Z,7.16
2023-04-15T22:05:06.909Z,7.15
2023-04-15T22:08:09.518Z,7.11
2023-04-15T22:11:21.562Z,7.07
2023-04-15T22:14:24.302Z,7.05
2023-04-15T22:17:27.746Z,7.04
2023-04-15T22:20:30.702Z,7.06
2023-04-15T22:23:33.545Z,7.07
2023-04-15T22:26:36.130Z,7.05
2023-04-15T22:29:38.898Z,7.05
2023-04-15T22:32:41.471Z,7.04
2023-04-15T22:35:44.303Z,7.02
2023-04-15T22:38:47.335Z,7.02
2023-04-15T22:41:50.365Z,7.00
2023-04-15T22:44:53.101Z,7.03
2023-04-15T22:47:55.950Z,6.99
2023-04-15T22:50:58.618Z,7.03
2023-04-15T22:54:01.822Z,7.00
2023-04-15T22:57:04.471Z,7.04
2023-04-15T23:00:08.076Z,6.98
2023-04-15T23:03:11.066Z,6.98
2023-04-15T23:06:14.113Z,6.96
2023-04-15T23:09:16.659Z,6.92
2023-04-15T23:12:19.580Z,6.92
2023-04-15T23:15:22.507Z,6.93
2023-04-15T23:18:25.770Z,6.97
2023-04-15T23:21:28.421Z,6.95
2023-04-15T23:24:31.822Z,7.00
2023-04-15T23:27:34.935Z,7.01
2023-04-15T23:30:38.171Z,7.05
2023-04-15T23:33:40.812Z,7.06
2023-04-15T23:36:43.742Z,7.02
2023-04-15T23:39:46.451Z,6.99
2023-04-15T23:42:49.643Z,6.98
2023-04-15T23:45:52.634Z,6.93
2023-04-15T23:48:55.450Z,6.89
2023-04-15T23:51:58.069Z,6.89
2023-04-15T23:55:01.365Z,6.80
2023-04-15T23:58:04.070Z,6.72
