createdAt,value
2018-06-25T00:00:42.627Z,101284.00
2018-06-25T00:03:11.802Z,101274.00
2018-06-25T00:05:40.975Z,101266.00
2018-06-25T00:08:10.347Z,101273.00
2018-06-25T00:10:39.551Z,101270.00
2018-06-25T00:13:08.748Z,101271.00
2018-06-25T00:15:37.987Z,101274.00
2018-06-25T00:18:07.394Z,101273.00
2018-06-25T00:20:36.651Z,101273.00
2018-06-25T00:23:06.075Z,101268.00
2018-06-25T00:25:35.392Z,101277.00
2018-06-25T00:28:04.709Z,101271.00
2018-06-25T00:30:33.911Z,101279.00
2018-06-25T00:33:03.278Z,101283.00
2018-06-25T00:35:32.547Z,101289.00
2018-06-25T00:38:01.787Z,101273.00
2018-06-25T00:40:30.976Z,101276.00
2018-06-25T00:43:00.261Z,101284.00
2018-06-25T00:45:30.310Z,101285.00
2018-06-25T00:47:59.451Z,101284.00
2018-06-25T00:50:28.657Z,101291.00
2018-06-25T00:52:57.956Z,101287.00
2018-06-25T00:55:27.670Z,101286.00
2018-06-25T00:57:56.825Z,101293.00
2018-06-25T01:00:26.059Z,101291.00
2018-06-25T01:02:55.450Z,101285.00
2018-06-25T01:05:24.897Z,101285.00
2018-06-25T01:07:54.211Z,101280.00
2018-06-25T01:10:23.526Z,101289.00
2018-06-25T01:12:52.863Z,101292.00
2018-06-25T01:15:22.157Z,101276.00
2018-06-25T01:17:51.423Z,101287.00
2018-06-25T01:20:20.607Z,101298.00
2018-06-25T01:22:49.715Z,101293.00
2018-06-25T01:25:18.981Z,101294.00
2018-06-25T01:27:48.321Z,101292.00
2018-06-25T01:30:17.475Z,101301.00
2018-06-25T01:32:46.713Z,101302.00
2018-06-25T01:35:16.163Z,101301.00
2018-06-25T01:37:45.487Z,101304.00
2018-06-25T01:40:14.525Z,101289.00
2018-06-25T01:42:43.905Z,101303.00
2018-06-25T01:45:13.024Z,101295.00
2018-06-25T01:47:42.251Z,101294.00
2018-06-25T01:50:11.686Z,101303.00
2018-06-25T01:52:41.125Z,101291.00
2018-06-25T01:55:10.570Z,101291.00
2018-06-25T01:57:39.781Z,101294.00
2018-06-25T02:00:08.937Z,101293.00
2018-06-25T02:02:38.065Z,101284.00
2018-06-25T02:05:07.462Z,101290.00
2018-06-25T02:07:36.870Z,101288.00
2018-06-25T02:10:06.162Z,101286.00
2018-06-25T02:12:35.345Z,101278.00
2018-06-25T02:15:04.848Z,101282.00
2018-06-25T02:17:34.022Z,101290.00
2018-06-25T02:20:03.346Z,101294.00
2018-06-25T02:22:32.596Z,101287.00
2018-06-25T02:25:01.955Z,101287.00
2018-06-25T02:27:31.195Z,101287.00
2018-06-25T02:30:00.479Z,101285.00
2018-06-25T02:32:29.862Z,101293.00
2018-06-25T02:34:59.436Z,101287.00
2018-06-25T02:37:28.809Z,101290.00
2018-06-25T02:39:58.120Z,101283.00
2018-06-25T02:42:27.338Z,101280.00
2018-06-25T02:44:56.845Z,101287.00
2018-06-25T02:47:26.112Z,101300.00
2018-06-25T02:49:55.322Z,101288.00
2018-06-25T02:52:24.958Z,101292.00
2018-06-25T02:54:54.275Z,101293.00
2018-06-25T02:57:23.517Z,101294.00
2018-06-25T02:59:52.702Z,101303.00
2018-06-25T03:02:21.903Z,101300.00
2018-06-25T03:04:51.253Z,101297.00
2018-06-25T03:07:20.758Z,101313.00
2018-06-25T03:09:50.646Z,101296.00
2018-06-25T03:12:20.316Z,101302.00
2018-06-25T03:14:49.934Z,101310.00
2018-06-25T03:17:19.863Z,101308.00
2018-06-25T03:19:49.906Z,101310.00
2018-06-25T03:22:20.923Z,101313.00
2018-06-25T03:24:50.906Z,101314.00
2018-06-25T03:27:20.646Z,101315.00
2018-06-25T03:29:50.316Z,101316.00
2018-06-25T03:32:21.164Z,101314.00
2018-06-25T03:34:51.240Z,101312.00
2018-06-25T03:37:20.888Z,101318.00
2018-06-25T03:39:50.644Z,101337.00
2018-06-25T03:42:20.500Z,101330.00
2018-06-25T03:44:50.312Z,101329.00
2018-06-25T03:47:20.308Z,101329.00
2018-06-25T03:49:50.098Z,101325.00
2018-06-25T03:52:20.102Z,101325.00
2018-06-25T03:54:50.603Z,101327.00
2018-06-25T03:57:20.977Z,101328.00
2018-06-25T03:59:50.720Z,101322.00
2018-06-25T04:02:20.478Z,101320.00
2018-06-25T04:04:50.134Z,101322.00
2018-06-25T04:07:20.092Z,101323.00
2018-06-25T04:09:50.173Z,101335.00
2018-06-25T04:12:20.375Z,101326.00
2018-06-25T04:14:50.261Z,101337.00
2018-06-25T04:17:20.187Z,101338.00
2018-06-25T04:19:50.524Z,101345.00
2018-06-25T04:22:21.149Z,101349.00
2018-06-25T04:24:50.669Z,101344.00
2018-06-25T04:27:20.767Z,101344.00
2018-06-25T04:29:50.719Z,101350.00
2018-06-25T04:32:20.056Z,101349.00
2018-06-25T04:34:51.270Z,101345.00
2018-06-25T04:37:21.366Z,101344.00
2018-06-25T04:39:51.218Z,101367.00
2018-06-25T04:42:21.486Z,101359.00
2018-06-25T04:44:51.648Z,101357.00
2018-06-25T04:47:21.128Z,101352.00
2018-06-25T04:49:51.318Z,101360.00
2018-06-25T04:52:21.135Z,101356.00
2018-06-25T04:54:50.720Z,101358.00
2018-06-25T04:57:20.444Z,101347.00
2018-06-25T04:59:50.686Z,101348.00
2018-06-25T05:02:21.168Z,101355.00
2018-06-25T05:04:51.231Z,101361.00
2018-06-25T05:07:21.310Z,101355.00
2018-06-25T05:09:51.306Z,101349.00
2018-06-25T05:12:27.808Z,101358.00
2018-06-25T05:14:58.120Z,101357.00
2018-06-25T05:17:29.126Z,101359.00
2018-06-25T05:20:00.070Z,101365.00
2018-06-25T05:22:30.055Z,101364.00
2018-06-25T05:24:59.796Z,101357.00
2018-06-25T05:27:30.002Z,101366.00
2018-06-25T05:30:01.847Z,101361.00
2018-06-25T05:32:32.628Z,101362.00
2018-06-25T05:35:02.932Z,101363.00
2018-06-25T05:37:32.825Z,101372.00
2018-06-25T05:40:02.944Z,101377.00
2018-06-25T05:42:33.854Z,101367.00
2018-06-25T05:45:03.711Z,101373.00
2018-06-25T05:47:33.700Z,101372.00
2018-06-25T05:50:04.042Z,101372.00
2018-06-25T05:52:34.508Z,101367.00
2018-06-25T05:55:05.204Z,101358.00
2018-06-25T05:57:35.212Z,101363.00
2018-06-25T06:00:05.100Z,101376.00
2018-06-25T06:02:35.015Z,101366.00
2018-06-25T06:05:05.027Z,101375.00
2018-06-25T06:07:35.062Z,101370.00
2018-06-25T06:10:05.124Z,101378.00
2018-06-25T06:12:35.260Z,101377.00
2018-06-25T06:15:05.266Z,101365.00
2018-06-25T06:17:35.404Z,101376.00
2018-06-25T06:20:06.409Z,101360.00
2018-06-25T06:22:36.911Z,101368.00
2018-06-25T06:25:06.874Z,101358.00
2018-06-25T06:27:37.474Z,101377.00
2018-06-25T06:30:07.742Z,101369.00
2018-06-25T06:32:37.689Z,101376.00
2018-06-25T06:35:07.737Z,101377.00
2018-06-25T06:37:39.096Z,101378.00
2018-06-25T06:40:09.259Z,101381.00
2018-06-25T06:42:39.271Z,101390.00
2018-06-25T06:45:09.329Z,101378.00
2018-06-25T06:47:39.620Z,101386.00
2018-06-25T06:50:09.783Z,101386.00
2018-06-25T06:52:39.672Z,101379.00
2018-06-25T06:55:09.925Z,101382.00
2018-06-25T06:57:39.990Z,101394.00
2018-06-25T07:00:10.507Z,101389.00
2018-06-25T07:02:41.113Z,101379.00
2018-06-25T07:05:11.194Z,101386.00
2018-06-25T07:07:41.157Z,101383.00
2018-06-25T07:10:10.676Z,101383.00
2018-06-25T07:12:40.557Z,101390.00
2018-06-25T07:15:10.544Z,101380.00
2018-06-25T07:17:40.915Z,101386.00
2018-06-25T07:20:10.920Z,101392.00
2018-06-25T07:22:41.263Z,101377.00
2018-06-25T07:25:11.383Z,101378.00
2018-06-25T07:27:41.435Z,101384.00
2018-06-25T07:30:11.461Z,101370.00
2018-06-25T07:32:41.467Z,101374.00
2018-06-25T07:35:11.852Z,101374.00
2018-06-25T07:37:41.229Z,101374.00
2018-06-25T07:40:11.223Z,101378.00
2018-06-25T07:42:41.050Z,101374.00
2018-06-25T07:45:10.701Z,101379.00
2018-06-25T07:47:40.578Z,101367.00
2018-06-25T07:50:10.517Z,101382.00
2018-06-25T07:52:40.342Z,101377.00
2018-06-25T07:55:10.282Z,101381.00
2018-06-25T07:57:40.475Z,101383.00
2018-06-25T08:00:10.477Z,101387.00
2018-06-25T08:02:40.339Z,101392.00
2018-06-25T08:05:10.207Z,101394.00
2018-06-25T08:07:40.166Z,101396.00
2018-06-25T08:10:10.125Z,101399.00
2018-06-25T08:12:40.094Z,101395.00
2018-06-25T08:15:09.947Z,101406.00
2018-06-25T08:17:40.284Z,101401.00
2018-06-25T08:20:10.145Z,101394.00
2018-06-25T08:22:40.283Z,101404.00
2018-06-25T08:25:10.175Z,101405.00
2018-06-25T08:27:39.891Z,101410.00
2018-06-25T08:30:10.180Z,101417.00
2018-06-25T08:32:40.689Z,101406.00
2018-06-25T08:35:10.531Z,101417.00
2018-06-25T08:37:40.300Z,101422.00
2018-06-25T08:40:10.518Z,101420.00
2018-06-25T08:42:40.079Z,101420.00
2018-06-25T08:45:10.125Z,101421.00
2018-06-25T08:47:39.874Z,101429.00
2018-06-25T08:50:10.262Z,101429.00
2018-06-25T08:52:40.147Z,101435.00
2018-06-25T08:55:10.429Z,101432.00
2018-06-25T08:57:40.317Z,101427.00
2018-06-25T09:00:10.160Z,101434.00
2018-06-25T09:02:40.022Z,101440.00
2018-06-25T09:05:10.158Z,101452.00
2018-06-25T09:07:42.002Z,101439.00
2018-06-25T09:10:12.340Z,101440.00
2018-06-25T09:12:42.565Z,101441.00
2018-06-25T09:15:12.666Z,101433.00
2018-06-25T09:17:42.531Z,101436.00
2018-06-25T09:20:12.448Z,101433.00
2018-06-25T09:22:42.373Z,101428.00
2018-06-25T09:25:12.605Z,101436.00
2018-06-25T09:27:48.706Z,101440.00
2018-06-25T09:30:20.295Z,101435.00
2018-06-25T09:32:50.328Z,101439.00
2018-06-25T09:35:20.195Z,101441.00
2018-06-25T09:37:50.031Z,101439.00
2018-06-25T09:40:19.812Z,101431.00
2018-06-25T09:42:50.140Z,101436.00
2018-06-25T09:45:20.084Z,101442.00
2018-06-25T09:47:50.093Z,101439.00
2018-06-25T09:50:20.178Z,101435.00
2018-06-25T09:52:50.263Z,101441.00
2018-06-25T09:55:19.990Z,101454.00
2018-06-25T09:57:50.056Z,101461.00
2018-06-25T10:00:24.942Z,101454.00
2018-06-25T10:02:55.181Z,101460.00
2018-06-25T10:05:25.212Z,101466.00
2018-06-25T10:07:55.257Z,101455.00
2018-06-25T10:10:25.503Z,101462.00
2018-06-25T10:12:55.383Z,101443.00
2018-06-25T10:15:25.252Z,101452.00
2018-06-25T10:17:55.098Z,101441.00
2018-06-25T10:20:25.036Z,101444.00
2018-06-25T10:22:55.029Z,101449.00
2018-06-25T10:25:25.068Z,101451.00
2018-06-25T10:27:54.934Z,101466.00
2018-06-25T10:30:24.995Z,101458.00
2018-06-25T10:32:55.189Z,101461.00
2018-06-25T10:35:25.094Z,101462.00
2018-06-25T10:37:56.092Z,101462.00
2018-06-25T10:40:25.926Z,101466.00
2018-06-25T10:42:55.840Z,101466.00
2018-06-25T10:45:25.602Z,101465.00
2018-06-25T10:47:55.623Z,101461.00
2018-06-25T10:50:25.320Z,101461.00
2018-06-25T10:52:55.193Z,101467.00
2018-06-25T10:55:25.010Z,101460.00
2018-06-25T10:57:54.991Z,101466.00
2018-06-25T11:00:25.092Z,101466.00
2018-06-25T11:02:55.071Z,101466.00
2018-06-25T11:05:25.220Z,101463.00
2018-06-25T11:07:55.212Z,101472.00
2018-06-25T11:10:25.120Z,101472.00
2018-06-25T11:12:55.048Z,101476.00
2018-06-25T11:15:25.120Z,101466.00
2018-06-25T11:17:55.068Z,101464.00
2018-06-25T11:20:25.088Z,101467.00
2018-06-25T11:22:54.946Z,101465.00
2018-06-25T11:25:25.100Z,101475.00
2018-06-25T11:27:55.117Z,101472.00
2018-06-25T11:30:25.112Z,101480.00
2018-06-25T11:32:55.124Z,101482.00
2018-06-25T11:35:25.102Z,101472.00
2018-06-25T11:37:54.617Z,101474.00
2018-06-25T11:40:24.815Z,101483.00
2018-06-25T11:42:55.048Z,101478.00
2018-06-25T11:45:25.138Z,101481.00
2018-06-25T11:47:55.188Z,101484.00
2018-06-25T11:50:25.124Z,101477.00
2018-06-25T11:52:55.319Z,101480.00
2018-06-25T11:55:25.625Z,101480.00
2018-06-25T11:57:55.258Z,101474.00
2018-06-25T12:00:25.104Z,101482.00
2018-06-25T12:02:55.086Z,101487.00
2018-06-25T12:05:24.954Z,101490.00
2018-06-25T12:07:54.996Z,101484.00
2018-06-25T12:10:25.137Z,101482.00
2018-06-25T12:12:55.050Z,101482.00
2018-06-25T12:15:25.618Z,101486.00
2018-06-25T12:17:55.494Z,101485.00
2018-06-25T12:20:25.331Z,101493.00
2018-06-25T12:22:55.204Z,101496.00
2018-06-25T12:25:25.213Z,101494.00
2018-06-25T12:27:55.724Z,101495.00
2018-06-25T12:30:26.266Z,101505.00
2018-06-25T12:32:55.844Z,101507.00
2018-06-25T12:35:25.920Z,101505.00
2018-06-25T12:37:55.660Z,101508.00
2018-06-25T12:40:25.504Z,101509.00
2018-06-25T12:42:55.315Z,101503.00
2018-06-25T12:45:25.143Z,101497.00
2018-06-25T12:47:55.426Z,101498.00
2018-06-25T12:50:25.641Z,101494.00
2018-06-25T12:52:55.389Z,101508.00
2018-06-25T12:55:25.454Z,101510.00
2018-06-25T12:57:55.268Z,101500.00
2018-06-25T13:00:25.124Z,101507.00
2018-06-25T13:02:55.268Z,101507.00
2018-06-25T13:05:25.014Z,101505.00
2018-06-25T13:07:54.842Z,101506.00
2018-06-25T13:10:24.833Z,101505.00
2018-06-25T13:12:55.018Z,101504.00
2018-06-25T13:15:25.380Z,101509.00
2018-06-25T13:17:55.070Z,101517.00
2018-06-25T13:20:25.026Z,101519.00
2018-06-25T13:22:55.230Z,101516.00
2018-06-25T13:25:25.399Z,101511.00
2018-06-25T13:27:55.230Z,101520.00
2018-06-25T13:30:25.175Z,101516.00
2018-06-25T13:32:55.600Z,101523.00
2018-06-25T13:35:25.884Z,101514.00
2018-06-25T13:37:56.052Z,101499.00
2018-06-25T13:40:25.722Z,101504.00
2018-06-25T13:42:56.534Z,101503.00
2018-06-25T13:45:26.788Z,101505.00
2018-06-25T13:47:57.322Z,101509.00
2018-06-25T13:50:27.925Z,101504.00
2018-06-25T13:52:58.004Z,101504.00
2018-06-25T13:55:27.884Z,101514.00
2018-06-25T13:57:58.221Z,101508.00
2018-06-25T14:00:27.952Z,101509.00
2018-06-25T14:02:57.904Z,101501.00
2018-06-25T14:05:29.226Z,101510.00
2018-06-25T14:08:00.344Z,101504.00
2018-06-25T14:10:30.624Z,101510.00
2018-06-25T14:13:00.794Z,101518.00
2018-06-25T14:15:30.889Z,101520.00
2018-06-25T14:18:00.890Z,101511.00
2018-06-25T14:20:30.504Z,101509.00
2018-06-25T14:23:00.705Z,101512.00
2018-06-25T14:25:34.812Z,101493.00
2018-06-25T14:28:10.151Z,101494.00
2018-06-25T14:30:45.206Z,101511.00
2018-06-25T14:33:16.150Z,101500.00
2018-06-25T14:35:46.334Z,101501.00
2018-06-25T14:38:16.755Z,101498.00
2018-06-25T14:40:46.460Z,101495.00
2018-06-25T14:43:16.123Z,101509.00
2018-06-25T14:45:46.381Z,101504.00
2018-06-25T14:48:17.138Z,101505.00
2018-06-25T14:50:48.222Z,101510.00
2018-06-25T14:53:17.907Z,101510.00
2018-06-25T14:55:48.016Z,101515.00
2018-06-25T14:58:17.919Z,101511.00
2018-06-25T15:00:47.753Z,101501.00
2018-06-25T15:03:17.817Z,101494.00
2018-06-25T15:05:47.460Z,101506.00
2018-06-25T15:08:17.745Z,101510.00
2018-06-25T15:10:47.569Z,101501.00
2018-06-25T15:13:17.827Z,101507.00
2018-06-25T15:15:47.689Z,101511.00
2018-06-25T15:18:17.493Z,101515.00
2018-06-25T15:20:47.159Z,101513.00
2018-06-25T15:23:17.771Z,101506.00
2018-06-25T15:25:47.888Z,101503.00
2018-06-25T15:28:17.728Z,101506.00
2018-06-25T15:30:47.901Z,101505.00
2018-06-25T15:33:17.683Z,101499.00
2018-06-25T15:35:53.172Z,101509.00
2018-06-25T15:38:24.232Z,101507.00
2018-06-25T15:40:54.459Z,101510.00
2018-06-25T15:43:24.902Z,101511.00
2018-06-25T15:45:55.491Z,101498.00
2018-06-25T15:48:25.777Z,101501.00
2018-06-25T15:50:55.914Z,101494.00
2018-06-25T15:53:25.537Z,101502.00
2018-06-25T15:55:56.680Z,101497.00
2018-06-25T15:58:27.353Z,101499.00
2018-06-25T16:00:57.422Z,101505.00
2018-06-25T16:03:27.822Z,101490.00
2018-06-25T16:05:58.241Z,101493.00
2018-06-25T16:08:28.085Z,101495.00
2018-06-25T16:10:58.181Z,101490.00
2018-06-25T16:13:30.024Z,101494.00
2018-06-25T16:16:00.105Z,101485.00
2018-06-25T16:18:30.387Z,101474.00
2018-06-25T16:21:00.313Z,101473.00
2018-06-25T16:23:30.735Z,101474.00
2018-06-25T16:26:00.571Z,101473.00
2018-06-25T16:28:30.814Z,101472.00
2018-06-25T16:31:00.589Z,101473.00
2018-06-25T16:33:30.512Z,101465.00
2018-06-25T16:36:00.546Z,101455.00
2018-06-25T16:38:30.686Z,101459.00
2018-06-25T16:41:00.674Z,101460.00
2018-06-25T16:43:30.696Z,101475.00
2018-06-25T16:46:01.377Z,101465.00
2018-06-25T16:48:31.561Z,101466.00
2018-06-25T16:51:01.424Z,101471.00
2018-06-25T16:53:31.524Z,101472.00
2018-06-25T16:56:01.754Z,101470.00
2018-06-25T16:58:32.536Z,101468.00
2018-06-25T17:01:02.987Z,101474.00
2018-06-25T17:03:34.353Z,101466.00
2018-06-25T17:06:04.993Z,101462.00
2018-06-25T17:08:35.285Z,101462.00
2018-06-25T17:11:05.593Z,101463.00
2018-06-25T17:13:35.799Z,101458.00
2018-06-25T17:16:06.019Z,101457.00
2018-06-25T17:18:36.512Z,101460.00
2018-06-25T17:21:06.755Z,101449.00
2018-06-25T17:23:37.211Z,101456.00
2018-06-25T17:26:07.791Z,101462.00
2018-06-25T17:28:37.997Z,101454.00
2018-06-25T17:31:08.723Z,101466.00
2018-06-25T17:33:39.366Z,101461.00
2018-06-25T17:36:09.895Z,101460.00
2018-06-25T17:38:44.615Z,101460.00
2018-06-25T17:41:15.928Z,101464.00
2018-06-25T17:43:48.091Z,101469.00
2018-06-25T17:46:19.480Z,101461.00
2018-06-25T17:48:51.112Z,101466.00
2018-06-25T17:51:23.593Z,101460.00
2018-06-25T17:53:55.355Z,101461.00
2018-06-25T17:56:27.092Z,101465.00
2018-06-25T17:58:58.169Z,101467.00
2018-06-25T18:01:32.386Z,101460.00
2018-06-25T18:04:03.343Z,101452.00
2018-06-25T18:06:35.001Z,101453.00
2018-06-25T18:09:08.109Z,101459.00
2018-06-25T18:11:38.917Z,101452.00
2018-06-25T18:14:10.389Z,101461.00
2018-06-25T18:16:42.278Z,101455.00
2018-06-25T18:19:13.595Z,101455.00
2018-06-25T18:21:45.293Z,101449.00
2018-06-25T18:24:16.747Z,101462.00
2018-06-25T18:26:47.252Z,101457.00
2018-06-25T18:29:18.305Z,101453.00
2018-06-25T18:31:49.309Z,101457.00
2018-06-25T18:34:21.063Z,101448.00
2018-06-25T18:36:53.117Z,101452.00
2018-06-25T18:39:25.515Z,101446.00
2018-06-25T18:41:56.921Z,101453.00
2018-06-25T18:44:28.276Z,101450.00
2018-06-25T18:46:59.364Z,101450.00
2018-06-25T18:49:30.523Z,101467.00
2018-06-25T18:52:02.383Z,101464.00
2018-06-25T18:54:34.061Z,101456.00
2018-06-25T18:57:05.713Z,101464.00
2018-06-25T18:59:37.624Z,101475.00
2018-06-25T19:02:09.064Z,101483.00
2018-06-25T19:04:40.403Z,101479.00
2018-06-25T19:07:10.878Z,101486.00
2018-06-25T19:09:41.240Z,101489.00
2018-06-25T19:12:11.373Z,101492.00
2018-06-25T19:14:41.590Z,101491.00
2018-06-25T19:17:11.414Z,101494.00
2018-06-25T19:19:41.401Z,101502.00
2018-06-25T19:22:11.420Z,101493.00
2018-06-25T19:24:41.463Z,101499.00
2018-06-25T19:27:11.545Z,101499.00
2018-06-25T19:29:41.775Z,101512.00
2018-06-25T19:32:11.573Z,101510.00
2018-06-25T19:34:41.227Z,101510.00
2018-06-25T19:37:11.052Z,101524.00
2018-06-25T19:39:40.418Z,101531.00
2018-06-25T19:42:09.939Z,101531.00
2018-06-25T19:44:39.289Z,101534.00
2018-06-25T19:47:08.478Z,101523.00
2018-06-25T19:49:37.638Z,101531.00
2018-06-25T19:52:06.863Z,101532.00
2018-06-25T19:54:36.003Z,101538.00
2018-06-25T19:57:05.601Z,101534.00
2018-06-25T19:59:35.230Z,101533.00
2018-06-25T20:02:04.549Z,101542.00
2018-06-25T20:04:34.261Z,101551.00
2018-06-25T20:07:03.453Z,101542.00
2018-06-25T20:09:32.611Z,101548.00
2018-06-25T20:12:01.715Z,101547.00
2018-06-25T20:14:30.812Z,101550.00
2018-06-25T20:16:59.883Z,101551.00
2018-06-25T20:19:29.296Z,101554.00
2018-06-25T20:21:58.467Z,101563.00
2018-06-25T20:24:27.841Z,101552.00
2018-06-25T20:26:56.962Z,101550.00
2018-06-25T20:29:26.304Z,101567.00
2018-06-25T20:31:55.680Z,101562.00
2018-06-25T20:34:25.487Z,101569.00
2018-06-25T20:36:54.938Z,101565.00
2018-06-25T20:39:24.323Z,101571.00
2018-06-25T20:41:54.638Z,101567.00
2018-06-25T20:44:23.938Z,101576.00
2018-06-25T20:46:53.215Z,101581.00
2018-06-25T20:49:22.718Z,101586.00
2018-06-25T20:51:52.124Z,101588.00
2018-06-25T20:54:22.630Z,101587.00
2018-06-25T20:56:52.796Z,101576.00
2018-06-25T20:59:21.920Z,101591.00
2018-06-25T21:01:51.096Z,101584.00
2018-06-25T21:04:20.343Z,101595.00
2018-06-25T21:06:49.495Z,101593.00
2018-06-25T21:09:18.849Z,101580.00
2018-06-25T21:11:48.114Z,101586.00
2018-06-25T21:14:17.644Z,101587.00
2018-06-25T21:16:47.070Z,101588.00
2018-06-25T21:19:16.584Z,101589.00
2018-06-25T21:21:45.746Z,101590.00
2018-06-25T21:24:15.056Z,101597.00
2018-06-25T21:26:45.856Z,101596.00
2018-06-25T21:29:15.350Z,101592.00
2018-06-25T21:31:44.828Z,101596.00
2018-06-25T21:34:14.310Z,101592.00
2018-06-25T21:36:43.567Z,101591.00
2018-06-25T21:39:12.868Z,101580.00
2018-06-25T21:41:42.719Z,101590.00
2018-06-25T21:44:12.583Z,101602.00
2018-06-25T21:46:42.644Z,101597.00
2018-06-25T21:49:11.877Z,101597.00
2018-06-25T21:51:41.120Z,101614.00
2018-06-25T21:54:10.471Z,101600.00
2018-06-25T21:56:39.766Z,101606.00
2018-06-25T21:59:08.979Z,101609.00
2018-06-25T22:01:38.484Z,101602.00
2018-06-25T22:04:07.713Z,101602.00
2018-06-25T22:06:37.188Z,101601.00
2018-06-25T22:09:09.174Z,101613.00
2018-06-25T22:11:38.407Z,101606.00
2018-06-25T22:14:08.022Z,101612.00
2018-06-25T22:16:37.164Z,101613.00
2018-06-25T22:19:06.892Z,101604.00
2018-06-25T22:21:36.110Z,101612.00
2018-06-25T22:24:05.876Z,101612.00
2018-06-25T22:26:35.231Z,101600.00
2018-06-25T22:29:04.987Z,101605.00
2018-06-25T22:31:34.279Z,101609.00
2018-06-25T22:34:03.677Z,101608.00
2018-06-25T22:36:32.966Z,101607.00
2018-06-25T22:39:02.130Z,101604.00
2018-06-25T22:41:31.877Z,101606.00
2018-06-25T22:44:13.911Z,101615.00
2018-06-25T22:46:44.413Z,101620.00
2018-06-25T22:49:13.878Z,101606.00
2018-06-25T22:51:43.799Z,101614.00
2018-06-25T22:54:13.162Z,101605.00
2018-06-25T22:56:42.418Z,101605.00
2018-06-25T22:59:11.609Z,101600.00
2018-06-25T23:01:41.069Z,101603.00
2018-06-25T23:04:10.264Z,101617.00
2018-06-25T23:06:39.636Z,101612.00
2018-06-25T23:09:10.496Z,101613.00
2018-06-25T23:11:39.736Z,101619.00
2018-06-25T23:14:09.013Z,101631.00
2018-06-25T23:16:38.248Z,101620.00
2018-06-25T23:19:07.468Z,101627.00
2018-06-25T23:21:36.868Z,101630.00
2018-06-25T23:24:06.136Z,101620.00
2018-06-25T23:26:35.382Z,101624.00
2018-06-25T23:29:04.668Z,101609.00
2018-06-25T23:31:33.966Z,101618.00
2018-06-25T23:34:03.293Z,101626.00
2018-06-25T23:36:32.566Z,101629.00
2018-06-25T23:39:01.804Z,101626.00
2018-06-25T23:41:30.993Z,101625.00
2018-06-25T23:44:00.378Z,101612.00
2018-06-25T23:46:29.526Z,101624.00
2018-06-25T23:48:58.940Z,101631.00
2018-06-25T23:51:28.460Z,101629.00
2018-06-25T23:53:57.818Z,101624.00
2018-06-25T23:56:26.994Z,101634.00
2018-06-25T23:58:56.804Z,101629.00
