createdAt,value
2023-04-25T00:00:18.444Z,99.90
2023-04-25T00:02:45.694Z,99.90
2023-04-25T00:05:13.470Z,99.90
2023-04-25T00:07:40.642Z,99.90
2023-04-25T00:10:08.932Z,99.90
2023-04-25T00:12:36.996Z,99.90
2023-04-25T00:15:04.812Z,1.00
2023-04-25T00:17:32.492Z,1.00
2023-04-25T00:19:59.554Z,99.90
2023-04-25T00:22:26.555Z,1.00
2023-04-25T00:24:54.487Z,1.00
2023-04-25T00:27:21.543Z,1.00
2023-04-25T00:29:48.511Z,1.00
2023-04-25T00:32:15.583Z,1.00
2023-04-25T00:34:42.515Z,1.00
2023-04-25T00:39:37.005Z,1.00
2023-04-25T00:42:04.546Z,1.00
2023-04-25T00:44:33.313Z,1.00
2023-04-25T00:47:02.795Z,1.00
2023-04-25T00:49:29.851Z,1.00
2023-04-25T00:51:58.072Z,1.00
2023-04-25T00:54:25.671Z,1.00
2023-04-25T00:56:53.514Z,1.00
2023-04-25T00:59:21.575Z,1.00
2023-04-25T01:01:48.767Z,1.00
2023-04-25T01:04:16.033Z,1.00
2023-04-25T01:06:43.345Z,1.00
2023-04-25T01:09:11.306Z,1.00
2023-04-25T01:11:38.551Z,1.00
2023-04-25T01:14:05.530Z,99.90
2023-04-25T01:16:34.281Z,1.00
2023-04-25T01:19:01.620Z,1.00
2023-04-25T01:21:30.835Z,1.00
2023-04-25T01:23:58.669Z,99.90
2023-04-25T01:26:26.654Z,97.50
2023-04-25T01:28:53.850Z,99.90
2023-04-25T01:31:21.097Z,99.90
2023-04-25T01:33:49.824Z,99.90
2023-04-25T01:36:17.504Z,99.90
2023-04-25T01:38:45.069Z,99.90
2023-04-25T01:41:12.326Z,99.90
2023-04-25T01:43:39.633Z,99.90
2023-04-25T01:46:06.926Z,1.00
2023-04-25T01:48:33.956Z,1.00
2023-04-25T01:51:00.982Z,99.90
2023-04-25T01:53:28.515Z,1.00
2023-04-25T01:55:55.740Z,1.00
2023-04-25T01:58:22.727Z,1.00
2023-04-25T02:00:49.761Z,1.00
2023-04-25T02:03:17.074Z,1.00
2023-04-25T02:05:44.161Z,99.90
2023-04-25T02:08:11.435Z,1.00
2023-04-25T02:10:38.753Z,1.00
2023-04-25T02:13:06.355Z,1.00
2023-04-25T02:15:33.416Z,1.00
2023-04-25T02:18:01.401Z,25.60
2023-04-25T02:20:31.196Z,68.00
2023-04-25T02:22:58.327Z,99.90
2023-04-25T02:25:25.755Z,99.90
2023-04-25T02:27:52.952Z,1.00
2023-04-25T02:30:20.541Z,1.00
2023-04-25T02:32:48.061Z,1.00
2023-04-25T02:35:15.060Z,1.00
2023-04-25T02:37:43.463Z,1.00
2023-04-25T02:40:11.282Z,1.00
2023-04-25T02:42:38.259Z,1.00
2023-04-25T02:45:05.952Z,1.00
2023-04-25T02:47:33.191Z,1.00
2023-04-25T02:50:00.332Z,1.00
2023-04-25T02:52:27.374Z,1.00
2023-04-25T02:54:54.409Z,1.00
2023-04-25T02:57:21.473Z,1.00
2023-04-25T02:59:48.474Z,1.00
2023-04-25T03:02:15.915Z,1.00
2023-04-25T03:04:43.238Z,1.00
2023-04-25T03:07:10.934Z,1.00
2023-04-25T03:09:37.933Z,1.00
2023-04-25T03:12:05.418Z,1.00
2023-04-25T03:14:32.538Z,1.00
2023-04-25T03:16:59.521Z,1.00
2023-04-25T03:19:26.773Z,1.00
2023-04-25T03:21:54.642Z,1.00
2023-04-25T03:24:21.637Z,1.00
2023-04-25T03:26:48.653Z,1.00
2023-04-25T03:29:15.684Z,1.00
2023-04-25T03:31:42.820Z,1.00
2023-04-25T03:34:09.897Z,1.00
2023-04-25T03:36:36.866Z,1.00
2023-04-25T03:39:03.969Z,99.90
2023-04-25T03:41:31.159Z,1.00
2023-04-25T03:43:58.147Z,1.00
2023-04-25T03:46:25.238Z,99.90
2023-04-25T03:48:52.329Z,99.90
2023-04-25T03:51:19.311Z,99.90
2023-04-25T03:53:46.347Z,99.90
2023-04-25T03:56:13.317Z,99.90
2023-04-25T03:58:40.477Z,99.90
2023-04-25T04:01:08.886Z,99.90
2023-04-25T04:03:37.404Z,99.90
2023-04-25T04:06:09.916Z,99.90
2023-04-25T04:08:36.968Z,1.00
2023-04-25T04:11:04.239Z,1.00
2023-04-25T04:13:31.540Z,1.00
2023-04-25T04:15:59.126Z,1.00
2023-04-25T04:18:26.391Z,1.00
2023-04-25T04:20:53.388Z,1.00
2023-04-25T04:23:21.702Z,99.90
2023-04-25T04:25:48.936Z,99.90
2023-04-25T04:28:17.268Z,1.00
2023-04-25T04:30:48.032Z,1.00
2023-04-25T04:33:19.921Z,1.00
2023-04-25T04:35:47.932Z,1.00
2023-04-25T04:38:16.584Z,1.00
2023-04-25T04:40:44.141Z,1.00
2023-04-25T04:43:11.403Z,1.00
2023-04-25T04:45:41.594Z,96.80
2023-04-25T04:48:09.766Z,1.00
2023-04-25T04:50:36.887Z,1.00
2023-04-25T04:53:05.326Z,1.00
2023-04-25T04:55:32.398Z,1.00
2023-04-25T04:57:59.404Z,1.00
2023-04-25T05:00:29.506Z,1.00
2023-04-25T05:02:57.779Z,1.00
2023-04-25T05:05:25.158Z,1.00
2023-04-25T05:07:52.439Z,1.00
2023-04-25T05:10:21.216Z,99.90
2023-04-25T05:12:48.381Z,99.90
2023-04-25T05:15:15.825Z,99.90
2023-04-25T05:17:42.957Z,99.90
2023-04-25T05:20:10.846Z,99.90
2023-04-25T05:22:38.394Z,99.90
2023-04-25T05:25:06.448Z,99.90
2023-04-25T05:27:33.527Z,99.90
2023-04-25T05:30:00.872Z,99.90
2023-04-25T05:32:28.354Z,93.40
2023-04-25T05:34:55.582Z,25.20
2023-04-25T05:37:22.894Z,1.00
2023-04-25T05:39:49.887Z,1.00
2023-04-25T05:42:16.989Z,1.00
2023-04-25T05:44:44.063Z,1.00
2023-04-25T05:47:11.218Z,1.00
2023-04-25T05:49:38.354Z,1.00
2023-04-25T05:52:05.789Z,1.00
2023-04-25T05:54:32.775Z,1.00
2023-04-25T05:56:59.832Z,1.00
2023-04-25T05:59:26.925Z,1.00
2023-04-25T06:01:53.934Z,1.00
2023-04-25T06:04:21.388Z,1.00
2023-04-25T06:06:48.661Z,1.00
2023-04-25T06:09:15.644Z,1.00
2023-04-25T06:11:42.695Z,1.00
2023-04-25T06:14:09.876Z,1.00
2023-04-25T06:16:36.981Z,99.90
2023-04-25T06:19:03.948Z,1.00
2023-04-25T06:21:30.951Z,99.90
2023-04-25T06:23:57.948Z,99.90
2023-04-25T06:26:24.981Z,99.90
2023-04-25T06:28:51.989Z,99.90
2023-04-25T06:31:19.002Z,99.90
2023-04-25T06:33:46.236Z,99.90
2023-04-25T06:36:13.240Z,1.00
2023-04-25T06:38:40.264Z,99.90
2023-04-25T06:41:07.405Z,99.90
2023-04-25T06:43:34.575Z,99.90
2023-04-25T06:46:01.856Z,1.00
2023-04-25T06:48:29.198Z,99.90
2023-04-25T06:50:57.452Z,99.90
2023-04-25T06:53:24.589Z,99.90
2023-04-25T06:55:51.676Z,99.90
2023-04-25T06:58:19.480Z,99.90
2023-04-25T07:00:46.552Z,99.90
2023-04-25T07:03:13.706Z,99.90
2023-04-25T07:05:40.847Z,99.90
2023-04-25T07:08:07.861Z,99.90
2023-04-25T07:10:34.870Z,99.90
2023-04-25T07:13:01.846Z,99.90
2023-04-25T07:15:28.850Z,99.90
2023-04-25T07:17:55.941Z,99.90
2023-04-25T07:20:23.056Z,99.90
2023-04-25T07:22:51.123Z,99.90
2023-04-25T07:25:18.533Z,99.90
2023-04-25T07:27:45.576Z,99.90
2023-04-25T07:30:13.430Z,99.90
2023-04-25T07:32:40.810Z,99.90
2023-04-25T07:35:08.822Z,99.90
2023-04-25T07:37:36.928Z,99.90
2023-04-25T07:40:05.244Z,99.90
2023-04-25T07:42:32.416Z,99.90
2023-04-25T07:44:59.470Z,99.90
2023-04-25T07:47:26.608Z,99.90
2023-04-25T07:49:53.746Z,99.90
2023-04-25T07:52:20.833Z,99.90
2023-04-25T07:54:48.802Z,99.90
2023-04-25T07:57:15.935Z,99.90
2023-04-25T07:59:42.965Z,99.90
2023-04-25T08:02:09.992Z,99.90
2023-04-25T08:04:37.365Z,99.90
2023-04-25T08:07:04.573Z,99.90
2023-04-25T08:09:35.598Z,99.90
2023-04-25T08:12:03.265Z,99.90
2023-04-25T08:14:36.525Z,99.90
2023-04-25T08:17:04.664Z,99.90
2023-04-25T08:19:32.171Z,99.90
2023-04-25T08:21:59.226Z,99.90
2023-04-25T08:24:26.243Z,99.90
2023-04-25T08:26:53.523Z,99.90
2023-04-25T08:29:20.875Z,99.90
2023-04-25T08:31:49.220Z,99.90
2023-04-25T08:34:16.480Z,99.90
2023-04-25T08:36:43.559Z,99.90
2023-04-25T08:39:10.537Z,99.90
2023-04-25T08:41:38.757Z,99.90
2023-04-25T08:44:10.278Z,99.90
2023-04-25T08:46:43.348Z,99.90
2023-04-25T08:49:12.386Z,99.90
2023-04-25T08:51:51.892Z,99.90
2023-04-25T08:54:34.178Z,99.90
2023-04-25T08:57:05.402Z,99.90
2023-04-25T08:59:34.022Z,99.90
2023-04-25T09:02:02.011Z,99.90
2023-04-25T09:04:31.993Z,99.90
2023-04-25T09:06:59.871Z,99.90
2023-04-25T09:09:26.918Z,99.90
2023-04-25T09:11:56.509Z,99.90
2023-04-25T09:14:27.003Z,99.90
2023-04-25T09:16:57.097Z,99.90
2023-04-25T09:19:39.053Z,99.90
2023-04-25T09:22:08.472Z,91.40
2023-04-25T09:24:44.603Z,99.90
2023-04-25T09:27:14.365Z,95.70
2023-04-25T09:29:43.108Z,99.90
2023-04-25T09:32:17.028Z,99.90
2023-04-25T09:34:49.413Z,99.90
2023-04-25T09:37:21.663Z,99.90
2023-04-25T09:40:01.472Z,99.90
2023-04-25T09:42:32.356Z,99.90
2023-04-25T09:45:03.281Z,99.90
2023-04-25T09:47:30.390Z,99.90
2023-04-25T09:49:57.444Z,99.90
2023-04-25T09:52:26.344Z,99.90
2023-04-25T09:54:54.313Z,99.90
2023-04-25T09:57:24.143Z,1.00
2023-04-25T09:59:56.132Z,1.00
2023-04-25T10:02:27.260Z,61.70
2023-04-25T10:04:58.495Z,53.70
2023-04-25T10:07:31.189Z,92.30
2023-04-25T10:10:07.003Z,75.90
2023-04-25T10:12:35.205Z,94.70
2023-04-25T10:15:04.006Z,43.10
2023-04-25T10:17:32.609Z,78.70
2023-04-25T10:20:02.634Z,99.90
2023-04-25T10:22:38.095Z,99.90
2023-04-25T10:25:07.644Z,99.90
2023-04-25T10:27:35.680Z,96.10
2023-04-25T10:30:19.407Z,65.00
2023-04-25T10:32:48.214Z,99.90
2023-04-25T10:35:25.127Z,99.90
2023-04-25T10:38:11.843Z,99.90
2023-04-25T10:40:39.244Z,95.20
2023-04-25T10:43:34.843Z,99.70
2023-04-25T10:46:02.635Z,99.90
2023-04-25T10:48:32.052Z,99.90
2023-04-25T10:51:13.241Z,99.40
2023-04-25T10:53:40.295Z,99.90
2023-04-25T10:56:42.344Z,99.90
2023-04-25T10:59:14.137Z,95.50
2023-04-25T11:01:52.544Z,99.90
2023-04-25T11:04:32.037Z,99.90
2023-04-25T11:07:11.290Z,99.90
2023-04-25T11:09:42.185Z,99.90
2023-04-25T11:12:12.489Z,99.90
2023-04-25T11:17:08.252Z,99.90
2023-04-25T11:19:35.422Z,99.90
2023-04-25T11:22:04.401Z,99.90
2023-04-25T11:24:36.583Z,99.90
2023-04-25T11:27:07.175Z,99.90
2023-04-25T11:29:36.144Z,99.90
2023-04-25T11:32:03.672Z,99.90
2023-04-25T11:34:34.167Z,99.90
2023-04-25T11:37:05.220Z,99.90
2023-04-25T11:39:32.364Z,99.90
2023-04-25T11:42:00.003Z,99.90
2023-04-25T11:44:29.630Z,99.90
2023-04-25T11:46:56.819Z,99.90
2023-04-25T11:49:25.771Z,99.90
2023-04-25T11:51:52.927Z,99.90
2023-04-25T11:54:19.943Z,95.60
2023-04-25T11:56:47.363Z,99.90
2023-04-25T11:59:15.209Z,99.90
2023-04-25T12:01:50.551Z,99.90
2023-04-25T12:04:23.855Z,99.90
2023-04-25T12:06:54.258Z,99.90
2023-04-25T12:09:30.393Z,99.90
2023-04-25T12:12:00.034Z,99.90
2023-04-25T12:14:30.046Z,99.90
2023-04-25T12:16:59.320Z,99.90
2023-04-25T12:19:27.370Z,99.90
2023-04-25T12:21:58.631Z,1.00
2023-04-25T12:24:28.775Z,1.00
2023-04-25T12:27:09.423Z,99.90
2023-04-25T12:29:48.577Z,1.00
2023-04-25T12:32:18.048Z,99.90
2023-04-25T12:34:46.087Z,99.90
2023-04-25T12:37:13.871Z,1.00
2023-04-25T12:39:41.034Z,1.00
2023-04-25T12:42:13.266Z,1.00
2023-04-25T12:44:41.651Z,99.90
2023-04-25T12:47:08.861Z,99.90
2023-04-25T12:49:35.954Z,99.90
2023-04-25T12:52:03.041Z,99.90
2023-04-25T12:54:30.051Z,99.90
2023-04-25T12:56:57.367Z,1.00
2023-04-25T12:59:24.472Z,1.00
2023-04-25T13:01:51.605Z,1.00
2023-04-25T13:04:18.805Z,99.90
2023-04-25T13:06:46.062Z,99.90
2023-04-25T13:09:13.638Z,99.90
2023-04-25T13:11:42.489Z,99.90
2023-04-25T13:14:10.791Z,99.90
2023-04-25T13:16:37.910Z,99.90
2023-04-25T13:19:04.978Z,99.90
2023-04-25T13:21:34.919Z,99.90
2023-04-25T13:24:02.004Z,99.90
2023-04-25T13:26:29.144Z,99.90
2023-04-25T13:28:56.144Z,99.90
2023-04-25T13:31:23.159Z,99.90
2023-04-25T13:33:51.271Z,99.90
2023-04-25T13:36:18.479Z,99.90
2023-04-25T13:38:48.196Z,99.90
2023-04-25T13:41:19.641Z,99.90
2023-04-25T13:43:49.061Z,99.90
2023-04-25T13:46:35.265Z,99.90
2023-04-25T13:49:12.388Z,99.90
2023-04-25T13:51:41.349Z,99.90
2023-04-25T13:54:08.727Z,99.90
2023-04-25T13:56:36.004Z,99.90
2023-04-25T13:59:03.054Z,99.90
2023-04-25T14:01:32.219Z,99.90
2023-04-25T14:03:59.470Z,99.90
2023-04-25T14:06:27.147Z,99.90
2023-04-25T14:08:55.441Z,99.90
2023-04-25T14:11:22.527Z,99.90
2023-04-25T14:13:50.598Z,99.90
2023-04-25T14:16:18.116Z,99.90
2023-04-25T14:18:45.417Z,99.90
2023-04-25T14:21:12.492Z,99.90
2023-04-25T14:23:39.478Z,1.00
2023-04-25T14:26:06.713Z,99.90
2023-04-25T14:28:33.763Z,1.00
2023-04-25T14:31:01.614Z,1.00
2023-04-25T14:33:28.886Z,99.90
2023-04-25T14:35:56.086Z,99.90
2023-04-25T14:38:24.434Z,1.00
2023-04-25T14:40:51.850Z,1.00
2023-04-25T14:43:19.104Z,1.00
2023-04-25T14:45:46.412Z,99.90
2023-04-25T14:48:13.754Z,99.90
2023-04-25T14:50:40.955Z,99.90
2023-04-25T14:53:07.972Z,99.90
2023-04-25T14:55:34.998Z,99.90
2023-04-25T14:58:02.116Z,99.90
2023-04-25T15:00:29.238Z,99.90
2023-04-25T15:02:57.207Z,99.90
2023-04-25T15:05:24.430Z,99.90
2023-04-25T15:07:51.576Z,99.90
2023-04-25T15:10:20.494Z,99.90
2023-04-25T15:12:48.012Z,99.90
2023-04-25T15:15:22.688Z,99.90
2023-04-25T15:17:52.833Z,99.90
2023-04-25T15:20:19.946Z,99.90
2023-04-25T15:22:47.111Z,99.90
2023-04-25T15:25:14.164Z,99.90
2023-04-25T15:27:44.507Z,99.90
2023-04-25T15:30:17.344Z,99.90
2023-04-25T15:32:48.578Z,99.90
2023-04-25T15:35:16.320Z,99.90
2023-04-25T15:37:44.133Z,99.90
2023-04-25T15:40:16.326Z,99.90
2023-04-25T15:42:48.209Z,1.00
2023-04-25T15:45:17.845Z,99.90
2023-04-25T15:47:46.029Z,99.90
2023-04-25T15:50:16.221Z,99.90
2023-04-25T15:52:43.770Z,99.90
2023-04-25T15:55:12.965Z,99.90
2023-04-25T15:57:42.074Z,99.90
2023-04-25T16:00:13.580Z,99.90
2023-04-25T16:02:42.080Z,99.90
2023-04-25T16:05:11.318Z,99.90
2023-04-25T16:07:44.864Z,99.90
2023-04-25T16:10:13.287Z,99.90
2023-04-25T16:12:41.122Z,99.90
2023-04-25T16:15:08.853Z,99.90
2023-04-25T16:17:36.025Z,99.90
2023-04-25T16:20:09.789Z,99.90
2023-04-25T16:22:40.347Z,99.90
2023-04-25T16:25:08.678Z,99.90
2023-04-25T16:27:37.993Z,99.90
2023-04-25T16:30:10.694Z,99.90
2023-04-25T16:32:38.278Z,1.00
2023-04-25T16:35:06.004Z,1.00
2023-04-25T16:37:33.246Z,1.00
2023-04-25T16:40:00.555Z,1.00
2023-04-25T16:42:27.604Z,1.00
2023-04-25T16:44:54.575Z,1.00
2023-04-25T16:47:22.165Z,1.00
2023-04-25T16:49:49.234Z,1.00
2023-04-25T16:52:16.397Z,1.00
2023-04-25T16:54:43.754Z,40.30
2023-04-25T16:57:11.474Z,99.90
2023-04-25T16:59:39.693Z,99.90
2023-04-25T17:02:10.690Z,1.00
2023-04-25T17:04:37.918Z,1.00
2023-04-25T17:07:05.602Z,1.00
2023-04-25T17:09:32.992Z,99.90
2023-04-25T17:12:00.437Z,99.90
2023-04-25T17:14:28.006Z,99.90
2023-04-25T17:16:55.455Z,99.90
2023-04-25T17:19:22.769Z,99.90
2023-04-25T17:21:50.520Z,1.00
2023-04-25T17:24:18.214Z,1.00
2023-04-25T17:26:48.166Z,99.90
2023-04-25T17:29:15.922Z,1.00
2023-04-25T17:31:44.120Z,99.90
2023-04-25T17:34:16.505Z,1.00
2023-04-25T17:36:45.354Z,99.90
2023-04-25T17:39:14.779Z,1.00
2023-04-25T17:41:42.092Z,99.90
2023-04-25T17:44:09.185Z,99.90
2023-04-25T17:46:36.591Z,99.90
2023-04-25T17:49:03.736Z,1.00
2023-04-25T17:51:31.695Z,99.90
2023-04-25T17:53:58.773Z,1.00
2023-04-25T17:56:27.592Z,1.00
2023-04-25T17:58:55.796Z,1.00
2023-04-25T18:01:23.283Z,99.90
2023-04-25T18:03:51.703Z,1.00
2023-04-25T18:06:19.342Z,1.00
2023-04-25T18:08:47.162Z,99.90
2023-04-25T18:11:14.438Z,99.90
2023-04-25T18:13:41.667Z,24.60
2023-04-25T18:16:08.857Z,1.00
2023-04-25T18:18:36.943Z,1.00
2023-04-25T18:21:07.471Z,1.00
2023-04-25T18:23:34.898Z,1.00
2023-04-25T18:26:04.066Z,99.90
2023-04-25T18:28:31.205Z,1.00
2023-04-25T18:30:58.342Z,1.00
2023-04-25T18:33:25.435Z,1.00
2023-04-25T18:38:34.889Z,1.00
2023-04-25T18:41:26.783Z,1.00
2023-04-25T18:43:56.218Z,1.00
2023-04-25T18:46:23.663Z,1.00
2023-04-25T18:48:55.066Z,1.00
2023-04-25T18:51:24.133Z,99.90
2023-04-25T18:53:52.539Z,1.00
2023-04-25T18:56:22.682Z,99.90
2023-04-25T18:58:51.440Z,1.00
2023-04-25T19:01:19.068Z,1.00
2023-04-25T19:03:46.534Z,1.00
2023-04-25T19:06:13.638Z,95.40
2023-04-25T19:08:40.739Z,1.00
2023-04-25T19:11:20.545Z,1.00
2023-04-25T19:13:49.446Z,1.00
2023-04-25T19:16:18.031Z,1.00
2023-04-25T19:18:46.525Z,1.00
2023-04-25T19:21:14.037Z,44.00
2023-04-25T19:23:41.826Z,1.00
2023-04-25T19:26:09.002Z,99.90
2023-04-25T19:28:36.074Z,1.00
2023-04-25T19:31:03.197Z,1.00
2023-04-25T19:33:30.513Z,99.90
2023-04-25T19:35:57.586Z,99.90
2023-04-25T19:38:24.605Z,99.90
2023-04-25T19:40:51.689Z,99.90
2023-04-25T19:43:19.645Z,99.90
2023-04-25T19:45:46.923Z,99.90
2023-04-25T19:48:14.185Z,99.90
2023-04-25T19:50:41.732Z,99.90
2023-04-25T19:53:09.940Z,99.90
2023-04-25T19:55:37.186Z,99.90
2023-04-25T19:58:06.738Z,98.40
2023-04-25T20:00:33.906Z,49.50
2023-04-25T20:03:01.234Z,1.00
2023-04-25T20:05:28.406Z,99.90
2023-04-25T20:07:55.449Z,1.00
2023-04-25T20:10:23.044Z,99.90
2023-04-25T20:12:50.037Z,99.90
2023-04-25T20:15:19.070Z,99.90
2023-04-25T20:17:46.419Z,99.90
2023-04-25T20:20:13.832Z,99.90
2023-04-25T20:22:41.109Z,99.90
2023-04-25T20:25:10.035Z,99.90
2023-04-25T20:27:39.916Z,99.90
2023-04-25T20:30:09.285Z,99.90
2023-04-25T20:32:37.491Z,99.90
2023-04-25T20:35:08.637Z,99.90
2023-04-25T20:37:36.716Z,99.90
2023-04-25T20:40:07.808Z,99.90
2023-04-25T20:42:36.494Z,1.00
2023-04-25T20:45:07.758Z,1.00
2023-04-25T20:47:35.377Z,1.00
2023-04-25T20:50:05.934Z,99.90
2023-04-25T20:52:33.407Z,99.90
2023-04-25T20:55:00.974Z,99.90
2023-04-25T20:57:29.262Z,1.00
2023-04-25T20:59:57.496Z,99.90
2023-04-25T21:02:24.975Z,1.00
2023-04-25T21:04:52.024Z,99.90
2023-04-25T21:07:19.619Z,1.00
2023-04-25T21:09:47.914Z,99.90
2023-04-25T21:12:15.199Z,99.90
2023-04-25T21:14:42.232Z,99.90
2023-04-25T21:17:09.324Z,99.90
2023-04-25T21:19:36.358Z,1.00
2023-04-25T21:22:03.706Z,1.00
2023-04-25T21:24:33.044Z,1.00
2023-04-25T21:27:01.094Z,1.00
2023-04-25T21:29:28.250Z,1.00
2023-04-25T21:31:56.646Z,1.00
2023-04-25T21:34:23.828Z,1.00
2023-04-25T21:36:50.837Z,1.00
2023-04-25T21:39:17.901Z,1.00
2023-04-25T21:41:45.001Z,1.00
2023-04-25T21:44:14.424Z,1.00
2023-04-25T21:46:41.579Z,1.00
2023-04-25T21:49:08.711Z,1.00
2023-04-25T21:51:36.048Z,1.00
2023-04-25T21:54:05.478Z,1.00
2023-04-25T21:56:33.255Z,1.00
2023-04-25T21:59:00.268Z,1.00
2023-04-25T22:01:28.798Z,1.00
2023-04-25T22:03:56.209Z,1.00
2023-04-25T22:06:23.589Z,1.00
2023-04-25T22:08:51.014Z,1.00
2023-04-25T22:11:18.180Z,1.00
2023-04-25T22:13:45.582Z,1.00
2023-04-25T22:16:12.744Z,84.50
2023-04-25T22:18:40.580Z,1.00
2023-04-25T22:21:08.776Z,1.00
2023-04-25T22:23:37.212Z,1.00
2023-04-25T22:26:05.069Z,1.00
2023-04-25T22:28:33.100Z,1.00
2023-04-25T22:31:00.136Z,1.00
2023-04-25T22:33:27.614Z,1.00
2023-04-25T22:35:54.687Z,1.00
2023-04-25T22:38:22.052Z,1.00
2023-04-25T22:40:49.070Z,1.00
2023-04-25T22:43:16.289Z,27.10
2023-04-25T22:45:43.331Z,66.60
2023-04-25T22:48:10.484Z,49.60
2023-04-25T22:50:40.389Z,91.70
2023-04-25T22:53:10.100Z,99.90
2023-04-25T22:55:37.372Z,99.90
2023-04-25T22:58:07.469Z,99.90
2023-04-25T23:00:35.369Z,99.90
2023-04-25T23:03:06.289Z,99.90
2023-04-25T23:05:33.770Z,99.90
2023-04-25T23:08:00.784Z,99.90
2023-04-25T23:10:31.031Z,99.90
2023-04-25T23:13:00.505Z,99.90
2023-04-25T23:15:30.987Z,99.90
2023-04-25T23:17:58.912Z,99.90
2023-04-25T23:20:26.680Z,99.90
2023-04-25T23:22:54.780Z,99.90
2023-04-25T23:25:22.459Z,99.90
2023-04-25T23:27:49.620Z,99.90
2023-04-25T23:30:16.882Z,99.90
2023-04-25T23:32:44.032Z,99.90
2023-04-25T23:35:11.464Z,99.90
2023-04-25T23:37:43.105Z,99.90
2023-04-25T23:40:10.779Z,99.90
2023-04-25T23:42:39.275Z,99.90
2023-04-25T23:45:08.592Z,99.90
2023-04-25T23:47:36.745Z,99.90
2023-04-25T23:50:04.838Z,99.90
2023-04-25T23:52:32.045Z,99.90
2023-04-25T23:54:59.113Z,1.00
2023-04-25T23:57:26.199Z,1.00
2023-04-25T23:59:53.376Z,99.90
