createdAt,value
2018-02-06T00:00:23.432Z,24.40
2018-02-06T00:02:51.596Z,24.40
2018-02-06T00:05:20.115Z,24.40
2018-02-06T00:07:48.322Z,24.40
2018-02-06T00:10:16.519Z,24.40
2018-02-06T00:12:45.475Z,24.50
2018-02-06T00:15:13.654Z,24.40
2018-02-06T00:17:41.830Z,24.40
2018-02-06T00:20:09.998Z,24.50
2018-02-06T00:22:49.991Z,24.40
2018-02-06T00:25:18.171Z,24.40
2018-02-06T00:27:46.320Z,24.40
2018-02-06T00:30:14.502Z,24.40
2018-02-06T00:32:42.693Z,24.40
2018-02-06T00:35:10.903Z,24.40
2018-02-06T00:37:39.076Z,24.40
2018-02-06T00:40:07.305Z,24.40
2018-02-06T00:42:36.257Z,24.40
2018-02-06T00:45:05.245Z,24.40
2018-02-06T00:47:33.438Z,24.40
2018-02-06T00:50:03.195Z,24.40
2018-02-06T00:52:31.400Z,24.40
2018-02-06T00:54:59.578Z,24.40
2018-02-06T00:57:27.773Z,24.40
2018-02-06T00:59:56.724Z,24.50
2018-02-06T01:02:24.885Z,24.50
2018-02-06T01:04:54.530Z,24.40
2018-02-06T01:07:22.748Z,24.50
2018-02-06T01:09:50.947Z,24.50
2018-02-06T01:12:19.236Z,24.60
2018-02-06T01:14:47.385Z,24.50
2018-02-06T01:17:15.617Z,24.50
2018-02-06T01:19:43.816Z,24.50
2018-02-06T01:22:12.004Z,24.50
2018-02-06T01:24:40.239Z,24.50
2018-02-06T01:27:08.489Z,24.50
2018-02-06T01:29:36.721Z,24.50
2018-02-06T01:32:04.899Z,24.50
2018-02-06T01:34:33.131Z,24.50
2018-02-06T01:37:01.312Z,24.40
2018-02-06T01:39:30.269Z,24.40
2018-02-06T01:41:58.509Z,24.40
2018-02-06T01:44:26.752Z,24.40
2018-02-06T01:46:56.909Z,24.40
2018-02-06T01:49:25.111Z,24.40
2018-02-06T01:51:53.328Z,24.40
2018-02-06T01:54:21.487Z,24.40
2018-02-06T01:56:51.649Z,24.40
2018-02-06T01:59:19.846Z,24.50
2018-02-06T02:01:48.053Z,24.40
2018-02-06T02:04:16.242Z,24.40
2018-02-06T02:06:44.396Z,24.50
2018-02-06T02:09:12.575Z,24.40
2018-02-06T02:11:41.602Z,24.50
2018-02-06T02:14:09.734Z,24.40
2018-02-06T02:16:38.665Z,24.50
2018-02-06T02:19:06.841Z,24.50
2018-02-06T02:21:34.996Z,24.50
2018-02-06T02:24:03.334Z,24.50
2018-02-06T02:26:31.518Z,24.50
2018-02-06T02:28:59.744Z,24.50
2018-02-06T02:31:28.016Z,24.50
2018-02-06T02:34:07.161Z,24.50
2018-02-06T02:36:36.840Z,24.50
2018-02-06T02:39:06.158Z,24.40
2018-02-06T02:41:34.390Z,24.40
2018-02-06T04:40:50.074Z,24.30
2018-02-06T04:43:18.357Z,24.30
2018-02-06T04:45:46.579Z,24.40
2018-02-06T04:48:14.765Z,24.30
2018-02-06T04:50:42.927Z,24.30
2018-02-06T04:53:11.082Z,24.30
2018-02-06T04:55:39.324Z,24.30
2018-02-06T04:58:07.488Z,24.30
2018-02-06T05:00:35.736Z,24.30
2018-02-06T05:03:03.906Z,24.40
2018-02-06T05:05:32.848Z,24.40
2018-02-06T05:08:01.770Z,24.40
2018-02-06T05:10:30.054Z,24.40
2018-02-06T05:12:58.269Z,24.20
2018-02-06T05:15:26.495Z,24.20
2018-02-06T05:17:54.684Z,24.10
2018-02-06T05:20:22.864Z,24.10
2018-02-06T05:22:51.055Z,24.00
2018-02-06T05:25:19.214Z,24.00
2018-02-06T05:27:47.366Z,23.90
2018-02-06T05:30:15.514Z,24.40
2018-02-06T05:32:44.460Z,23.90
2018-02-06T05:35:12.678Z,23.80
2018-02-06T05:37:40.891Z,23.80
2018-02-06T05:40:09.113Z,23.80
2018-02-06T05:42:37.301Z,23.90
2018-02-06T05:45:06.209Z,23.80
2018-02-06T05:47:34.406Z,23.80
2018-02-06T05:50:03.374Z,23.80
2018-02-06T05:52:31.549Z,23.70
2018-02-06T05:54:59.830Z,23.70
2018-02-06T05:57:28.039Z,23.70
2018-02-06T05:59:56.473Z,23.80
2018-02-06T06:02:24.667Z,23.80
2018-02-06T06:04:52.862Z,23.70
2018-02-06T06:07:21.042Z,23.80
2018-02-06T06:09:49.203Z,23.70
2018-02-06T06:12:17.426Z,23.70
2018-02-06T06:14:46.371Z,23.60
2018-02-06T06:17:14.582Z,23.60
2018-02-06T06:19:43.523Z,23.60
2018-02-06T06:22:11.864Z,23.60
2018-02-06T06:27:24.198Z,23.70
2018-02-06T06:29:53.646Z,23.70
2018-02-06T06:32:21.988Z,23.60
2018-02-06T06:34:50.493Z,23.60
2018-02-06T06:37:20.474Z,23.60
2018-02-06T06:39:49.504Z,23.50
2018-02-06T06:42:18.069Z,23.50
2018-02-06T06:44:46.626Z,23.40
2018-02-06T06:47:15.208Z,23.40
2018-02-06T06:49:44.714Z,23.40
2018-02-06T06:52:13.606Z,23.30
2018-02-06T06:54:45.321Z,23.40
2018-02-06T06:57:15.883Z,23.40
2018-02-06T06:59:45.284Z,23.30
2018-02-06T07:02:13.674Z,23.40
2018-02-06T07:04:43.381Z,23.30
2018-02-06T07:07:13.433Z,23.30
2018-02-06T07:09:42.163Z,23.30
2018-02-06T07:12:11.223Z,23.40
2018-02-06T07:14:46.811Z,23.30
2018-02-06T07:17:15.937Z,23.40
2018-02-06T07:19:45.930Z,23.30
2018-02-06T07:22:15.966Z,23.30
2018-02-06T07:24:44.275Z,23.30
2018-02-06T07:27:16.487Z,23.30
2018-02-06T07:29:47.876Z,23.20
2018-02-06T07:32:17.654Z,23.30
2018-02-06T07:34:49.177Z,23.30
2018-02-06T07:37:18.490Z,23.20
2018-02-06T07:39:54.302Z,23.30
2018-02-06T07:42:23.304Z,23.30
2018-02-06T07:44:51.740Z,23.30
2018-02-06T07:47:21.200Z,23.00
2018-02-06T07:49:49.535Z,23.30
2018-02-06T07:52:17.699Z,23.20
2018-02-06T07:54:45.843Z,23.20
2018-02-06T07:57:14.063Z,23.20
2018-02-06T07:59:42.258Z,23.20
2018-02-06T08:02:10.435Z,23.20
2018-02-06T08:04:38.646Z,23.20
2018-02-06T08:07:06.809Z,23.20
2018-02-06T08:09:34.969Z,23.20
2018-02-06T08:12:03.136Z,23.20
2018-02-06T08:14:32.056Z,23.20
2018-02-06T08:17:00.202Z,23.10
2018-02-06T08:19:28.415Z,23.10
2018-02-06T08:21:56.651Z,23.10
2018-02-06T08:24:25.087Z,23.10
2018-02-06T08:26:53.243Z,23.50
2018-02-06T08:29:21.394Z,23.00
2018-02-06T08:31:49.579Z,23.10
2018-02-06T08:34:17.880Z,23.10
2018-02-06T08:36:46.052Z,23.00
2018-02-06T08:39:14.327Z,23.00
2018-02-06T08:41:42.492Z,23.00
2018-02-06T08:44:10.673Z,23.00
2018-02-06T08:46:38.825Z,23.50
2018-02-06T08:49:06.969Z,23.00
2018-02-06T08:51:35.167Z,23.00
2018-02-06T08:54:03.355Z,23.00
2018-02-06T08:56:31.546Z,23.00
2018-02-06T08:58:59.760Z,23.00
2018-02-06T09:01:27.938Z,23.00
2018-02-06T09:03:56.105Z,23.10
2018-02-06T09:06:25.125Z,23.00
2018-02-06T09:08:53.322Z,23.00
2018-02-06T09:11:21.600Z,23.10
2018-02-06T09:13:49.752Z,23.10
2018-02-06T09:16:17.968Z,23.10
2018-02-06T09:18:46.150Z,23.00
2018-02-06T09:21:14.342Z,23.00
2018-02-06T09:23:43.263Z,22.90
2018-02-06T09:26:11.428Z,22.90
2018-02-06T09:28:39.708Z,22.90
2018-02-06T09:31:07.851Z,22.80
2018-02-06T09:33:36.961Z,22.70
2018-02-06T09:36:05.275Z,22.70
2018-02-06T09:38:34.071Z,22.80
2018-02-06T09:41:02.593Z,22.70
2018-02-06T09:43:30.760Z,22.70
2018-02-06T09:45:59.703Z,22.60
2018-02-06T09:48:27.968Z,22.60
2018-02-06T09:50:56.152Z,22.60
2018-02-06T09:53:24.290Z,22.60
2018-02-06T09:55:52.532Z,22.60
2018-02-06T09:58:20.737Z,22.50
2018-02-06T10:00:48.955Z,22.40
2018-02-06T10:03:17.150Z,22.40
2018-02-06T10:05:45.357Z,22.50
2018-02-06T10:08:13.614Z,22.40
2018-02-06T10:10:41.790Z,22.40
2018-02-06T10:13:10.803Z,22.40
2018-02-06T10:15:38.950Z,22.40
2018-02-06T10:18:07.151Z,22.30
2018-02-06T10:20:35.326Z,22.30
2018-02-06T10:23:03.533Z,22.20
2018-02-06T10:25:31.711Z,22.30
2018-02-06T10:27:59.974Z,22.30
2018-02-06T10:30:28.190Z,22.20
2018-02-06T10:32:57.118Z,22.10
2018-02-06T10:35:25.273Z,22.10
2018-02-06T10:37:53.489Z,22.10
2018-02-06T10:40:21.671Z,22.00
2018-02-06T10:42:49.859Z,22.00
2018-02-06T10:45:18.018Z,21.90
2018-02-06T10:47:46.168Z,22.00
2018-02-06T10:50:14.329Z,22.40
2018-02-06T10:52:42.475Z,21.90
2018-02-06T10:55:10.594Z,21.80
2018-02-06T10:57:38.762Z,21.90
2018-02-06T11:00:06.897Z,21.90
2018-02-06T11:02:35.029Z,21.90
2018-02-06T11:05:03.167Z,21.80
2018-02-06T11:07:31.691Z,21.80
2018-02-06T11:09:59.892Z,21.70
2018-02-06T11:12:28.058Z,21.70
2018-02-06T11:14:56.227Z,21.70
2018-02-06T11:17:25.299Z,21.70
2018-02-06T11:19:53.793Z,21.60
2018-02-06T11:22:21.921Z,21.60
2018-02-06T11:24:50.091Z,21.60
2018-02-06T11:27:18.272Z,21.60
2018-02-06T11:29:46.510Z,21.60
2018-02-06T11:32:14.673Z,21.60
2018-02-06T11:34:43.582Z,21.60
2018-02-06T11:37:12.244Z,21.60
2018-02-06T11:39:41.182Z,21.60
2018-02-06T11:42:09.353Z,21.50
2018-02-06T11:44:37.572Z,21.50
2018-02-06T11:47:05.692Z,21.50
2018-02-06T11:49:33.901Z,21.50
2018-02-06T11:52:03.770Z,21.50
2018-02-06T11:54:32.378Z,21.50
2018-02-06T11:57:01.346Z,21.30
2018-02-06T11:59:29.524Z,21.30
2018-02-06T12:01:57.687Z,21.20
2018-02-06T12:04:25.871Z,21.30
2018-02-06T12:06:54.044Z,21.20
2018-02-06T12:09:22.274Z,21.20
2018-02-06T12:11:50.432Z,21.10
2018-02-06T12:14:18.622Z,21.10
2018-02-06T12:16:48.168Z,21.00
2018-02-06T12:19:16.452Z,21.00
2018-02-06T12:21:44.662Z,21.00
2018-02-06T12:24:12.811Z,21.00
2018-02-06T12:26:40.967Z,21.00
2018-02-06T12:29:09.188Z,21.00
2018-02-06T12:31:37.460Z,20.90
2018-02-06T12:34:05.610Z,21.00
2018-02-06T12:36:33.798Z,20.90
2018-02-06T12:39:01.992Z,20.90
2018-02-06T12:41:30.168Z,20.90
2018-02-06T12:43:58.726Z,20.90
2018-02-06T12:46:26.916Z,20.90
2018-02-06T12:48:55.140Z,20.80
2018-02-06T12:51:23.849Z,20.90
2018-02-06T12:53:52.024Z,20.90
2018-02-06T12:56:20.243Z,20.90
2018-02-06T12:58:48.473Z,20.90
2018-02-06T13:01:18.054Z,20.70
2018-02-06T13:03:46.400Z,20.60
2018-02-06T13:06:14.661Z,20.60
2018-02-06T13:08:43.602Z,20.40
2018-02-06T13:11:11.803Z,20.40
2018-02-06T13:13:40.018Z,20.40
2018-02-06T13:16:08.209Z,20.40
2018-02-06T13:18:36.360Z,20.40
2018-02-06T13:21:04.514Z,20.40
2018-02-06T13:23:33.436Z,20.40
2018-02-06T13:26:01.732Z,20.40
2018-02-06T13:28:29.970Z,20.30
2018-02-06T13:30:58.186Z,20.30
2018-02-06T13:33:26.691Z,20.30
2018-02-06T13:35:54.864Z,20.40
2018-02-06T13:38:23.055Z,20.30
2018-02-06T13:40:51.233Z,20.30
2018-02-06T13:43:20.183Z,20.20
2018-02-06T13:45:48.376Z,20.10
2018-02-06T13:48:17.263Z,20.10
2018-02-06T13:50:46.287Z,20.10
2018-02-06T13:53:14.569Z,20.10
2018-02-06T13:55:43.883Z,20.20
2018-02-06T13:58:12.078Z,20.30
2018-02-06T14:00:40.335Z,20.40
2018-02-06T14:03:08.546Z,20.40
2018-02-06T14:05:36.776Z,20.50
2018-02-06T14:08:07.707Z,20.40
2018-02-06T14:10:36.819Z,20.50
2018-02-06T14:13:05.073Z,20.50
2018-02-06T14:15:33.751Z,20.50
2018-02-06T14:18:01.964Z,20.50
2018-02-06T14:20:30.154Z,20.40
2018-02-06T14:22:58.313Z,20.30
2018-02-06T14:25:26.500Z,20.40
2018-02-06T14:27:55.054Z,20.40
2018-02-06T14:30:23.286Z,20.30
2018-02-06T14:32:51.399Z,20.20
2018-02-06T14:35:19.647Z,20.10
2018-02-06T14:37:50.252Z,20.20
2018-02-06T14:44:24.325Z,20.10
2018-02-06T14:46:52.539Z,20.30
2018-02-06T14:49:20.740Z,20.20
2018-02-06T14:51:49.682Z,20.40
2018-02-06T14:54:18.288Z,20.10
2018-02-06T14:56:46.547Z,20.10
2018-02-06T14:59:14.693Z,20.20
2018-02-06T15:01:42.900Z,20.20
2018-02-06T15:06:45.438Z,20.20
2018-02-06T15:09:14.382Z,20.20
2018-02-06T15:11:42.727Z,20.70
2018-02-06T15:14:10.961Z,20.20
2018-02-06T15:16:39.217Z,20.30
2018-02-06T15:19:08.848Z,20.20
2018-02-06T15:27:15.083Z,20.30
2018-02-06T15:29:50.977Z,20.40
2018-02-06T15:32:43.669Z,20.40
2018-02-06T15:35:24.186Z,20.30
2018-02-06T15:37:58.536Z,20.30
2018-02-06T15:43:51.605Z,20.40
2018-02-06T15:46:28.148Z,20.40
2018-02-06T15:49:00.097Z,20.40
2018-02-06T15:51:50.391Z,20.40
2018-02-06T15:54:22.349Z,20.30
2018-02-06T16:24:25.845Z,20.40
2018-02-06T16:27:11.516Z,20.60
2018-02-06T16:29:45.361Z,20.50
2018-02-06T16:32:21.100Z,20.50
2018-02-06T16:34:52.657Z,20.40
2018-02-06T16:37:30.417Z,20.50
2018-02-06T16:40:03.533Z,20.50
2018-02-06T16:42:32.256Z,20.50
2018-02-06T16:45:00.616Z,20.60
2018-02-06T16:47:30.920Z,20.60
2018-02-06T16:50:00.180Z,20.50
2018-02-06T16:52:28.837Z,20.50
2018-02-06T16:54:59.376Z,20.50
2018-02-06T16:57:28.620Z,20.50
2018-02-06T16:59:57.914Z,20.60
2018-02-06T17:02:42.577Z,20.50
2018-02-06T17:05:14.692Z,20.60
2018-02-06T17:07:43.462Z,20.60
2018-02-06T17:10:13.635Z,20.70
2018-02-06T17:12:44.527Z,20.60
2018-02-06T17:15:12.901Z,20.60
2018-02-06T17:17:44.888Z,20.60
2018-02-06T17:20:13.496Z,20.60
2018-02-06T17:22:41.979Z,20.60
2018-02-06T17:25:11.406Z,20.60
2018-02-06T17:27:43.100Z,20.60
2018-02-06T17:30:12.766Z,20.60
2018-02-06T17:35:18.045Z,20.60
2018-02-06T17:37:46.524Z,20.60
2018-02-06T17:40:15.685Z,20.60
2018-02-06T17:42:48.831Z,20.60
2018-02-06T17:45:19.610Z,20.60
2018-02-06T17:47:50.071Z,20.70
2018-02-06T17:50:18.838Z,20.70
2018-02-06T17:52:50.286Z,20.70
2018-02-06T17:55:19.761Z,20.70
2018-02-06T17:57:48.033Z,20.70
2018-02-06T18:00:16.321Z,20.60
2018-02-06T18:02:47.232Z,20.40
2018-02-06T18:05:19.367Z,20.50
2018-02-06T18:07:56.246Z,20.40
2018-02-06T18:13:20.872Z,20.50
2018-02-06T18:15:49.140Z,20.50
2018-02-06T18:18:17.438Z,20.50
2018-02-06T18:20:45.591Z,20.50
2018-02-06T18:23:13.767Z,20.50
2018-02-06T18:25:41.961Z,20.40
2018-02-06T18:28:10.155Z,20.50
2018-02-06T18:30:38.295Z,20.50
2018-02-06T18:33:06.453Z,20.50
2018-02-06T18:35:34.622Z,20.60
2018-02-06T18:38:02.794Z,20.60
2018-02-06T18:40:31.062Z,20.60
2018-02-06T18:42:59.788Z,20.60
2018-02-06T18:45:27.983Z,20.60
2018-02-06T18:47:56.401Z,20.60
2018-02-06T18:50:24.566Z,20.50
2018-02-06T18:52:52.775Z,20.50
2018-02-06T18:55:20.927Z,20.60
2018-02-06T18:57:49.132Z,20.50
2018-02-06T19:00:17.650Z,20.60
2018-02-06T19:02:45.839Z,20.60
2018-02-06T19:05:14.002Z,20.60
2018-02-06T19:07:42.912Z,20.60
2018-02-06T19:10:11.086Z,20.60
2018-02-06T19:12:39.293Z,20.60
2018-02-06T19:15:07.401Z,20.50
2018-02-06T19:17:35.544Z,20.40
2018-02-06T19:20:04.659Z,20.50
2018-02-06T19:22:33.451Z,20.50
2018-02-06T19:25:01.666Z,20.50
2018-02-06T19:27:30.681Z,20.40
2018-02-06T19:29:58.854Z,20.40
2018-02-06T19:32:27.141Z,20.50
2018-02-06T19:34:55.310Z,20.50
2018-02-06T19:37:23.542Z,20.50
2018-02-06T19:39:53.427Z,20.50
2018-02-06T19:42:21.576Z,20.40
2018-02-06T19:44:50.582Z,20.40
2018-02-06T19:47:18.748Z,20.60
2018-02-06T19:49:46.891Z,20.40
2018-02-06T19:52:15.751Z,20.40
2018-02-06T19:54:44.696Z,20.50
2018-02-06T19:57:13.270Z,20.40
2018-02-06T19:59:41.435Z,20.50
2018-02-06T20:02:09.582Z,20.40
2018-02-06T20:04:37.780Z,20.40
2018-02-06T20:07:05.971Z,20.40
2018-02-06T20:09:34.251Z,20.40
2018-02-06T20:12:02.431Z,20.40
2018-02-06T20:14:30.576Z,20.40
2018-02-06T20:16:58.746Z,20.40
2018-02-06T20:19:27.003Z,20.30
2018-02-06T20:21:55.136Z,20.30
2018-02-06T20:24:24.855Z,20.00
2018-02-06T20:26:53.927Z,20.40
2018-02-06T20:29:22.080Z,20.30
2018-02-06T20:31:50.251Z,20.30
2018-02-06T20:34:18.426Z,20.30
2018-02-06T20:36:46.575Z,20.30
2018-02-06T20:39:14.727Z,20.30
2018-02-06T20:41:44.758Z,20.30
2018-02-06T20:44:14.211Z,20.20
2018-02-06T20:46:42.370Z,20.20
2018-02-06T20:49:10.543Z,20.30
2018-02-06T20:51:38.762Z,20.30
2018-02-06T20:54:07.692Z,20.20
2018-02-06T20:56:35.858Z,20.20
2018-02-06T20:59:04.018Z,20.20
2018-02-06T21:01:32.195Z,20.20
2018-02-06T21:04:00.471Z,20.20
2018-02-06T21:06:28.709Z,20.30
2018-02-06T21:08:57.643Z,20.30
2018-02-06T21:11:25.781Z,20.20
2018-02-06T21:13:54.683Z,20.30
2018-02-06T21:16:22.838Z,20.20
2018-02-06T21:18:51.034Z,20.20
2018-02-06T21:21:19.213Z,20.20
2018-02-06T21:23:47.366Z,20.20
2018-02-06T21:26:15.517Z,20.10
2018-02-06T21:28:44.440Z,20.20
2018-02-06T21:31:12.596Z,20.10
2018-02-06T21:33:41.556Z,20.10
2018-02-06T21:36:09.714Z,20.10
2018-02-06T21:38:38.652Z,20.10
2018-02-06T21:41:07.659Z,20.10
2018-02-06T21:43:35.803Z,20.00
2018-02-06T21:46:04.717Z,20.10
2018-02-06T21:48:32.922Z,20.00
2018-02-06T21:51:01.065Z,20.10
2018-02-06T21:53:29.256Z,20.10
2018-02-06T21:55:57.460Z,20.10
2018-02-06T21:58:25.683Z,20.00
2018-02-06T22:00:54.312Z,20.00
2018-02-06T22:03:22.528Z,20.00
2018-02-06T22:05:50.741Z,20.00
2018-02-06T22:08:18.912Z,20.00
2018-02-06T22:10:47.075Z,20.00
2018-02-06T22:13:16.372Z,20.10
2018-02-06T22:15:44.606Z,20.10
2018-02-06T22:18:12.798Z,20.10
2018-02-06T22:20:43.591Z,20.20
2018-02-06T22:23:11.755Z,20.10
2018-02-06T22:25:43.279Z,20.20
2018-02-06T22:28:11.426Z,20.20
2018-02-06T22:30:39.752Z,20.20
2018-02-06T22:33:07.969Z,20.20
2018-02-06T22:35:36.917Z,20.20
2018-02-06T22:38:05.277Z,20.20
2018-02-06T22:40:33.420Z,20.20
2018-02-06T22:43:02.343Z,20.20
2018-02-06T22:45:30.493Z,20.20
2018-02-06T22:48:00.933Z,20.20
2018-02-06T22:53:39.487Z,20.20
2018-02-06T22:56:07.648Z,20.30
2018-02-06T22:58:35.803Z,20.30
2018-02-06T23:01:03.971Z,20.30
2018-02-06T23:03:32.164Z,20.30
2018-02-06T23:06:00.357Z,20.30
2018-02-06T23:08:28.511Z,20.20
2018-02-06T23:10:57.428Z,20.30
2018-02-06T23:13:25.579Z,20.20
2018-02-06T23:15:53.790Z,20.20
2018-02-06T23:18:21.950Z,20.20
2018-02-06T23:20:50.140Z,20.30
2018-02-06T23:23:18.414Z,20.20
2018-02-06T23:25:46.811Z,20.20
2018-02-06T23:28:15.068Z,20.20
2018-02-06T23:30:45.235Z,20.30
2018-02-06T23:33:13.421Z,20.20
2018-02-06T23:35:42.306Z,20.20
2018-02-06T23:38:12.277Z,20.30
2018-02-06T23:40:40.550Z,20.20
2018-02-06T23:43:08.860Z,20.30
2018-02-06T23:45:38.003Z,20.30
2018-02-06T23:48:07.569Z,20.30
2018-02-06T23:50:37.635Z,20.30
2018-02-06T23:53:07.315Z,20.30
2018-02-06T23:55:39.466Z,20.30
2018-02-06T23:58:08.637Z,20.30
