createdAt,value
2022-08-09T00:00:04.900Z,205.000000
2022-08-09T00:01:00.944Z,205.000000
2022-08-09T00:02:00.992Z,205.000000
2022-08-09T00:03:00.512Z,205.000000
2022-08-09T00:04:08.491Z,205.000000
2022-08-09T00:06:19.001Z,205.000000
2022-08-09T00:06:19.505Z,205.000000
2022-08-09T00:07:00.529Z,205.000000
2022-08-09T00:08:01.438Z,205.000000
2022-08-09T00:09:00.541Z,205.000000
2022-08-09T00:10:05.155Z,205.000000
2022-08-09T00:11:00.540Z,205.000000
2022-08-09T00:12:03.463Z,205.000000
2022-08-09T00:13:00.549Z,205.000000
2022-08-09T00:14:00.974Z,205.000000
2022-08-09T00:15:06.590Z,205.000000
2022-08-09T00:16:02.389Z,205.000000
2022-08-09T00:17:00.580Z,205.000000
2022-08-09T00:18:10.515Z,205.000000
2022-08-09T00:19:00.611Z,215.000000
2022-08-09T00:20:03.945Z,215.000000
2022-08-09T00:21:00.625Z,220.000000
2022-08-09T00:22:00.697Z,220.000000
2022-08-09T00:23:09.888Z,220.000000
2022-08-09T00:24:00.712Z,220.000000
2022-08-09T00:25:08.297Z,220.000000
2022-08-09T00:26:00.711Z,220.000000
2022-08-09T00:27:00.660Z,220.000000
2022-08-09T00:28:00.780Z,220.000000
2022-08-09T00:29:00.664Z,222.500000
2022-08-09T00:30:16.204Z,222.500000
2022-08-09T00:31:00.695Z,222.500000
2022-08-09T00:32:01.286Z,222.500000
2022-08-09T00:33:00.706Z,222.500000
2022-08-09T00:34:00.990Z,222.500000
2022-08-09T00:35:03.620Z,222.500000
2022-08-09T00:36:00.795Z,225.000000
2022-08-09T00:37:00.718Z,225.000000
2022-08-09T00:38:00.969Z,225.000000
2022-08-09T00:39:00.736Z,230.000000
2022-08-09T00:40:13.730Z,230.000000
2022-08-09T00:41:00.801Z,230.000000
2022-08-09T00:44:14.880Z,230.000000
2022-08-09T00:44:15.861Z,232.500000
2022-08-09T00:44:16.791Z,230.000000
2022-08-09T00:45:15.731Z,232.500000
2022-08-09T00:46:00.995Z,232.500000
2022-08-09T00:47:05.547Z,232.500000
2022-08-09T00:48:00.894Z,232.500000
2022-08-09T00:49:00.939Z,232.500000
2022-08-09T00:50:03.890Z,232.500000
2022-08-09T00:51:00.875Z,235.000000
2022-08-09T00:52:02.067Z,235.000000
2022-08-09T00:53:08.621Z,235.000000
2022-08-09T00:54:00.984Z,235.000000
2022-08-09T00:55:03.796Z,235.000000
2022-08-09T00:56:04.907Z,235.000000
2022-08-09T00:57:00.916Z,235.000000
2022-08-09T00:58:00.963Z,235.000000
2022-08-09T00:59:00.918Z,235.000000
2022-08-09T01:00:20.563Z,235.000000
2022-08-09T01:01:01.041Z,235.000000
2022-08-09T01:02:01.038Z,235.000000
2022-08-09T01:03:00.978Z,235.000000
2022-08-09T01:04:01.009Z,235.000000
2022-08-09T01:05:03.758Z,235.000000
2022-08-09T01:06:13.822Z,235.000000
2022-08-09T01:07:03.566Z,235.000000
2022-08-09T01:08:01.718Z,235.000000
2022-08-09T01:09:01.782Z,235.000000
2022-08-09T01:10:04.251Z,235.000000
2022-08-09T01:11:00.986Z,235.000000
2022-08-09T01:12:01.062Z,235.000000
2022-08-09T01:13:00.997Z,235.000000
2022-08-09T01:14:01.668Z,235.000000
2022-08-09T01:15:05.849Z,235.000000
2022-08-09T01:16:01.179Z,237.500000
2022-08-09T01:17:01.009Z,237.500000
2022-08-09T01:18:01.106Z,237.500000
2022-08-09T01:19:04.176Z,237.500000
2022-08-09T01:20:05.994Z,237.500000
2022-08-09T01:21:01.066Z,237.500000
2022-08-09T01:22:01.094Z,237.500000
2022-08-09T01:23:01.056Z,237.500000
2022-08-09T01:24:04.535Z,237.500000
2022-08-09T01:25:03.872Z,237.500000
2022-08-09T01:26:01.137Z,240.000000
2022-08-09T01:27:01.096Z,240.000000
2022-08-09T01:28:01.144Z,240.000000
2022-08-09T01:29:01.096Z,240.000000
2022-08-09T01:30:04.482Z,240.000000
2022-08-09T01:31:01.113Z,240.000000
2022-08-09T01:32:32.142Z,240.000000
2022-08-09T01:33:01.128Z,240.000000
2022-08-09T01:34:01.210Z,240.000000
2022-08-09T01:35:07.072Z,240.000000
2022-08-09T01:36:01.216Z,240.000000
2022-08-09T01:37:01.135Z,240.000000
2022-08-09T01:38:07.871Z,240.000000
2022-08-09T01:39:01.157Z,240.000000
2022-08-09T01:40:03.833Z,240.000000
2022-08-09T01:41:03.093Z,240.000000
2022-08-09T01:42:05.132Z,240.000000
2022-08-09T01:43:00.177Z,240.000000
2022-08-09T01:44:00.291Z,240.000000
2022-08-09T01:45:13.972Z,240.000000
2022-08-09T01:46:00.978Z,240.000000
2022-08-09T01:47:00.210Z,240.000000
2022-08-09T01:48:00.286Z,240.000000
2022-08-09T01:49:10.800Z,240.000000
2022-08-09T01:50:06.532Z,240.000000
2022-08-09T01:51:00.246Z,240.000000
2022-08-09T01:52:07.113Z,240.000000
2022-08-09T01:53:00.246Z,240.000000
2022-08-09T01:54:00.978Z,240.000000
2022-08-09T01:55:03.367Z,240.000000
2022-08-09T01:56:00.376Z,240.000000
2022-08-09T01:57:00.272Z,240.000000
2022-08-09T01:58:00.985Z,240.000000
2022-08-09T01:59:00.269Z,240.000000
2022-08-09T02:00:09.120Z,240.000000
2022-08-09T02:01:00.340Z,240.000000
2022-08-09T02:02:01.422Z,240.000000
2022-08-09T02:03:00.329Z,240.000000
2022-08-09T02:04:00.394Z,240.000000
2022-08-09T02:05:05.510Z,240.000000
2022-08-09T02:06:06.440Z,240.000000
2022-08-09T02:07:02.605Z,240.000000
2022-08-09T02:08:39.063Z,240.000000
2022-08-09T02:09:00.377Z,240.000000
2022-08-09T02:10:04.161Z,240.000000
2022-08-09T02:11:00.376Z,240.000000
2022-08-09T02:12:00.449Z,240.000000
2022-08-09T02:13:00.395Z,240.000000
2022-08-09T02:14:07.020Z,240.000000
2022-08-09T02:15:06.257Z,240.000000
2022-08-09T02:16:00.984Z,240.000000
2022-08-09T02:17:15.296Z,240.000000
2022-08-09T02:18:10.202Z,240.000000
2022-08-09T02:19:00.456Z,240.000000
2022-08-09T02:20:03.736Z,240.000000
2022-08-09T02:21:00.460Z,240.000000
2022-08-09T02:22:00.546Z,240.000000
2022-08-09T02:23:00.456Z,240.000000
2022-08-09T02:24:00.543Z,240.000000
2022-08-09T02:25:03.602Z,240.000000
2022-08-09T02:26:00.570Z,240.000000
2022-08-09T02:27:00.503Z,240.000000
2022-08-09T02:28:04.195Z,240.000000
2022-08-09T02:29:00.513Z,240.000000
2022-08-09T02:30:03.617Z,240.000000
2022-08-09T02:31:00.513Z,240.000000
2022-08-09T02:32:00.620Z,240.000000
2022-08-09T02:33:00.548Z,240.000000
2022-08-09T02:34:13.004Z,240.000000
2022-08-09T02:35:10.223Z,240.000000
2022-08-09T02:36:03.350Z,240.000000
2022-08-09T02:37:00.574Z,242.500000
2022-08-09T02:38:00.675Z,242.500000
2022-08-09T02:39:00.588Z,245.000000
2022-08-09T02:40:03.839Z,245.000000
2022-08-09T02:41:00.592Z,245.000000
2022-08-09T02:42:00.670Z,245.000000
2022-08-09T02:43:00.611Z,245.000000
2022-08-09T02:44:01.006Z,245.000000
2022-08-09T02:45:03.715Z,245.000000
2022-08-09T02:46:00.680Z,245.000000
2022-08-09T02:47:00.623Z,245.000000
2022-08-09T02:48:00.719Z,245.000000
2022-08-09T02:49:00.649Z,245.000000
2022-08-09T02:50:03.783Z,245.000000
2022-08-09T02:51:01.642Z,245.000000
2022-08-09T02:52:00.732Z,245.000000
2022-08-09T02:53:00.670Z,245.000000
2022-08-09T02:54:01.641Z,245.000000
2022-08-09T02:55:19.820Z,245.000000
2022-08-09T02:56:01.116Z,245.000000
2022-08-09T02:57:00.704Z,245.000000
2022-08-09T02:58:35.867Z,245.000000
2022-08-09T02:59:00.721Z,245.000000
2022-08-09T03:00:25.580Z,245.000000
2022-08-09T03:01:04.177Z,245.000000
2022-08-09T03:02:06.411Z,245.000000
2022-08-09T03:03:00.905Z,245.000000
2022-08-09T03:04:18.313Z,245.000000
2022-08-09T03:05:03.512Z,245.000000
2022-08-09T03:06:00.821Z,245.000000
2022-08-09T03:07:12.351Z,245.000000
2022-08-09T03:08:00.840Z,245.000000
2022-08-09T03:09:00.787Z,245.000000
2022-08-09T03:10:04.140Z,245.000000
2022-08-09T03:11:00.777Z,245.000000
2022-08-09T03:12:05.562Z,245.000000
2022-08-09T03:13:00.787Z,245.000000
2022-08-09T03:14:01.629Z,245.000000
2022-08-09T03:15:03.588Z,245.000000
2022-08-09T03:16:06.234Z,245.000000
2022-08-09T03:17:01.777Z,245.000000
2022-08-09T03:18:00.885Z,245.000000
2022-08-09T03:19:01.894Z,245.000000
2022-08-09T03:20:11.223Z,245.000000
2022-08-09T03:21:00.845Z,245.000000
2022-08-09T03:22:03.043Z,245.000000
2022-08-09T03:23:14.702Z,245.000000
2022-08-09T03:24:04.885Z,245.000000
2022-08-09T03:25:21.422Z,245.000000
2022-08-09T03:26:05.118Z,245.000000
2022-08-09T03:27:00.889Z,245.000000
2022-08-09T03:28:00.960Z,245.000000
2022-08-09T03:29:00.898Z,245.000000
2022-08-09T03:30:07.624Z,245.000000
2022-08-09T03:31:10.062Z,245.000000
2022-08-09T03:32:01.136Z,245.000000
2022-08-09T03:33:00.955Z,245.000000
2022-08-09T03:34:01.007Z,245.000000
2022-08-09T03:35:04.929Z,245.000000
2022-08-09T03:36:12.792Z,245.000000
2022-08-09T03:37:02.491Z,245.000000
2022-08-09T03:38:01.048Z,245.000000
2022-08-09T03:39:00.988Z,245.000000
2022-08-09T03:40:04.956Z,245.000000
2022-08-09T03:41:00.997Z,245.000000
2022-08-09T03:42:06.142Z,245.000000
2022-08-09T03:43:01.001Z,245.000000
2022-08-09T03:44:07.977Z,245.000000
2022-08-09T03:45:03.953Z,245.000000
2022-08-09T03:46:05.283Z,245.000000
2022-08-09T03:47:01.040Z,245.000000
2022-08-09T03:48:01.108Z,245.000000
2022-08-09T03:49:04.204Z,245.000000
2022-08-09T03:50:04.409Z,245.000000
2022-08-09T03:51:01.076Z,245.000000
2022-08-09T03:52:03.700Z,245.000000
2022-08-09T03:53:01.074Z,245.000000
2022-08-09T03:54:01.157Z,245.000000
2022-08-09T03:55:07.744Z,245.000000
2022-08-09T03:56:01.176Z,245.000000
2022-08-09T03:57:01.105Z,245.000000
2022-08-09T03:58:06.439Z,245.000000
2022-08-09T03:59:01.115Z,245.000000
2022-08-09T04:00:04.582Z,245.000000
2022-08-09T04:01:01.294Z,245.000000
2022-08-09T04:02:01.249Z,245.000000
2022-08-09T04:03:01.164Z,245.000000
2022-08-09T04:04:02.195Z,245.000000
2022-08-09T04:05:06.695Z,245.000000
2022-08-09T04:06:00.268Z,245.000000
2022-08-09T04:07:00.175Z,245.000000
2022-08-09T04:08:00.265Z,245.000000
2022-08-09T04:09:00.198Z,245.000000
2022-08-09T04:10:03.693Z,245.000000
2022-08-09T04:11:01.602Z,245.000000
2022-08-09T04:12:00.298Z,245.000000
2022-08-09T04:13:01.392Z,245.000000
2022-08-09T04:14:54.086Z,245.000000
2022-08-09T04:15:17.079Z,245.000000
2022-08-09T04:16:19.474Z,245.000000
2022-08-09T04:17:00.239Z,245.000000
2022-08-09T04:18:00.336Z,245.000000
2022-08-09T04:19:00.262Z,245.000000
2022-08-09T04:20:03.880Z,245.000000
2022-08-09T04:21:00.290Z,245.000000
2022-08-09T04:22:00.364Z,245.000000
2022-08-09T04:23:00.288Z,245.000000
2022-08-09T04:24:00.371Z,245.000000
2022-08-09T04:25:03.758Z,245.000000
2022-08-09T04:26:00.414Z,245.000000
2022-08-09T04:27:00.345Z,245.000000
2022-08-09T04:28:03.664Z,245.000000
2022-08-09T04:29:02.437Z,245.000000
2022-08-09T04:30:03.505Z,245.000000
2022-08-09T04:31:00.345Z,245.000000
2022-08-09T04:32:00.482Z,245.000000
2022-08-09T04:33:01.268Z,245.000000
2022-08-09T04:34:00.440Z,245.000000
2022-08-09T04:35:03.605Z,245.000000
2022-08-09T04:36:00.456Z,245.000000
2022-08-09T04:37:00.396Z,245.000000
2022-08-09T04:38:03.642Z,245.000000
2022-08-09T04:39:00.409Z,245.000000
2022-08-09T04:40:03.560Z,245.000000
2022-08-09T04:41:00.423Z,245.000000
2022-08-09T04:42:02.577Z,245.000000
2022-08-09T04:43:00.431Z,245.000000
2022-08-09T04:44:05.209Z,245.000000
2022-08-09T04:45:03.295Z,245.000000
2022-08-09T04:46:01.166Z,245.000000
2022-08-09T04:47:04.522Z,245.000000
2022-08-09T04:48:03.168Z,245.000000
2022-08-09T04:49:00.464Z,245.000000
2022-08-09T04:50:04.896Z,245.000000
2022-08-09T04:51:00.492Z,245.000000
2022-08-09T04:52:00.578Z,245.000000
2022-08-09T04:53:00.484Z,245.000000
2022-08-09T04:54:00.570Z,245.000000
2022-08-09T04:55:04.265Z,245.000000
2022-08-09T04:56:00.598Z,245.000000
2022-08-09T04:57:00.527Z,245.000000
2022-08-09T04:58:09.230Z,245.000000
2022-08-09T04:59:03.706Z,245.000000
2022-08-09T05:00:05.169Z,245.000000
2022-08-09T05:01:00.560Z,245.000000
2022-08-09T05:02:02.692Z,245.000000
2022-08-09T05:03:00.595Z,245.000000
2022-08-09T05:04:00.703Z,245.000000
2022-08-09T05:05:09.567Z,245.000000
2022-08-09T05:06:04.328Z,245.000000
2022-08-09T05:07:00.614Z,245.000000
2022-08-09T05:08:00.710Z,245.000000
2022-08-09T05:09:01.414Z,245.000000
2022-08-09T05:10:03.733Z,245.000000
2022-08-09T05:11:01.054Z,245.000000
2022-08-09T05:12:00.740Z,245.000000
2022-08-09T05:13:00.661Z,245.000000
2022-08-09T05:14:00.748Z,245.000000
2022-08-09T05:15:11.234Z,245.000000
2022-08-09T05:16:00.755Z,245.000000
2022-08-09T05:17:00.681Z,245.000000
2022-08-09T05:18:42.788Z,245.000000
2022-08-09T05:19:00.845Z,245.000000
2022-08-09T05:20:04.580Z,245.000000
2022-08-09T05:21:00.750Z,245.000000
2022-08-09T05:22:00.805Z,245.000000
2022-08-09T05:23:55.373Z,245.000000
2022-08-09T05:24:02.078Z,245.000000
2022-08-09T05:25:03.578Z,245.000000
2022-08-09T05:26:00.837Z,245.000000
2022-08-09T05:27:00.763Z,245.000000
2022-08-09T05:28:00.848Z,245.000000
2022-08-09T05:29:00.779Z,245.000000
2022-08-09T05:30:04.652Z,245.000000
2022-08-09T05:31:00.805Z,245.000000
2022-08-09T05:32:00.894Z,245.000000
2022-08-09T05:33:00.819Z,245.000000
2022-08-09T05:34:00.908Z,245.000000
2022-08-09T05:35:03.947Z,245.000000
2022-08-09T05:36:00.892Z,245.000000
2022-08-09T05:37:01.495Z,245.000000
2022-08-09T05:38:00.908Z,245.000000
2022-08-09T05:39:00.869Z,245.000000
2022-08-09T05:40:04.054Z,245.000000
2022-08-09T05:41:00.870Z,245.000000
2022-08-09T05:42:01.435Z,245.000000
2022-08-09T05:43:00.934Z,245.000000
2022-08-09T05:44:01.034Z,245.000000
2022-08-09T05:45:03.851Z,245.000000
2022-08-09T05:46:01.015Z,245.000000
2022-08-09T05:47:00.919Z,245.000000
2022-08-09T05:48:01.505Z,245.000000
2022-08-09T05:49:00.925Z,245.000000
2022-08-09T05:50:25.254Z,245.000000
2022-08-09T05:51:16.835Z,245.000000
2022-08-09T05:52:00.996Z,245.000000
2022-08-09T05:53:00.935Z,245.000000
2022-08-09T05:54:01.021Z,245.000000
2022-08-09T05:55:07.131Z,245.000000
2022-08-09T05:56:01.529Z,245.000000
2022-08-09T05:57:01.011Z,245.000000
2022-08-09T05:58:01.072Z,245.000000
2022-08-09T05:59:01.008Z,245.000000
2022-08-09T06:00:04.852Z,245.000000
2022-08-09T06:01:01.035Z,245.000000
2022-08-09T06:02:02.038Z,245.000000
2022-08-09T06:03:01.206Z,245.000000
2022-08-09T06:04:01.188Z,245.000000
2022-08-09T06:05:04.041Z,230.000000
2022-08-09T06:06:06.104Z,230.000000
2022-08-09T06:07:01.128Z,130.000000
2022-08-09T06:08:05.469Z,130.000000
2022-08-09T06:09:01.098Z,132.500000
2022-08-09T06:10:04.443Z,132.500000
2022-08-09T06:11:01.114Z,132.500000
2022-08-09T06:12:01.185Z,130.000000
2022-08-09T06:13:11.837Z,130.000000
2022-08-09T06:14:01.193Z,130.000000
2022-08-09T06:15:09.854Z,132.500000
2022-08-09T06:16:01.508Z,132.500000
2022-08-09T06:17:09.135Z,130.000000
2022-08-09T06:18:01.215Z,130.000000
2022-08-09T06:19:01.160Z,127.500000
2022-08-09T06:20:03.723Z,127.500000
2022-08-09T06:21:00.175Z,127.500000
2022-08-09T06:22:00.244Z,132.500000
2022-08-09T06:23:00.189Z,132.500000
2022-08-09T06:24:02.674Z,132.500000
2022-08-09T06:25:03.235Z,127.500000
2022-08-09T06:26:00.274Z,127.500000
2022-08-09T06:27:00.222Z,127.500000
2022-08-09T06:28:00.269Z,127.500000
2022-08-09T06:29:05.203Z,127.500000
2022-08-09T06:30:04.349Z,127.500000
2022-08-09T06:31:00.244Z,127.500000
2022-08-09T06:32:17.204Z,147.500000
2022-08-09T06:33:39.992Z,147.500000
2022-08-09T06:34:00.324Z,147.500000
2022-08-09T06:35:03.163Z,132.500000
2022-08-09T06:36:00.368Z,132.500000
2022-08-09T06:37:00.442Z,132.500000
2022-08-09T06:38:06.708Z,135.000000
2022-08-09T06:39:02.426Z,135.000000
2022-08-09T06:40:17.783Z,135.000000
2022-08-09T06:41:00.373Z,135.000000
2022-08-09T06:42:11.243Z,135.000000
2022-08-09T06:43:00.341Z,135.000000
2022-08-09T06:44:00.420Z,135.000000
2022-08-09T06:45:20.362Z,145.000000
2022-08-09T06:46:08.062Z,145.000000
2022-08-09T06:47:00.379Z,145.000000
2022-08-09T06:48:01.324Z,200.000000
2022-08-09T06:49:00.605Z,200.000000
2022-08-09T06:50:14.443Z,200.000000
2022-08-09T06:51:00.438Z,155.000000
2022-08-09T06:52:00.477Z,155.000000
2022-08-09T06:53:00.435Z,175.000000
2022-08-09T06:54:01.056Z,175.000000
2022-08-09T06:55:06.665Z,152.500000
2022-08-09T06:56:00.535Z,152.500000
2022-08-09T06:57:00.482Z,152.500000
2022-08-09T06:58:02.570Z,150.000000
2022-08-09T07:00:51.713Z,150.000000
2022-08-09T07:00:55.411Z,150.000000
2022-08-09T07:01:00.606Z,132.500000
2022-08-09T07:02:04.759Z,132.500000
2022-08-09T07:03:00.514Z,137.500000
2022-08-09T07:04:03.735Z,137.500000
2022-08-09T07:05:03.477Z,202.500000
2022-08-09T07:06:04.164Z,202.500000
2022-08-09T07:07:01.063Z,202.500000
2022-08-09T07:08:01.884Z,225.000000
2022-08-09T07:09:00.559Z,225.000000
2022-08-09T07:10:14.299Z,225.000000
2022-08-09T07:11:03.304Z,212.500000
2022-08-09T07:12:00.623Z,212.500000
2022-08-09T07:13:00.566Z,132.500000
2022-08-09T07:14:05.872Z,132.500000
2022-08-09T07:15:54.013Z,132.500000
2022-08-09T07:16:42.655Z,127.500000
2022-08-09T07:17:00.595Z,127.500000
2022-08-09T07:18:02.445Z,247.500000
2022-08-09T07:19:00.616Z,247.500000
2022-08-09T07:20:03.761Z,100.000000
2022-08-09T07:21:00.630Z,100.000000
2022-08-09T07:22:00.707Z,100.000000
2022-08-09T07:23:00.637Z,125.000000
2022-08-09T07:24:00.724Z,125.000000
2022-08-09T07:25:05.346Z,140.000000
2022-08-09T07:26:02.644Z,140.000000
2022-08-09T07:27:00.677Z,140.000000
2022-08-09T07:28:00.747Z,135.000000
2022-08-09T07:29:08.967Z,135.000000
2022-08-09T07:30:04.338Z,12.500000
2022-08-09T07:31:00.692Z,12.500000
2022-08-09T07:32:00.769Z,12.500000
2022-08-09T07:33:00.713Z,147.500000
2022-08-09T07:34:00.779Z,147.500000
2022-08-09T07:35:10.179Z,147.500000
2022-08-09T07:36:00.799Z,132.500000
2022-08-09T07:37:02.807Z,132.500000
2022-08-09T07:38:00.854Z,120.000000
2022-08-09T07:39:02.251Z,120.000000
2022-08-09T07:40:04.116Z,120.000000
2022-08-09T07:41:12.034Z,127.500000
2022-08-09T07:42:00.868Z,127.500000
2022-08-09T07:43:00.767Z,127.500000
2022-08-09T07:44:00.876Z,165.000000
2022-08-09T07:45:14.920Z,165.000000
2022-08-09T07:46:02.094Z,152.500000
2022-08-09T07:47:00.817Z,152.500000
2022-08-09T07:48:04.159Z,152.500000
2022-08-09T07:49:00.819Z,170.000000
2022-08-09T07:50:07.942Z,170.000000
2022-08-09T07:51:09.823Z,160.000000
2022-08-09T07:52:05.906Z,160.000000
2022-08-09T07:53:03.013Z,160.000000
2022-08-09T07:54:05.337Z,185.000000
2022-08-09T07:55:08.613Z,185.000000
2022-08-09T07:56:03.266Z,177.500000
2022-08-09T07:57:00.897Z,177.500000
2022-08-09T07:58:00.970Z,177.500000
2022-08-09T07:59:00.884Z,177.500000
2022-08-09T08:00:09.007Z,177.500000
2022-08-09T08:01:06.253Z,295.000000
2022-08-09T08:02:01.146Z,295.000000
2022-08-09T08:03:00.942Z,295.000000
2022-08-09T08:04:01.373Z,117.500000
2022-08-09T08:05:04.510Z,117.500000
2022-08-09T08:06:01.049Z,117.500000
2022-08-09T08:07:15.081Z,125.000000
2022-08-09T08:09:01.898Z,125.000000
2022-08-09T08:09:04.877Z,122.500000
2022-08-09T08:10:08.027Z,122.500000
2022-08-09T08:11:03.431Z,122.500000
2022-08-09T08:12:09.741Z,122.500000
2022-08-09T08:13:01.012Z,122.500000
2022-08-09T08:14:01.102Z,140.000000
2022-08-09T08:15:04.232Z,140.000000
2022-08-09T08:16:01.079Z,140.000000
2022-08-09T08:17:08.775Z,132.500000
2022-08-09T08:18:01.090Z,132.500000
2022-08-09T08:19:03.151Z,130.000000
2022-08-09T08:20:04.656Z,130.000000
2022-08-09T08:21:01.069Z,130.000000
2022-08-09T08:22:01.131Z,147.500000
2022-08-09T08:23:03.445Z,147.500000
2022-08-09T08:24:11.939Z,160.000000
2022-08-09T08:25:03.926Z,160.000000
2022-08-09T08:26:08.014Z,160.000000
2022-08-09T08:27:01.103Z,282.500000
2022-08-09T08:28:01.160Z,282.500000
2022-08-09T08:29:01.106Z,282.500000
2022-08-09T08:30:05.486Z,277.500000
2022-08-09T08:31:04.907Z,277.500000
2022-08-09T08:32:05.674Z,277.500000
2022-08-09T08:33:01.149Z,277.500000
2022-08-09T08:34:01.211Z,95.000000
2022-08-09T08:35:04.057Z,95.000000
2022-08-09T08:36:03.747Z,112.500000
2022-08-09T08:37:01.546Z,112.500000
2022-08-09T08:38:04.397Z,112.500000
2022-08-09T08:39:00.639Z,217.500000
2022-08-09T08:40:03.308Z,217.500000
2022-08-09T08:41:01.744Z,217.500000
2022-08-09T08:42:00.266Z,125.000000
2022-08-09T08:43:00.183Z,125.000000
2022-08-09T08:44:02.729Z,77.500000
2022-08-09T08:45:13.372Z,77.500000
2022-08-09T08:46:10.128Z,77.500000
2022-08-09T08:47:04.594Z,105.000000
2022-08-09T08:48:00.305Z,105.000000
2022-08-09T08:49:00.221Z,305.000000
2022-08-09T08:50:03.580Z,305.000000
2022-08-09T08:51:00.254Z,305.000000
2022-08-09T08:52:03.909Z,120.000000
2022-08-09T08:53:00.644Z,120.000000
2022-08-09T08:54:03.515Z,120.000000
2022-08-09T08:55:04.063Z,120.000000
2022-08-09T08:56:00.511Z,120.000000
2022-08-09T08:57:00.306Z,117.500000
2022-08-09T08:58:00.357Z,117.500000
2022-08-09T08:59:00.299Z,120.000000
2022-08-09T09:00:12.885Z,120.000000
2022-08-09T09:01:00.524Z,120.000000
2022-08-09T09:02:00.675Z,125.000000
2022-08-09T09:03:04.480Z,125.000000
2022-08-09T09:04:00.513Z,162.500000
2022-08-09T09:05:10.006Z,162.500000
2022-08-09T09:06:04.859Z,162.500000
2022-08-09T09:07:00.393Z,217.500000
2022-08-09T09:08:01.102Z,217.500000
2022-08-09T09:09:00.411Z,160.000000
2022-08-09T09:10:05.011Z,160.000000
2022-08-09T09:11:00.429Z,160.000000
2022-08-09T09:12:00.574Z,250.000000
2022-08-09T09:13:00.436Z,250.000000
2022-08-09T09:14:01.679Z,130.000000
2022-08-09T09:15:05.171Z,130.000000
2022-08-09T09:16:00.531Z,130.000000
2022-08-09T09:17:00.461Z,142.500000
2022-08-09T09:18:00.559Z,142.500000
2022-08-09T09:19:21.494Z,287.500000
2022-08-09T09:20:03.764Z,287.500000
2022-08-09T09:21:00.493Z,287.500000
2022-08-09T09:22:02.617Z,287.500000
2022-08-09T09:23:01.806Z,287.500000
2022-08-09T09:24:04.641Z,287.500000
2022-08-09T09:26:03.592Z,125.000000
2022-08-09T09:26:11.721Z,125.000000
2022-08-09T09:27:00.526Z,125.000000
2022-08-09T09:28:05.449Z,127.500000
2022-08-09T09:29:03.525Z,127.500000
2022-08-09T09:30:11.485Z,140.000000
2022-08-09T09:31:00.637Z,140.000000
2022-08-09T09:32:06.408Z,145.000000
2022-08-09T09:33:00.573Z,145.000000
2022-08-09T09:34:00.680Z,145.000000
2022-08-09T09:35:03.315Z,252.500000
2022-08-09T09:36:03.664Z,252.500000
2022-08-09T09:37:00.577Z,190.000000
2022-08-09T09:38:00.692Z,190.000000
2022-08-09T09:39:00.606Z,190.000000
2022-08-09T09:40:03.805Z,150.000000
2022-08-09T09:41:00.654Z,150.000000
2022-08-09T09:42:00.718Z,160.000000
2022-08-09T09:43:00.619Z,160.000000
2022-08-09T09:44:11.928Z,160.000000
2022-08-09T09:45:03.563Z,147.500000
2022-08-09T09:47:00.649Z,147.500000
2022-08-09T09:48:00.728Z,130.000000
2022-08-09T09:49:00.664Z,130.000000
2022-08-09T09:50:14.059Z,260.000000
2022-08-09T09:51:00.689Z,260.000000
2022-08-09T09:52:00.754Z,260.000000
2022-08-09T09:53:00.750Z,270.000000
2022-08-09T09:54:04.001Z,270.000000
2022-08-09T09:55:16.608Z,157.500000
2022-08-09T09:56:05.266Z,157.500000
2022-08-09T09:58:03.081Z,157.500000
2022-08-09T09:58:15.703Z,117.500000
2022-08-09T09:59:00.776Z,117.500000
2022-08-09T10:00:04.233Z,172.500000
2022-08-09T10:01:00.814Z,172.500000
2022-08-09T10:02:00.850Z,172.500000
2022-08-09T10:03:00.839Z,160.000000
2022-08-09T10:04:04.368Z,160.000000
2022-08-09T10:05:06.625Z,140.000000
2022-08-09T10:06:04.648Z,140.000000
2022-08-09T10:07:03.432Z,140.000000
2022-08-09T10:08:10.835Z,125.000000
2022-08-09T10:09:00.825Z,125.000000
2022-08-09T10:10:04.158Z,135.000000
2022-08-09T10:11:06.978Z,135.000000
2022-08-09T10:12:14.389Z,135.000000
2022-08-09T10:13:00.868Z,160.000000
2022-08-09T10:14:00.918Z,160.000000
2022-08-09T10:15:03.999Z,140.000000
2022-08-09T10:16:55.767Z,140.000000
2022-08-09T10:17:24.368Z,177.500000
2022-08-09T10:18:00.960Z,177.500000
2022-08-09T10:19:00.907Z,177.500000
2022-08-09T10:20:04.184Z,180.000000
2022-08-09T10:21:00.916Z,180.000000
2022-08-09T10:22:01.009Z,180.000000
2022-08-09T10:23:01.167Z,200.000000
2022-08-09T10:24:01.001Z,200.000000
2022-08-09T10:25:12.023Z,130.000000
2022-08-09T10:26:07.982Z,130.000000
2022-08-09T10:27:00.955Z,127.500000
2022-08-09T10:28:00.997Z,127.500000
2022-08-09T10:29:21.057Z,127.500000
2022-08-09T10:30:43.551Z,142.500000
2022-08-09T10:32:48.451Z,142.500000
2022-08-09T10:33:00.990Z,240.000000
2022-08-09T10:34:09.951Z,240.000000
2022-08-09T10:35:03.848Z,150.000000
2022-08-09T10:36:02.366Z,150.000000
2022-08-09T10:37:01.015Z,150.000000
2022-08-09T10:38:01.086Z,247.500000
2022-08-09T10:39:01.027Z,247.500000
2022-08-09T10:40:04.289Z,247.500000
2022-08-09T10:41:01.068Z,210.000000
2022-08-09T10:42:01.136Z,210.000000
2022-08-09T10:43:01.034Z,277.500000
2022-08-09T10:44:02.319Z,277.500000
2022-08-09T10:45:04.414Z,277.500000
2022-08-09T10:46:02.124Z,227.500000
2022-08-09T10:47:03.786Z,227.500000
2022-08-09T10:48:17.275Z,195.000000
2022-08-09T10:49:01.082Z,195.000000
2022-08-09T10:50:05.855Z,205.000000
2022-08-09T10:51:01.114Z,205.000000
2022-08-09T10:52:01.160Z,205.000000
2022-08-09T10:53:01.149Z,135.000000
2022-08-09T10:54:04.893Z,135.000000
2022-08-09T10:55:04.027Z,135.000000
2022-08-09T10:56:01.205Z,165.000000
2022-08-09T10:57:01.183Z,165.000000
2022-08-09T10:58:01.242Z,165.000000
2022-08-09T10:59:00.175Z,195.000000
2022-08-09T11:00:04.952Z,195.000000
2022-08-09T11:03:02.282Z,252.500000
2022-08-09T11:03:07.353Z,252.500000
2022-08-09T11:03:15.934Z,252.500000
2022-08-09T11:04:04.090Z,252.500000
2022-08-09T11:05:03.251Z,252.500000
2022-08-09T11:06:00.962Z,252.500000
2022-08-09T11:07:01.151Z,172.500000