createdAt,value
2022-11-20T15:13:43.841Z,49.13
2022-11-20T15:16:20.414Z,52.23
2022-11-20T15:18:47.779Z,55.30
2022-11-20T15:21:20.153Z,55.57
2022-11-20T15:23:46.665Z,56.93
2022-11-20T15:26:19.794Z,53.17
2022-11-20T15:28:49.843Z,51.23
2022-11-20T15:31:19.702Z,48.00
2022-11-20T15:33:46.257Z,45.33
2022-11-20T15:36:13.464Z,42.93
2022-11-20T15:38:39.937Z,39.13
2022-11-20T15:41:06.399Z,36.63
2022-11-20T15:43:32.952Z,35.17
2022-11-20T15:46:13.863Z,33.83
2022-11-20T15:48:48.354Z,33.67
2022-11-20T15:53:58.934Z,32.33
2022-11-20T15:56:26.430Z,32.67
2022-11-20T15:58:53.444Z,34.27
2022-11-20T16:01:22.720Z,35.20
2022-11-20T16:03:49.887Z,33.87
2022-11-20T16:06:17.283Z,32.35
2022-11-20T16:08:43.730Z,30.42
2022-11-20T16:11:16.054Z,32.90
2022-11-20T16:14:01.460Z,32.20
2022-11-20T16:16:35.046Z,31.20
2022-11-20T16:19:01.667Z,31.17
2022-11-20T16:21:31.915Z,29.07
2022-11-20T16:24:06.307Z,29.45
2022-11-20T16:26:33.979Z,30.90
2022-11-20T16:29:01.659Z,29.77
2022-11-20T16:31:28.109Z,29.08
2022-11-20T16:33:56.587Z,29.77
2022-11-20T16:36:26.297Z,28.25
2022-11-20T16:38:57.259Z,28.05
2022-11-20T16:41:26.683Z,26.17
2022-11-20T16:43:58.920Z,28.23
2022-11-20T16:46:30.603Z,26.50
2022-11-20T16:49:02.133Z,27.83
2022-11-20T16:51:30.569Z,27.10
2022-11-20T16:53:57.528Z,27.70
2022-11-20T16:56:28.920Z,28.25
2022-11-20T16:58:57.682Z,28.77
2022-11-20T17:01:26.460Z,28.48
2022-11-20T17:04:01.456Z,28.33
2022-11-20T17:06:33.544Z,29.87
2022-11-20T17:09:00.375Z,30.45
2022-11-20T17:11:27.766Z,30.13
2022-11-20T17:14:02.368Z,29.80
2022-11-20T17:16:29.327Z,29.25
2022-11-20T17:19:01.217Z,30.00
2022-11-20T17:21:29.987Z,29.02
2022-11-20T17:23:56.680Z,29.63
2022-11-20T17:26:24.189Z,29.67
2022-11-20T17:28:59.834Z,30.30
2022-11-20T17:31:27.905Z,32.22
2022-11-20T17:33:54.902Z,32.67
2022-11-20T17:36:22.515Z,30.37
2022-11-20T17:38:49.181Z,31.80
2022-11-20T17:41:20.387Z,28.97
2022-11-20T17:43:46.881Z,29.10
2022-11-20T17:46:19.552Z,30.90
2022-11-20T17:48:47.611Z,32.63
2022-11-20T17:51:19.774Z,31.23
2022-11-20T17:53:50.025Z,30.08
2022-11-20T17:56:35.546Z,30.23
2022-11-20T17:59:10.786Z,31.47
2022-11-20T18:01:38.110Z,29.87
2022-11-20T18:04:05.168Z,29.57
2022-11-20T18:06:32.564Z,27.87
2022-11-20T18:09:00.043Z,30.13
2022-11-20T18:11:29.777Z,28.70
2022-11-20T18:14:16.733Z,30.47
2022-11-20T18:16:52.015Z,30.58
2022-11-20T18:19:21.631Z,31.50
2022-11-20T18:21:48.206Z,29.17
2022-11-20T18:24:15.422Z,29.23
2022-11-20T18:26:44.526Z,27.07
2022-11-20T18:29:12.427Z,26.93
2022-11-20T18:31:38.994Z,28.27
2022-11-20T18:34:06.779Z,27.27
2022-11-20T18:36:33.523Z,28.87
2022-11-20T18:39:01.630Z,28.23
2022-11-20T18:41:48.794Z,24.43
2022-11-20T18:44:36.815Z,27.63
2022-11-20T18:47:08.335Z,26.73
2022-11-20T18:49:40.321Z,27.97
2022-11-20T18:52:06.846Z,28.30
2022-11-20T18:54:36.527Z,27.40
2022-11-20T18:57:03.939Z,30.03
2022-11-20T18:59:30.683Z,25.47
2022-11-20T19:01:57.500Z,27.17
2022-11-20T19:04:24.186Z,28.73
2022-11-20T19:06:52.814Z,27.83
2022-11-20T19:09:19.284Z,28.70
2022-11-20T19:11:45.704Z,29.23
2022-11-20T19:14:12.121Z,28.53
2022-11-20T19:16:38.647Z,28.83
2022-11-20T19:19:06.481Z,30.43
2022-11-20T19:21:33.217Z,28.33
2022-11-20T19:24:02.392Z,28.83
2022-11-20T19:26:29.607Z,30.00
2022-11-20T19:28:56.364Z,30.27
2022-11-20T19:31:27.758Z,27.97
2022-11-20T19:33:59.162Z,28.33
2022-11-20T19:36:28.918Z,30.07
2022-11-20T19:38:55.446Z,28.30
2022-11-20T19:41:31.559Z,27.40
2022-11-20T19:43:59.474Z,26.70
2022-11-20T19:46:27.612Z,26.47
2022-11-20T19:48:55.506Z,26.80
2022-11-20T19:51:25.294Z,24.43
2022-11-20T19:53:51.890Z,28.33
2022-11-20T19:56:18.863Z,28.40
2022-11-20T19:58:45.315Z,31.30
2022-11-20T20:01:15.007Z,29.33
2022-11-20T20:03:41.979Z,28.23
2022-11-20T20:06:11.607Z,29.97
2022-11-20T20:08:38.320Z,26.97
2022-11-20T20:11:18.138Z,25.55
2022-11-20T20:13:45.596Z,27.23
2022-11-20T20:16:17.831Z,25.03
2022-11-20T20:18:45.155Z,24.37
2022-11-20T20:21:16.939Z,26.17
2022-11-20T20:23:44.544Z,27.70
2022-11-20T20:26:11.908Z,24.27
2022-11-20T20:28:38.960Z,26.20
2022-11-20T20:31:10.580Z,27.53
2022-11-20T20:33:38.671Z,26.00
2022-11-20T20:36:06.230Z,25.83
2022-11-20T20:38:32.809Z,28.30
2022-11-20T20:40:59.332Z,26.23
2022-11-20T20:43:26.394Z,26.57
2022-11-20T20:45:53.714Z,27.80
2022-11-20T20:48:22.465Z,29.93
2022-11-20T20:51:01.070Z,29.83
2022-11-20T20:53:27.646Z,29.93
2022-11-20T20:56:01.814Z,28.37
2022-11-20T20:58:30.280Z,27.98
2022-11-20T21:01:05.203Z,29.48
2022-11-20T21:06:02.167Z,29.60
2022-11-20T21:08:28.738Z,33.53
2022-11-20T21:11:07.251Z,32.57
2022-11-20T21:13:35.099Z,35.03
2022-11-20T21:16:01.832Z,35.63
2022-11-20T21:18:28.680Z,36.90
2022-11-20T21:21:35.027Z,35.43
2022-11-20T21:24:02.274Z,35.80
2022-11-20T21:26:28.707Z,35.70
2022-11-20T21:28:57.200Z,36.83
2022-11-20T21:31:26.649Z,32.47
2022-11-20T21:33:55.776Z,30.48
2022-11-20T21:36:27.945Z,31.65
2022-11-20T21:38:56.185Z,35.23
2022-11-20T21:41:24.047Z,31.33
2022-11-20T21:44:15.961Z,31.70
2022-11-20T21:46:40.403Z,29.63
2022-11-20T21:49:07.092Z,28.55
2022-11-20T21:51:33.513Z,30.20
2022-11-20T21:53:59.951Z,28.83
2022-11-20T21:56:27.336Z,22.87
2022-11-20T21:58:55.026Z,22.55
2022-11-20T22:01:27.004Z,22.15
2022-11-20T22:03:57.115Z,23.50
2022-11-20T22:06:25.392Z,21.75
2022-11-20T22:08:51.979Z,20.50
2022-11-20T22:11:20.602Z,15.52
2022-11-20T22:14:05.883Z,11.00
