createdAt,value
2023-05-19T00:02:22.158Z,101033.41
2023-05-19T00:05:31.191Z,101032.56
2023-05-19T00:08:39.222Z,101034.47
2023-05-19T00:11:43.010Z,101036.00
2023-05-19T00:14:49.354Z,101026.44
2023-05-19T00:17:57.286Z,101038.56
2023-05-19T00:21:06.873Z,101010.84
2023-05-19T00:24:18.580Z,101006.16
2023-05-19T00:27:29.826Z,101002.63
2023-05-19T00:30:34.618Z,101021.16
2023-05-19T00:33:42.406Z,101014.28
2023-05-19T00:37:03.275Z,101028.53
2023-05-19T00:40:16.173Z,101031.63
2023-05-19T00:43:39.126Z,101032.47
2023-05-19T00:46:49.063Z,101002.69
2023-05-19T00:50:00.623Z,101004.41
2023-05-19T00:53:15.189Z,101019.56
2023-05-19T00:56:34.743Z,101023.97
2023-05-19T00:59:50.035Z,101016.31
2023-05-19T01:03:06.431Z,101038.69
2023-05-19T01:07:00.186Z,101036.00
2023-05-19T01:10:28.043Z,101041.91
2023-05-19T01:13:49.375Z,101016.44
2023-05-19T01:17:14.357Z,101038.16
2023-05-19T01:20:46.544Z,101030.53
2023-05-19T01:24:16.928Z,101025.41
2023-05-19T01:28:12.562Z,101026.97
2023-05-19T01:31:24.804Z,101009.44
2023-05-19T01:34:31.921Z,101007.06
2023-05-19T01:37:45.633Z,101023.22
2023-05-19T01:41:03.014Z,101011.16
2023-05-19T01:44:08.167Z,101005.09
2023-05-19T01:47:18.716Z,101021.47
2023-05-19T01:50:23.129Z,101007.81
2023-05-19T01:53:28.125Z,101019.59
2023-05-19T01:56:46.552Z,101011.84
2023-05-19T02:00:15.952Z,100998.69
2023-05-19T02:03:45.052Z,101010.66
2023-05-19T02:07:05.775Z,101002.25
2023-05-19T02:10:16.634Z,101004.78
2023-05-19T02:13:25.107Z,101018.28
2023-05-19T02:16:30.764Z,101004.44
2023-05-19T02:19:40.342Z,101002.75
2023-05-19T02:22:45.714Z,101002.06
2023-05-19T02:25:52.935Z,100997.97
2023-05-19T02:28:56.356Z,100999.94
2023-05-19T02:32:02.739Z,101003.50
2023-05-19T02:35:06.869Z,100999.03
2023-05-19T02:38:12.806Z,101015.31
2023-05-19T02:41:16.490Z,101018.75
2023-05-19T02:44:20.218Z,101018.88
2023-05-19T02:47:23.803Z,101025.63
2023-05-19T02:50:27.088Z,101034.16
2023-05-19T02:53:32.416Z,101029.94
2023-05-19T02:56:35.990Z,101027.22
2023-05-19T02:59:39.138Z,101030.84
2023-05-19T03:02:44.327Z,101030.72
2023-05-19T03:05:49.118Z,101033.38
2023-05-19T03:08:53.421Z,101030.84
2023-05-19T03:11:56.765Z,101030.97
2023-05-19T03:15:01.032Z,101034.44
2023-05-19T03:18:05.127Z,101040.56
2023-05-19T03:21:09.916Z,101031.94
2023-05-19T03:24:15.145Z,101038.88
2023-05-19T03:27:18.860Z,101035.28
2023-05-19T03:30:42.548Z,101030.97
2023-05-19T03:34:02.399Z,101021.59
2023-05-19T03:37:06.297Z,101026.56
2023-05-19T03:40:20.510Z,101021.38
2023-05-19T03:43:29.793Z,101026.31
2023-05-19T03:46:37.318Z,101038.97
2023-05-19T03:49:59.122Z,101036.22
2023-05-19T03:53:20.821Z,101042.69
2023-05-19T03:56:28.915Z,101049.34
2023-05-19T03:59:36.480Z,101050.03
2023-05-19T04:02:41.878Z,101050.75
2023-05-19T04:05:45.608Z,101054.38
2023-05-19T04:08:49.419Z,101056.97
2023-05-19T04:11:55.061Z,101064.72
2023-05-19T04:14:59.750Z,101059.16
2023-05-19T04:18:03.153Z,101055.66
2023-05-19T04:21:08.757Z,101056.56
2023-05-19T04:24:11.859Z,101057.41
2023-05-19T04:27:16.235Z,101064.16
2023-05-19T04:30:22.841Z,101073.25
2023-05-19T04:33:29.667Z,101078.28
2023-05-19T04:36:34.701Z,101072.66
2023-05-19T04:39:45.828Z,101070.06
2023-05-19T04:42:56.425Z,101061.44
2023-05-19T04:46:12.497Z,101065.59
2023-05-19T04:49:20.137Z,101064.25
2023-05-19T04:52:28.840Z,101061.81
2023-05-19T04:55:37.663Z,101053.69
2023-05-19T04:58:47.223Z,101066.88
2023-05-19T05:02:02.939Z,101062.91
2023-05-19T05:05:13.042Z,101072.47
2023-05-19T05:08:23.421Z,101059.44
2023-05-19T05:11:28.215Z,101055.19
2023-05-19T05:14:38.262Z,101059.00
2023-05-19T05:17:48.533Z,101053.72
2023-05-19T05:20:59.574Z,101063.34
2023-05-19T05:24:06.904Z,101054.28
2023-05-19T05:27:12.645Z,101056.63
2023-05-19T05:30:19.414Z,101059.06
2023-05-19T05:33:29.655Z,101069.22
2023-05-19T05:36:37.505Z,101073.78
2023-05-19T05:39:42.453Z,101067.16
2023-05-19T05:43:06.790Z,101068.56
2023-05-19T05:46:35.441Z,101072.44
2023-05-19T05:50:58.780Z,101068.41
2023-05-19T05:54:57.857Z,101045.09
2023-05-19T05:58:50.196Z,101074.91
2023-05-19T06:01:58.339Z,101072.00
2023-05-19T06:05:05.545Z,101053.63
2023-05-19T06:12:03.616Z,101073.44
2023-05-19T06:15:12.931Z,101079.19
2023-05-19T06:18:47.619Z,101072.94
2023-05-19T06:21:53.349Z,101075.63
2023-05-19T06:25:30.929Z,101074.53
2023-05-19T06:28:40.840Z,101076.19
2023-05-19T06:31:58.393Z,101086.81
2023-05-19T06:35:15.632Z,101095.00
2023-05-19T06:38:31.396Z,101086.97
2023-05-19T06:41:47.603Z,101085.03
2023-05-19T06:45:33.556Z,101086.88
2023-05-19T06:53:20.888Z,101093.44
2023-05-19T07:08:20.972Z,101102.13
2023-05-19T07:17:07.777Z,101102.78
2023-05-19T07:20:20.266Z,101106.25
2023-05-19T07:23:28.008Z,101099.00
2023-05-19T07:26:37.313Z,101094.63
2023-05-19T07:29:42.138Z,101103.22
2023-05-19T07:32:46.763Z,101087.63
2023-05-19T07:35:57.021Z,101095.59
2023-05-19T07:39:02.899Z,101099.44
2023-05-19T07:42:22.496Z,101091.94
2023-05-19T07:46:20.278Z,101086.91
2023-05-19T07:49:24.813Z,101088.66
2023-05-19T07:52:34.131Z,101088.69
2023-05-19T07:55:39.758Z,101090.44
2023-05-19T07:58:53.474Z,101097.19
2023-05-19T08:02:05.073Z,101095.28
2023-05-19T08:05:10.374Z,101098.16
2023-05-19T08:08:40.161Z,101086.19
2023-05-19T08:12:11.699Z,101076.25
2023-05-19T08:15:21.303Z,101074.59
2023-05-19T08:18:25.493Z,101090.03
2023-05-19T08:21:30.005Z,101093.09
2023-05-19T08:24:34.125Z,101086.56
2023-05-19T08:27:41.182Z,101079.13
2023-05-19T08:30:44.867Z,101086.00
2023-05-19T08:34:53.166Z,101089.59
2023-05-19T08:38:01.765Z,101100.44
2023-05-19T08:41:09.323Z,101091.53
2023-05-19T08:44:14.017Z,101098.78
2023-05-19T08:47:20.173Z,101099.53
2023-05-19T08:50:34.037Z,101096.81
2023-05-19T08:53:47.299Z,101094.97
2023-05-19T08:57:00.600Z,101097.75
2023-05-19T09:00:17.386Z,101096.09
2023-05-19T09:06:51.982Z,101095.84
2023-05-19T09:09:56.918Z,101097.53
2023-05-19T09:13:00.806Z,101106.34
2023-05-19T09:16:12.164Z,101101.94
2023-05-19T09:19:16.426Z,101098.84
2023-05-19T09:22:22.894Z,101093.25
2023-05-19T09:25:26.821Z,101102.28
2023-05-19T09:28:35.919Z,101096.34
2023-05-19T09:31:39.877Z,101085.25
2023-05-19T09:34:44.218Z,101085.94
2023-05-19T09:37:47.678Z,101083.09
2023-05-19T09:40:52.637Z,101085.97
2023-05-19T09:43:58.877Z,101088.50
2023-05-19T09:47:05.316Z,101079.13
2023-05-19T09:50:10.252Z,101079.38
2023-05-19T09:53:15.577Z,101074.59
2023-05-19T09:56:24.064Z,101076.06
2023-05-19T09:59:31.298Z,101075.78
2023-05-19T10:02:44.239Z,101065.97
2023-05-19T10:06:02.468Z,101059.78
2023-05-19T10:09:06.648Z,101065.28
2023-05-19T10:12:11.440Z,101065.53
2023-05-19T10:15:19.208Z,101066.50
2023-05-19T10:18:27.179Z,101057.59
2023-05-19T10:21:31.624Z,101055.97
2023-05-19T10:24:35.525Z,101055.75
2023-05-19T10:31:34.196Z,101054.91
2023-05-19T10:35:08.154Z,101049.94
2023-05-19T10:38:33.026Z,101036.94
2023-05-19T10:41:54.940Z,101039.94
2023-05-19T10:45:21.658Z,101043.41
2023-05-19T10:48:25.132Z,101032.72
2023-05-19T10:51:32.935Z,101030.06
2023-05-19T10:54:46.632Z,101032.25
2023-05-19T10:57:59.528Z,101032.00
2023-05-19T11:01:21.287Z,101037.59
2023-05-19T11:04:56.853Z,101028.66
2023-05-19T11:08:12.757Z,101029.00
2023-05-19T11:11:17.556Z,101020.72
2023-05-19T11:14:26.148Z,101008.97
2023-05-19T11:17:30.148Z,101014.56
2023-05-19T11:20:36.199Z,101011.28
2023-05-19T11:23:40.349Z,101006.88
2023-05-19T11:26:51.540Z,101005.50
2023-05-19T11:29:57.374Z,100997.94
2023-05-19T11:33:01.014Z,100998.53
2023-05-19T11:36:08.621Z,100990.63
2023-05-19T11:39:15.816Z,100986.94
2023-05-19T11:42:20.449Z,100987.63
2023-05-19T11:45:27.672Z,100983.41
2023-05-19T11:48:34.357Z,100989.66
2023-05-19T11:51:38.650Z,100978.47
2023-05-19T11:54:44.975Z,100989.34
2023-05-19T11:58:05.586Z,100989.13
2023-05-19T12:01:10.491Z,100986.41
2023-05-19T12:04:14.384Z,100973.09
2023-05-19T12:07:19.617Z,100969.19
2023-05-19T12:10:28.105Z,100971.19
2023-05-19T12:13:31.378Z,100969.94
2023-05-19T12:16:35.967Z,100967.84
2023-05-19T12:19:40.196Z,100966.03
2023-05-19T12:22:44.394Z,100950.88
2023-05-19T12:25:48.698Z,100956.09
2023-05-19T12:28:53.111Z,100952.53
2023-05-19T12:31:56.610Z,100963.59
2023-05-19T12:35:02.582Z,100953.03
2023-05-19T12:38:07.680Z,100956.94
2023-05-19T12:41:14.029Z,100953.88
2023-05-19T12:44:17.790Z,100952.97
2023-05-19T12:47:21.275Z,100947.03
2023-05-19T12:50:31.398Z,100953.31
2023-05-19T12:53:35.529Z,100943.38
2023-05-19T12:56:40.027Z,100942.91
2023-05-19T12:59:44.064Z,100939.50
2023-05-19T13:03:05.714Z,100926.84
2023-05-19T13:06:12.471Z,100931.69
2023-05-19T13:09:18.030Z,100928.16
2023-05-19T13:12:21.905Z,100924.41
2023-05-19T13:15:44.016Z,100923.28
2023-05-19T13:19:25.966Z,100913.25
2023-05-19T13:22:29.363Z,100906.78
2023-05-19T13:25:35.714Z,100901.91
2023-05-19T13:28:38.779Z,100906.25
2023-05-19T13:31:42.105Z,100897.22
2023-05-19T13:34:45.133Z,100894.69
2023-05-19T13:37:49.134Z,100892.66
2023-05-19T13:40:52.305Z,100887.09
2023-05-19T13:43:59.354Z,100894.00
2023-05-19T13:47:02.190Z,100874.63
2023-05-19T13:50:05.807Z,100883.69
2023-05-19T13:53:09.212Z,100878.75
2023-05-19T13:56:12.158Z,100875.41
2023-05-19T13:59:17.435Z,100877.50
2023-05-19T14:02:21.180Z,100860.72
2023-05-19T14:05:26.499Z,100876.53
2023-05-19T14:08:31.176Z,100867.59
2023-05-19T14:11:34.535Z,100869.25
2023-05-19T14:14:38.920Z,100870.09
2023-05-19T14:17:42.249Z,100874.78
2023-05-19T14:20:45.382Z,100866.28
2023-05-19T14:23:48.656Z,100865.38
2023-05-19T14:26:52.857Z,100867.19
2023-05-19T14:29:56.036Z,100863.03
2023-05-19T14:32:59.279Z,100868.81
2023-05-19T14:36:02.401Z,100865.03
2023-05-19T14:39:05.826Z,100873.25
2023-05-19T14:42:08.972Z,100867.91
2023-05-19T14:45:11.966Z,100868.78
2023-05-19T14:48:15.067Z,100870.19
2023-05-19T14:51:18.086Z,100867.44
2023-05-19T14:54:21.221Z,100860.50
2023-05-19T14:57:24.131Z,100861.38
2023-05-19T15:00:27.884Z,100861.53
2023-05-19T15:03:31.023Z,100864.25
2023-05-19T15:06:37.028Z,100862.22
2023-05-19T15:09:40.422Z,100856.34
2023-05-19T15:12:43.705Z,100845.41
2023-05-19T15:15:47.084Z,100856.34
2023-05-19T15:18:51.812Z,100859.75
2023-05-19T15:21:55.205Z,100868.38
2023-05-19T15:24:58.464Z,100858.13
2023-05-19T15:28:05.111Z,100861.84
2023-05-19T15:31:11.297Z,100857.66
2023-05-19T15:34:14.252Z,100866.81
2023-05-19T15:37:17.100Z,100863.75
2023-05-19T15:40:20.253Z,100874.59
2023-05-19T15:43:23.255Z,100870.41
2023-05-19T15:46:26.725Z,100868.97
2023-05-19T15:49:29.828Z,100869.75
2023-05-19T15:52:32.902Z,100864.31
2023-05-19T15:55:35.772Z,100856.78
2023-05-19T15:58:38.543Z,100861.13
2023-05-19T16:01:41.450Z,100862.44
2023-05-19T16:04:44.290Z,100858.31
2023-05-19T16:07:47.210Z,100859.66
2023-05-19T16:10:50.129Z,100862.91
2023-05-19T16:13:53.108Z,100859.25
2023-05-19T16:16:56.906Z,100856.50
2023-05-19T16:20:00.047Z,100854.66
2023-05-19T16:23:03.514Z,100857.97
2023-05-19T16:26:06.346Z,100861.94
2023-05-19T16:29:12.011Z,100860.75
2023-05-19T16:32:18.117Z,100864.81
2023-05-19T16:35:22.218Z,100864.88
2023-05-19T16:38:25.325Z,100863.38
2023-05-19T16:41:28.537Z,100871.09
2023-05-19T16:44:31.592Z,100879.13
2023-05-19T16:47:35.583Z,100872.22
2023-05-19T16:50:39.983Z,100879.88
2023-05-19T16:53:43.206Z,100878.78
2023-05-19T16:56:46.585Z,100892.81
2023-05-19T16:59:49.772Z,100892.03
2023-05-19T17:02:53.123Z,100896.34
2023-05-19T17:05:56.273Z,100895.72
2023-05-19T17:08:59.354Z,100896.31
2023-05-19T17:12:02.271Z,100903.97
2023-05-19T17:15:05.865Z,100898.50
2023-05-19T17:18:08.956Z,100892.84
2023-05-19T17:21:12.161Z,100900.22
2023-05-19T17:24:15.078Z,100903.00
2023-05-19T17:27:17.951Z,100911.59
2023-05-19T17:30:20.924Z,100910.19
2023-05-19T17:33:24.225Z,100916.25
2023-05-19T17:36:27.754Z,100923.44
2023-05-19T17:39:30.826Z,100923.78
2023-05-19T17:42:34.107Z,100920.72
2023-05-19T17:45:37.689Z,100918.19
2023-05-19T17:48:41.216Z,100927.00
2023-05-19T17:51:44.869Z,100922.00
2023-05-19T17:54:48.667Z,100921.06
2023-05-19T17:57:52.174Z,100919.25
2023-05-19T18:00:56.029Z,100922.13
2023-05-19T18:03:59.552Z,100916.34
2023-05-19T18:07:04.175Z,100921.66
2023-05-19T18:10:08.540Z,100921.09
2023-05-19T18:13:14.194Z,100913.63
2023-05-19T18:16:17.199Z,100910.22
2023-05-19T18:19:21.091Z,100912.13
2023-05-19T18:22:24.654Z,100921.88
2023-05-19T18:25:27.827Z,100915.53
2023-05-19T18:28:30.765Z,100918.16
2023-05-19T18:31:33.889Z,100906.13
2023-05-19T18:34:37.130Z,100911.38
2023-05-19T18:37:40.911Z,100915.72
2023-05-19T18:40:44.085Z,100910.16
2023-05-19T18:43:50.457Z,100917.69
2023-05-19T18:46:53.823Z,100917.44
2023-05-19T18:49:57.007Z,100919.44
2023-05-19T18:53:00.387Z,100927.91
2023-05-19T18:56:04.541Z,100925.91
2023-05-19T18:59:09.942Z,100928.47
2023-05-19T19:02:12.924Z,100933.09
2023-05-19T19:05:16.364Z,100949.56
2023-05-19T19:08:19.854Z,100946.88
2023-05-19T19:11:26.624Z,100945.41
2023-05-19T19:14:33.374Z,100951.47
2023-05-19T19:17:43.023Z,100946.97
2023-05-19T19:20:46.723Z,100955.78
2023-05-19T19:23:55.506Z,100963.31
2023-05-19T19:26:59.596Z,100966.56
2023-05-19T19:30:04.919Z,100963.59
2023-05-19T19:33:20.487Z,100964.84
2023-05-19T19:36:24.223Z,100954.03
2023-05-19T19:39:28.609Z,100945.69
2023-05-19T19:42:36.656Z,100947.06
2023-05-19T19:45:42.102Z,100931.63
2023-05-19T19:48:48.853Z,100948.25
2023-05-19T19:51:55.318Z,100955.31
2023-05-19T19:54:58.910Z,100955.56
2023-05-19T19:58:02.495Z,100958.13
2023-05-19T20:01:08.052Z,100956.03
2023-05-19T20:04:14.200Z,100956.88
2023-05-19T20:07:21.236Z,100956.84
2023-05-19T20:10:27.516Z,100948.28
2023-05-19T20:13:32.705Z,100945.81
2023-05-19T20:16:36.927Z,100950.28
2023-05-19T20:19:40.299Z,100951.00
2023-05-19T20:22:46.118Z,100953.91
2023-05-19T20:26:06.725Z,100949.31
2023-05-19T20:29:12.943Z,100959.13
2023-05-19T20:32:15.999Z,100965.19
2023-05-19T20:35:19.404Z,100957.84
2023-05-19T20:38:22.275Z,100959.53
2023-05-19T20:41:25.417Z,100966.41
2023-05-19T20:44:31.247Z,100968.22
2023-05-19T20:47:34.239Z,100965.09
2023-05-19T20:50:37.828Z,100972.28
2023-05-19T20:53:40.785Z,100968.53
2023-05-19T20:56:44.382Z,100972.38
2023-05-19T20:59:47.362Z,100964.66
2023-05-19T21:02:50.678Z,100965.03
2023-05-19T21:05:55.137Z,100965.41
2023-05-19T21:08:58.230Z,100957.59
2023-05-19T21:12:01.454Z,100960.09
2023-05-19T21:15:06.127Z,100961.31
2023-05-19T21:18:11.580Z,100962.63
2023-05-19T21:21:14.828Z,100974.81
2023-05-19T21:24:17.898Z,100975.28
2023-05-19T21:27:20.948Z,100976.97
2023-05-19T21:30:24.588Z,100983.59
2023-05-19T21:33:27.499Z,100987.59
2023-05-19T21:36:30.714Z,100992.16
2023-05-19T21:39:33.590Z,100992.63
2023-05-19T21:42:36.661Z,100987.41
2023-05-19T21:45:40.145Z,100984.00
2023-05-19T21:48:42.846Z,100979.31
2023-05-19T21:51:45.888Z,100983.69
2023-05-19T21:54:48.860Z,100972.97
2023-05-19T21:57:52.587Z,100978.41
2023-05-19T22:00:56.277Z,100971.91
2023-05-19T22:03:59.140Z,100969.47
2023-05-19T22:07:06.592Z,100962.94
2023-05-19T22:10:10.398Z,100960.72
2023-05-19T22:13:13.240Z,100968.69
2023-05-19T22:16:16.090Z,100961.38
2023-05-19T22:19:20.245Z,100969.34
2023-05-19T22:22:23.283Z,100971.94
2023-05-19T22:25:26.560Z,100974.66
2023-05-19T22:28:29.541Z,100972.13
2023-05-19T22:31:32.720Z,100968.94
2023-05-19T22:34:35.998Z,100962.34
2023-05-19T22:37:39.599Z,100973.75
2023-05-19T22:40:42.653Z,100974.56
2023-05-19T22:43:45.938Z,100978.19
2023-05-19T22:46:49.278Z,100979.25
2023-05-19T22:49:53.056Z,100978.94
2023-05-19T22:52:57.167Z,100974.16
2023-05-19T22:56:00.162Z,100962.81
2023-05-19T22:59:03.292Z,100972.38
2023-05-19T23:02:06.417Z,100966.41
2023-05-19T23:05:09.804Z,100958.41
2023-05-19T23:08:12.935Z,100948.13
2023-05-19T23:11:15.794Z,100960.38
2023-05-19T23:14:19.101Z,100952.97
2023-05-19T23:17:23.105Z,100945.56
2023-05-19T23:20:26.583Z,100946.59
2023-05-19T23:23:32.685Z,100941.38
2023-05-19T23:26:35.908Z,100944.44
2023-05-19T23:29:39.392Z,100946.19
2023-05-19T23:32:42.612Z,100941.16
2023-05-19T23:35:49.432Z,100939.97
2023-05-19T23:38:52.374Z,100931.88
2023-05-19T23:41:55.321Z,100937.41
2023-05-19T23:44:58.067Z,100943.91
2023-05-19T23:48:01.120Z,100941.31
2023-05-19T23:51:04.218Z,100946.50
2023-05-19T23:54:06.967Z,100941.31
2023-05-19T23:57:10.142Z,100946.81
