createdAt,value
2023-03-18T00:00:19.282Z,72.26
2023-03-18T00:02:49.284Z,71.22
2023-03-18T00:05:18.508Z,71.89
2023-03-18T00:07:48.025Z,71.67
2023-03-18T00:10:17.028Z,72.15
2023-03-18T00:12:45.490Z,72.17
2023-03-18T00:15:18.456Z,71.67
2023-03-18T00:17:47.171Z,72.26
2023-03-18T00:20:18.732Z,71.71
2023-03-18T00:22:47.331Z,71.98
2023-03-18T00:25:16.850Z,72.64
2023-03-18T00:27:45.891Z,73.16
2023-03-18T00:30:16.731Z,73.30
2023-03-18T00:32:46.673Z,73.27
2023-03-18T00:35:15.761Z,73.91
2023-03-18T00:37:44.745Z,74.40
2023-03-18T00:40:17.683Z,74.25
2023-03-18T00:42:50.745Z,74.04
2023-03-18T00:45:21.270Z,74.03
2023-03-18T00:47:50.507Z,74.80
2023-03-18T00:50:19.559Z,74.46
2023-03-18T00:52:48.251Z,74.15
2023-03-18T00:55:17.398Z,74.47
2023-03-18T00:57:46.458Z,74.37
2023-03-18T01:00:20.000Z,74.17
2023-03-18T01:02:50.334Z,74.72
2023-03-18T01:05:19.690Z,74.28
2023-03-18T01:07:48.302Z,74.63
2023-03-18T01:10:17.386Z,74.64
2023-03-18T01:12:47.407Z,74.76
2023-03-18T01:15:18.304Z,74.47
2023-03-18T01:17:47.328Z,74.54
2023-03-18T01:20:19.750Z,74.82
2023-03-18T01:22:48.393Z,75.18
2023-03-18T01:25:17.333Z,75.27
2023-03-18T01:27:46.324Z,75.38
2023-03-18T01:30:15.800Z,75.00
2023-03-18T01:32:45.132Z,75.11
2023-03-18T01:35:14.500Z,75.48
2023-03-18T01:37:44.492Z,75.89
2023-03-18T01:40:15.481Z,76.18
2023-03-18T01:42:45.691Z,75.30
2023-03-18T01:45:19.645Z,76.35
2023-03-18T01:47:50.006Z,75.78
2023-03-18T01:50:23.321Z,75.94
2023-03-18T01:52:58.271Z,76.33
2023-03-18T01:55:29.797Z,76.21
2023-03-18T01:57:59.109Z,77.17
2023-03-18T02:00:28.839Z,76.57
2023-03-18T02:02:58.647Z,77.58
2023-03-18T02:05:30.133Z,77.29
2023-03-18T02:08:00.293Z,76.70
2023-03-18T02:10:31.705Z,77.60
2023-03-18T02:13:04.284Z,77.76
2023-03-18T02:15:34.096Z,77.58
2023-03-18T02:18:08.622Z,77.16
2023-03-18T02:20:53.741Z,77.25
2023-03-18T02:23:30.946Z,77.28
2023-03-18T02:26:05.095Z,77.21
2023-03-18T02:28:37.696Z,77.57
2023-03-18T02:31:13.535Z,77.72
2023-03-18T02:33:43.528Z,78.01
2023-03-18T02:36:16.820Z,77.80
2023-03-18T02:38:46.525Z,77.86
2023-03-18T02:41:18.414Z,77.02
2023-03-18T02:43:49.146Z,76.72
2023-03-18T02:46:32.634Z,76.95
2023-03-18T02:49:03.029Z,77.23
2023-03-18T02:51:31.598Z,77.84
2023-03-18T02:54:04.717Z,77.99
2023-03-18T02:56:33.268Z,77.52
2023-03-18T02:59:04.168Z,77.82
2023-03-18T03:01:33.919Z,79.15
2023-03-18T03:04:03.097Z,78.50
2023-03-18T03:06:31.936Z,78.48
2023-03-18T03:09:00.903Z,78.49
2023-03-18T03:11:30.322Z,79.13
2023-03-18T03:13:58.770Z,78.59
2023-03-18T03:16:29.875Z,78.75
2023-03-18T03:18:59.033Z,79.18
2023-03-18T03:21:27.969Z,79.03
2023-03-18T03:23:56.479Z,78.81
2023-03-18T03:26:25.437Z,79.25
2023-03-18T03:28:53.862Z,79.88
2023-03-18T03:31:22.366Z,79.22
2023-03-18T03:33:52.948Z,78.83
2023-03-18T03:36:21.457Z,79.44
2023-03-18T03:38:50.706Z,79.93
2023-03-18T03:41:19.894Z,79.71
2023-03-18T03:43:48.336Z,79.08
2023-03-18T03:46:17.243Z,79.40
2023-03-18T03:48:45.761Z,79.85
2023-03-18T03:51:16.212Z,79.48
2023-03-18T03:53:46.480Z,79.35
2023-03-18T03:56:15.964Z,78.98
2023-03-18T03:58:44.552Z,78.90
2023-03-18T04:01:13.631Z,79.18
2023-03-18T04:03:42.613Z,78.35
2023-03-18T04:06:11.409Z,78.69
2023-03-18T04:08:42.769Z,79.31
2023-03-18T04:11:11.318Z,79.36
2023-03-18T04:13:39.787Z,79.10
2023-03-18T04:16:09.991Z,78.30
2023-03-18T04:18:38.591Z,78.83
2023-03-18T04:21:08.313Z,78.59
2023-03-18T04:23:36.809Z,77.79
2023-03-18T04:26:06.952Z,78.02
2023-03-18T04:28:35.551Z,77.74
2023-03-18T04:31:04.022Z,78.24
2023-03-18T04:33:32.597Z,77.39
2023-03-18T04:36:02.013Z,77.69
2023-03-18T04:38:30.801Z,77.50
2023-03-18T04:40:59.262Z,77.31
2023-03-18T04:43:29.183Z,77.42
2023-03-18T04:45:58.190Z,76.89
2023-03-18T04:48:27.400Z,77.54
2023-03-18T04:50:56.433Z,77.37
2023-03-18T04:53:24.891Z,77.46
2023-03-18T04:55:53.370Z,77.32
2023-03-18T04:58:21.774Z,77.45
2023-03-18T05:00:51.750Z,77.83
2023-03-18T05:03:20.607Z,77.61
2023-03-18T05:05:49.469Z,77.40
2023-03-18T05:08:18.424Z,77.07
2023-03-18T05:10:47.768Z,77.08
2023-03-18T05:13:16.401Z,76.77
2023-03-18T05:15:45.093Z,77.11
2023-03-18T05:18:16.675Z,77.07
2023-03-18T05:20:46.243Z,77.11
2023-03-18T05:23:15.117Z,76.84
2023-03-18T05:25:43.660Z,77.42
2023-03-18T05:28:12.755Z,77.08
2023-03-18T05:30:41.172Z,76.74
2023-03-18T05:33:09.694Z,76.82
2023-03-18T05:35:39.637Z,76.38
2023-03-18T05:38:08.678Z,76.00
2023-03-18T05:40:37.792Z,76.39
2023-03-18T05:43:06.523Z,76.11
2023-03-18T05:45:36.823Z,75.76
2023-03-18T05:48:08.198Z,75.45
2023-03-18T05:50:43.139Z,75.56
2023-03-18T05:53:19.211Z,75.36
2023-03-18T05:55:47.994Z,75.07
2023-03-18T05:58:16.488Z,76.04
2023-03-18T06:00:45.040Z,75.60
2023-03-18T06:03:13.709Z,75.57
2023-03-18T06:05:43.575Z,75.19
2023-03-18T06:08:13.338Z,75.03
2023-03-18T06:10:41.888Z,74.93
2023-03-18T06:13:12.393Z,75.07
2023-03-18T06:15:42.155Z,74.74
2023-03-18T06:18:11.613Z,75.25
2023-03-18T06:20:40.128Z,74.87
2023-03-18T06:23:10.392Z,74.19
2023-03-18T06:25:39.395Z,74.53
2023-03-18T06:28:07.910Z,74.68
2023-03-18T06:30:36.750Z,74.52
2023-03-18T06:33:05.847Z,73.82
2023-03-18T06:35:35.271Z,73.00
2023-03-18T06:38:04.080Z,72.21
2023-03-18T06:40:34.183Z,72.08
2023-03-18T06:43:03.398Z,71.19
2023-03-18T06:45:32.156Z,71.72
2023-03-18T06:48:01.236Z,72.28
2023-03-18T06:50:29.849Z,72.21
2023-03-18T06:52:59.256Z,72.02
2023-03-18T06:55:28.326Z,71.95
2023-03-18T06:57:58.448Z,71.77
2023-03-18T07:00:27.783Z,71.01
2023-03-18T07:02:56.710Z,69.22
2023-03-18T07:05:27.157Z,68.71
2023-03-18T07:08:04.756Z,67.61
2023-03-18T07:10:33.366Z,66.46
2023-03-18T07:13:03.346Z,66.30
2023-03-18T07:15:32.287Z,65.72
2023-03-18T07:18:03.150Z,65.59
2023-03-18T07:20:32.960Z,65.56
2023-03-18T07:23:02.349Z,65.53
2023-03-18T07:25:31.976Z,64.81
2023-03-18T07:28:01.613Z,65.03
2023-03-18T07:30:31.817Z,64.47
2023-03-18T07:33:00.462Z,63.42
2023-03-18T07:35:29.449Z,63.50
2023-03-18T07:37:58.317Z,63.89
2023-03-18T07:40:26.962Z,63.00
2023-03-18T07:42:55.857Z,61.63
2023-03-18T07:45:25.399Z,61.11
2023-03-18T07:47:55.419Z,61.07
2023-03-18T07:50:23.823Z,59.99
2023-03-18T07:52:52.713Z,60.76
2023-03-18T07:55:21.569Z,60.84
2023-03-18T07:57:50.405Z,60.83
2023-03-18T08:00:20.202Z,60.26
2023-03-18T08:02:48.840Z,59.88
2023-03-18T08:05:20.051Z,60.34
2023-03-18T08:07:49.074Z,59.00
2023-03-18T08:10:18.622Z,59.71
2023-03-18T08:12:53.078Z,58.42
2023-03-18T08:15:22.755Z,58.39
2023-03-18T08:17:53.914Z,58.16
2023-03-18T08:20:24.016Z,57.62
2023-03-18T08:22:54.118Z,57.59
2023-03-18T08:25:24.160Z,58.96
2023-03-18T08:27:54.045Z,57.48
2023-03-18T08:30:26.591Z,57.85
2023-03-18T08:32:55.906Z,57.96
2023-03-18T08:35:28.204Z,57.48
2023-03-18T08:37:57.396Z,57.08
2023-03-18T08:40:27.703Z,57.43
2023-03-18T08:42:57.623Z,56.35
2023-03-18T08:45:28.161Z,56.97
2023-03-18T08:47:57.156Z,55.21
2023-03-18T08:50:28.856Z,56.02
2023-03-18T08:52:59.248Z,56.40
2023-03-18T08:55:32.479Z,56.71
2023-03-18T08:58:01.750Z,55.13
2023-03-18T09:00:30.569Z,55.55
2023-03-18T09:02:59.379Z,55.09
2023-03-18T09:05:31.232Z,54.31
2023-03-18T09:08:01.422Z,55.28
2023-03-18T09:10:30.550Z,55.13
2023-03-18T09:12:59.609Z,54.18
2023-03-18T09:15:28.555Z,55.14
2023-03-18T09:18:11.134Z,55.15
2023-03-18T09:20:42.795Z,54.82
2023-03-18T09:23:12.929Z,55.32
2023-03-18T09:25:42.981Z,55.25
2023-03-18T09:28:13.174Z,56.02
2023-03-18T09:30:42.898Z,55.67
2023-03-18T09:33:12.040Z,54.67
2023-03-18T09:35:43.188Z,55.43
2023-03-18T09:38:16.939Z,54.58
2023-03-18T09:40:56.909Z,54.26
2023-03-18T09:43:49.907Z,53.18
2023-03-18T09:46:28.945Z,53.41
2023-03-18T09:49:16.974Z,52.82
2023-03-18T09:52:02.048Z,52.60
2023-03-18T09:54:39.532Z,51.06
2023-03-18T09:57:16.042Z,52.19
2023-03-18T09:59:49.096Z,51.88
2023-03-18T10:02:24.801Z,51.47
2023-03-18T10:04:59.808Z,52.04
2023-03-18T10:07:35.366Z,50.84
2023-03-18T10:10:13.942Z,51.05
2023-03-18T10:12:49.026Z,48.75
2023-03-18T10:15:20.861Z,49.76
2023-03-18T10:17:57.102Z,49.77
2023-03-18T10:20:34.796Z,49.25
2023-03-18T10:23:14.036Z,50.24
2023-03-18T10:25:48.864Z,48.97
2023-03-18T10:28:54.899Z,48.55
2023-03-18T10:31:33.819Z,46.74
2023-03-18T10:34:07.349Z,48.00
2023-03-18T10:36:40.951Z,46.64
2023-03-18T10:39:18.459Z,46.93
2023-03-18T10:41:51.427Z,47.36
2023-03-18T10:44:24.443Z,48.17
2023-03-18T10:47:03.093Z,47.55
2023-03-18T10:49:36.323Z,47.87
2023-03-18T10:52:11.984Z,47.11
2023-03-18T10:54:44.392Z,47.16
2023-03-18T10:57:16.315Z,47.23
2023-03-18T10:59:46.201Z,46.67
2023-03-18T11:02:21.067Z,46.87
2023-03-18T11:04:52.527Z,47.21
2023-03-18T11:07:26.186Z,43.32
2023-03-18T11:09:57.058Z,45.42
2023-03-18T11:12:27.456Z,39.65
2023-03-18T11:14:56.801Z,38.46
2023-03-18T11:17:30.822Z,38.88
2023-03-18T11:20:05.952Z,38.53
2023-03-18T11:22:37.024Z,37.88
2023-03-18T11:25:16.895Z,37.96
2023-03-18T11:27:48.464Z,38.28
2023-03-18T11:30:41.471Z,38.08
2023-03-18T11:33:16.632Z,38.79
2023-03-18T11:35:48.762Z,38.99
2023-03-18T11:38:22.172Z,38.47
2023-03-18T11:40:52.328Z,38.20
2023-03-18T11:43:23.350Z,38.88
2023-03-18T11:45:58.037Z,38.71
2023-03-18T11:48:34.343Z,37.92
2023-03-18T11:51:30.785Z,37.84
2023-03-18T11:54:17.011Z,38.40
2023-03-18T11:56:50.371Z,38.62
2023-03-18T11:59:40.798Z,36.75
2023-03-18T12:02:25.684Z,36.99
2023-03-18T12:05:38.376Z,37.08
2023-03-18T12:08:18.979Z,36.67
2023-03-18T12:10:52.786Z,37.76
2023-03-18T12:13:37.471Z,37.30
2023-03-18T12:16:13.041Z,37.07
2023-03-18T12:19:12.898Z,36.88
2023-03-18T12:22:05.559Z,37.05
2023-03-18T12:25:02.298Z,36.67
2023-03-18T12:27:43.280Z,37.41
2023-03-18T12:30:46.353Z,36.12
2023-03-18T12:33:33.003Z,37.24
2023-03-18T12:36:13.926Z,36.32
2023-03-18T12:39:15.032Z,36.15
2023-03-18T12:41:56.068Z,36.43
2023-03-18T12:44:44.158Z,36.75
2023-03-18T12:47:20.742Z,35.42
2023-03-18T12:49:53.935Z,36.00
2023-03-18T12:52:31.476Z,36.61
2023-03-18T12:55:06.855Z,35.44
2023-03-18T12:57:43.344Z,35.27
2023-03-18T13:00:21.068Z,36.01
2023-03-18T13:02:59.667Z,35.64
2023-03-18T13:05:36.991Z,36.19
2023-03-18T13:08:24.252Z,35.98
2023-03-18T13:11:02.439Z,36.09
2023-03-18T13:13:34.841Z,36.28
2023-03-18T13:16:05.093Z,35.36
2023-03-18T13:18:40.514Z,37.02
2023-03-18T13:21:10.889Z,36.56
2023-03-18T13:24:08.839Z,36.40
2023-03-18T13:26:53.094Z,36.17
2023-03-18T13:29:31.301Z,35.92
2023-03-18T13:32:10.338Z,36.28
2023-03-18T13:35:06.596Z,36.56
2023-03-18T13:38:04.852Z,36.66
2023-03-18T13:40:52.987Z,35.88
2023-03-18T13:43:24.452Z,35.50
2023-03-18T13:45:54.834Z,35.26
2023-03-18T13:48:29.691Z,35.27
2023-03-18T13:51:00.414Z,35.65
2023-03-18T13:53:32.106Z,35.93
2023-03-18T13:56:06.646Z,36.60
2023-03-18T13:58:37.564Z,36.57
2023-03-18T14:01:38.286Z,36.27
2023-03-18T14:04:34.349Z,37.35
2023-03-18T14:07:18.853Z,36.85
2023-03-18T14:09:53.002Z,37.31
2023-03-18T14:12:39.389Z,37.83
2023-03-18T14:15:40.150Z,37.53
2023-03-18T14:18:27.611Z,38.55
2023-03-18T14:21:02.077Z,37.04
2023-03-18T14:23:37.361Z,36.47
2023-03-18T14:26:09.263Z,36.67
2023-03-18T14:28:44.270Z,37.32
2023-03-18T14:31:34.495Z,36.70
2023-03-18T14:34:25.169Z,36.19
2023-03-18T14:37:29.688Z,36.90
2023-03-18T14:40:06.074Z,36.84
2023-03-18T14:42:42.156Z,37.32
2023-03-18T14:45:18.177Z,37.88
2023-03-18T14:47:50.857Z,38.10
2023-03-18T14:50:43.262Z,37.19
2023-03-18T14:53:20.475Z,37.65
2023-03-18T14:55:51.783Z,38.13
2023-03-18T14:58:22.237Z,38.25
2023-03-18T15:00:53.662Z,38.27
2023-03-18T15:03:25.066Z,38.93
2023-03-18T15:05:58.238Z,38.96
2023-03-18T15:08:44.620Z,39.25
2023-03-18T15:11:20.743Z,39.31
2023-03-18T15:13:49.310Z,39.38
2023-03-18T15:16:21.653Z,39.60
2023-03-18T15:18:55.019Z,39.88
2023-03-18T15:21:27.642Z,40.29
2023-03-18T15:24:00.121Z,40.29
2023-03-18T15:26:34.237Z,40.78
2023-03-18T15:29:05.088Z,40.90
2023-03-18T15:31:40.596Z,41.42
2023-03-18T15:34:17.085Z,42.07
2023-03-18T15:36:53.310Z,41.66
2023-03-18T15:39:29.178Z,41.88
2023-03-18T15:42:00.413Z,42.39
2023-03-18T15:44:31.776Z,42.30
2023-03-18T15:47:08.478Z,42.33
2023-03-18T15:49:50.623Z,42.40
2023-03-18T15:52:19.376Z,42.94
2023-03-18T15:54:50.006Z,42.98
2023-03-18T15:57:30.373Z,43.51
2023-03-18T15:59:59.085Z,43.43
2023-03-18T16:02:28.899Z,43.91
2023-03-18T16:05:08.018Z,43.90
2023-03-18T16:07:36.588Z,44.09
2023-03-18T16:10:05.333Z,44.07
2023-03-18T16:12:36.841Z,44.24
2023-03-18T16:15:07.686Z,44.66
2023-03-18T16:17:37.412Z,44.93
2023-03-18T16:20:15.750Z,45.30
2023-03-18T16:22:47.378Z,45.34
2023-03-18T16:25:16.094Z,45.75
2023-03-18T16:27:48.666Z,46.17
2023-03-18T16:30:19.602Z,46.77
2023-03-18T16:32:48.671Z,46.76
2023-03-18T16:35:19.521Z,47.02
2023-03-18T16:37:50.121Z,47.31
2023-03-18T16:40:39.926Z,47.27
2023-03-18T16:43:18.433Z,47.69
2023-03-18T16:45:47.612Z,47.82
2023-03-18T16:48:18.821Z,47.88
2023-03-18T16:50:50.206Z,48.08
2023-03-18T16:53:22.514Z,48.13
2023-03-18T16:55:53.421Z,48.73
2023-03-18T16:58:28.370Z,48.44
2023-03-18T17:00:57.343Z,48.75
2023-03-18T17:03:25.875Z,48.92
2023-03-18T17:05:54.837Z,49.04
2023-03-18T17:08:23.654Z,49.37
2023-03-18T17:10:55.437Z,48.84
2023-03-18T17:13:28.858Z,48.93
2023-03-18T17:15:57.893Z,49.31
2023-03-18T17:18:28.120Z,49.07
2023-03-18T17:20:57.337Z,49.14
2023-03-18T17:23:28.899Z,49.52
2023-03-18T17:25:59.857Z,49.68
2023-03-18T17:28:34.828Z,50.02
2023-03-18T17:31:04.571Z,50.47
2023-03-18T17:33:35.785Z,50.71
2023-03-18T17:36:05.110Z,50.95
2023-03-18T17:38:35.286Z,51.16
2023-03-18T17:41:06.715Z,51.26
2023-03-18T17:43:38.057Z,52.33
2023-03-18T17:46:07.539Z,51.89
2023-03-18T17:48:38.648Z,52.45
2023-03-18T17:51:10.209Z,52.31
2023-03-18T17:53:40.813Z,52.56
2023-03-18T17:56:14.219Z,52.05
2023-03-18T17:58:45.967Z,52.54
2023-03-18T18:01:17.509Z,52.57
2023-03-18T18:03:46.590Z,52.55
2023-03-18T18:06:19.318Z,52.68
2023-03-18T18:08:48.985Z,53.29
2023-03-18T18:11:21.803Z,52.93
2023-03-18T18:13:53.117Z,52.93
2023-03-18T18:16:23.140Z,53.08
2023-03-18T18:18:52.205Z,53.49
2023-03-18T18:21:26.024Z,54.10
2023-03-18T18:23:54.424Z,53.77
2023-03-18T18:26:23.270Z,54.36
2023-03-18T18:28:54.426Z,54.43
2023-03-18T18:31:25.686Z,54.63
2023-03-18T18:33:55.988Z,54.69
2023-03-18T18:36:28.274Z,55.25
2023-03-18T18:38:56.865Z,55.54
2023-03-18T18:41:26.199Z,55.71
2023-03-18T18:43:57.028Z,54.98
2023-03-18T18:46:28.260Z,56.37
2023-03-18T18:48:56.834Z,56.81
2023-03-18T18:51:26.751Z,56.16
2023-03-18T18:53:56.043Z,55.99
2023-03-18T18:56:32.339Z,56.27
2023-03-18T18:59:05.420Z,55.82
2023-03-18T19:01:34.416Z,55.60
2023-03-18T19:04:03.484Z,55.96
2023-03-18T19:06:33.506Z,56.30
2023-03-18T19:09:05.349Z,56.72
2023-03-18T19:11:33.885Z,55.96
2023-03-18T19:14:22.028Z,57.24
2023-03-18T19:16:50.686Z,56.47
2023-03-18T19:19:20.831Z,57.36
2023-03-18T19:21:51.134Z,56.83
2023-03-18T19:24:27.830Z,56.87
2023-03-18T19:26:58.855Z,56.69
2023-03-18T19:29:29.774Z,56.73
2023-03-18T19:31:58.294Z,57.47
2023-03-18T19:34:27.731Z,58.04
2023-03-18T19:36:58.215Z,58.07
2023-03-18T19:39:27.976Z,57.99
2023-03-18T19:41:56.866Z,58.48
2023-03-18T19:44:27.548Z,58.21
2023-03-18T19:46:59.470Z,58.39
2023-03-18T19:49:33.067Z,58.88
2023-03-18T19:52:02.538Z,58.10
2023-03-18T19:54:33.072Z,59.08
2023-03-18T19:57:04.394Z,58.88
2023-03-18T19:59:39.244Z,58.91
2023-03-18T20:02:21.286Z,59.16
2023-03-18T20:04:50.659Z,59.57
2023-03-18T20:07:20.385Z,59.53
2023-03-18T20:09:49.553Z,59.77
2023-03-18T20:12:25.600Z,59.75
2023-03-18T20:14:54.273Z,59.30
2023-03-18T20:17:42.258Z,59.72
2023-03-18T20:20:14.831Z,60.07
2023-03-18T20:22:48.182Z,59.41
2023-03-18T20:25:25.537Z,59.76
2023-03-18T20:27:56.623Z,60.05
2023-03-18T20:30:28.474Z,60.10
2023-03-18T20:32:58.915Z,60.40
2023-03-18T20:35:30.259Z,60.43
2023-03-18T20:38:00.891Z,60.60
2023-03-18T20:40:31.531Z,61.11
2023-03-18T20:43:00.137Z,60.83
2023-03-18T20:45:28.815Z,60.94
2023-03-18T20:47:58.616Z,61.85
2023-03-18T20:50:30.158Z,61.23
2023-03-18T20:52:59.078Z,61.42
2023-03-18T20:55:31.178Z,61.71
2023-03-18T20:58:01.020Z,60.96
2023-03-18T21:00:32.226Z,61.76
2023-03-18T21:03:03.932Z,61.57
2023-03-18T21:05:32.690Z,62.39
2023-03-18T21:08:04.114Z,62.83
2023-03-18T21:10:33.947Z,62.56
2023-03-18T21:13:02.443Z,61.86
2023-03-18T21:15:31.153Z,61.34
2023-03-18T21:18:00.007Z,61.74
2023-03-18T21:20:31.831Z,62.77
2023-03-18T21:23:00.350Z,62.19
2023-03-18T21:25:29.689Z,62.81
2023-03-18T21:27:58.606Z,62.69
2023-03-18T21:30:27.840Z,63.04
2023-03-18T21:32:56.503Z,62.87
2023-03-18T21:35:26.474Z,63.12
2023-03-18T21:37:56.493Z,62.42
2023-03-18T21:40:26.475Z,62.33
2023-03-18T21:42:55.095Z,63.20
2023-03-18T21:45:24.760Z,63.02
2023-03-18T21:47:53.832Z,62.57
2023-03-18T21:50:24.179Z,63.14
2023-03-18T21:52:53.811Z,62.89
2023-03-18T21:55:23.718Z,63.07
2023-03-18T21:57:52.310Z,63.11
2023-03-18T22:00:22.578Z,63.49
2023-03-18T22:02:51.391Z,63.32
2023-03-18T22:05:22.233Z,63.42
2023-03-18T22:07:51.730Z,63.49
2023-03-18T22:10:23.153Z,63.74
2023-03-18T22:12:53.207Z,64.21
2023-03-18T22:15:36.571Z,64.14
2023-03-18T22:18:05.684Z,63.98
2023-03-18T22:20:35.311Z,64.01
2023-03-18T22:23:04.150Z,63.59
2023-03-18T22:25:36.636Z,64.06
2023-03-18T22:28:07.317Z,64.00
2023-03-18T22:30:36.944Z,64.29
2023-03-18T22:33:07.066Z,63.21
2023-03-18T22:35:35.871Z,63.69
2023-03-18T22:38:04.565Z,63.81
2023-03-18T22:40:33.783Z,64.10
2023-03-18T22:43:03.191Z,63.79
2023-03-18T22:45:34.970Z,64.11
2023-03-18T22:48:05.809Z,63.67
2023-03-18T22:50:36.232Z,63.62
2023-03-18T22:53:08.316Z,63.82
2023-03-18T22:55:39.636Z,63.70
2023-03-18T22:58:08.455Z,63.14
2023-03-18T23:00:39.880Z,64.05
2023-03-18T23:03:13.578Z,64.19
2023-03-18T23:05:42.345Z,64.23
2023-03-18T23:08:10.843Z,64.39
2023-03-18T23:10:39.666Z,64.02
2023-03-18T23:13:14.749Z,64.34
2023-03-18T23:15:44.900Z,64.02
2023-03-18T23:18:16.342Z,64.13
2023-03-18T23:20:46.018Z,64.52
2023-03-18T23:23:15.772Z,64.33
2023-03-18T23:25:45.674Z,64.37
2023-03-18T23:28:14.781Z,63.93
2023-03-18T23:30:47.321Z,64.03
2023-03-18T23:33:16.018Z,64.52
2023-03-18T23:35:44.966Z,64.88
2023-03-18T23:38:13.580Z,64.64
2023-03-18T23:40:42.164Z,64.90
2023-03-18T23:43:10.812Z,64.82
2023-03-18T23:45:39.789Z,64.81
2023-03-18T23:48:10.202Z,65.05
2023-03-18T23:50:38.952Z,64.78
2023-03-18T23:53:07.385Z,64.77
2023-03-18T23:55:36.473Z,64.94
2023-03-18T23:58:05.449Z,64.51
