createdAt,value
2018-10-03T00:01:02.083Z,3.50
2018-10-03T00:03:30.423Z,2.97
2018-10-03T00:05:58.779Z,2.00
2018-10-03T00:08:27.157Z,2.87
2018-10-03T00:10:55.519Z,2.87
2018-10-03T00:13:23.945Z,2.50
2018-10-03T00:15:52.310Z,2.83
2018-10-03T00:18:20.705Z,3.10
2018-10-03T00:20:49.195Z,2.70
2018-10-03T00:23:17.667Z,2.70
2018-10-03T00:25:46.028Z,2.93
2018-10-03T00:28:14.484Z,2.57
2018-10-03T00:30:42.859Z,2.53
2018-10-03T00:33:11.272Z,2.37
2018-10-03T00:35:39.648Z,3.37
2018-10-03T00:38:07.994Z,2.70
2018-10-03T00:40:36.351Z,3.00
2018-10-03T00:43:04.716Z,2.80
2018-10-03T00:45:33.123Z,3.43
2018-10-03T00:48:01.609Z,3.00
2018-10-03T00:50:29.952Z,2.33
2018-10-03T00:52:58.320Z,2.20
2018-10-03T00:55:26.661Z,2.83
2018-10-03T00:57:55.032Z,2.63
2018-10-03T01:00:23.367Z,2.87
2018-10-03T01:02:51.723Z,2.77
2018-10-03T01:05:20.064Z,3.33
2018-10-03T01:07:48.457Z,2.67
2018-10-03T01:10:16.836Z,3.00
2018-10-03T01:12:45.199Z,2.47
2018-10-03T01:15:13.564Z,3.13
2018-10-03T01:17:41.923Z,2.63
2018-10-03T01:20:10.248Z,3.00
2018-10-03T01:22:38.619Z,2.57
2018-10-03T01:25:07.078Z,2.30
2018-10-03T01:27:35.436Z,2.47
2018-10-03T01:30:03.873Z,2.77
2018-10-03T01:32:32.249Z,2.63
2018-10-03T01:35:00.599Z,2.60
2018-10-03T01:37:29.022Z,2.67
2018-10-03T01:39:57.412Z,2.50
2018-10-03T01:42:25.772Z,3.20
2018-10-03T01:44:54.108Z,2.80
2018-10-03T01:47:22.473Z,2.47
2018-10-03T01:49:50.872Z,2.83
2018-10-03T01:52:19.219Z,2.20
2018-10-03T01:54:47.559Z,2.23
2018-10-03T01:57:15.936Z,2.40
2018-10-03T01:59:44.268Z,3.00
2018-10-03T02:02:12.622Z,3.30
2018-10-03T02:04:40.977Z,3.03
2018-10-03T02:07:09.370Z,2.67
2018-10-03T02:09:37.712Z,2.50
2018-10-03T02:12:06.092Z,2.60
2018-10-03T02:14:34.459Z,2.30
2018-10-03T02:17:02.838Z,2.70
2018-10-03T02:19:31.197Z,2.17
2018-10-03T02:21:59.566Z,2.57
2018-10-03T02:24:27.904Z,2.50
2018-10-03T02:26:56.413Z,2.63
2018-10-03T02:29:24.771Z,3.20
2018-10-03T02:31:53.139Z,2.43
2018-10-03T02:34:21.483Z,3.10
2018-10-03T02:36:49.870Z,2.10
2018-10-03T02:39:18.216Z,2.53
2018-10-03T02:41:46.567Z,2.33
2018-10-03T02:44:14.953Z,2.40
2018-10-03T02:46:43.287Z,2.53
2018-10-03T02:49:11.643Z,2.33
2018-10-03T02:51:40.005Z,2.30
2018-10-03T02:54:08.354Z,2.10
2018-10-03T02:56:36.741Z,2.27
2018-10-03T02:59:05.103Z,2.37
2018-10-03T03:01:33.470Z,2.60
2018-10-03T03:04:01.840Z,1.80
2018-10-03T03:06:30.324Z,2.60
2018-10-03T03:08:58.730Z,2.70
2018-10-03T03:11:27.070Z,2.00
2018-10-03T03:13:55.443Z,2.60
2018-10-03T03:16:23.822Z,2.30
2018-10-03T03:18:52.189Z,2.57
2018-10-03T03:21:20.549Z,2.53
2018-10-03T03:23:48.915Z,2.07
2018-10-03T03:26:17.264Z,2.70
2018-10-03T03:28:45.700Z,2.40
2018-10-03T03:31:14.058Z,1.97
2018-10-03T03:33:42.493Z,2.40
2018-10-03T03:36:10.851Z,2.23
2018-10-03T03:38:39.237Z,2.77
2018-10-03T03:41:07.651Z,2.70
2018-10-03T03:43:36.012Z,2.80
2018-10-03T03:46:04.392Z,2.57
2018-10-03T03:48:32.762Z,2.47
2018-10-03T03:51:01.095Z,2.13
2018-10-03T03:53:29.621Z,2.40
2018-10-03T03:55:58.064Z,2.50
2018-10-03T03:58:26.486Z,3.00
2018-10-03T04:00:55.017Z,2.63
2018-10-03T04:03:23.428Z,2.30
2018-10-03T04:05:51.787Z,2.60
2018-10-03T04:08:20.270Z,2.73
2018-10-03T04:10:48.644Z,2.60
2018-10-03T04:13:17.043Z,2.20
2018-10-03T04:15:45.435Z,2.70
2018-10-03T04:18:13.815Z,2.30
2018-10-03T04:20:42.217Z,2.83
2018-10-03T04:23:10.596Z,2.77
2018-10-03T04:25:39.016Z,2.93
2018-10-03T04:28:07.432Z,2.83
2018-10-03T04:30:35.867Z,2.30
2018-10-03T04:33:04.236Z,2.50
2018-10-03T04:35:32.677Z,2.57
2018-10-03T04:38:01.029Z,2.80
2018-10-03T04:40:29.405Z,2.40
2018-10-03T04:42:57.739Z,2.50
2018-10-03T04:45:26.213Z,2.83
2018-10-03T04:47:54.555Z,3.10
2018-10-03T04:50:22.959Z,2.50
2018-10-03T04:52:51.522Z,2.73
2018-10-03T04:55:19.900Z,2.43
2018-10-03T04:57:48.242Z,2.47
2018-10-03T05:00:16.619Z,2.77
2018-10-03T05:02:44.967Z,2.37
2018-10-03T05:05:13.327Z,2.10
2018-10-03T05:07:41.762Z,2.63
2018-10-03T05:10:10.312Z,2.53
2018-10-03T05:12:38.708Z,2.60
2018-10-03T05:15:07.094Z,2.23
2018-10-03T05:17:35.460Z,2.80
2018-10-03T05:20:03.851Z,2.90
2018-10-03T05:22:32.187Z,2.53
2018-10-03T05:25:00.574Z,3.00
2018-10-03T05:27:28.915Z,3.33
2018-10-03T05:29:57.270Z,2.30
2018-10-03T05:32:25.635Z,2.27
2018-10-03T05:34:54.083Z,2.60
2018-10-03T05:37:22.443Z,2.43
2018-10-03T05:39:50.803Z,2.60
2018-10-03T05:42:19.247Z,2.57
2018-10-03T05:44:47.632Z,2.50
2018-10-03T05:47:16.107Z,2.73
2018-10-03T05:49:44.511Z,2.53
2018-10-03T05:52:12.891Z,2.80
2018-10-03T05:54:41.295Z,2.60
2018-10-03T05:57:09.692Z,2.60
2018-10-03T05:59:38.063Z,2.33
2018-10-03T06:02:06.451Z,3.07
2018-10-03T06:04:34.856Z,2.73
2018-10-03T06:07:03.195Z,2.73
2018-10-03T06:09:31.556Z,2.77
2018-10-03T06:12:00.093Z,2.23
2018-10-03T06:14:28.475Z,2.77
2018-10-03T06:16:56.812Z,2.80
2018-10-03T06:19:25.184Z,2.20
2018-10-03T06:21:53.537Z,2.47
2018-10-03T06:24:21.918Z,2.57
2018-10-03T06:26:50.571Z,2.43
2018-10-03T06:29:18.951Z,2.60
2018-10-03T06:31:47.573Z,2.93
2018-10-03T06:34:15.983Z,2.27
2018-10-03T06:36:44.356Z,2.70
2018-10-03T06:39:12.717Z,2.77
2018-10-03T06:41:41.603Z,1.90
2018-10-03T06:44:10.578Z,2.53
2018-10-03T06:46:38.952Z,3.03
2018-10-03T06:49:07.295Z,2.93
2018-10-03T06:51:35.659Z,2.40
2018-10-03T06:54:04.019Z,2.53
2018-10-03T06:56:32.382Z,2.30
2018-10-03T06:59:01.319Z,2.90
2018-10-03T07:01:29.696Z,2.30
2018-10-03T07:03:58.076Z,2.53
2018-10-03T07:06:26.548Z,2.40
2018-10-03T07:08:54.903Z,2.10
2018-10-03T07:11:23.264Z,2.50
2018-10-03T07:13:51.762Z,2.60
2018-10-03T07:16:20.488Z,2.77
2018-10-03T07:18:48.844Z,1.93
2018-10-03T07:21:17.244Z,2.30
2018-10-03T07:23:45.595Z,2.57
2018-10-03T07:26:13.964Z,2.73
2018-10-03T07:28:42.324Z,2.20
2018-10-03T07:31:10.680Z,3.20
2018-10-03T07:33:39.027Z,2.97
2018-10-03T07:36:08.209Z,2.20
2018-10-03T07:38:36.603Z,2.60
2018-10-03T07:41:04.981Z,2.37
2018-10-03T07:43:33.320Z,2.10
2018-10-03T07:46:01.692Z,2.30
2018-10-03T07:48:30.152Z,1.97
2018-10-03T07:50:58.522Z,2.40
2018-10-03T07:53:26.906Z,3.43
2018-10-03T07:55:55.464Z,1.80
2018-10-03T07:58:23.871Z,2.30
2018-10-03T08:00:52.317Z,2.70
2018-10-03T08:03:20.673Z,2.10
2018-10-03T08:05:49.029Z,2.50
2018-10-03T08:08:17.373Z,2.40
2018-10-03T08:10:45.732Z,2.20
2018-10-03T08:13:14.074Z,2.43
2018-10-03T08:15:42.472Z,2.10
2018-10-03T08:18:10.815Z,2.53
2018-10-03T08:20:39.144Z,2.23
2018-10-03T08:23:07.511Z,2.50
2018-10-03T08:25:35.870Z,2.47
2018-10-03T08:28:04.287Z,2.13
2018-10-03T08:30:32.645Z,2.17
2018-10-03T08:33:01.133Z,2.13
2018-10-03T08:35:29.421Z,2.20
2018-10-03T08:37:58.056Z,2.70
2018-10-03T08:40:26.493Z,2.70
2018-10-03T08:42:54.901Z,2.10
2018-10-03T08:45:23.331Z,2.37
2018-10-03T08:47:51.726Z,2.10
2018-10-03T08:50:20.188Z,2.40
2018-10-03T08:52:48.631Z,2.43
2018-10-03T08:55:17.075Z,2.20
2018-10-03T08:57:45.585Z,2.40
2018-10-03T09:00:14.041Z,2.23
2018-10-03T09:02:42.420Z,2.10
2018-10-03T09:05:11.195Z,1.83
2018-10-03T09:07:39.577Z,1.80
2018-10-03T09:10:07.988Z,2.03
2018-10-03T09:12:36.474Z,2.20
2018-10-03T09:15:04.982Z,2.40
2018-10-03T09:17:33.378Z,1.97
2018-10-03T09:20:01.759Z,2.00
2018-10-03T09:22:30.397Z,1.80
2018-10-03T09:24:58.826Z,2.30
2018-10-03T09:27:27.248Z,2.07
2018-10-03T09:29:55.624Z,2.63
2018-10-03T09:32:29.387Z,2.20
2018-10-03T09:35:03.132Z,2.20
2018-10-03T09:37:36.331Z,2.20
2018-10-03T09:40:05.311Z,2.00
2018-10-03T09:42:38.162Z,2.10
2018-10-03T09:45:11.960Z,2.30
2018-10-03T09:47:49.802Z,2.13
2018-10-03T09:50:18.740Z,2.37
2018-10-03T09:52:52.751Z,2.47
2018-10-03T09:55:28.653Z,2.00
2018-10-03T09:58:01.610Z,1.70
2018-10-03T10:00:38.640Z,1.60
2018-10-03T10:03:09.789Z,1.70
2018-10-03T10:05:39.847Z,1.67
2018-10-03T10:08:08.329Z,1.70
2018-10-03T10:10:39.246Z,2.33
2018-10-03T10:13:10.285Z,1.93
2018-10-03T10:15:46.690Z,1.80
2018-10-03T10:18:15.134Z,2.27
2018-10-03T10:20:43.570Z,1.93
2018-10-03T10:23:11.949Z,2.27
2018-10-03T10:25:40.333Z,2.00
2018-10-03T10:28:09.269Z,2.00
2018-10-03T10:30:37.674Z,1.80
2018-10-03T10:33:06.148Z,2.27
2018-10-03T10:35:34.496Z,1.97
2018-10-03T10:38:05.500Z,2.50
2018-10-03T10:40:35.883Z,1.80
2018-10-03T10:43:06.140Z,2.00
2018-10-03T10:45:36.501Z,1.93
2018-10-03T10:48:08.005Z,1.77
2018-10-03T10:50:38.989Z,2.20
2018-10-03T10:53:07.492Z,1.87
2018-10-03T10:55:35.846Z,2.40
2018-10-03T10:58:05.350Z,2.03
2018-10-03T11:00:35.601Z,1.83
2018-10-03T11:03:05.767Z,2.17
2018-10-03T11:05:34.696Z,2.37
2018-10-03T11:08:03.143Z,2.10
2018-10-03T11:10:31.536Z,2.20
2018-10-03T11:12:59.928Z,2.53
2018-10-03T11:15:28.379Z,2.50
2018-10-03T11:17:56.838Z,1.40
2018-10-03T11:20:25.228Z,1.40
2018-10-03T11:22:53.611Z,1.50
2018-10-03T11:25:22.021Z,1.70
2018-10-03T11:27:50.398Z,2.53
2018-10-03T11:30:18.827Z,2.17
2018-10-03T11:32:47.208Z,1.80
2018-10-03T11:35:15.613Z,2.10
2018-10-03T11:37:44.108Z,1.90
2018-10-03T11:40:14.244Z,1.93
2018-10-03T11:42:43.226Z,2.17
2018-10-03T11:45:11.975Z,1.80
2018-10-03T11:47:40.342Z,1.73
2018-10-03T11:50:08.777Z,1.67
2018-10-03T11:52:37.203Z,2.37
2018-10-03T11:55:05.602Z,1.93
2018-10-03T11:57:34.069Z,2.00
2018-10-03T12:00:02.512Z,1.60
2018-10-03T12:02:31.111Z,1.73
2018-10-03T12:04:59.542Z,1.30
2018-10-03T12:07:28.171Z,1.53
2018-10-03T12:09:56.574Z,1.37
2018-10-03T12:12:24.999Z,1.97
2018-10-03T12:14:53.667Z,1.23
2018-10-03T12:17:22.054Z,1.47
2018-10-03T12:19:50.464Z,2.00
2018-10-03T12:22:18.857Z,1.90
2018-10-03T12:24:47.243Z,1.63
2018-10-03T12:27:15.908Z,1.37
2018-10-03T12:29:44.343Z,1.60
2018-10-03T12:32:12.780Z,1.27
2018-10-03T12:34:41.177Z,1.43
2018-10-03T12:37:09.720Z,1.30
2018-10-03T12:39:38.091Z,1.97
2018-10-03T12:42:06.501Z,1.70
2018-10-03T12:44:34.900Z,1.40
2018-10-03T12:47:03.266Z,2.00
2018-10-03T12:49:31.816Z,1.83
2018-10-03T12:52:00.171Z,1.40
2018-10-03T12:54:28.556Z,1.50
2018-10-03T12:56:56.912Z,1.60
2018-10-03T12:59:25.299Z,1.40
2018-10-03T13:01:53.661Z,1.40
2018-10-03T13:04:22.057Z,1.77
2018-10-03T13:06:50.439Z,1.63
2018-10-03T13:09:18.833Z,1.40
2018-10-03T13:11:47.287Z,1.53
2018-10-03T13:14:15.736Z,1.67
2018-10-03T13:16:44.282Z,1.50
2018-10-03T13:19:12.701Z,1.63
2018-10-03T13:21:41.157Z,1.40
2018-10-03T13:24:09.681Z,1.30
2018-10-03T13:26:38.094Z,1.10
2018-10-03T13:29:06.524Z,1.27
2018-10-03T13:31:35.132Z,1.50
2018-10-03T13:34:03.668Z,1.30
2018-10-03T13:36:32.064Z,1.77
2018-10-03T13:39:00.546Z,1.20
2018-10-03T13:41:28.975Z,1.30
2018-10-03T13:43:57.295Z,1.50
2018-10-03T13:46:25.672Z,1.40
2018-10-03T13:48:54.029Z,1.43
2018-10-03T13:51:22.404Z,1.10
2018-10-03T13:53:50.772Z,1.57
2018-10-03T13:56:19.146Z,1.37
2018-10-03T13:58:47.508Z,1.50
2018-10-03T14:01:15.896Z,1.40
2018-10-03T14:03:44.300Z,1.50
2018-10-03T14:06:12.664Z,1.80
2018-10-03T14:08:41.032Z,1.73
2018-10-03T14:11:09.567Z,1.70
2018-10-03T14:13:37.868Z,1.40
2018-10-03T14:16:06.239Z,1.63
2018-10-03T14:18:34.643Z,1.80
2018-10-03T14:21:02.979Z,1.80
2018-10-03T14:23:31.344Z,1.30
2018-10-03T14:25:59.741Z,1.60
2018-10-03T14:28:28.092Z,1.60
2018-10-03T14:30:56.473Z,1.40
2018-10-03T14:33:24.929Z,1.30
2018-10-03T14:35:53.342Z,2.07
2018-10-03T14:38:21.701Z,1.60
2018-10-03T14:40:50.432Z,1.67
2018-10-03T14:43:18.808Z,1.67
2018-10-03T14:45:47.213Z,1.47
2018-10-03T14:48:15.573Z,1.47
2018-10-03T14:50:43.948Z,1.70
2018-10-03T14:53:12.456Z,1.50
2018-10-03T14:55:40.831Z,1.93
2018-10-03T14:58:09.201Z,1.70
2018-10-03T15:00:37.578Z,1.90
2018-10-03T15:03:06.130Z,1.40
2018-10-03T15:05:34.532Z,1.70
2018-10-03T15:08:02.929Z,1.50
2018-10-03T15:10:31.328Z,1.63
2018-10-03T15:12:59.743Z,1.63
2018-10-03T15:15:28.144Z,1.67
2018-10-03T15:17:56.572Z,1.60
2018-10-03T15:20:25.808Z,1.50
2018-10-03T15:22:54.185Z,1.73
2018-10-03T15:25:22.683Z,1.53
2018-10-03T15:27:51.090Z,1.70
2018-10-03T15:30:19.512Z,2.00
2018-10-03T15:32:47.927Z,1.47
2018-10-03T15:35:16.361Z,1.67
2018-10-03T15:37:44.732Z,1.40
2018-10-03T15:40:13.077Z,1.77
2018-10-03T15:42:43.641Z,1.77
2018-10-03T15:47:43.892Z,1.67
2018-10-03T15:50:12.283Z,1.60
2018-10-03T15:52:40.723Z,1.60
2018-10-03T15:55:10.344Z,1.77
2018-10-03T15:57:45.609Z,2.00
2018-10-03T16:00:15.378Z,1.97
2018-10-03T16:02:53.448Z,1.50
2018-10-03T16:05:21.812Z,1.27
2018-10-03T16:07:50.198Z,2.00
2018-10-03T16:10:18.590Z,1.90
2018-10-03T16:12:47.008Z,1.47
2018-10-03T16:15:15.416Z,1.50
2018-10-03T16:17:45.463Z,1.87
2018-10-03T16:20:16.695Z,1.70
2018-10-03T16:22:50.978Z,1.53
2018-10-03T16:25:20.786Z,1.40
2018-10-03T16:27:51.264Z,1.77
2018-10-03T16:30:20.948Z,1.60
2018-10-03T16:32:49.335Z,1.70
2018-10-03T16:35:17.701Z,1.63
2018-10-03T16:37:46.115Z,1.60
2018-10-03T16:40:16.003Z,1.53
2018-10-03T16:42:46.879Z,1.70
2018-10-03T16:45:16.971Z,1.80
2018-10-03T16:47:48.196Z,1.40
2018-10-03T16:50:20.050Z,1.30
2018-10-03T16:52:48.511Z,1.40
2018-10-03T16:55:16.879Z,1.93
2018-10-03T16:57:45.283Z,1.47
2018-10-03T17:00:14.069Z,1.33
2018-10-03T17:02:43.239Z,1.90
2018-10-03T17:05:11.792Z,2.00
2018-10-03T17:07:40.738Z,1.97
2018-10-03T17:10:09.506Z,1.77
2018-10-03T17:12:37.997Z,1.80
2018-10-03T17:15:06.466Z,1.60
2018-10-03T17:17:34.855Z,1.63
2018-10-03T17:20:03.470Z,1.53
2018-10-03T17:22:31.862Z,1.83
2018-10-03T17:25:00.251Z,1.60
2018-10-03T17:27:28.651Z,1.50
2018-10-03T17:29:57.029Z,1.73
2018-10-03T17:32:25.420Z,1.50
2018-10-03T17:34:53.813Z,2.17
2018-10-03T17:37:22.200Z,2.00
2018-10-03T17:39:50.553Z,1.90
2018-10-03T17:42:18.951Z,1.90
2018-10-03T17:44:47.305Z,1.77
2018-10-03T17:47:15.743Z,2.10
2018-10-03T17:49:44.136Z,1.80
2018-10-03T17:52:12.500Z,2.30
2018-10-03T17:54:40.903Z,2.97
2018-10-03T17:57:09.292Z,7.73
2018-10-03T17:59:37.677Z,11.30
2018-10-03T18:02:07.985Z,12.57
2018-10-03T18:04:36.608Z,6.13
2018-10-03T18:07:04.989Z,3.00
2018-10-03T18:09:33.496Z,2.90
2018-10-03T18:12:01.866Z,2.50
2018-10-03T18:14:30.408Z,1.97
2018-10-03T18:16:58.805Z,1.93
2018-10-03T18:19:27.229Z,1.80
2018-10-03T18:21:55.611Z,2.23
2018-10-03T18:24:24.127Z,2.03
2018-10-03T18:26:52.572Z,2.23
2018-10-03T18:29:20.936Z,2.10
2018-10-03T18:31:49.301Z,1.63
2018-10-03T18:34:17.688Z,1.80
2018-10-03T18:36:46.155Z,1.83
2018-10-03T18:39:14.589Z,1.80
2018-10-03T18:41:42.916Z,1.73
2018-10-03T18:44:11.293Z,2.20
2018-10-03T18:46:39.646Z,2.00
2018-10-03T18:49:08.137Z,2.10
2018-10-03T18:51:36.687Z,2.10
2018-10-03T18:54:05.273Z,2.10
2018-10-03T18:56:33.867Z,2.10
2018-10-03T18:59:02.385Z,2.20
2018-10-03T19:01:30.978Z,1.93
2018-10-03T19:03:59.589Z,2.17
2018-10-03T19:06:28.471Z,1.83
2018-10-03T19:08:57.106Z,2.10
2018-10-03T19:11:25.622Z,2.50
2018-10-03T19:13:54.219Z,2.00
2018-10-03T19:16:22.748Z,2.03
2018-10-03T19:18:51.283Z,2.10
2018-10-03T19:21:19.789Z,2.00
2018-10-03T19:23:48.157Z,2.37
2018-10-03T19:26:16.753Z,1.80
2018-10-03T19:28:45.844Z,1.73
2018-10-03T19:31:14.189Z,3.10
2018-10-03T19:33:42.556Z,2.73
2018-10-03T19:36:10.913Z,2.10
2018-10-03T19:38:39.287Z,2.17
2018-10-03T19:41:07.659Z,2.00
2018-10-03T19:43:36.052Z,2.23
2018-10-03T19:46:04.405Z,2.10
2018-10-03T19:48:32.907Z,1.77
2018-10-03T19:51:01.332Z,1.67
2018-10-03T19:53:32.737Z,2.10
2018-10-03T19:56:02.096Z,2.03
2018-10-03T19:58:30.439Z,1.90
2018-10-03T20:00:58.857Z,2.20
2018-10-03T20:03:27.322Z,2.30
2018-10-03T20:05:55.670Z,1.97
2018-10-03T20:08:24.028Z,1.80
2018-10-03T20:10:52.403Z,2.37
2018-10-03T20:13:21.347Z,2.10
2018-10-03T20:15:49.837Z,1.97
2018-10-03T20:18:18.216Z,1.63
2018-10-03T20:20:47.774Z,2.00
2018-10-03T20:23:16.111Z,1.73
2018-10-03T20:25:44.481Z,2.07
2018-10-03T20:28:13.663Z,1.80
2018-10-03T20:30:42.040Z,1.90
2018-10-03T20:33:10.461Z,2.30
2018-10-03T20:35:39.687Z,2.07
2018-10-03T20:38:08.094Z,1.90
2018-10-03T20:40:36.724Z,1.70
2018-10-03T20:43:05.101Z,1.70
2018-10-03T20:45:33.485Z,1.87
2018-10-03T20:48:01.839Z,1.73
2018-10-03T20:50:30.224Z,2.23
2018-10-03T20:52:58.597Z,1.93
2018-10-03T20:55:26.975Z,2.07
2018-10-03T20:57:55.412Z,2.10
2018-10-03T21:00:23.870Z,2.07
2018-10-03T21:02:52.166Z,1.77
2018-10-03T21:05:20.555Z,1.63
2018-10-03T21:07:48.904Z,1.73
2018-10-03T21:10:17.304Z,1.80
2018-10-03T21:12:45.655Z,2.00
2018-10-03T21:15:14.132Z,1.60
2018-10-03T21:17:42.506Z,1.90
2018-10-03T21:20:10.872Z,1.90
2018-10-03T21:22:39.228Z,1.77
2018-10-03T21:25:07.656Z,2.10
2018-10-03T21:27:35.955Z,2.00
2018-10-03T21:30:04.369Z,1.80
2018-10-03T21:32:32.755Z,2.17
2018-10-03T21:35:01.112Z,1.87
2018-10-03T21:37:29.472Z,1.97
2018-10-03T21:39:57.888Z,1.87
2018-10-03T21:42:26.247Z,2.33
2018-10-03T21:44:54.676Z,1.77
2018-10-03T21:47:23.030Z,1.70
2018-10-03T21:49:51.469Z,2.43
2018-10-03T21:52:19.796Z,1.70
2018-10-03T21:54:48.139Z,1.80
2018-10-03T21:57:16.504Z,2.07
2018-10-03T21:59:44.998Z,2.13
2018-10-03T22:02:14.976Z,1.80
2018-10-03T22:04:43.469Z,1.80
2018-10-03T22:07:11.833Z,2.07
2018-10-03T22:09:40.191Z,1.97
2018-10-03T22:12:09.514Z,1.90
2018-10-03T22:14:37.973Z,1.70
2018-10-03T22:17:10.621Z,1.93
2018-10-03T22:19:38.976Z,1.57
2018-10-03T22:22:07.461Z,1.73
2018-10-03T22:24:35.818Z,1.73
2018-10-03T22:27:04.188Z,1.83
2018-10-03T22:29:32.664Z,1.77
2018-10-03T22:32:01.049Z,2.30
2018-10-03T22:34:29.407Z,1.87
2018-10-03T22:36:57.774Z,1.83
2018-10-03T22:39:26.135Z,1.80
2018-10-03T22:41:54.503Z,2.20
2018-10-03T22:44:23.146Z,1.83
2018-10-03T22:46:51.556Z,2.17
2018-10-03T22:49:19.897Z,2.10
2018-10-03T22:51:48.333Z,2.30
2018-10-03T22:54:16.675Z,1.93
2018-10-03T22:56:45.060Z,2.07
2018-10-03T22:59:13.529Z,2.10
2018-10-03T23:01:41.920Z,1.90
2018-10-03T23:04:10.268Z,2.20
2018-10-03T23:06:38.776Z,2.00
2018-10-03T23:09:07.688Z,2.07
2018-10-03T23:11:36.495Z,1.90
2018-10-03T23:14:04.885Z,1.83
2018-10-03T23:16:33.274Z,1.90
2018-10-03T23:19:01.870Z,2.00
2018-10-03T23:21:31.443Z,2.07
2018-10-03T23:24:00.483Z,2.00
2018-10-03T23:26:28.835Z,2.10
2018-10-03T23:28:57.258Z,2.30
2018-10-03T23:31:25.600Z,2.17
2018-10-03T23:33:53.968Z,2.10
2018-10-03T23:36:22.312Z,2.17
2018-10-03T23:38:50.670Z,2.37
2018-10-03T23:41:19.006Z,1.87
2018-10-03T23:43:47.425Z,2.00
2018-10-03T23:46:15.771Z,2.10
2018-10-03T23:48:44.138Z,1.63
2018-10-03T23:51:12.479Z,2.90
2018-10-03T23:53:40.851Z,1.60
2018-10-03T23:56:09.229Z,1.97
2018-10-03T23:58:37.589Z,2.33
