createdAt,value
2022-08-07T00:00:06.114Z,35
2022-08-07T00:01:12.806Z,36
2022-08-07T00:02:37.799Z,35
2022-08-07T00:03:56.173Z,37
2022-08-07T00:05:00.782Z,35
2022-08-07T00:06:05.268Z,33
2022-08-07T00:07:21.184Z,35
2022-08-07T00:08:27.761Z,36
2022-08-07T00:09:33.784Z,39
2022-08-07T00:10:47.825Z,38
2022-08-07T00:11:47.892Z,38
2022-08-07T00:12:58.071Z,37
2022-08-07T00:13:50.822Z,42
2022-08-07T00:14:55.250Z,36
2022-08-07T00:15:59.784Z,33
2022-08-07T00:17:10.221Z,26
2022-08-07T00:18:48.946Z,36
2022-08-07T00:20:00.798Z,33
2022-08-07T00:21:08.084Z,37
2022-08-07T00:22:24.356Z,33
2022-08-07T00:23:21.734Z,38
2022-08-07T00:24:26.205Z,35
2022-08-07T00:25:37.175Z,31
2022-08-07T00:26:49.009Z,35
2022-08-07T00:28:55.519Z,32
2022-08-07T00:29:57.390Z,36
2022-08-07T00:32:52.221Z,36
2022-08-07T00:33:59.565Z,33
2022-08-07T00:35:05.657Z,32
2022-08-07T00:36:30.669Z,34
2022-08-07T00:37:50.245Z,36
2022-08-07T00:39:26.030Z,32
2022-08-07T00:40:36.055Z,39
2022-08-07T00:41:37.367Z,34
2022-08-07T00:42:41.241Z,41
2022-08-07T00:44:00.092Z,39
2022-08-07T00:46:53.105Z,28
2022-08-07T00:48:08.621Z,35
2022-08-07T00:50:17.482Z,35
2022-08-07T00:50:46.416Z,42
2022-08-07T00:51:56.505Z,49
2022-08-07T00:52:53.013Z,45
2022-08-07T00:53:56.614Z,45
2022-08-07T00:55:04.516Z,43
2022-08-07T00:56:07.339Z,44
2022-08-07T00:57:21.241Z,51
2022-08-07T00:58:25.689Z,49
2022-08-07T00:59:32.638Z,51
2022-08-07T01:00:34.521Z,49
2022-08-07T01:01:44.327Z,47
2022-08-07T01:03:13.589Z,49
2022-08-07T01:04:21.644Z,49
2022-08-07T01:05:24.965Z,50
2022-08-07T01:06:49.765Z,56
2022-08-07T01:09:35.730Z,55
2022-08-07T01:10:38.220Z,53
2022-08-07T01:12:05.065Z,58
2022-08-07T01:14:02.616Z,57
2022-08-07T01:15:16.956Z,63
2022-08-07T01:16:56.184Z,64
2022-08-07T01:18:01.117Z,68
2022-08-07T01:22:46.602Z,95
2022-08-07T01:23:58.512Z,95
2022-08-07T01:25:40.065Z,98
2022-08-07T01:26:12.544Z,97
2022-08-07T01:27:32.242Z,100
2022-08-07T01:28:45.763Z,103
2022-08-07T01:30:10.816Z,107
2022-08-07T01:31:20.421Z,105
2022-08-07T01:32:27.815Z,100
2022-08-07T01:33:55.334Z,104
2022-08-07T01:34:43.765Z,94
2022-08-07T01:36:06.124Z,100
2022-08-07T01:39:55.220Z,94
2022-08-07T01:42:54.984Z,84
2022-08-07T01:43:50.697Z,85
2022-08-07T01:45:22.857Z,84
2022-08-07T01:46:37.537Z,84
2022-08-07T01:48:17.065Z,74
2022-08-07T01:49:55.912Z,75
2022-08-07T01:51:00.281Z,72
2022-08-07T01:54:09.792Z,69
2022-08-07T01:54:52.565Z,66
2022-08-07T01:56:08.633Z,68
2022-08-07T01:57:24.668Z,63
2022-08-07T01:58:29.757Z,58
2022-08-07T01:59:34.041Z,60
2022-08-07T02:00:45.532Z,60
2022-08-07T02:02:04.065Z,61
2022-08-07T02:03:12.628Z,58
2022-08-07T02:04:12.083Z,65
2022-08-07T02:05:42.881Z,65
2022-08-07T02:06:31.022Z,68
2022-08-07T02:07:36.016Z,69
2022-08-07T02:08:36.825Z,66
2022-08-07T02:09:52.559Z,64
2022-08-07T02:11:30.613Z,68
2022-08-07T02:12:34.650Z,68
2022-08-07T02:15:12.817Z,69
2022-08-07T02:17:31.753Z,65
2022-08-07T02:18:33.128Z,63
2022-08-07T02:20:03.767Z,63
2022-08-07T02:22:31.961Z,63
2022-08-07T02:23:41.537Z,58
2022-08-07T02:25:14.038Z,64
2022-08-07T02:26:32.214Z,67
2022-08-07T02:27:26.131Z,71
2022-08-07T02:28:30.829Z,67
2022-08-07T02:29:36.969Z,66
2022-08-07T02:30:56.474Z,70
2022-08-07T02:32:31.465Z,62
2022-08-07T02:34:11.380Z,68
2022-08-07T02:36:46.745Z,65
2022-08-07T02:37:55.794Z,60
2022-08-07T02:39:00.096Z,66
2022-08-07T02:40:30.332Z,59
2022-08-07T02:43:07.719Z,59
2022-08-07T02:44:16.845Z,51
2022-08-07T02:45:59.613Z,50
2022-08-07T02:46:28.762Z,49
2022-08-07T02:47:35.135Z,45
2022-08-07T02:49:07.549Z,46
2022-08-07T02:50:12.149Z,45
2022-08-07T02:51:29.309Z,44
2022-08-07T02:52:21.364Z,40
2022-08-07T02:54:06.729Z,45
2022-08-07T02:55:15.226Z,42
2022-08-07T02:56:17.372Z,44
2022-08-07T02:57:28.745Z,41
2022-08-07T02:58:47.118Z,37
2022-08-07T02:59:54.711Z,40
2022-08-07T03:00:53.716Z,38
2022-08-07T03:01:58.063Z,37
2022-08-07T03:03:22.968Z,33
2022-08-07T03:04:37.146Z,31
2022-08-07T03:05:41.865Z,35
2022-08-07T03:07:03.347Z,35
2022-08-07T03:08:29.228Z,46
2022-08-07T03:09:54.509Z,40
2022-08-07T03:10:58.617Z,39
2022-08-07T03:14:01.478Z,40
2022-08-07T03:15:07.667Z,43
2022-08-07T03:16:08.671Z,40
2022-08-07T03:17:12.925Z,43
2022-08-07T03:18:41.594Z,37
2022-08-07T03:19:52.181Z,44
2022-08-07T03:20:52.494Z,45
2022-08-07T03:22:06.725Z,41
2022-08-07T03:23:18.996Z,42
2022-08-07T03:24:38.006Z,41
2022-08-07T03:25:42.116Z,44
2022-08-07T03:27:08.912Z,44
2022-08-07T03:30:12.873Z,38
2022-08-07T03:31:16.126Z,39
2022-08-07T03:32:20.366Z,37
2022-08-07T03:35:17.189Z,41
2022-08-07T03:36:17.715Z,41
2022-08-07T03:37:22.005Z,42
2022-08-07T03:38:47.130Z,50
2022-08-07T03:40:00.237Z,44
2022-08-07T03:41:06.676Z,45
2022-08-07T03:42:13.399Z,45
2022-08-07T03:43:17.681Z,55
2022-08-07T03:44:31.990Z,53
2022-08-07T03:45:30.462Z,61
2022-08-07T03:46:31.189Z,66
2022-08-07T03:47:45.202Z,67
2022-08-07T03:49:57.230Z,73
2022-08-07T03:51:01.894Z,77
2022-08-07T03:52:08.290Z,85
2022-08-07T03:53:30.205Z,82
2022-08-07T03:54:34.002Z,92
2022-08-07T03:55:57.434Z,95
2022-08-07T03:58:32.379Z,103
2022-08-07T03:58:35.571Z,110
2022-08-07T03:59:27.374Z,113
2022-08-07T04:00:33.402Z,115
2022-08-07T04:01:36.886Z,118
2022-08-07T04:02:47.380Z,118
2022-08-07T04:03:50.106Z,125
2022-08-07T04:04:52.257Z,128
2022-08-07T04:05:58.578Z,123
2022-08-07T04:09:05.654Z,120
2022-08-07T04:10:15.466Z,114
2022-08-07T04:12:26.133Z,111
2022-08-07T04:12:45.727Z,117
2022-08-07T04:14:37.204Z,114
2022-08-07T04:15:16.068Z,116
2022-08-07T04:16:32.878Z,117
2022-08-07T04:17:53.900Z,119
2022-08-07T04:18:58.774Z,129
2022-08-07T04:20:00.046Z,128
2022-08-07T04:21:04.521Z,127
2022-08-07T04:22:19.163Z,127
2022-08-07T04:23:43.197Z,126
2022-08-07T04:24:38.933Z,125
2022-08-07T04:25:53.785Z,128
2022-08-07T04:28:52.821Z,130
2022-08-07T04:29:59.035Z,119
2022-08-07T04:31:01.543Z,119
2022-08-07T04:32:10.952Z,127
2022-08-07T04:33:25.190Z,130
2022-08-07T04:36:22.842Z,153
2022-08-07T04:39:07.123Z,160
2022-08-07T04:40:19.611Z,162
2022-08-07T04:41:36.780Z,144
2022-08-07T04:42:43.910Z,156
2022-08-07T04:44:10.737Z,145
2022-08-07T04:45:03.175Z,151
2022-08-07T04:46:02.122Z,145
2022-08-07T04:47:23.743Z,146
2022-08-07T04:48:22.857Z,147
2022-08-07T04:49:42.525Z,141
2022-08-07T04:51:03.410Z,147
2022-08-07T04:52:26.428Z,147
2022-08-07T04:53:40.380Z,143
2022-08-07T04:54:53.630Z,146
2022-08-07T04:58:08.376Z,160
2022-08-07T04:58:09.211Z,155
2022-08-07T04:59:08.096Z,149
2022-08-07T05:00:18.561Z,148
2022-08-07T05:01:18.966Z,147
2022-08-07T05:02:31.514Z,148
2022-08-07T05:04:00.725Z,147
2022-08-07T05:05:00.960Z,151
2022-08-07T05:06:16.590Z,149
2022-08-07T05:07:30.734Z,148
2022-08-07T05:08:45.748Z,142
2022-08-07T05:10:11.097Z,132
2022-08-07T05:12:56.164Z,137
2022-08-07T05:14:45.749Z,138
2022-08-07T05:15:08.913Z,138
2022-08-07T05:16:20.554Z,140
2022-08-07T05:17:50.667Z,138
2022-08-07T05:18:29.815Z,144
2022-08-07T05:19:44.302Z,135
2022-08-07T05:20:43.521Z,128
2022-08-07T05:21:58.900Z,114
2022-08-07T05:22:58.305Z,117
2022-08-07T05:24:02.780Z,119
2022-08-07T05:25:55.402Z,118
2022-08-07T05:26:49.369Z,113
2022-08-07T05:28:02.368Z,121
2022-08-07T05:28:58.840Z,127
2022-08-07T05:30:06.897Z,128
2022-08-07T05:31:37.657Z,129
2022-08-07T05:32:39.874Z,132
2022-08-07T05:33:51.479Z,124
2022-08-07T05:35:00.588Z,122
2022-08-07T05:36:05.341Z,121
2022-08-07T05:37:09.776Z,113
2022-08-07T05:38:58.627Z,118
2022-08-07T05:40:06.242Z,119
2022-08-07T05:42:33.490Z,120
2022-08-07T05:43:43.604Z,120
2022-08-07T05:45:04.552Z,111
2022-08-07T05:46:14.893Z,118
2022-08-07T05:47:38.755Z,115
2022-08-07T05:48:27.041Z,125
2022-08-07T05:49:38.954Z,122
2022-08-07T05:50:39.324Z,122
2022-08-07T05:51:40.805Z,116
2022-08-07T05:52:48.830Z,118
2022-08-07T05:54:09.111Z,123
2022-08-07T05:54:58.667Z,122
2022-08-07T05:56:06.023Z,127
2022-08-07T05:57:08.236Z,130
2022-08-07T05:58:15.869Z,131
2022-08-07T05:59:20.727Z,132
2022-08-07T06:00:24.482Z,132
2022-08-07T06:01:54.529Z,137
2022-08-07T06:02:59.277Z,124
2022-08-07T06:04:06.997Z,130
2022-08-07T06:06:56.547Z,122
2022-08-07T06:08:09.222Z,119
2022-08-07T06:09:04.529Z,125
2022-08-07T06:10:15.233Z,121
2022-08-07T06:11:34.642Z,130
2022-08-07T06:13:13.502Z,117
2022-08-07T06:14:20.622Z,121
2022-08-07T06:15:38.595Z,123
2022-08-07T06:16:30.644Z,122
2022-08-07T06:19:17.731Z,122
2022-08-07T06:20:25.335Z,118
2022-08-07T06:22:12.435Z,116
2022-08-07T06:22:50.729Z,109
2022-08-07T06:24:39.050Z,123
2022-08-07T06:25:10.096Z,126
2022-08-07T06:26:27.315Z,114
2022-08-07T06:27:44.543Z,108
2022-08-07T06:28:36.609Z,118
2022-08-07T06:29:51.129Z,114
2022-08-07T06:31:10.836Z,122
2022-08-07T06:32:15.409Z,116
2022-08-07T06:33:42.424Z,116
2022-08-07T06:34:57.464Z,113
2022-08-07T06:36:12.389Z,113
2022-08-07T06:37:17.110Z,118
2022-08-07T06:38:19.263Z,116
2022-08-07T06:40:13.821Z,111
2022-08-07T06:40:39.644Z,112
2022-08-07T06:41:59.214Z,108
2022-08-07T06:42:57.617Z,106
2022-08-07T06:44:14.557Z,101
2022-08-07T06:45:31.141Z,99
2022-08-07T06:48:11.501Z,97
2022-08-07T06:49:15.908Z,99
2022-08-07T06:50:43.187Z,93
2022-08-07T06:51:49.387Z,91
2022-08-07T06:53:18.523Z,93
2022-08-07T06:55:30.547Z,77
2022-08-07T06:55:47.497Z,83
2022-08-07T06:56:48.385Z,75
2022-08-07T06:57:52.141Z,78
2022-08-07T07:00:10.664Z,65
2022-08-07T07:00:11.007Z,68
2022-08-07T07:01:05.979Z,67
2022-08-07T07:02:11.278Z,70
2022-08-07T07:03:26.559Z,64
2022-08-07T07:04:28.709Z,63
2022-08-07T07:06:02.329Z,58
2022-08-07T07:06:34.224Z,55
2022-08-07T07:07:58.761Z,59
2022-08-07T07:08:46.522Z,58
2022-08-07T07:09:48.079Z,53
2022-08-07T07:10:55.091Z,50
2022-08-07T07:12:07.307Z,55
2022-08-07T07:13:13.000Z,49
2022-08-07T07:16:01.755Z,43
2022-08-07T07:17:05.807Z,42
2022-08-07T07:18:10.392Z,29
2022-08-07T07:19:54.974Z,41
2022-08-07T07:20:40.175Z,33
2022-08-07T07:22:04.456Z,33
2022-08-07T07:24:06.840Z,36
2022-08-07T07:24:12.418Z,31
2022-08-07T07:26:33.679Z,35
2022-08-07T07:26:37.069Z,41
2022-08-07T07:27:55.927Z,47
2022-08-07T07:29:40.862Z,46
2022-08-07T07:30:09.526Z,43
2022-08-07T07:31:30.411Z,40
2022-08-07T07:32:38.323Z,37
2022-08-07T07:33:42.471Z,34
2022-08-07T07:34:48.541Z,35
2022-08-07T07:36:04.216Z,30
2022-08-07T07:37:14.889Z,46
2022-08-07T07:38:11.431Z,51
2022-08-07T07:39:15.406Z,61
2022-08-07T07:40:19.923Z,44
2022-08-07T07:41:50.544Z,39
2022-08-07T07:42:41.354Z,53
2022-08-07T07:44:14.055Z,49
2022-08-07T07:45:11.686Z,37
2022-08-07T07:46:36.263Z,46
2022-08-07T07:47:55.968Z,33
2022-08-07T07:49:09.096Z,42
2022-08-07T07:50:32.134Z,56
2022-08-07T07:51:15.515Z,50
2022-08-07T07:52:19.009Z,56
2022-08-07T07:53:40.701Z,53
2022-08-07T07:54:44.259Z,60
2022-08-07T07:55:55.006Z,59
2022-08-07T07:56:57.359Z,62
2022-08-07T07:59:51.919Z,56
2022-08-07T08:00:40.928Z,55
2022-08-07T08:02:01.270Z,56
2022-08-07T08:03:01.395Z,55
2022-08-07T08:04:06.892Z,54
2022-08-07T08:04:59.923Z,58
2022-08-07T08:06:05.012Z,54
2022-08-07T08:07:09.535Z,54
2022-08-07T08:08:36.780Z,43
2022-08-07T08:09:51.950Z,43
2022-08-07T08:10:59.632Z,51
2022-08-07T08:12:06.896Z,59
2022-08-07T08:13:15.538Z,66
2022-08-07T08:14:29.864Z,58
2022-08-07T08:15:43.754Z,58
2022-08-07T08:17:56.989Z,58
2022-08-07T08:18:46.404Z,56
2022-08-07T08:20:16.621Z,55
2022-08-07T08:20:55.015Z,53
2022-08-07T08:22:02.936Z,49
2022-08-07T08:23:09.559Z,52
2022-08-07T08:24:36.100Z,43
2022-08-07T08:25:42.095Z,39
2022-08-07T08:26:44.592Z,38
2022-08-07T08:28:04.105Z,43
2022-08-07T08:29:12.374Z,37
2022-08-07T08:30:17.298Z,44
2022-08-07T08:31:23.008Z,44
2022-08-07T08:32:38.309Z,41
2022-08-07T08:33:33.627Z,33
2022-08-07T08:34:38.091Z,37
2022-08-07T08:35:46.943Z,37
2022-08-07T08:36:56.160Z,34
2022-08-07T08:38:00.191Z,30
2022-08-07T08:39:01.830Z,39
2022-08-07T08:40:05.458Z,34
2022-08-07T08:41:15.216Z,27
2022-08-07T08:42:21.484Z,30
2022-08-07T08:43:41.923Z,34
2022-08-07T08:44:44.873Z,41
2022-08-07T08:46:01.712Z,39
2022-08-07T08:47:09.760Z,33
2022-08-07T08:48:15.837Z,34
2022-08-07T08:49:33.071Z,36
2022-08-07T08:50:39.920Z,38
2022-08-07T08:51:50.100Z,45
2022-08-07T08:52:54.363Z,39
2022-08-07T08:54:08.476Z,35
2022-08-07T08:55:54.029Z,36
2022-08-07T08:56:38.051Z,30
2022-08-07T08:57:42.204Z,32
2022-08-07T08:58:47.015Z,34
2022-08-07T08:59:54.799Z,35
2022-08-07T09:01:14.909Z,35
2022-08-07T09:02:17.910Z,34
2022-08-07T09:03:47.876Z,25
2022-08-07T09:04:42.687Z,43
2022-08-07T09:05:54.151Z,30
2022-08-07T09:07:04.036Z,36
2022-08-07T09:08:24.449Z,40
2022-08-07T09:09:33.378Z,29
2022-08-07T09:10:47.444Z,29
2022-08-07T09:12:20.422Z,33
2022-08-07T09:13:20.219Z,42
2022-08-07T09:14:35.743Z,48
2022-08-07T09:16:20.871Z,54
2022-08-07T09:16:51.831Z,49
2022-08-07T09:18:07.311Z,48
2022-08-07T09:19:44.756Z,45
2022-08-07T09:20:58.261Z,35
2022-08-07T09:22:10.236Z,36
2022-08-07T09:24:30.212Z,37
2022-08-07T09:24:55.750Z,34
2022-08-07T09:25:40.944Z,33
2022-08-07T09:26:56.802Z,45
2022-08-07T09:28:03.768Z,43
2022-08-07T09:30:02.516Z,42
2022-08-07T09:30:27.909Z,30
2022-08-07T09:31:48.711Z,36
2022-08-07T09:32:59.128Z,36
2022-08-07T09:34:14.076Z,44
2022-08-07T09:36:01.825Z,46
2022-08-07T09:37:33.569Z,49
2022-08-07T09:38:38.935Z,50
2022-08-07T09:39:53.452Z,44
2022-08-07T09:41:03.741Z,46
2022-08-07T09:42:17.109Z,54
2022-08-07T09:43:40.432Z,57
2022-08-07T09:44:58.596Z,62
2022-08-07T09:47:27.035Z,58
2022-08-07T09:47:27.112Z,57
2022-08-07T09:48:19.293Z,62
2022-08-07T09:49:59.949Z,64
2022-08-07T09:50:40.091Z,66
2022-08-07T09:52:11.095Z,58
2022-08-07T09:53:00.372Z,52
2022-08-07T09:54:05.872Z,63
2022-08-07T09:55:29.199Z,65
2022-08-07T09:56:33.784Z,67
2022-08-07T09:57:46.609Z,68
2022-08-07T09:59:07.681Z,72
2022-08-07T10:00:32.237Z,68
2022-08-07T10:02:09.267Z,77
2022-08-07T10:04:04.426Z,77
2022-08-07T10:04:45.851Z,85
2022-08-07T10:05:59.335Z,87
2022-08-07T10:07:06.888Z,93
2022-08-07T10:08:19.104Z,96
2022-08-07T10:09:34.504Z,80
2022-08-07T10:11:17.391Z,85
2022-08-07T10:13:55.752Z,82
2022-08-07T10:15:01.890Z,92
2022-08-07T10:16:11.227Z,99
2022-08-07T10:17:28.947Z,91
2022-08-07T10:18:41.075Z,61
2022-08-07T10:19:51.459Z,49
2022-08-07T10:21:00.875Z,32
2022-08-07T10:22:17.073Z,43
2022-08-07T10:24:04.655Z,39
2022-08-07T10:24:38.199Z,37
2022-08-07T10:25:51.901Z,33
2022-08-07T10:26:59.580Z,35
2022-08-07T10:28:14.556Z,48
2022-08-07T10:29:21.788Z,32
2022-08-07T10:30:58.143Z,39
2022-08-07T10:32:16.605Z,35
2022-08-07T10:33:17.159Z,36
2022-08-07T10:34:32.106Z,34
2022-08-07T10:35:53.775Z,38
2022-08-07T10:37:03.882Z,36
2022-08-07T10:38:21.912Z,32
2022-08-07T10:39:41.766Z,42
2022-08-07T10:40:46.691Z,38
2022-08-07T10:42:09.603Z,43
2022-08-07T10:43:08.308Z,46
2022-08-07T10:44:28.627Z,39
2022-08-07T10:45:45.544Z,41
2022-08-07T10:46:59.587Z,52
2022-08-07T10:48:09.539Z,55
2022-08-07T10:49:22.014Z,59
2022-08-07T10:50:42.435Z,54
2022-08-07T10:52:13.115Z,56
2022-08-07T10:53:21.173Z,52
2022-08-07T10:54:36.391Z,48
2022-08-07T10:55:47.687Z,43
2022-08-07T10:57:03.023Z,52
2022-08-07T10:58:12.673Z,47
2022-08-07T10:59:22.151Z,49
2022-08-07T11:00:39.703Z,46
2022-08-07T11:01:51.245Z,34
2022-08-07T11:02:59.014Z,34
2022-08-07T11:04:23.428Z,41
2022-08-07T11:05:15.398Z,39
2022-08-07T11:06:26.682Z,42
2022-08-07T11:07:56.775Z,37
2022-08-07T11:08:52.038Z,39
2022-08-07T11:10:06.913Z,37
2022-08-07T11:11:14.507Z,36
2022-08-07T11:12:31.912Z,29
2022-08-07T11:14:43.108Z,36
2022-08-07T11:14:57.712Z,31
2022-08-07T11:15:54.246Z,37
2022-08-07T11:17:01.414Z,37
2022-08-07T11:18:03.480Z,36
2022-08-07T11:19:07.990Z,38
2022-08-07T11:20:12.467Z,32
2022-08-07T11:21:23.122Z,31
2022-08-07T11:22:32.270Z,31
2022-08-07T11:23:36.675Z,38
2022-08-07T11:24:47.800Z,38
2022-08-07T11:25:57.418Z,34
2022-08-07T11:27:07.564Z,45
2022-08-07T11:28:18.482Z,48
2022-08-07T11:29:41.680Z,46
2022-08-07T11:30:39.270Z,46
2022-08-07T11:31:45.036Z,42
2022-08-07T11:32:55.575Z,43
2022-08-07T11:34:12.883Z,33
2022-08-07T11:35:17.895Z,32
2022-08-07T11:36:25.331Z,32
2022-08-07T11:37:38.259Z,30
2022-08-07T11:38:50.437Z,41
2022-08-07T11:39:59.707Z,41
2022-08-07T11:41:03.934Z,38
2022-08-07T11:42:16.822Z,33
2022-08-07T11:43:29.331Z,39
2022-08-07T11:44:26.083Z,40
2022-08-07T11:45:50.099Z,36
2022-08-07T11:46:56.638Z,37
2022-08-07T11:48:13.741Z,27
2022-08-07T11:49:29.013Z,34
2022-08-07T11:50:32.118Z,26
2022-08-07T11:51:44.817Z,31
2022-08-07T11:52:57.818Z,35
2022-08-07T11:54:10.332Z,36
2022-08-07T11:55:18.776Z,41
2022-08-07T11:56:28.207Z,45
2022-08-07T11:57:58.245Z,44
2022-08-07T11:58:45.829Z,45
2022-08-07T12:00:08.587Z,52
2022-08-07T12:01:04.185Z,61
2022-08-07T12:02:17.892Z,53
2022-08-07T12:03:41.135Z,55
2022-08-07T12:04:46.502Z,50
2022-08-07T12:06:36.828Z,47
2022-08-07T12:07:38.667Z,33
2022-08-07T12:08:46.490Z,41
2022-08-07T12:09:53.842Z,33
2022-08-07T12:11:00.674Z,26
2022-08-07T12:12:11.498Z,38
2022-08-07T12:13:16.801Z,51
2022-08-07T12:14:26.710Z,60
2022-08-07T12:15:36.079Z,66
2022-08-07T12:16:35.830Z,65
2022-08-07T12:17:55.951Z,56
2022-08-07T12:19:03.118Z,73
2022-08-07T12:20:18.637Z,45
2022-08-07T12:21:55.363Z,44
2022-08-07T12:22:38.238Z,33
2022-08-07T12:24:06.572Z,33
2022-08-07T12:25:02.145Z,38
2022-08-07T12:26:22.590Z,39
2022-08-07T12:28:04.136Z,35
2022-08-07T12:28:39.170Z,40
2022-08-07T12:29:51.604Z,52
2022-08-07T12:30:55.487Z,41
2022-08-07T12:32:12.536Z,37
2022-08-07T12:33:19.048Z,38
2022-08-07T12:34:22.731Z,47
2022-08-07T12:35:27.042Z,43
2022-08-07T12:36:49.492Z,36
2022-08-07T12:38:08.782Z,35
2022-08-07T12:39:59.948Z,33
2022-08-07T12:41:04.491Z,37
2022-08-07T12:42:18.826Z,52
2022-08-07T12:43:50.841Z,58
2022-08-07T12:44:45.013Z,47
2022-08-07T12:45:50.229Z,49
2022-08-07T12:47:01.938Z,46
2022-08-07T12:48:13.305Z,41
2022-08-07T12:49:40.263Z,46
2022-08-07T12:50:39.690Z,61
2022-08-07T12:51:46.794Z,71
2022-08-07T12:52:47.970Z,85
2022-08-07T12:54:03.604Z,96
2022-08-07T12:55:03.894Z,98
2022-08-07T12:56:11.874Z,87
2022-08-07T12:57:21.167Z,83
2022-08-07T12:58:52.978Z,69
2022-08-07T12:59:55.079Z,74
2022-08-07T13:02:09.726Z,85
2022-08-07T13:03:23.128Z,68
2022-08-07T13:04:43.520Z,61
2022-08-07T13:06:04.164Z,56
2022-08-07T13:07:00.715Z,86
2022-08-07T13:08:19.016Z,72
2022-08-07T13:10:11.109Z,76
2022-08-07T13:10:39.078Z,85
2022-08-07T13:12:02.867Z,76
2022-08-07T13:13:09.025Z,68
2022-08-07T13:14:21.891Z,77
2022-08-07T13:15:31.593Z,84
2022-08-07T13:16:46.793Z,88
2022-08-07T13:18:00.442Z,97
2022-08-07T13:19:04.878Z,110
2022-08-07T13:20:21.687Z,111
2022-08-07T13:21:37.961Z,117
2022-08-07T13:22:52.703Z,106
2022-08-07T13:24:00.258Z,111
2022-08-07T13:25:03.529Z,104
2022-08-07T13:26:10.542Z,95
2022-08-07T13:27:21.204Z,102
2022-08-07T13:30:39.820Z,101
2022-08-07T13:31:45.994Z,86
2022-08-07T13:32:54.553Z,87
2022-08-07T13:34:32.234Z,83
2022-08-07T13:36:00.087Z,81
2022-08-07T13:36:49.242Z,67
2022-08-07T13:37:55.370Z,68
2022-08-07T13:39:11.262Z,57
2022-08-07T13:40:34.678Z,47
2022-08-07T13:41:27.839Z,47
2022-08-07T13:42:32.595Z,49
2022-08-07T13:43:52.408Z,42
2022-08-07T13:44:55.183Z,45
2022-08-07T13:46:07.582Z,47
2022-08-07T13:46:59.983Z,57
2022-08-07T13:48:05.651Z,50
2022-08-07T13:49:19.744Z,39
2022-08-07T13:52:05.659Z,34
2022-08-07T13:52:43.095Z,38
2022-08-07T13:54:00.022Z,38
2022-08-07T13:55:19.436Z,36
2022-08-07T13:56:20.200Z,36
2022-08-07T13:57:24.792Z,40
2022-08-07T13:58:31.607Z,37
2022-08-07T13:59:39.621Z,31
2022-08-07T14:01:08.999Z,33
2022-08-07T14:02:12.777Z,36
2022-08-07T14:03:28.872Z,31
2022-08-07T14:04:29.866Z,37
2022-08-07T14:05:37.650Z,44
2022-08-07T14:06:50.252Z,49
2022-08-07T14:07:59.325Z,46
2022-08-07T14:08:58.478Z,38
2022-08-07T14:10:12.556Z,42
2022-08-07T14:11:14.665Z,41
2022-08-07T14:12:20.927Z,46
2022-08-07T14:13:33.149Z,33
2022-08-07T14:14:34.625Z,34
2022-08-07T14:15:59.492Z,40
2022-08-07T14:17:12.964Z,50
2022-08-07T14:18:13.383Z,53
2022-08-07T14:19:17.707Z,57
2022-08-07T14:20:41.333Z,63
2022-08-07T14:22:02.766Z,65
2022-08-07T14:22:50.546Z,84
2022-08-07T14:24:10.209Z,74
2022-08-07T14:25:19.998Z,74
2022-08-07T14:26:28.593Z,76
2022-08-07T14:28:10.207Z,72
2022-08-07T14:30:32.911Z,86
2022-08-07T14:31:42.614Z,83
2022-08-07T14:32:39.370Z,88
2022-08-07T14:33:44.253Z,101
2022-08-07T14:34:47.951Z,99
2022-08-07T14:35:52.294Z,99
2022-08-07T14:36:56.688Z,112
2022-08-07T14:38:03.019Z,124
2022-08-07T14:39:06.478Z,125
2022-08-07T14:40:14.899Z,130
2022-08-07T14:41:33.791Z,127
2022-08-07T14:42:59.893Z,129
2022-08-07T14:43:56.445Z,126
2022-08-07T14:44:53.178Z,126
2022-08-07T14:46:18.934Z,124
2022-08-07T14:47:30.718Z,120
2022-08-07T14:48:34.801Z,115
2022-08-07T14:49:56.454Z,121
2022-08-07T14:50:53.479Z,125
2022-08-07T14:52:03.494Z,124
2022-08-07T14:53:07.966Z,122
2022-08-07T14:54:30.459Z,124
2022-08-07T14:57:28.834Z,129
2022-08-07T14:58:32.626Z,132
2022-08-07T15:00:03.900Z,136
2022-08-07T15:00:41.563Z,121
2022-08-07T15:01:50.789Z,111
2022-08-07T15:02:56.788Z,118
2022-08-07T15:04:00.181Z,105
2022-08-07T15:05:02.551Z,103
2022-08-07T15:06:06.734Z,96
2022-08-07T15:07:17.650Z,89
2022-08-07T15:08:18.602Z,79
2022-08-07T15:10:30.584Z,76
2022-08-07T15:13:11.537Z,80
2022-08-07T15:14:17.803Z,85
2022-08-07T15:15:22.781Z,70
2022-08-07T15:17:54.806Z,75
2022-08-07T15:19:02.203Z,79
2022-08-07T15:21:59.888Z,83
2022-08-07T15:22:54.961Z,78
2022-08-07T15:25:04.219Z,83
2022-08-07T15:25:36.591Z,81
2022-08-07T15:27:02.479Z,67
2022-08-07T15:28:33.289Z,56
2022-08-07T15:30:03.803Z,67
2022-08-07T15:30:17.259Z,58
2022-08-07T15:31:58.390Z,68
2022-08-07T15:32:39.232Z,79
2022-08-07T15:34:50.330Z,78
2022-08-07T15:36:01.082Z,89
2022-08-07T15:37:14.282Z,87
2022-08-07T15:38:30.599Z,84
2022-08-07T15:39:56.760Z,84
2022-08-07T15:41:00.096Z,94
2022-08-07T15:42:43.022Z,98
2022-08-07T15:43:53.921Z,100
2022-08-07T15:44:51.797Z,111
2022-08-07T15:45:55.248Z,109
2022-08-07T15:46:57.366Z,101
2022-08-07T15:48:20.273Z,110
2022-08-07T15:49:25.180Z,113
2022-08-07T15:50:37.585Z,109
2022-08-07T15:52:45.038Z,108
2022-08-07T15:53:54.409Z,109
2022-08-07T15:55:08.761Z,105
2022-08-07T15:56:11.002Z,109
2022-08-07T15:57:28.475Z,117
2022-08-07T15:59:43.927Z,125
2022-08-07T16:00:53.315Z,128
2022-08-07T16:02:01.601Z,145
2022-08-07T16:03:05.308Z,121
2022-08-07T16:04:23.958Z,106
2022-08-07T16:05:31.675Z,107
2022-08-07T16:06:36.542Z,113
2022-08-07T16:08:29.538Z,106
2022-08-07T16:08:50.894Z,102
2022-08-07T16:09:55.184Z,107
2022-08-07T16:11:17.547Z,104
2022-08-07T16:12:14.430Z,125
2022-08-07T16:13:58.124Z,124
2022-08-07T16:14:28.521Z,128
2022-08-07T16:15:55.876Z,127
2022-08-07T16:16:50.100Z,127
2022-08-07T16:18:00.667Z,115
2022-08-07T16:19:18.652Z,109
2022-08-07T16:20:34.722Z,109
2022-08-07T16:21:44.381Z,100
2022-08-07T16:22:54.756Z,92
2022-08-07T16:23:58.692Z,89
2022-08-07T16:25:04.715Z,81
2022-08-07T16:26:16.602Z,78
2022-08-07T16:27:39.836Z,75
2022-08-07T16:29:19.435Z,73
2022-08-07T16:30:08.140Z,78
2022-08-07T16:30:58.066Z,83
2022-08-07T16:32:25.513Z,91
2022-08-07T16:34:00.741Z,87
2022-08-07T16:34:22.837Z,84
2022-08-07T16:35:52.252Z,93
2022-08-07T16:36:47.883Z,98
2022-08-07T16:38:02.857Z,102
2022-08-07T16:39:00.800Z,99
2022-08-07T16:40:12.931Z,101
2022-08-07T16:41:22.364Z,97
2022-08-07T16:42:31.994Z,92
2022-08-07T16:44:02.818Z,94
2022-08-07T16:45:14.529Z,95
2022-08-07T16:47:06.275Z,103
2022-08-07T16:47:51.015Z,105
2022-08-07T16:50:19.919Z,105
2022-08-07T16:50:29.054Z,103
2022-08-07T16:51:51.953Z,103
2022-08-07T16:52:59.765Z,105
2022-08-07T16:54:03.235Z,101
2022-08-07T16:55:08.287Z,104
2022-08-07T16:56:16.994Z,100
2022-08-07T16:58:01.248Z,102
2022-08-07T16:59:11.563Z,106
2022-08-07T16:59:55.177Z,102
2022-08-07T17:01:20.607Z,115
2022-08-07T17:02:51.850Z,112
2022-08-07T17:03:58.711Z,114
2022-08-07T17:05:00.503Z,112
2022-08-07T17:06:19.334Z,112
2022-08-07T17:07:51.936Z,115
2022-08-07T17:09:04.616Z,115
2022-08-07T17:10:05.693Z,124
2022-08-07T17:10:59.711Z,116
2022-08-07T17:12:33.674Z,121
2022-08-07T17:13:14.306Z,129
2022-08-07T17:14:22.216Z,118
2022-08-07T17:15:44.090Z,122
2022-08-07T17:16:43.592Z,119
2022-08-07T17:17:59.435Z,117
2022-08-07T17:19:14.603Z,118
2022-08-07T17:20:21.703Z,118
2022-08-07T17:21:50.524Z,116
2022-08-07T17:22:47.430Z,119
2022-08-07T17:23:54.806Z,107
2022-08-07T17:25:10.132Z,111
2022-08-07T17:26:23.015Z,115
2022-08-07T17:29:18.307Z,121
2022-08-07T17:30:19.792Z,122
2022-08-07T17:31:35.969Z,120
2022-08-07T17:32:51.887Z,132
2022-08-07T17:34:10.516Z,124
2022-08-07T17:35:40.305Z,122
2022-08-07T17:36:26.479Z,117
2022-08-07T17:38:07.423Z,122
2022-08-07T17:38:40.587Z,120
2022-08-07T17:39:53.315Z,116
2022-08-07T17:40:59.750Z,127
2022-08-07T17:42:08.909Z,134
2022-08-07T17:43:19.445Z,133
2022-08-07T17:44:33.439Z,130
2022-08-07T17:45:37.350Z,134
2022-08-07T17:46:52.121Z,121
2022-08-07T17:48:01.228Z,103
2022-08-07T17:49:23.119Z,104
2022-08-07T17:50:22.421Z,99
2022-08-07T17:51:49.225Z,96