createdAt,value
2022-12-08T00:01:16.293Z,4.46
2022-12-08T00:03:43.433Z,4.43
2022-12-08T00:06:42.940Z,4.45
2022-12-08T00:09:23.669Z,4.41
2022-12-08T00:11:56.555Z,4.41
2022-12-08T00:14:26.717Z,4.37
2022-12-08T00:16:54.435Z,4.32
2022-12-08T00:19:21.760Z,4.28
2022-12-08T00:21:48.575Z,4.21
2022-12-08T00:24:15.172Z,4.20
2022-12-08T00:26:41.716Z,4.20
2022-12-08T00:29:13.087Z,4.19
2022-12-08T00:31:42.539Z,4.14
2022-12-08T00:34:09.186Z,4.17
2022-12-08T00:36:35.657Z,4.17
2022-12-08T00:39:02.156Z,4.17
2022-12-08T00:41:47.020Z,4.20
2022-12-08T00:44:16.335Z,4.18
2022-12-08T00:46:42.962Z,4.17
2022-12-08T00:49:09.497Z,4.19
2022-12-08T00:51:36.145Z,4.19
2022-12-08T00:54:03.128Z,4.18
2022-12-08T00:56:29.544Z,4.19
2022-12-08T00:58:56.099Z,4.18
2022-12-08T01:01:23.007Z,4.16
2022-12-08T01:03:49.649Z,4.18
2022-12-08T01:06:16.496Z,4.19
2022-12-08T01:08:43.030Z,4.19
2022-12-08T01:11:14.834Z,4.15
2022-12-08T01:13:42.071Z,4.12
2022-12-08T01:16:08.760Z,4.08
2022-12-08T01:18:36.331Z,4.06
2022-12-08T01:21:07.277Z,4.04
2022-12-08T01:23:34.773Z,3.97
2022-12-08T01:26:05.380Z,3.98
2022-12-08T01:28:32.539Z,3.94
2022-12-08T01:31:00.176Z,3.95
2022-12-08T01:33:27.233Z,4.01
2022-12-08T01:35:55.373Z,4.04
2022-12-08T01:38:22.654Z,4.08
2022-12-08T01:40:49.773Z,4.15
2022-12-08T01:43:19.946Z,4.20
2022-12-08T01:45:46.861Z,4.19
2022-12-08T01:48:31.647Z,4.17
2022-12-08T01:50:59.125Z,4.23
2022-12-08T01:53:32.763Z,4.37
2022-12-08T01:56:06.900Z,4.24
2022-12-08T01:58:37.882Z,4.14
2022-12-08T02:01:05.019Z,4.15
2022-12-08T02:03:36.888Z,4.10
2022-12-08T02:06:03.968Z,4.04
2022-12-08T02:08:31.688Z,4.05
2022-12-08T02:10:58.121Z,4.02
2022-12-08T02:13:25.426Z,4.02
2022-12-08T02:16:30.606Z,3.99
2022-12-08T02:19:36.327Z,4.00
2022-12-08T02:22:14.211Z,4.01
2022-12-08T02:24:56.913Z,4.02
2022-12-08T02:27:35.938Z,3.99
2022-12-08T02:30:05.352Z,3.99
2022-12-08T02:32:59.324Z,3.99
2022-12-08T02:35:44.075Z,3.97
2022-12-08T02:38:35.164Z,4.00
2022-12-08T02:41:07.588Z,3.98
2022-12-08T02:43:47.954Z,3.97
2022-12-08T02:46:22.580Z,3.97
2022-12-08T02:48:51.857Z,3.98
2022-12-08T02:51:19.151Z,3.97
2022-12-08T02:53:46.613Z,3.97
2022-12-08T02:56:31.820Z,4.00
2022-12-08T02:59:25.767Z,4.03
2022-12-08T03:02:28.790Z,4.00
2022-12-08T03:05:13.147Z,3.98
2022-12-08T03:08:02.821Z,3.91
2022-12-08T03:10:35.517Z,3.89
2022-12-08T03:13:14.681Z,3.86
2022-12-08T03:15:43.119Z,3.85
2022-12-08T03:18:13.165Z,3.84
2022-12-08T03:20:41.531Z,3.83
2022-12-08T03:23:11.387Z,3.85
2022-12-08T03:25:41.794Z,3.84
2022-12-08T03:28:08.432Z,3.85
2022-12-08T03:30:39.759Z,3.84
2022-12-08T03:33:20.404Z,3.82
2022-12-08T03:35:47.769Z,3.80
2022-12-08T03:38:16.594Z,3.78
2022-12-08T03:40:44.122Z,3.81
2022-12-08T03:43:10.650Z,3.82
2022-12-08T03:45:37.101Z,3.87
2022-12-08T03:48:03.672Z,3.88
2022-12-08T03:50:30.187Z,3.88
2022-12-08T03:52:56.632Z,3.93
2022-12-08T03:55:23.051Z,3.94
2022-12-08T03:57:49.452Z,3.91
2022-12-08T04:00:16.996Z,3.91
2022-12-08T04:02:43.639Z,3.93
2022-12-08T04:05:10.899Z,3.93
2022-12-08T04:07:37.517Z,3.91
2022-12-08T04:10:05.639Z,3.90
2022-12-08T04:12:32.530Z,3.88
2022-12-08T04:14:58.980Z,3.86
2022-12-08T04:17:25.547Z,3.88
2022-12-08T04:19:51.951Z,3.91
2022-12-08T04:22:18.410Z,3.94
2022-12-08T04:24:44.857Z,3.97
2022-12-08T04:27:11.329Z,3.94
2022-12-08T04:29:37.814Z,3.91
2022-12-08T04:32:04.569Z,3.90
2022-12-08T04:34:30.966Z,3.88
2022-12-08T04:36:57.468Z,3.85
2022-12-08T04:39:24.127Z,3.83
2022-12-08T04:41:50.549Z,3.78
2022-12-08T04:44:17.144Z,3.75
2022-12-08T04:46:43.961Z,3.76
2022-12-08T04:49:10.691Z,3.78
2022-12-08T04:51:37.133Z,3.75
2022-12-08T04:54:03.587Z,3.78
2022-12-08T04:56:30.604Z,3.76
2022-12-08T04:58:57.036Z,3.78
2022-12-08T05:01:23.607Z,3.78
2022-12-08T05:03:50.179Z,3.81
2022-12-08T05:06:16.709Z,3.78
2022-12-08T05:08:43.459Z,3.68
2022-12-08T05:11:11.768Z,3.60
2022-12-08T05:13:38.379Z,3.58
2022-12-08T05:16:06.900Z,3.56
2022-12-08T05:18:33.541Z,3.55
2022-12-08T05:21:00.084Z,3.55
2022-12-08T05:23:27.435Z,3.50
2022-12-08T05:25:53.968Z,3.47
2022-12-08T05:28:40.899Z,3.52
2022-12-08T05:31:07.139Z,3.59
2022-12-08T05:33:33.613Z,3.58
2022-12-08T05:36:00.089Z,3.53
2022-12-08T05:38:26.586Z,3.51
2022-12-08T05:40:53.023Z,3.47
2022-12-08T05:43:19.486Z,3.45
2022-12-08T05:45:45.997Z,3.46
2022-12-08T05:48:12.557Z,3.46
2022-12-08T05:50:39.035Z,3.47
2022-12-08T05:53:05.731Z,3.46
2022-12-08T05:55:32.254Z,3.52
2022-12-08T05:58:03.071Z,3.53
2022-12-08T06:00:34.854Z,3.52
2022-12-08T06:03:01.521Z,3.52
2022-12-08T06:05:28.089Z,3.51
2022-12-08T06:07:54.812Z,3.55
2022-12-08T06:10:21.316Z,3.59
2022-12-08T06:12:47.802Z,3.62
2022-12-08T06:15:14.235Z,3.60
2022-12-08T06:17:40.700Z,3.58
2022-12-08T06:20:07.885Z,3.58
2022-12-08T06:22:34.659Z,3.55
2022-12-08T06:25:03.203Z,3.48
2022-12-08T06:27:32.873Z,3.48
2022-12-08T06:29:59.599Z,3.49
2022-12-08T06:32:27.749Z,3.51
2022-12-08T06:34:54.308Z,3.50
2022-12-08T06:37:20.730Z,3.52
2022-12-08T06:39:47.212Z,3.52
2022-12-08T06:42:32.564Z,3.48
2022-12-08T06:44:59.943Z,3.36
2022-12-08T06:47:26.591Z,3.34
2022-12-08T06:49:53.280Z,3.32
2022-12-08T06:52:19.694Z,3.31
2022-12-08T06:54:46.125Z,3.30
2022-12-08T06:57:12.593Z,3.28
2022-12-08T06:59:39.739Z,3.24
2022-12-08T07:02:06.344Z,3.17
2022-12-08T07:04:32.819Z,3.10
2022-12-08T07:06:59.242Z,3.05
2022-12-08T07:09:25.665Z,3.03
2022-12-08T07:11:52.075Z,3.02
2022-12-08T07:14:20.315Z,2.99
2022-12-08T07:16:47.248Z,2.95
2022-12-08T07:19:13.790Z,2.89
2022-12-08T07:21:40.293Z,2.94
2022-12-08T07:24:07.132Z,2.94
2022-12-08T07:26:33.572Z,2.95
2022-12-08T07:29:00.403Z,2.94
2022-12-08T07:31:28.574Z,2.96
2022-12-08T07:33:56.707Z,3.01
2022-12-08T07:36:24.204Z,2.94
2022-12-08T07:38:53.339Z,2.97
2022-12-08T07:41:23.597Z,3.09
2022-12-08T07:43:51.055Z,3.09
2022-12-08T07:46:20.624Z,3.05
2022-12-08T07:48:47.431Z,2.94
2022-12-08T07:51:15.491Z,2.96
2022-12-08T07:53:47.211Z,2.95
2022-12-08T07:56:16.812Z,2.95
2022-12-08T07:58:45.827Z,2.98
2022-12-08T08:01:30.553Z,2.99
2022-12-08T08:04:01.349Z,2.98
2022-12-08T08:06:28.532Z,2.95
2022-12-08T08:08:55.149Z,2.87
2022-12-08T08:11:21.978Z,2.83
2022-12-08T08:13:49.978Z,2.82
2022-12-08T08:16:17.265Z,2.82
2022-12-08T08:18:43.824Z,2.87
2022-12-08T08:21:43.272Z,2.86
2022-12-08T08:23:56.708Z,2.80
2022-12-08T08:26:23.214Z,2.80
2022-12-08T08:28:50.087Z,2.87
2022-12-08T08:31:16.647Z,2.90
2022-12-08T08:33:43.154Z,2.86
2022-12-08T08:36:10.009Z,2.81
2022-12-08T08:38:40.039Z,2.83
2022-12-08T08:41:10.870Z,2.87
2022-12-08T08:43:38.585Z,2.96
2022-12-08T08:46:06.625Z,3.02
2022-12-08T08:48:33.326Z,2.91
2022-12-08T08:51:10.900Z,2.84
2022-12-08T08:53:38.110Z,2.82
2022-12-08T08:56:10.239Z,2.83
2022-12-08T08:58:37.085Z,2.87
2022-12-08T09:01:03.833Z,2.88
2022-12-08T09:03:30.349Z,2.86
2022-12-08T09:05:57.072Z,2.86
2022-12-08T09:08:24.119Z,2.84
2022-12-08T09:10:50.892Z,2.88
2022-12-08T09:13:17.461Z,2.89
2022-12-08T09:15:44.060Z,3.00
2022-12-08T09:18:10.566Z,2.92
2022-12-08T09:20:37.114Z,2.87
2022-12-08T09:23:03.594Z,2.82
2022-12-08T09:25:30.055Z,2.85
2022-12-08T09:27:56.771Z,2.86
2022-12-08T09:30:23.375Z,2.87
2022-12-08T09:32:50.102Z,2.88
2022-12-08T09:35:16.642Z,2.89
2022-12-08T09:37:43.172Z,2.95
2022-12-08T09:40:15.431Z,2.97
2022-12-08T09:42:51.487Z,2.99
2022-12-08T09:45:19.403Z,2.95
2022-12-08T09:47:58.998Z,2.97
2022-12-08T09:50:39.587Z,3.01
2022-12-08T09:53:24.045Z,3.01
2022-12-08T09:55:53.756Z,3.06
2022-12-08T09:58:47.490Z,3.09
2022-12-08T10:01:14.475Z,3.09
2022-12-08T10:03:41.980Z,3.07
2022-12-08T10:06:14.088Z,3.09
2022-12-08T10:08:58.787Z,3.11
2022-12-08T10:11:53.273Z,3.13
2022-12-08T10:14:28.914Z,3.15
2022-12-08T10:17:03.860Z,3.13
2022-12-08T10:19:34.204Z,3.13
2022-12-08T10:22:01.886Z,3.12
2022-12-08T10:24:43.482Z,3.13
2022-12-08T10:27:13.161Z,3.16
2022-12-08T10:29:41.055Z,3.19
2022-12-08T10:32:20.600Z,3.19
2022-12-08T10:35:07.501Z,3.26
2022-12-08T10:37:34.931Z,3.27
2022-12-08T10:40:13.398Z,3.31
2022-12-08T10:42:43.556Z,3.31
2022-12-08T10:45:10.179Z,3.30
2022-12-08T10:47:40.712Z,3.35
2022-12-08T10:50:28.012Z,3.35
2022-12-08T10:52:58.250Z,3.35
2022-12-08T10:55:24.888Z,3.33
2022-12-08T10:57:51.385Z,3.29
2022-12-08T11:00:21.179Z,3.29
2022-12-08T11:02:58.492Z,3.36
2022-12-08T11:05:32.164Z,3.38
2022-12-08T11:07:59.217Z,3.41
2022-12-08T11:10:44.331Z,3.53
2022-12-08T11:13:21.834Z,3.51
2022-12-08T11:15:49.343Z,3.47
2022-12-08T11:18:29.000Z,3.41
2022-12-08T11:21:01.825Z,3.44
2022-12-08T11:23:29.819Z,3.41
2022-12-08T11:26:01.353Z,3.42
2022-12-08T11:28:28.595Z,3.40
2022-12-08T11:31:00.253Z,3.38
2022-12-08T11:33:29.263Z,3.35
2022-12-08T11:36:08.991Z,3.32
2022-12-08T11:38:41.591Z,3.32
2022-12-08T11:41:31.352Z,3.31
2022-12-08T11:44:00.837Z,3.30
2022-12-08T11:46:42.558Z,3.28
2022-12-08T11:49:12.318Z,3.26
2022-12-08T11:51:59.068Z,3.20
2022-12-08T11:54:33.732Z,3.19
2022-12-08T11:57:08.428Z,3.15
2022-12-08T11:59:39.558Z,3.09
2022-12-08T12:02:13.640Z,3.06
2022-12-08T12:05:08.635Z,3.05
2022-12-08T12:07:59.625Z,3.08
2022-12-08T12:11:00.869Z,3.12
2022-12-08T12:13:51.867Z,3.15
2022-12-08T12:16:33.783Z,3.23
2022-12-08T12:19:05.584Z,3.34
2022-12-08T12:21:50.180Z,3.34
2022-12-08T12:24:25.899Z,3.39
2022-12-08T12:26:58.693Z,3.34
2022-12-08T12:29:30.770Z,3.45
2022-12-08T12:32:03.545Z,3.50
2022-12-08T12:34:36.456Z,3.51
2022-12-08T12:37:11.212Z,3.53
2022-12-08T12:39:55.175Z,3.45
2022-12-08T12:42:43.010Z,3.46
2022-12-08T12:45:20.002Z,3.57
2022-12-08T12:47:54.118Z,3.54
2022-12-08T12:50:34.872Z,3.53
2022-12-08T12:53:17.294Z,3.48
2022-12-08T12:55:56.449Z,3.48
2022-12-08T12:58:29.092Z,3.57
2022-12-08T13:01:13.837Z,3.60
2022-12-08T13:03:43.943Z,3.53
2022-12-08T13:06:14.864Z,3.59
2022-12-08T13:08:51.834Z,3.72
2022-12-08T13:11:18.517Z,3.76
2022-12-08T13:14:01.208Z,3.65
2022-12-08T13:16:31.477Z,3.62
2022-12-08T13:19:02.395Z,3.64
2022-12-08T13:21:38.168Z,3.62
2022-12-08T13:24:27.985Z,3.56
2022-12-08T13:27:03.432Z,3.54
2022-12-08T13:29:30.835Z,3.53
2022-12-08T13:31:59.256Z,3.56
2022-12-08T13:34:31.707Z,3.50
2022-12-08T13:37:06.790Z,3.46
2022-12-08T13:39:39.143Z,3.49
2022-12-08T13:42:11.661Z,3.46
2022-12-08T13:47:41.443Z,3.48
2022-12-08T13:58:44.261Z,3.69
2022-12-08T14:01:20.583Z,3.73
2022-12-08T14:04:33.773Z,4.23
2022-12-08T14:06:48.762Z,4.79
2022-12-08T14:09:24.521Z,5.10
2022-12-08T14:11:56.546Z,5.18
2022-12-08T14:15:01.725Z,5.29
2022-12-08T14:17:25.439Z,5.43
2022-12-08T14:20:01.442Z,5.17
2022-12-08T14:22:37.104Z,4.79
2022-12-08T14:25:05.278Z,4.63
2022-12-08T14:27:37.553Z,4.41
2022-12-08T14:30:14.506Z,4.23
2022-12-08T14:32:57.176Z,4.21
2022-12-08T14:35:38.205Z,4.57
2022-12-08T14:38:19.350Z,4.43
2022-12-08T14:40:48.982Z,4.23
2022-12-08T14:43:20.785Z,4.12
2022-12-08T14:45:50.681Z,4.18
2022-12-08T14:48:20.945Z,4.14
2022-12-08T14:50:56.173Z,4.01
2022-12-08T14:53:23.752Z,3.93
2022-12-08T14:55:51.365Z,3.99
2022-12-08T14:58:27.685Z,4.06
2022-12-08T15:00:58.370Z,4.13
2022-12-08T15:03:30.520Z,4.06
2022-12-08T15:06:03.037Z,3.95
2022-12-08T15:08:31.066Z,3.83
2022-12-08T15:11:31.983Z,3.74
2022-12-08T15:13:58.529Z,3.66
2022-12-08T15:16:43.692Z,3.62
2022-12-08T15:19:28.521Z,3.66
2022-12-08T15:22:21.613Z,3.58
2022-12-08T15:24:48.074Z,3.52
2022-12-08T15:27:21.000Z,3.46
2022-12-08T15:29:48.403Z,3.44
2022-12-08T15:32:21.242Z,3.48
2022-12-08T15:34:47.924Z,3.51
2022-12-08T15:37:23.111Z,3.51
2022-12-08T15:39:50.521Z,3.55
2022-12-08T15:42:17.493Z,3.53
2022-12-08T15:44:43.979Z,3.51
2022-12-08T15:47:30.082Z,3.45
2022-12-08T15:49:56.628Z,3.42
2022-12-08T15:52:24.716Z,3.39
2022-12-08T15:54:51.276Z,3.44
2022-12-08T15:58:24.878Z,3.39
2022-12-08T16:00:50.432Z,3.37
2022-12-08T16:03:49.438Z,3.32
2022-12-08T16:06:57.341Z,3.29
2022-12-08T16:09:11.107Z,3.30
2022-12-08T16:12:06.521Z,3.32
2022-12-08T16:15:39.686Z,3.37
2022-12-08T16:17:21.146Z,3.40
2022-12-08T16:19:47.600Z,3.43
2022-12-08T16:25:22.045Z,3.56
2022-12-08T16:28:03.185Z,3.64
2022-12-08T16:30:32.549Z,3.82
2022-12-08T16:32:59.018Z,3.92
2022-12-08T16:35:25.438Z,3.91
2022-12-08T16:37:51.880Z,3.91
2022-12-08T16:40:18.566Z,3.94
2022-12-08T16:42:46.458Z,3.98
2022-12-08T16:45:20.277Z,3.92
2022-12-08T16:47:49.700Z,3.88
2022-12-08T16:50:25.181Z,3.83
2022-12-08T16:52:58.113Z,3.70
2022-12-08T16:55:24.673Z,3.61
2022-12-08T16:57:51.179Z,3.56
2022-12-08T17:00:24.261Z,3.55
2022-12-08T17:02:51.641Z,3.52
2022-12-08T17:05:19.955Z,3.52
2022-12-08T17:07:48.311Z,3.54
2022-12-08T17:10:18.509Z,3.58
2022-12-08T17:12:45.731Z,3.59
2022-12-08T17:15:19.449Z,3.58
2022-12-08T17:17:45.990Z,3.63
2022-12-08T17:20:15.536Z,3.60
2022-12-08T17:22:42.073Z,3.61
2022-12-08T17:25:08.972Z,3.61
2022-12-08T17:27:36.176Z,3.61
2022-12-08T17:30:02.993Z,3.62
2022-12-08T17:32:29.656Z,3.65
2022-12-08T17:34:56.214Z,3.63
2022-12-08T17:37:22.725Z,3.62
2022-12-08T17:39:49.168Z,3.66
2022-12-08T17:42:15.941Z,3.66
2022-12-08T17:44:42.567Z,3.70
2022-12-08T17:47:09.113Z,3.69
2022-12-08T17:49:35.736Z,3.69
2022-12-08T17:52:04.607Z,3.62
2022-12-08T17:54:31.422Z,3.47
2022-12-08T17:56:58.611Z,3.43
2022-12-08T17:59:26.936Z,3.43
2022-12-08T18:01:54.676Z,3.39
2022-12-08T18:04:21.365Z,3.39
2022-12-08T18:06:48.153Z,3.42
2022-12-08T18:09:15.063Z,3.48
2022-12-08T18:11:42.873Z,3.57
2022-12-08T18:14:11.170Z,3.60
2022-12-08T18:16:39.831Z,3.62
2022-12-08T18:19:07.624Z,3.47
2022-12-08T18:21:34.923Z,3.36
2022-12-08T18:24:01.720Z,3.35
2022-12-08T18:26:29.143Z,3.37
2022-12-08T18:28:55.579Z,3.34
2022-12-08T18:31:23.128Z,3.33
2022-12-08T18:33:50.840Z,3.34
2022-12-08T18:36:21.468Z,3.30
2022-12-08T18:38:48.307Z,3.22
2022-12-08T18:41:17.656Z,3.16
2022-12-08T18:43:44.466Z,3.07
2022-12-08T18:46:13.544Z,3.04
2022-12-08T18:48:43.039Z,3.17
2022-12-08T18:51:14.791Z,3.20
2022-12-08T18:53:41.736Z,3.21
2022-12-08T18:56:09.168Z,3.25
2022-12-08T18:58:35.834Z,3.31
2022-12-08T19:01:02.386Z,3.41
2022-12-08T19:03:29.461Z,3.46
2022-12-08T19:06:06.364Z,3.46
2022-12-08T19:08:33.516Z,3.45
2022-12-08T19:11:01.079Z,3.40
2022-12-08T19:13:27.626Z,3.44
2022-12-08T19:15:54.651Z,3.41
2022-12-08T19:18:21.218Z,3.36
2022-12-08T19:20:47.732Z,3.40
2022-12-08T19:23:14.694Z,3.40
2022-12-08T19:25:41.527Z,3.33
2022-12-08T19:28:08.017Z,3.35
2022-12-08T19:30:34.485Z,3.40
2022-12-08T19:33:00.931Z,3.37
2022-12-08T19:35:27.463Z,3.35
2022-12-08T19:37:55.014Z,3.38
2022-12-08T19:40:40.418Z,3.38
2022-12-08T19:43:34.535Z,3.33
2022-12-08T19:46:01.214Z,3.31
2022-12-08T19:48:28.220Z,3.35
2022-12-08T19:50:54.702Z,3.35
2022-12-08T19:53:21.401Z,3.38
2022-12-08T19:55:47.970Z,3.41
2022-12-08T19:58:14.671Z,3.41
2022-12-08T20:00:42.520Z,3.44
2022-12-08T20:03:09.121Z,3.37
2022-12-08T20:05:36.774Z,3.44
2022-12-08T20:08:03.375Z,3.51
2022-12-08T20:10:33.789Z,3.58
2022-12-08T20:13:19.832Z,3.58
2022-12-08T20:15:46.675Z,3.62
2022-12-08T20:18:14.836Z,3.61
2022-12-08T20:20:43.278Z,3.62
2022-12-08T20:23:09.940Z,3.57
2022-12-08T20:25:41.141Z,3.60
2022-12-08T20:28:07.863Z,3.53
2022-12-08T20:30:34.933Z,3.52
2022-12-08T20:33:01.387Z,3.52
2022-12-08T20:35:27.806Z,3.53
2022-12-08T20:37:54.382Z,3.62
2022-12-08T20:40:20.972Z,3.68
2022-12-08T20:42:47.483Z,3.72
2022-12-08T20:45:13.960Z,3.67
2022-12-08T20:47:40.415Z,3.74
2022-12-08T20:50:08.044Z,3.78
2022-12-08T20:52:34.895Z,3.82
2022-12-08T20:55:01.510Z,3.74
2022-12-08T20:57:28.082Z,3.69
2022-12-08T20:59:54.529Z,3.68
2022-12-08T21:02:21.155Z,3.70
2022-12-08T21:04:47.819Z,3.71
2022-12-08T21:07:14.438Z,3.70
2022-12-08T21:09:41.198Z,3.68
2022-12-08T21:12:07.920Z,3.63
2022-12-08T21:14:34.604Z,3.66
2022-12-08T21:17:01.174Z,3.67
2022-12-08T21:19:27.817Z,3.72
2022-12-08T21:21:54.448Z,3.71
2022-12-08T21:24:21.038Z,3.72
2022-12-08T21:26:47.748Z,3.68
2022-12-08T21:29:14.339Z,3.70
2022-12-08T21:31:41.025Z,3.74
2022-12-08T21:34:07.700Z,3.77
2022-12-08T21:36:34.438Z,3.75
2022-12-08T21:39:02.685Z,3.74
2022-12-08T21:41:48.666Z,3.74
2022-12-08T21:44:18.697Z,3.76
2022-12-08T21:46:45.483Z,3.81
2022-12-08T21:49:12.002Z,3.87
2022-12-08T21:51:42.211Z,3.85
2022-12-08T21:54:18.367Z,3.81
2022-12-08T21:56:47.275Z,3.82
2022-12-08T21:59:13.879Z,3.87
2022-12-08T22:01:40.507Z,3.93
2022-12-08T22:04:07.436Z,3.95
2022-12-08T22:06:34.254Z,3.92
2022-12-08T22:09:00.778Z,3.93
2022-12-08T22:11:28.625Z,3.97
2022-12-08T22:13:55.154Z,3.93
2022-12-08T22:16:21.925Z,3.93
2022-12-08T22:18:48.525Z,3.93
2022-12-08T22:21:18.003Z,3.92
2022-12-08T22:23:44.824Z,3.93
2022-12-08T22:26:11.817Z,3.91
2022-12-08T22:28:40.792Z,3.97
2022-12-08T22:31:16.105Z,3.95
2022-12-08T22:33:43.435Z,4.01
2022-12-08T22:36:25.413Z,3.92
2022-12-08T22:38:53.560Z,3.86
2022-12-08T22:41:21.266Z,3.83
2022-12-08T22:43:48.753Z,3.85
2022-12-08T22:46:18.539Z,3.85
2022-12-08T22:48:45.376Z,3.83
2022-12-08T22:51:12.263Z,3.84
2022-12-08T22:53:39.313Z,3.87
2022-12-08T22:56:11.370Z,3.89
2022-12-08T22:58:39.471Z,3.95
2022-12-08T23:01:07.566Z,3.91
2022-12-08T23:03:34.682Z,3.93
2022-12-08T23:06:01.694Z,3.93
2022-12-08T23:08:28.347Z,3.94
2022-12-08T23:10:55.187Z,3.92
2022-12-08T23:13:22.084Z,3.97
2022-12-08T23:15:50.018Z,4.00
2022-12-08T23:18:19.233Z,3.97
2022-12-08T23:20:46.963Z,4.00
2022-12-08T23:23:13.910Z,3.93
2022-12-08T23:25:41.394Z,3.93
2022-12-08T23:28:08.435Z,3.96
2022-12-08T23:30:35.409Z,3.96
2022-12-08T23:33:02.259Z,4.02
2022-12-08T23:35:28.821Z,4.09
2022-12-08T23:37:55.270Z,4.07
2022-12-08T23:40:22.063Z,4.04
2022-12-08T23:42:48.555Z,3.95
2022-12-08T23:45:15.393Z,3.92
2022-12-08T23:47:41.861Z,3.93
2022-12-08T23:50:08.936Z,3.96
2022-12-08T23:52:35.741Z,4.02
2022-12-08T23:55:02.669Z,4.00
2022-12-08T23:57:29.226Z,3.95
2022-12-08T23:59:55.665Z,4.00
