createdAt,value
2022-09-07T00:00:02.720Z,47.68
2022-09-07T00:01:02.650Z,48.83
2022-09-07T00:02:02.574Z,49.12
2022-09-07T00:03:02.555Z,47.97
2022-09-07T00:04:02.464Z,48.64
2022-09-07T00:05:02.355Z,47.00
2022-09-07T00:06:02.274Z,46.91
2022-09-07T00:07:02.202Z,46.91
2022-09-07T00:08:02.129Z,46.72
2022-09-07T00:09:02.049Z,46.14
2022-09-07T00:10:01.975Z,46.04
2022-09-07T00:11:01.897Z,47.10
2022-09-07T00:12:01.825Z,46.91
2022-09-07T00:13:01.753Z,45.95
2022-09-07T00:14:01.674Z,47.39
2022-09-07T00:15:01.599Z,47.10
2022-09-07T00:16:01.546Z,46.23
2022-09-07T00:17:01.449Z,45.47
2022-09-07T00:18:01.376Z,44.41
2022-09-07T00:19:01.301Z,44.79
2022-09-07T00:20:01.222Z,44.79
2022-09-07T00:21:01.148Z,44.41
2022-09-07T00:22:01.072Z,44.99
2022-09-07T00:23:00.999Z,44.51
2022-09-07T00:24:00.922Z,43.74
2022-09-07T00:25:00.846Z,44.77
2022-09-07T00:26:00.772Z,45.28
2022-09-07T00:27:00.698Z,45.37
2022-09-07T00:28:00.623Z,44.51
2022-09-07T00:29:00.542Z,43.93
2022-09-07T00:30:00.478Z,42.68
2022-09-07T00:31:00.454Z,42.87
2022-09-07T00:32:00.324Z,44.31
2022-09-07T00:33:00.248Z,44.79
2022-09-07T00:34:00.169Z,46.23
2022-09-07T00:35:00.122Z,44.79
2022-09-07T00:36:00.022Z,44.77
2022-09-07T00:36:59.946Z,45.54
2022-09-07T00:37:59.871Z,44.68
2022-09-07T00:38:59.793Z,44.10
2022-09-07T00:39:59.736Z,44.58
2022-09-07T00:40:59.645Z,44.38
2022-09-07T00:41:59.575Z,45.35
2022-09-07T00:42:59.496Z,45.15
2022-09-07T00:43:59.420Z,43.81
2022-09-07T00:44:59.344Z,44.38
2022-09-07T00:45:59.269Z,43.91
2022-09-07T00:46:59.241Z,45.73
2022-09-07T00:47:59.119Z,43.52
2022-09-07T00:48:59.054Z,43.33
2022-09-07T00:49:58.969Z,43.04
2022-09-07T00:50:58.896Z,44.48
2022-09-07T00:51:58.817Z,44.10
2022-09-07T00:52:58.746Z,45.64
2022-09-07T00:53:58.664Z,44.96
2022-09-07T00:54:58.590Z,46.21
2022-09-07T00:55:58.523Z,45.45
2022-09-07T00:56:58.448Z,45.37
2022-09-07T00:57:58.371Z,44.68
2022-09-07T00:58:58.291Z,44.96
2022-09-07T00:59:58.215Z,43.91
2022-09-07T01:00:58.139Z,44.68
2022-09-07T01:01:58.235Z,44.20
2022-09-07T01:02:58.078Z,43.91
2022-09-07T01:03:57.915Z,44.77
2022-09-07T01:04:57.839Z,45.15
2022-09-07T01:05:57.766Z,44.87
2022-09-07T01:06:57.689Z,42.94
2022-09-07T01:07:57.613Z,44.29
2022-09-07T01:08:57.539Z,44.38
2022-09-07T01:09:57.464Z,44.00
2022-09-07T01:10:57.384Z,44.10
2022-09-07T01:11:57.307Z,44.58
2022-09-07T01:12:57.244Z,44.48
2022-09-07T01:13:57.162Z,44.38
2022-09-07T01:14:57.084Z,44.77
2022-09-07T01:15:57.056Z,44.58
2022-09-07T01:16:56.931Z,44.77
2022-09-07T01:17:56.860Z,44.77
2022-09-07T01:18:56.782Z,42.85
2022-09-07T01:19:56.707Z,42.94
2022-09-07T01:20:56.639Z,42.76
2022-09-07T01:21:56.555Z,43.43
2022-09-07T01:22:56.482Z,42.66
2022-09-07T01:23:56.409Z,44.00
2022-09-07T01:24:56.331Z,43.91
2022-09-07T01:25:56.255Z,44.29
2022-09-07T01:26:56.177Z,44.87
2022-09-07T01:27:56.108Z,43.62
2022-09-07T01:28:56.030Z,42.37
2022-09-07T01:29:55.955Z,42.94
2022-09-07T01:30:55.969Z,42.27
2022-09-07T01:31:55.803Z,42.76
2022-09-07T01:32:55.731Z,42.27
2022-09-07T01:33:55.654Z,41.79
2022-09-07T01:34:55.588Z,42.76
2022-09-07T01:35:55.505Z,43.14
2022-09-07T01:36:55.426Z,43.52
2022-09-07T01:37:57.202Z,43.91
2022-09-07T01:38:55.282Z,42.94
2022-09-07T01:39:55.269Z,43.23
2022-09-07T01:40:55.138Z,43.91
2022-09-07T01:41:55.051Z,44.00
2022-09-07T01:42:54.981Z,42.94
2022-09-07T01:43:54.899Z,43.23
2022-09-07T01:44:54.826Z,43.52
2022-09-07T01:45:54.785Z,42.08
2022-09-07T01:46:54.675Z,41.70
2022-09-07T01:47:54.602Z,42.08
2022-09-07T01:48:54.520Z,41.60
2022-09-07T01:49:54.450Z,41.70
2022-09-07T01:50:54.373Z,40.83
2022-09-07T01:51:54.298Z,41.31
2022-09-07T01:52:54.226Z,41.77
2022-09-07T01:53:54.148Z,40.83
2022-09-07T01:54:54.071Z,40.64
2022-09-07T01:55:53.993Z,40.73
2022-09-07T01:56:53.919Z,40.93
2022-09-07T01:57:53.845Z,40.06
2022-09-07T01:58:53.772Z,39.87
2022-09-07T01:59:53.696Z,39.58
2022-09-07T02:00:53.632Z,39.87
2022-09-07T02:01:53.584Z,39.87
2022-09-07T02:02:53.526Z,40.64
2022-09-07T02:03:53.392Z,40.35
2022-09-07T02:04:53.315Z,40.35
2022-09-07T02:05:53.239Z,40.25
2022-09-07T02:06:53.168Z,40.93
2022-09-07T02:07:53.093Z,41.12
2022-09-07T02:08:53.017Z,40.93
2022-09-07T02:09:52.945Z,40.55
2022-09-07T02:10:52.866Z,40.45
2022-09-07T02:11:52.787Z,39.49
2022-09-07T02:12:52.709Z,39.56
2022-09-07T02:13:52.635Z,40.33
2022-09-07T02:14:52.974Z,41.10
2022-09-07T02:15:52.539Z,40.64
2022-09-07T02:16:52.413Z,40.83
2022-09-07T02:17:52.334Z,40.45
2022-09-07T02:18:52.261Z,40.91
2022-09-07T02:19:52.183Z,40.16
2022-09-07T02:20:52.109Z,40.16
2022-09-07T02:21:52.036Z,39.20
2022-09-07T02:22:51.962Z,39.29
2022-09-07T02:23:51.879Z,38.51
2022-09-07T02:24:51.807Z,38.04
2022-09-07T02:25:51.732Z,38.04
2022-09-07T02:26:51.656Z,39.39
2022-09-07T02:27:51.582Z,38.43
2022-09-07T02:28:51.506Z,38.34
2022-09-07T02:29:51.429Z,39.20
2022-09-07T02:30:51.395Z,39.20
2022-09-07T02:31:51.275Z,40.45
2022-09-07T02:32:51.201Z,39.49
2022-09-07T02:33:51.127Z,40.16
2022-09-07T02:34:51.053Z,40.16
2022-09-07T02:35:50.978Z,40.64
2022-09-07T02:36:50.903Z,41.12
2022-09-07T02:37:50.821Z,40.73
2022-09-07T02:38:50.749Z,40.73
2022-09-07T02:39:50.715Z,40.93
2022-09-07T02:40:50.596Z,40.83
2022-09-07T02:41:50.523Z,40.35
2022-09-07T02:42:50.449Z,40.83
2022-09-07T02:43:50.371Z,41.60
2022-09-07T02:44:50.296Z,42.18
2022-09-07T02:45:50.249Z,42.37
2022-09-07T02:46:50.146Z,41.70
2022-09-07T02:47:50.068Z,41.02
2022-09-07T02:48:49.992Z,41.50
2022-09-07T02:49:49.921Z,42.47
2022-09-07T02:50:49.841Z,41.41
2022-09-07T02:51:49.770Z,42.18
2022-09-07T02:52:49.694Z,41.70
2022-09-07T02:53:49.614Z,42.47
2022-09-07T02:54:49.538Z,41.50
2022-09-07T02:55:49.462Z,42.18
2022-09-07T02:56:49.388Z,41.89
2022-09-07T02:57:49.315Z,42.37
2022-09-07T02:58:49.236Z,40.73
2022-09-07T02:59:49.166Z,41.22
2022-09-07T03:00:49.087Z,41.60
2022-09-07T03:01:49.054Z,41.12
2022-09-07T03:02:49.004Z,41.22
2022-09-07T03:03:48.857Z,40.45
2022-09-07T03:04:48.786Z,39.87
2022-09-07T03:05:48.706Z,40.35
2022-09-07T03:06:48.638Z,39.68
2022-09-07T03:07:48.560Z,39.58
2022-09-07T03:08:48.487Z,40.25
2022-09-07T03:09:48.435Z,40.83
2022-09-07T03:10:48.334Z,40.93
2022-09-07T03:11:48.258Z,41.02
2022-09-07T03:12:48.207Z,40.93
2022-09-07T03:13:48.105Z,40.64
2022-09-07T03:14:48.030Z,40.55
2022-09-07T03:15:51.305Z,38.81
2022-09-07T03:16:47.881Z,38.41
2022-09-07T03:17:47.804Z,39.28
2022-09-07T03:18:47.728Z,39.08
2022-09-07T03:19:47.652Z,39.37
2022-09-07T03:20:47.577Z,39.47
2022-09-07T03:21:47.499Z,38.79
2022-09-07T03:22:47.427Z,39.29
2022-09-07T03:23:51.610Z,37.35
2022-09-07T03:24:47.273Z,36.97
2022-09-07T03:25:47.199Z,37.18
2022-09-07T03:26:47.124Z,36.70
2022-09-07T03:27:47.052Z,38.60
2022-09-07T03:28:46.968Z,37.95
2022-09-07T03:29:46.899Z,36.51
2022-09-07T03:30:46.850Z,36.20
2022-09-07T03:31:46.748Z,36.03
2022-09-07T03:32:46.672Z,33.91
2022-09-07T03:33:46.594Z,33.34
2022-09-07T03:34:46.519Z,32.76
2022-09-07T03:35:46.449Z,32.47
2022-09-07T03:36:46.365Z,32.67
2022-09-07T03:37:46.295Z,33.62
2022-09-07T03:38:46.220Z,33.62
2022-09-07T03:39:46.203Z,33.34
2022-09-07T03:40:46.065Z,33.72
2022-09-07T03:41:45.986Z,34.20
2022-09-07T03:42:45.914Z,34.78
2022-09-07T03:43:45.838Z,34.49
2022-09-07T03:44:45.758Z,34.49
2022-09-07T03:45:45.710Z,34.49
2022-09-07T03:46:45.609Z,34.68
2022-09-07T03:47:45.538Z,34.59
2022-09-07T03:48:45.464Z,34.78
2022-09-07T03:49:45.388Z,36.03
2022-09-07T03:50:45.313Z,35.55
2022-09-07T03:51:45.234Z,36.13
2022-09-07T03:52:45.152Z,36.13
2022-09-07T03:53:45.080Z,36.32
2022-09-07T03:54:45.009Z,36.13
2022-09-07T03:55:44.929Z,36.70
2022-09-07T03:56:44.857Z,36.32
2022-09-07T03:57:44.788Z,37.37
2022-09-07T03:58:44.707Z,38.04
2022-09-07T03:59:44.633Z,37.27
2022-09-07T04:00:44.554Z,37.85
2022-09-07T04:01:44.541Z,37.27
2022-09-07T04:02:44.457Z,37.37
2022-09-07T04:03:44.333Z,37.37
2022-09-07T04:04:44.249Z,37.85
2022-09-07T04:05:44.179Z,37.85
2022-09-07T04:06:44.101Z,38.04
2022-09-07T04:07:44.024Z,37.66
2022-09-07T04:08:43.951Z,36.80
2022-09-07T04:09:43.875Z,35.83
2022-09-07T04:10:43.800Z,35.83
2022-09-07T04:11:43.722Z,35.83
2022-09-07T04:12:43.645Z,35.45
2022-09-07T04:13:43.569Z,35.64
2022-09-07T04:14:43.496Z,33.34
2022-09-07T04:15:43.420Z,31.99
2022-09-07T04:16:43.373Z,33.91
2022-09-07T04:17:43.268Z,34.59
2022-09-07T04:18:43.194Z,33.74
2022-09-07T04:19:43.117Z,34.30
2022-09-07T04:20:43.044Z,34.78
2022-09-07T04:21:42.974Z,34.49
2022-09-07T04:22:42.890Z,33.72
2022-09-07T04:23:42.814Z,34.49
2022-09-07T04:24:42.740Z,34.49
2022-09-07T04:25:42.663Z,33.34
2022-09-07T04:26:42.589Z,34.39
2022-09-07T04:27:42.515Z,34.12
2022-09-07T04:28:42.439Z,34.80
2022-09-07T04:29:42.366Z,34.49
2022-09-07T04:30:42.367Z,34.59
2022-09-07T04:31:42.216Z,34.68
2022-09-07T04:32:42.137Z,34.51
2022-09-07T04:33:42.060Z,34.49
2022-09-07T04:34:41.986Z,34.30
2022-09-07T04:35:41.912Z,34.78
2022-09-07T04:36:41.836Z,34.68
2022-09-07T04:37:41.756Z,34.70
2022-09-07T04:38:41.686Z,34.59
2022-09-07T04:39:41.659Z,34.39
2022-09-07T04:40:41.531Z,34.59
2022-09-07T04:41:41.461Z,34.88
2022-09-07T04:42:41.382Z,35.16
2022-09-07T04:43:41.307Z,34.68
2022-09-07T04:44:41.231Z,35.74
2022-09-07T04:45:41.207Z,35.16
2022-09-07T04:46:41.082Z,35.64
2022-09-07T04:47:40.999Z,35.36
2022-09-07T04:48:40.934Z,35.93
2022-09-07T04:49:40.853Z,36.13
2022-09-07T04:50:40.779Z,35.64
2022-09-07T04:51:40.698Z,35.36
2022-09-07T04:52:40.623Z,35.55
2022-09-07T04:53:40.552Z,35.83
2022-09-07T04:54:40.476Z,35.74
2022-09-07T04:55:40.402Z,35.93
2022-09-07T04:56:40.325Z,36.53
2022-09-07T04:57:40.251Z,37.08
2022-09-07T04:58:40.171Z,38.54
2022-09-07T04:59:40.098Z,37.97
2022-09-07T05:00:40.024Z,37.77
2022-09-07T05:01:40.029Z,38.35
2022-09-07T05:02:39.904Z,38.16
2022-09-07T05:03:39.802Z,38.54
2022-09-07T05:04:39.720Z,38.64
2022-09-07T05:05:39.645Z,38.07
2022-09-07T05:06:39.572Z,38.45
2022-09-07T05:07:39.492Z,39.22
2022-09-07T05:08:39.421Z,39.22
2022-09-07T05:09:39.345Z,38.64
2022-09-07T05:10:39.274Z,38.26
2022-09-07T05:11:39.186Z,38.54
2022-09-07T05:12:39.121Z,38.45
2022-09-07T05:13:39.042Z,39.22
2022-09-07T05:14:38.970Z,38.93
2022-09-07T05:15:38.907Z,39.31
2022-09-07T05:16:38.850Z,39.51
2022-09-07T05:17:38.737Z,39.03
2022-09-07T05:18:38.668Z,38.26
2022-09-07T05:19:38.592Z,39.03
2022-09-07T05:20:38.515Z,38.54
2022-09-07T05:21:38.441Z,38.07
2022-09-07T05:22:38.364Z,39.89
2022-09-07T05:23:38.349Z,40.66
2022-09-07T05:24:38.217Z,39.61
2022-09-07T05:25:38.138Z,38.93
2022-09-07T05:26:38.107Z,39.03
2022-09-07T05:27:37.992Z,38.84
2022-09-07T05:28:37.913Z,39.12
2022-09-07T05:31:37.682Z,39.31
2022-09-07T05:32:37.605Z,39.61
2022-09-07T05:34:37.460Z,40.88
2022-09-07T05:35:37.385Z,40.76
2022-09-07T05:36:37.306Z,39.72
2022-09-07T05:37:37.236Z,40.39
2022-09-07T05:38:37.166Z,40.18
2022-09-07T05:39:37.165Z,39.91
2022-09-07T05:40:40.572Z,40.49
2022-09-07T05:41:36.929Z,40.30
2022-09-07T05:42:36.856Z,40.08
2022-09-07T05:43:37.147Z,40.78
2022-09-07T05:44:44.739Z,40.88
2022-09-07T05:45:36.682Z,40.58
2022-09-07T05:46:36.551Z,41.62
2022-09-07T05:47:36.477Z,42.60
2022-09-07T05:48:36.403Z,41.24
2022-09-07T05:49:36.330Z,40.20
2022-09-07T05:50:36.254Z,40.88
2022-09-07T05:51:36.174Z,40.58
2022-09-07T05:52:36.103Z,40.97
2022-09-07T05:53:36.030Z,40.88
2022-09-07T05:54:35.960Z,40.68
2022-09-07T05:55:35.882Z,42.03
2022-09-07T05:56:35.807Z,42.12
2022-09-07T05:57:35.730Z,42.50
2022-09-07T05:58:35.651Z,42.50
2022-09-07T05:59:35.581Z,42.60
2022-09-07T06:00:35.498Z,42.70
2022-09-07T06:01:35.430Z,42.99
2022-09-07T06:02:39.085Z,43.08
2022-09-07T06:03:35.337Z,42.80
2022-09-07T06:04:35.197Z,42.50
2022-09-07T06:05:35.123Z,42.70
2022-09-07T06:06:35.046Z,43.08
2022-09-07T06:07:34.978Z,43.76
2022-09-07T06:08:34.897Z,42.99
2022-09-07T06:09:35.465Z,41.93
2022-09-07T06:11:34.673Z,42.50
2022-09-07T06:12:34.599Z,42.89
2022-09-07T06:13:34.523Z,42.70
2022-09-07T06:14:34.449Z,42.70
2022-09-07T06:15:34.372Z,44.24
2022-09-07T06:16:34.386Z,45.01
2022-09-07T06:17:34.222Z,44.14
2022-09-07T06:18:34.150Z,45.29
2022-09-07T06:19:34.073Z,45.59
2022-09-07T06:20:33.996Z,45.49
2022-09-07T06:21:33.922Z,44.34
2022-09-07T06:22:33.847Z,44.82
2022-09-07T06:23:33.771Z,44.53
2022-09-07T06:24:33.698Z,44.55
2022-09-07T06:25:33.619Z,44.65
2022-09-07T06:26:33.543Z,43.95
2022-09-07T06:27:33.474Z,43.97
2022-09-07T06:28:33.394Z,44.35
2022-09-07T06:29:33.325Z,44.35
2022-09-07T06:30:33.243Z,44.84
2022-09-07T06:31:33.287Z,45.70
2022-09-07T06:33:33.171Z,47.15
2022-09-07T06:34:32.942Z,46.77
2022-09-07T06:35:32.865Z,45.70
2022-09-07T06:36:32.794Z,46.19
2022-09-07T06:37:32.721Z,46.77
2022-09-07T06:38:32.646Z,47.24
2022-09-07T06:39:32.589Z,47.15
2022-09-07T06:40:32.495Z,48.02
2022-09-07T06:42:32.344Z,47.82
2022-09-07T06:43:32.374Z,46.95
2022-09-07T06:44:32.197Z,46.95
2022-09-07T06:45:32.153Z,47.15
2022-09-07T06:47:31.970Z,48.30
2022-09-07T06:48:32.049Z,50.32
2022-09-07T06:49:31.825Z,50.99
2022-09-07T06:50:31.743Z,50.32
2022-09-07T06:51:31.665Z,49.94
2022-09-07T06:55:31.371Z,50.32
2022-09-07T06:56:31.296Z,50.23
2022-09-07T06:57:31.222Z,50.32
2022-09-07T06:58:31.244Z,50.54
2022-09-07T06:59:31.079Z,51.02
2022-09-07T07:00:31.000Z,51.41
2022-09-07T07:01:30.954Z,51.79
2022-09-07T07:02:30.851Z,52.08
2022-09-07T07:03:30.811Z,51.60
2022-09-07T07:04:30.696Z,51.12
2022-09-07T07:05:30.620Z,52.66
2022-09-07T07:06:30.549Z,52.37
2022-09-07T07:07:30.473Z,50.54
2022-09-07T07:08:30.529Z,51.12
2022-09-07T07:09:30.324Z,51.21
2022-09-07T07:10:30.249Z,50.73
2022-09-07T07:11:30.173Z,47.36
2022-09-07T07:12:51.085Z,49.77
2022-09-07T07:13:30.020Z,51.21
2022-09-07T07:14:33.725Z,51.41
2022-09-07T07:15:29.869Z,52.56
2022-09-07T07:16:29.888Z,52.66
2022-09-07T07:17:29.724Z,51.79
2022-09-07T07:18:29.646Z,51.70
2022-09-07T07:19:29.575Z,51.98
2022-09-07T07:20:29.495Z,50.27
2022-09-07T07:21:42.935Z,49.89
2022-09-07T07:22:46.022Z,49.48
2022-09-07T07:23:29.335Z,49.79
2022-09-07T07:24:29.202Z,50.85
2022-09-07T07:25:29.124Z,52.11
2022-09-07T07:26:29.049Z,52.11
2022-09-07T07:27:28.976Z,52.01
2022-09-07T07:29:28.828Z,52.40
2022-09-07T07:30:28.750Z,50.66
2022-09-07T07:31:28.676Z,53.17
2022-09-07T07:32:28.607Z,54.71
2022-09-07T07:33:28.528Z,57.02
2022-09-07T07:34:28.570Z,57.12
2022-09-07T07:35:28.379Z,57.12
2022-09-07T07:36:28.313Z,57.60
2022-09-07T07:37:28.464Z,58.27
2022-09-07T07:40:30.983Z,55.87
2022-09-07T07:42:27.860Z,55.41
2022-09-07T07:43:27.830Z,52.33
2022-09-07T07:44:27.712Z,55.12
2022-09-07T07:46:27.578Z,57.53
2022-09-07T07:47:27.497Z,58.30
2022-09-07T07:48:27.420Z,60.52
2022-09-07T07:49:27.340Z,59.17
2022-09-07T07:50:31.081Z,62.45
2022-09-07T07:51:27.249Z,61.87
2022-09-07T07:53:42.825Z,61.87
2022-09-07T07:54:26.965Z,61.68
2022-09-07T07:56:26.814Z,64.37
2022-09-07T07:57:26.748Z,61.90
2022-09-07T07:58:26.672Z,63.73
2022-09-07T07:59:26.590Z,61.90
2022-09-07T08:00:43.703Z,62.76
2022-09-07T08:01:26.495Z,63.06
2022-09-07T08:02:26.448Z,65.08
2022-09-07T08:03:26.415Z,66.52
2022-09-07T08:04:26.226Z,65.08
2022-09-07T08:05:26.154Z,63.92
2022-09-07T08:06:26.076Z,64.79
2022-09-07T08:07:25.999Z,63.92
2022-09-07T08:08:25.932Z,63.34
2022-09-07T08:09:25.860Z,67.10
2022-09-07T08:10:25.779Z,67.58
2022-09-07T08:11:25.705Z,67.78
2022-09-07T08:12:29.660Z,66.85
2022-09-07T08:13:25.657Z,66.72
2022-09-07T08:14:25.490Z,67.58
2022-09-07T08:15:25.406Z,67.23
2022-09-07T08:16:25.380Z,67.23
2022-09-07T08:17:25.259Z,68.39
2022-09-07T08:18:25.185Z,66.46
2022-09-07T08:19:25.116Z,66.66
2022-09-07T08:20:25.042Z,68.01
2022-09-07T08:21:24.969Z,67.91
2022-09-07T08:22:24.915Z,68.19
2022-09-07T08:23:24.819Z,66.78
2022-09-07T08:24:24.753Z,68.52
2022-09-07T08:25:24.669Z,66.30
2022-09-07T08:26:24.597Z,67.17
2022-09-07T08:27:24.527Z,66.11
2022-09-07T08:28:24.445Z,67.46
2022-09-07T08:29:24.378Z,69.68
2022-09-07T08:30:24.298Z,70.45
2022-09-07T08:31:24.285Z,70.16
2022-09-07T08:32:24.152Z,70.84
2022-09-07T08:33:24.083Z,70.84
2022-09-07T08:34:24.010Z,71.90
2022-09-07T08:35:23.933Z,72.42
2022-09-07T08:36:23.857Z,72.32
2022-09-07T08:37:23.795Z,74.64
2022-09-07T08:38:23.719Z,72.32
2022-09-07T08:39:23.638Z,75.12
2022-09-07T08:40:23.565Z,76.37
2022-09-07T08:41:23.494Z,77.53
2022-09-07T08:42:23.420Z,76.24
2022-09-07T08:43:23.345Z,75.02
2022-09-07T08:44:23.274Z,77.34
2022-09-07T08:45:23.196Z,76.95
2022-09-07T08:46:23.193Z,75.22
2022-09-07T08:47:23.051Z,75.70
2022-09-07T08:48:22.982Z,75.60
2022-09-07T08:49:22.902Z,76.32
2022-09-07T08:50:22.833Z,77.38
2022-09-07T08:51:24.452Z,78.34
2022-09-07T08:52:22.681Z,78.73
2022-09-07T08:53:22.616Z,79.41
2022-09-07T08:54:22.539Z,78.73
2022-09-07T08:55:22.467Z,77.86
2022-09-07T08:56:22.392Z,77.76
2022-09-07T08:57:22.316Z,78.83
2022-09-07T08:58:47.750Z,81.34
2022-09-07T08:59:22.172Z,80.90
2022-09-07T09:00:22.102Z,79.06
2022-09-07T09:01:37.633Z,79.45
2022-09-07T09:02:31.916Z,80.32
2022-09-07T09:03:30.000Z,76.26
2022-09-07T09:04:23.168Z,82.64
2022-09-07T09:05:21.900Z,82.83
2022-09-07T09:06:21.733Z,83.12
2022-09-07T09:07:21.587Z,83.12
2022-09-07T09:08:21.513Z,84.13
2022-09-07T09:09:21.445Z,87.57
2022-09-07T09:10:21.373Z,86.16
2022-09-07T09:11:21.295Z,86.93
2022-09-07T09:12:21.227Z,86.55
2022-09-07T09:13:21.150Z,85.87
2022-09-07T09:14:21.134Z,87.51
2022-09-07T09:15:21.007Z,86.35
2022-09-07T09:16:20.990Z,87.41
2022-09-07T09:17:20.857Z,88.67
2022-09-07T09:18:20.786Z,88.29
2022-09-07T09:19:20.707Z,88.09
2022-09-07T09:20:20.636Z,86.83
2022-09-07T09:21:20.565Z,83.36
2022-09-07T09:22:20.498Z,86.25
2022-09-07T09:23:20.440Z,87.13
2022-09-07T09:24:20.351Z,87.07
2022-09-07T09:25:20.278Z,88.23
2022-09-07T09:26:20.209Z,91.42
2022-09-07T09:27:20.133Z,88.87
2022-09-07T09:28:20.056Z,87.17
2022-09-07T09:29:19.988Z,90.03
2022-09-07T09:30:19.911Z,88.91
2022-09-07T09:31:19.893Z,88.23
2022-09-07T09:32:19.769Z,90.70
2022-09-07T09:33:19.696Z,87.23
2022-09-07T09:34:23.656Z,88.91
2022-09-07T09:35:19.545Z,88.91
2022-09-07T09:36:19.481Z,88.91
2022-09-07T09:37:19.449Z,88.62
2022-09-07T09:38:19.340Z,89.29
2022-09-07T09:39:19.258Z,89.88
2022-09-07T09:40:19.278Z,89.20
2022-09-07T09:41:19.118Z,92.00
2022-09-07T09:42:19.044Z,91.62
2022-09-07T09:43:18.971Z,92.68
2022-09-07T09:44:18.896Z,93.46
2022-09-07T09:45:18.859Z,96.46
2022-09-07T09:46:18.962Z,94.62
2022-09-07T09:47:34.187Z,96.17
2022-09-07T09:48:18.657Z,99.99
2022-09-07T09:49:18.535Z,99.99
2022-09-07T09:52:28.831Z,97.62
2022-09-07T09:52:41.725Z,99.65
2022-09-07T09:53:18.245Z,99.07
2022-09-07T09:54:18.182Z,95.25
2022-09-07T09:55:33.771Z,95.93
2022-09-07T09:56:18.026Z,96.31
2022-09-07T09:57:17.954Z,95.25
2022-09-07T10:00:28.040Z,95.83
2022-09-07T10:01:22.006Z,97.81
2022-09-07T10:04:18.407Z,95.20
2022-09-07T10:05:17.377Z,96.75
2022-09-07T10:06:17.311Z,95.97
2022-09-07T10:07:17.294Z,96.50
2022-09-07T10:08:17.154Z,98.83
2022-09-07T10:09:17.083Z,98.83
2022-09-07T10:10:17.013Z,99.99
2022-09-07T10:11:16.939Z,99.99
2022-09-07T10:12:16.867Z,99.99
2022-09-07T10:13:16.794Z,99.99
2022-09-07T10:14:16.719Z,99.99
2022-09-07T10:15:16.645Z,99.99
2022-09-07T10:16:16.617Z,99.99
2022-09-07T10:17:16.506Z,99.02
2022-09-07T10:18:16.434Z,99.99
2022-09-07T10:19:16.389Z,99.99
2022-09-07T10:20:16.288Z,99.99
2022-09-07T10:21:16.213Z,99.99
2022-09-07T10:22:16.142Z,99.99
2022-09-07T10:23:16.068Z,99.99
2022-09-07T10:24:15.998Z,99.99
2022-09-07T10:25:15.922Z,99.99
2022-09-07T10:26:15.874Z,99.99
2022-09-07T10:27:15.804Z,99.99
2022-09-07T10:28:15.723Z,99.99
2022-09-07T10:29:16.194Z,99.99
2022-09-07T10:30:15.564Z,99.99
2022-09-07T10:31:15.757Z,99.99
2022-09-07T10:32:15.416Z,99.99
2022-09-07T10:33:15.348Z,99.99
2022-09-07T10:34:30.743Z,99.99
2022-09-07T10:35:15.197Z,99.99
2022-09-07T10:36:15.132Z,99.99
2022-09-07T10:37:15.050Z,99.99
2022-09-07T10:38:15.227Z,99.99
2022-09-07T10:39:14.906Z,99.99
2022-09-07T10:40:16.261Z,99.99
2022-09-07T10:41:14.768Z,99.99
2022-09-07T10:42:14.695Z,99.99
2022-09-07T10:43:22.307Z,99.99
2022-09-07T10:44:14.559Z,99.99
2022-09-07T10:45:14.539Z,99.99
2022-09-07T10:46:14.695Z,99.99
2022-09-07T10:47:16.783Z,99.99
2022-09-07T10:48:14.259Z,99.99
2022-09-07T10:49:14.194Z,99.99
2022-09-07T10:50:29.462Z,99.99
2022-09-07T10:51:14.570Z,99.99
2022-09-07T10:52:13.984Z,99.99
2022-09-07T10:53:39.687Z,99.99
2022-09-07T10:54:30.410Z,99.99
2022-09-07T10:55:13.757Z,99.99
2022-09-07T10:56:13.682Z,99.99
2022-09-07T10:57:13.620Z,99.99
2022-09-07T10:58:13.538Z,99.99
2022-09-07T10:59:13.483Z,99.99
2022-09-07T11:00:13.493Z,99.99
2022-09-07T11:01:13.393Z,99.99
2022-09-07T11:02:13.281Z,99.99
2022-09-07T11:03:28.613Z,99.99
2022-09-07T11:04:13.141Z,99.99
2022-09-07T11:05:13.035Z,99.99
2022-09-07T11:06:12.967Z,99.99
2022-09-07T11:07:15.606Z,99.99
2022-09-07T11:08:12.830Z,99.99
2022-09-07T11:09:17.270Z,99.99
2022-09-07T11:10:12.696Z,99.99
2022-09-07T11:11:12.606Z,99.99
2022-09-07T11:12:12.538Z,99.80
2022-09-07T11:13:12.464Z,99.99
2022-09-07T11:14:13.746Z,99.99
2022-09-07T11:15:12.326Z,99.99
2022-09-07T11:16:50.397Z,99.99
2022-09-07T11:17:12.180Z,99.99
2022-09-07T11:18:12.110Z,99.99
2022-09-07T11:20:11.965Z,99.99
2022-09-07T11:21:12.249Z,99.99
2022-09-07T11:22:11.825Z,99.70
2022-09-07T11:23:11.799Z,99.99
2022-09-07T11:24:11.679Z,98.93
2022-09-07T11:26:11.538Z,96.98
2022-09-07T11:27:11.483Z,98.34
2022-09-07T11:28:11.398Z,98.73
2022-09-07T11:30:11.257Z,99.95
2022-09-07T11:31:11.227Z,95.96
2022-09-07T11:32:11.114Z,96.25
2022-09-07T11:33:11.049Z,97.37
2022-09-07T11:34:26.256Z,97.27
2022-09-07T11:35:10.898Z,99.70
2022-09-07T11:36:12.369Z,98.29
2022-09-07T11:37:10.761Z,99.85
2022-09-07T11:38:10.689Z,98.10
2022-09-07T11:39:10.620Z,97.90
2022-09-07T11:40:10.589Z,99.99
2022-09-07T11:41:10.479Z,92.01
2022-09-07T11:43:11.598Z,90.65
2022-09-07T11:44:10.264Z,89.58
2022-09-07T11:45:10.196Z,91.52
2022-09-07T11:46:10.142Z,91.91
2022-09-07T11:47:10.051Z,90.30
2022-09-07T11:48:09.984Z,89.81
2022-09-07T11:49:09.918Z,85.33
2022-09-07T11:50:09.845Z,84.66
2022-09-07T11:51:09.773Z,84.27
2022-09-07T11:52:09.704Z,85.82
2022-09-07T11:53:09.638Z,89.86
2022-09-07T11:54:09.563Z,90.78
2022-09-07T11:55:09.496Z,84.48
2022-09-07T11:56:09.427Z,81.30
2022-09-07T11:57:09.360Z,80.27
2022-09-07T11:58:09.284Z,76.50
2022-09-07T11:59:09.221Z,73.90
2022-09-07T12:00:09.145Z,74.38
2022-09-07T12:01:09.087Z,74.77
2022-09-07T12:02:09.113Z,71.71
2022-09-07T12:03:08.969Z,73.34
2022-09-07T12:04:13.252Z,73.73
2022-09-07T12:05:08.809Z,73.99
2022-09-07T12:06:08.733Z,71.52
2022-09-07T12:07:08.754Z,71.04
2022-09-07T12:08:08.599Z,68.37
2022-09-07T12:09:08.523Z,65.65
2022-09-07T12:10:08.459Z,64.31
2022-09-07T12:11:08.382Z,62.93
2022-09-07T12:12:08.326Z,62.76
2022-09-07T12:13:08.248Z,60.41
2022-09-07T12:14:08.182Z,58.57
2022-09-07T12:15:08.116Z,60.20
2022-09-07T12:16:08.111Z,57.28
2022-09-07T12:17:07.974Z,55.87
2022-09-07T12:18:07.913Z,56.27
2022-09-07T12:19:07.844Z,56.66
2022-09-07T12:20:07.774Z,57.37
2022-09-07T12:21:07.707Z,55.04
2022-09-07T12:22:07.661Z,54.84
2022-09-07T12:23:07.578Z,55.22
2022-09-07T12:24:07.513Z,52.31
2022-09-07T12:25:07.446Z,51.87
2022-09-07T12:26:07.376Z,49.91
2022-09-07T12:27:07.318Z,50.13
2022-09-07T12:28:07.243Z,47.22
2022-09-07T12:29:07.186Z,47.14
2022-09-07T12:30:07.127Z,46.30
2022-09-07T12:31:07.087Z,46.12
2022-09-07T12:32:53.518Z,45.52
2022-09-07T12:33:06.974Z,44.75
2022-09-07T12:34:06.869Z,44.04
2022-09-07T12:35:06.794Z,44.13
2022-09-07T12:36:06.737Z,44.43
2022-09-07T12:37:11.637Z,45.23
2022-09-07T12:38:06.612Z,45.20
2022-09-07T12:39:06.550Z,44.83
2022-09-07T12:40:06.536Z,44.13
2022-09-07T12:41:06.418Z,44.35
2022-09-07T12:43:09.899Z,43.58
2022-09-07T12:44:06.230Z,43.01
2022-09-07T12:45:06.167Z,42.41
2022-09-07T12:46:06.146Z,42.96
2022-09-07T12:47:06.047Z,42.61
2022-09-07T12:48:05.986Z,42.37
2022-09-07T12:49:05.921Z,42.07
2022-09-07T12:50:05.865Z,42.77
2022-09-07T12:51:05.804Z,40.72
2022-09-07T12:52:15.268Z,40.66
2022-09-07T12:53:05.680Z,39.14
2022-09-07T12:54:05.688Z,38.98
2022-09-07T12:55:26.504Z,39.02
2022-09-07T12:56:20.967Z,38.76
2022-09-07T12:57:34.751Z,40.64
2022-09-07T12:58:05.370Z,40.28
2022-09-07T12:59:05.312Z,40.92
2022-09-07T13:00:05.252Z,42.72
2022-09-07T13:01:05.527Z,43.95
2022-09-07T13:02:05.246Z,44.92
2022-09-07T13:03:05.360Z,45.59
2022-09-07T13:04:05.166Z,45.48
2022-09-07T13:05:04.945Z,44.85
2022-09-07T13:06:04.886Z,44.53
2022-09-07T13:07:04.855Z,41.58
2022-09-07T13:08:09.177Z,42.15
2022-09-07T13:09:04.698Z,40.62
2022-09-07T13:10:04.643Z,39.34
2022-09-07T13:11:04.583Z,42.27
2022-09-07T13:12:04.517Z,42.51
2022-09-07T13:13:04.457Z,45.03
2022-09-07T13:14:06.264Z,46.07
2022-09-07T13:15:05.566Z,46.30
2022-09-07T13:16:04.328Z,47.34
2022-09-07T13:17:19.543Z,46.67
2022-09-07T13:18:04.150Z,45.97