createdAt,value
2022-09-21T00:03:30.029Z,0
2022-09-21T00:10:10.217Z,0
2022-09-21T00:15:33.274Z,0
2022-09-21T00:20:55.451Z,0
2022-09-21T00:26:18.062Z,0
2022-09-21T00:31:42.084Z,0
2022-09-21T00:37:04.512Z,0
2022-09-21T00:47:49.143Z,0
2022-09-21T00:53:32.566Z,0
2022-09-21T00:58:58.080Z,0
2022-09-21T01:04:20.516Z,0
2022-09-21T01:09:43.251Z,0
2022-09-21T01:15:22.836Z,0
2022-09-21T01:20:45.548Z,0
2022-09-21T01:26:08.072Z,0
2022-09-21T01:31:40.327Z,0
2022-09-21T01:37:06.141Z,0
2022-09-21T01:42:28.830Z,0
2022-09-21T01:47:51.104Z,0
2022-09-21T01:53:22.667Z,0
2022-09-21T01:58:45.007Z,0
2022-09-21T02:04:07.768Z,0
2022-09-21T02:14:40.962Z,0
2022-09-21T02:20:03.330Z,0
2022-09-21T02:25:43.329Z,0
2022-09-21T02:31:06.218Z,0
2022-09-21T02:36:28.983Z,0
2022-09-21T02:47:13.802Z,0
2022-09-21T02:52:36.236Z,0
2022-09-21T02:58:01.388Z,0
2022-09-21T03:03:23.752Z,0
2022-09-21T03:09:31.537Z,0
2022-09-21T03:14:54.125Z,0
2022-09-21T03:20:43.860Z,0
2022-09-21T03:26:06.643Z,0
2022-09-21T03:31:29.279Z,0
2022-09-21T03:36:51.863Z,0
2022-09-21T03:42:14.321Z,0
2022-09-21T03:47:36.977Z,0
2022-09-21T03:52:59.595Z,0
2022-09-21T03:58:27.218Z,0
2022-09-21T04:03:49.886Z,0
2022-09-21T04:09:15.164Z,0
2022-09-21T04:14:37.610Z,0
2022-09-21T04:25:23.098Z,0
2022-09-21T04:30:45.789Z,0
2022-09-21T04:36:10.858Z,0
2022-09-21T04:41:35.911Z,0
2022-09-21T04:46:58.758Z,0
2022-09-21T04:52:21.854Z,0
2022-09-21T04:57:51.550Z,0
2022-09-21T05:03:13.945Z,0
2022-09-21T05:08:36.613Z,5.8
2022-09-21T05:14:11.093Z,13
2022-09-21T05:19:34.407Z,21.6
2022-09-21T05:24:56.969Z,20
2022-09-21T05:30:19.798Z,24.2
2022-09-21T05:35:42.792Z,31.1
2022-09-21T05:41:05.357Z,43.3
2022-09-21T05:46:28.062Z,60
2022-09-21T05:51:54.643Z,76.8
2022-09-21T06:41:01.508Z,150.5
2022-09-21T06:46:24.304Z,161.9
2022-09-21T06:51:55.706Z,120.1
2022-09-21T06:57:18.342Z,112.3
2022-09-21T07:02:41.056Z,111.1
2022-09-21T07:08:04.575Z,119.5
2022-09-21T07:13:28.128Z,167.4
2022-09-21T07:18:54.299Z,198.9
2022-09-21T07:24:27.270Z,251.1
2022-09-21T07:29:58.930Z,265.9
2022-09-21T07:35:21.655Z,345.3
2022-09-21T07:40:44.500Z,377.7
2022-09-21T07:46:11.203Z,419.2
2022-09-21T07:51:33.752Z,439.4
2022-09-21T07:56:56.601Z,484.8
2022-09-21T08:02:20.462Z,541.5
2022-09-21T08:13:08.803Z,416.8
2022-09-21T08:18:32.433Z,414.4
2022-09-21T08:23:56.306Z,1334.9
2022-09-21T08:29:19.726Z,735.3
2022-09-21T08:34:43.259Z,894.1
2022-09-21T08:40:07.955Z,1899.6
2022-09-21T08:45:31.710Z,1803.7
2022-09-21T08:50:57.329Z,1163.4
2022-09-21T08:56:22.270Z,1757.5
2022-09-21T09:02:05.629Z,1489.8
2022-09-21T09:07:30.066Z,1573.7
2022-09-21T09:17:57.005Z,1430.1
2022-09-21T09:23:23.134Z,1345.8
2022-09-21T09:28:53.126Z,1589.1
2022-09-21T09:34:15.905Z,1454.6
2022-09-21T09:39:41.570Z,1386.4
2022-09-21T09:50:31.996Z,1805.2
2022-09-21T09:55:55.652Z,1892.1
2022-09-21T10:01:19.117Z,1885.8
2022-09-21T10:06:47.266Z,2031.5
2022-09-21T10:12:10.706Z,2029.3
2022-09-21T10:17:36.697Z,1987.8
2022-09-21T10:23:06.686Z,1878.6
2022-09-21T10:28:41.549Z,2100.2
2022-09-21T10:34:19.514Z,2124.4
2022-09-21T10:39:42.512Z,1966.7
2022-09-21T10:45:05.209Z,1561.5
2022-09-21T10:50:27.415Z,1909.9
2022-09-21T10:56:15.349Z,1943
2022-09-21T11:01:38.899Z,858.4
2022-09-21T11:07:02.882Z,2425.6
2022-09-21T11:12:29.437Z,2172.2
2022-09-21T11:18:20.945Z,2118.2
2022-09-21T11:23:44.556Z,2244.1
2022-09-21T11:29:07.494Z,1430.7
2022-09-21T11:34:28.732Z,479.2
2022-09-21T11:39:53.196Z,2479.7
2022-09-21T11:45:17.951Z,819.7
2022-09-21T11:50:58.647Z,2106.8
2022-09-21T12:01:46.002Z,2003.4
2022-09-21T12:07:23.671Z,2064.6
2022-09-21T12:23:35.659Z,2290
2022-09-21T12:28:58.024Z,1909.7
2022-09-21T12:34:20.702Z,1424
2022-09-21T12:39:45.019Z,2019.2
2022-09-21T12:45:10.880Z,2091
2022-09-21T12:50:40.780Z,1816
2022-09-21T12:56:10.296Z,1494.5
2022-09-21T13:01:33.993Z,1458.3
2022-09-21T13:06:57.108Z,1301.9
2022-09-21T13:12:25.195Z,1486.2
2022-09-21T13:17:48.381Z,1397.7
2022-09-21T13:23:20.044Z,1557.7
2022-09-21T13:28:42.995Z,1557.4
2022-09-21T13:34:06.156Z,1337.7
2022-09-21T13:39:27.578Z,882.7
2022-09-21T13:44:50.910Z,978.9
2022-09-21T13:50:15.181Z,1177.2
2022-09-21T13:55:37.437Z,1151.4
2022-09-21T14:01:03.048Z,261.5
2022-09-21T14:06:23.502Z,1223.2
2022-09-21T14:16:54.691Z,288.8
2022-09-21T14:22:16.668Z,1322.5
2022-09-21T14:27:46.303Z,1271.4
2022-09-21T14:33:11.516Z,1285
2022-09-21T14:44:00.008Z,1089.3
2022-09-21T14:49:21.764Z,683.9
2022-09-21T14:54:42.934Z,168.3
2022-09-21T15:00:04.831Z,125.6
2022-09-21T15:05:29.425Z,124.9
2022-09-21T15:11:00.632Z,135.2
2022-09-21T15:16:23.374Z,122
2022-09-21T15:21:46.049Z,112.2
2022-09-21T15:27:10.115Z,109.4
2022-09-21T15:37:55.054Z,98.5
2022-09-21T15:43:17.516Z,95.5
2022-09-21T15:48:42.887Z,89.7
2022-09-21T15:54:12.877Z,90.2
2022-09-21T15:59:35.200Z,83.6
2022-09-21T16:04:57.554Z,80.2
2022-09-21T16:10:23.243Z,75.3
2022-09-21T16:15:45.661Z,81.2
2022-09-21T16:21:08.205Z,70
2022-09-21T16:26:31.118Z,64.7
2022-09-21T16:31:54.012Z,64.7
2022-09-21T16:37:16.812Z,56.4
2022-09-21T16:42:39.130Z,52.9
2022-09-21T16:48:01.439Z,44.6
2022-09-21T16:53:23.845Z,39.8
2022-09-21T16:58:46.529Z,34.3
2022-09-21T17:04:08.990Z,29.5
2022-09-21T17:09:32.051Z,28.2
2022-09-21T17:14:54.671Z,28.6
2022-09-21T17:20:17.049Z,20.7
2022-09-21T17:36:27.131Z,11
2022-09-21T17:41:49.547Z,5
2022-09-21T17:47:14.606Z,0
2022-09-21T17:52:37.746Z,0
2022-09-21T18:01:09.117Z,0
2022-09-21T18:06:32.489Z,0
2022-09-21T18:11:55.137Z,0
2022-09-21T18:33:17.324Z,0
2022-09-21T18:38:44.240Z,0
2022-09-21T18:44:07.224Z,0
2022-09-21T18:55:09.556Z,0
2022-09-21T19:00:31.973Z,0
2022-09-21T19:11:37.802Z,0
2022-09-21T19:17:07.527Z,0
2022-09-21T19:22:35.557Z,0
2022-09-21T19:27:58.319Z,0
2022-09-21T19:33:50.693Z,0
2022-09-21T19:39:14.640Z,0
2022-09-21T19:44:51.016Z,0
2022-09-21T19:55:49.498Z,0
2022-09-21T20:01:12.637Z,0
2022-09-21T20:11:38.869Z,0
2022-09-21T20:17:01.646Z,0
2022-09-21T20:22:24.493Z,0
2022-09-21T20:27:58.325Z,0
2022-09-21T20:33:20.746Z,0
2022-09-21T20:38:46.662Z,0
2022-09-21T20:44:12.110Z,0
2022-09-21T20:49:51.017Z,0
2022-09-21T20:55:13.882Z,0
2022-09-21T21:00:36.641Z,0
2022-09-21T21:05:59.388Z,0
2022-09-21T21:11:22.336Z,0
2022-09-21T21:16:45.354Z,0
2022-09-21T21:27:35.319Z,0
2022-09-21T21:32:57.934Z,0
2022-09-21T21:38:29.574Z,0
2022-09-21T21:43:53.117Z,0
2022-09-21T21:49:15.961Z,0
2022-09-21T21:54:38.683Z,0
2022-09-21T22:05:26.265Z,0
2022-09-21T22:10:48.756Z,0
2022-09-21T22:16:11.891Z,0
2022-09-21T22:21:34.721Z,0
2022-09-21T22:26:57.018Z,0
2022-09-21T22:32:19.542Z,0
2022-09-21T22:37:41.948Z,0
2022-09-21T22:48:35.853Z,0
2022-09-21T22:53:58.598Z,0
2022-09-21T22:59:21.070Z,0
2022-09-21T23:04:43.659Z,0
2022-09-21T23:10:06.216Z,0
2022-09-21T23:15:28.811Z,0
2022-09-21T23:20:51.306Z,0
2022-09-21T23:26:13.591Z,0
2022-09-21T23:31:43.881Z,0
2022-09-21T23:37:08.839Z,0
2022-09-21T23:47:54.097Z,0
2022-09-21T23:53:17.581Z,0
2022-09-21T23:58:42.949Z,0
