createdAt,value
2023-03-27T00:01:34.599Z,100.00
2023-03-27T00:04:02.873Z,100.00
2023-03-27T00:06:34.593Z,100.00
2023-03-27T00:09:04.497Z,100.00
2023-03-27T00:11:33.212Z,100.00
2023-03-27T00:14:01.401Z,100.00
2023-03-27T00:16:30.606Z,100.00
2023-03-27T00:18:58.900Z,100.00
2023-03-27T00:21:27.242Z,100.00
2023-03-27T00:23:56.653Z,100.00
2023-03-27T00:26:25.035Z,100.00
2023-03-27T00:28:53.687Z,100.00
2023-03-27T00:31:22.310Z,100.00
2023-03-27T00:33:50.625Z,100.00
2023-03-27T00:36:18.837Z,100.00
2023-03-27T00:38:47.336Z,100.00
2023-03-27T00:41:15.847Z,100.00
2023-03-27T00:43:44.228Z,100.00
2023-03-27T00:46:15.645Z,100.00
2023-03-27T00:48:50.174Z,100.00
2023-03-27T00:51:22.278Z,100.00
2023-03-27T00:53:51.549Z,100.00
2023-03-27T00:56:20.155Z,100.00
2023-03-27T00:59:03.021Z,100.00
2023-03-27T01:01:32.205Z,100.00
2023-03-27T01:04:03.106Z,100.00
2023-03-27T01:06:32.539Z,100.00
2023-03-27T01:09:00.881Z,100.00
2023-03-27T01:11:50.896Z,100.00
2023-03-27T01:14:44.309Z,100.00
2023-03-27T01:17:43.593Z,100.00
2023-03-27T01:20:34.163Z,100.00
2023-03-27T01:23:36.273Z,100.00
2023-03-27T01:26:35.217Z,100.00
2023-03-27T01:29:17.867Z,100.00
2023-03-27T01:32:05.365Z,100.00
2023-03-27T01:35:01.494Z,100.00
2023-03-27T01:37:53.260Z,100.00
2023-03-27T01:40:29.853Z,100.00
2023-03-27T01:43:03.690Z,100.00
2023-03-27T01:45:55.508Z,100.00
2023-03-27T01:48:43.850Z,100.00
2023-03-27T01:51:28.835Z,100.00
2023-03-27T01:54:20.079Z,100.00
2023-03-27T01:56:55.455Z,100.00
2023-03-27T01:59:27.870Z,100.00
2023-03-27T02:02:03.333Z,100.00
2023-03-27T02:04:44.037Z,100.00
2023-03-27T02:07:18.837Z,100.00
2023-03-27T02:09:52.576Z,100.00
2023-03-27T02:12:20.963Z,100.00
2023-03-27T02:14:54.961Z,100.00
2023-03-27T02:17:26.468Z,100.00
2023-03-27T02:20:11.216Z,100.00
2023-03-27T02:22:40.247Z,100.00
2023-03-27T02:25:44.561Z,100.00
2023-03-27T02:28:31.636Z,100.00
2023-03-27T02:31:05.993Z,100.00
2023-03-27T02:34:00.537Z,100.00
2023-03-27T02:37:05.869Z,100.00
2023-03-27T02:40:12.258Z,100.00
2023-03-27T02:43:12.632Z,100.00
2023-03-27T02:46:17.489Z,100.00
2023-03-27T02:48:53.930Z,100.00
2023-03-27T02:51:29.169Z,100.00
2023-03-27T02:54:02.355Z,100.00
2023-03-27T02:56:34.419Z,100.00
2023-03-27T02:59:05.088Z,100.00
2023-03-27T03:01:39.393Z,100.00
2023-03-27T03:04:33.123Z,100.00
2023-03-27T03:07:06.553Z,100.00
2023-03-27T03:09:34.902Z,100.00
2023-03-27T03:12:09.195Z,100.00
2023-03-27T03:14:46.574Z,100.00
2023-03-27T03:17:16.434Z,100.00
2023-03-27T03:19:46.762Z,100.00
2023-03-27T03:22:15.079Z,100.00
2023-03-27T03:24:43.769Z,100.00
2023-03-27T03:27:14.826Z,100.00
2023-03-27T03:29:56.881Z,100.00
2023-03-27T03:32:28.360Z,100.00
2023-03-27T03:34:57.497Z,100.00
2023-03-27T03:37:28.968Z,100.00
2023-03-27T03:39:58.455Z,100.00
2023-03-27T03:42:26.711Z,100.00
2023-03-27T03:44:54.857Z,100.00
2023-03-27T03:47:23.700Z,100.00
2023-03-27T03:49:51.889Z,100.00
2023-03-27T03:52:20.101Z,100.00
2023-03-27T03:54:48.280Z,100.00
2023-03-27T03:57:17.210Z,100.00
2023-03-27T03:59:51.155Z,100.00
2023-03-27T04:02:29.779Z,100.00
2023-03-27T04:05:24.192Z,100.00
2023-03-27T04:07:53.466Z,100.00
2023-03-27T04:10:24.864Z,100.00
2023-03-27T04:12:53.466Z,100.00
2023-03-27T04:15:27.182Z,100.00
2023-03-27T04:18:32.777Z,100.00
2023-03-27T04:21:02.369Z,100.00
2023-03-27T04:23:31.003Z,100.00
2023-03-27T04:26:01.499Z,100.00
2023-03-27T04:28:42.177Z,100.00
2023-03-27T04:31:30.407Z,100.00
2023-03-27T04:34:25.284Z,100.00
2023-03-27T04:37:13.072Z,100.00
2023-03-27T04:39:46.336Z,100.00
2023-03-27T04:42:15.170Z,100.00
2023-03-27T04:44:46.105Z,100.00
2023-03-27T04:47:14.627Z,100.00
2023-03-27T04:49:49.708Z,100.00
2023-03-27T04:52:21.876Z,100.00
2023-03-27T04:54:50.627Z,100.00
2023-03-27T04:57:19.309Z,100.00
2023-03-27T04:59:49.304Z,100.00
2023-03-27T05:02:44.857Z,100.00
2023-03-27T05:05:34.887Z,100.00
2023-03-27T05:08:05.319Z,100.00
2023-03-27T05:10:33.648Z,100.00
2023-03-27T05:13:02.316Z,100.00
2023-03-27T05:15:32.447Z,100.00
2023-03-27T05:18:02.575Z,100.00
2023-03-27T05:20:31.229Z,100.00
2023-03-27T05:23:00.321Z,100.00
2023-03-27T05:25:31.003Z,100.00
2023-03-27T05:28:00.868Z,100.00
2023-03-27T05:30:32.143Z,100.00
2023-03-27T05:33:14.165Z,100.00
2023-03-27T05:35:46.148Z,100.00
2023-03-27T05:38:15.473Z,100.00
2023-03-27T05:41:04.342Z,100.00
2023-03-27T05:43:34.654Z,100.00
2023-03-27T05:46:03.751Z,100.00
2023-03-27T05:48:32.422Z,100.00
2023-03-27T05:51:02.745Z,100.00
2023-03-27T05:53:30.927Z,100.00
2023-03-27T05:56:42.782Z,100.00
2023-03-27T05:59:13.072Z,100.00
2023-03-27T06:01:41.737Z,100.00
2023-03-27T06:04:11.170Z,100.00
2023-03-27T06:07:02.501Z,100.00
2023-03-27T06:09:31.534Z,100.00
2023-03-27T06:12:19.181Z,100.00
2023-03-27T06:14:47.693Z,100.00
2023-03-27T06:17:26.713Z,100.00
2023-03-27T06:20:02.230Z,100.00
2023-03-27T06:22:33.102Z,100.00
2023-03-27T06:25:05.810Z,100.00
2023-03-27T06:27:35.058Z,100.00
2023-03-27T06:30:05.035Z,100.00
2023-03-27T06:32:36.454Z,100.00
2023-03-27T06:35:09.976Z,100.00
2023-03-27T06:38:04.739Z,100.00
2023-03-27T06:40:35.505Z,100.00
2023-03-27T06:43:10.462Z,100.00
2023-03-27T06:45:50.931Z,100.00
2023-03-27T06:48:28.799Z,100.00
2023-03-27T06:50:58.547Z,100.00
2023-03-27T06:53:28.167Z,100.00
2023-03-27T06:55:57.779Z,100.00
2023-03-27T06:58:27.528Z,100.00
2023-03-27T07:00:56.316Z,100.00
2023-03-27T07:03:25.879Z,100.00
2023-03-27T07:05:54.469Z,100.00
2023-03-27T07:08:25.218Z,100.00
2023-03-27T07:11:10.956Z,100.00
2023-03-27T07:13:46.136Z,100.00
2023-03-27T07:16:22.575Z,100.00
2023-03-27T07:18:51.010Z,100.00
2023-03-27T07:21:19.421Z,100.00
2023-03-27T07:23:47.967Z,100.00
2023-03-27T07:26:20.467Z,100.00
2023-03-27T07:28:55.287Z,100.00
2023-03-27T07:33:55.066Z,100.00
2023-03-27T07:36:30.255Z,100.00
2023-03-27T07:39:03.802Z,100.00
2023-03-27T07:41:32.037Z,100.00
2023-03-27T07:44:00.730Z,100.00
2023-03-27T07:46:35.668Z,100.00
2023-03-27T07:49:04.906Z,100.00
2023-03-27T07:51:33.276Z,100.00
2023-03-27T07:54:04.628Z,100.00
2023-03-27T07:56:36.702Z,100.00
2023-03-27T07:59:34.118Z,100.00
2023-03-27T08:02:10.239Z,100.00
2023-03-27T08:04:40.002Z,100.00
2023-03-27T08:07:10.200Z,100.00
2023-03-27T08:09:38.871Z,100.00
2023-03-27T08:12:08.142Z,100.00
2023-03-27T08:14:40.892Z,100.00
2023-03-27T08:17:22.031Z,100.00
2023-03-27T08:19:50.690Z,100.00
2023-03-27T08:22:21.307Z,100.00
2023-03-27T08:25:10.504Z,100.00
2023-03-27T08:27:40.274Z,100.00
2023-03-27T08:30:09.489Z,100.00
2023-03-27T08:32:40.435Z,100.00
2023-03-27T08:35:10.228Z,100.00
2023-03-27T08:37:38.560Z,100.00
2023-03-27T08:40:53.531Z,100.00
2023-03-27T08:43:36.310Z,100.00
2023-03-27T08:46:22.185Z,100.00
2023-03-27T08:48:58.676Z,100.00
2023-03-27T08:51:33.771Z,100.00
2023-03-27T08:54:24.099Z,100.00
2023-03-27T08:56:52.824Z,100.00
2023-03-27T08:59:25.432Z,100.00
2023-03-27T09:02:01.516Z,100.00
2023-03-27T09:04:29.740Z,100.00
2023-03-27T09:07:04.304Z,100.00
2023-03-27T09:09:39.143Z,100.00
2023-03-27T09:12:28.884Z,100.00
2023-03-27T09:15:10.140Z,100.00
2023-03-27T09:17:50.100Z,100.00
2023-03-27T09:20:24.105Z,100.00
2023-03-27T09:22:58.061Z,100.00
2023-03-27T09:25:56.793Z,100.00
2023-03-27T09:28:51.605Z,100.00
2023-03-27T09:31:29.242Z,100.00
2023-03-27T09:34:01.734Z,100.00
2023-03-27T09:36:30.708Z,100.00
2023-03-27T09:39:08.073Z,100.00
2023-03-27T09:41:53.186Z,100.00
2023-03-27T09:44:30.213Z,100.00
2023-03-27T09:47:25.192Z,100.00
2023-03-27T09:49:58.303Z,100.00
2023-03-27T09:52:40.952Z,100.00
2023-03-27T09:55:30.620Z,100.00
2023-03-27T09:58:14.219Z,100.00
2023-03-27T10:00:44.287Z,100.00
2023-03-27T10:03:18.546Z,100.00
2023-03-27T10:06:05.869Z,100.00
2023-03-27T10:08:50.441Z,100.00
2023-03-27T10:11:33.327Z,100.00
2023-03-27T10:14:16.269Z,100.00
2023-03-27T10:16:47.752Z,100.00
2023-03-27T10:19:26.096Z,100.00
2023-03-27T10:21:59.793Z,100.00
2023-03-27T10:24:35.991Z,100.00
2023-03-27T10:27:32.401Z,100.00
2023-03-27T10:30:30.604Z,100.00
2023-03-27T10:33:12.937Z,100.00
2023-03-27T10:35:49.602Z,100.00
2023-03-27T10:38:22.985Z,100.00
2023-03-27T10:41:28.831Z,100.00
2023-03-27T10:43:58.489Z,100.00
2023-03-27T10:46:29.212Z,100.00
2023-03-27T10:49:33.985Z,100.00
2023-03-27T10:52:10.152Z,100.00
2023-03-27T10:55:25.188Z,100.00
2023-03-27T10:57:58.002Z,100.00
2023-03-27T11:00:39.194Z,100.00
2023-03-27T11:03:25.762Z,100.00
2023-03-27T11:06:02.750Z,100.00
2023-03-27T11:08:58.569Z,100.00
2023-03-27T11:11:38.026Z,100.00
2023-03-27T11:14:17.177Z,100.00
2023-03-27T11:16:50.247Z,100.00
2023-03-27T11:19:55.986Z,100.00
2023-03-27T11:22:56.001Z,100.00
2023-03-27T11:25:51.692Z,100.00
2023-03-27T11:28:46.381Z,100.00
2023-03-27T11:31:24.330Z,100.00
2023-03-27T11:34:02.029Z,100.00
2023-03-27T11:36:40.208Z,100.00
2023-03-27T11:39:41.022Z,100.00
2023-03-27T11:42:28.978Z,100.00
2023-03-27T11:44:59.166Z,100.00
2023-03-27T11:48:02.276Z,100.00
2023-03-27T11:50:56.773Z,100.00
2023-03-27T11:53:36.273Z,100.00
2023-03-27T11:56:32.586Z,100.00
2023-03-27T11:59:32.394Z,100.00
2023-03-27T12:02:06.174Z,100.00
2023-03-27T12:04:45.569Z,100.00
2023-03-27T12:07:46.579Z,100.00
2023-03-27T12:10:28.973Z,100.00
2023-03-27T12:14:01.676Z,100.00
2023-03-27T12:16:56.322Z,100.00
2023-03-27T12:19:47.150Z,100.00
2023-03-27T12:22:43.832Z,100.00
2023-03-27T12:25:50.738Z,100.00
2023-03-27T12:29:23.297Z,100.00
2023-03-27T12:32:29.517Z,100.00
2023-03-27T12:35:03.616Z,100.00
2023-03-27T12:37:58.675Z,100.00
2023-03-27T12:40:29.168Z,100.00
2023-03-27T12:43:22.736Z,100.00
2023-03-27T12:46:12.805Z,100.00
2023-03-27T12:49:05.310Z,100.00
2023-03-27T12:52:02.876Z,100.00
2023-03-27T12:55:26.193Z,100.00
2023-03-27T12:58:03.073Z,100.00
2023-03-27T13:01:00.799Z,100.00
2023-03-27T13:04:07.503Z,100.00
2023-03-27T13:07:00.880Z,100.00
2023-03-27T13:10:06.628Z,100.00
2023-03-27T13:13:17.393Z,100.00
2023-03-27T13:16:06.836Z,100.00
2023-03-27T13:19:07.733Z,100.00
2023-03-27T13:22:12.886Z,100.00
2023-03-27T13:25:14.714Z,100.00
2023-03-27T13:28:08.621Z,100.00
2023-03-27T13:30:52.539Z,100.00
2023-03-27T13:34:13.286Z,100.00
2023-03-27T13:36:48.809Z,100.00
2023-03-27T13:39:24.787Z,100.00
2023-03-27T13:42:21.286Z,100.00
2023-03-27T13:45:20.601Z,100.00
2023-03-27T13:48:32.282Z,100.00
2023-03-27T13:51:24.930Z,100.00
2023-03-27T13:54:15.253Z,100.00
2023-03-27T13:57:46.019Z,100.00
2023-03-27T14:00:20.578Z,100.00
2023-03-27T14:03:22.459Z,100.00
2023-03-27T14:06:25.036Z,100.00
2023-03-27T14:09:14.823Z,100.00
2023-03-27T14:12:46.989Z,100.00
2023-03-27T14:16:08.015Z,100.00
2023-03-27T14:19:02.099Z,100.00
2023-03-27T14:21:49.901Z,100.00
2023-03-27T14:24:29.054Z,100.00
2023-03-27T14:27:07.549Z,100.00
2023-03-27T14:29:36.950Z,100.00
2023-03-27T14:32:12.393Z,100.00
2023-03-27T14:34:54.721Z,100.00
2023-03-27T14:37:36.333Z,100.00
2023-03-27T14:40:33.401Z,100.00
2023-03-27T14:43:06.264Z,100.00
2023-03-27T14:45:40.328Z,100.00
2023-03-27T14:48:33.636Z,100.00
2023-03-27T14:51:09.482Z,100.00
2023-03-27T14:53:44.677Z,100.00
2023-03-27T14:56:47.680Z,100.00
2023-03-27T14:59:37.179Z,100.00
2023-03-27T15:02:34.880Z,100.00
2023-03-27T15:05:17.160Z,100.00
2023-03-27T15:07:49.536Z,100.00
2023-03-27T15:10:29.126Z,100.00
2023-03-27T15:13:00.672Z,100.00
2023-03-27T15:15:40.635Z,100.00
2023-03-27T15:18:23.173Z,100.00
2023-03-27T15:20:55.160Z,100.00
2023-03-27T15:23:29.668Z,100.00
2023-03-27T15:26:05.374Z,100.00
2023-03-27T15:28:54.681Z,100.00
2023-03-27T15:31:25.755Z,100.00
2023-03-27T15:34:12.906Z,100.00
2023-03-27T15:36:43.166Z,100.00
2023-03-27T15:39:24.043Z,100.00
2023-03-27T15:41:53.981Z,100.00
2023-03-27T15:44:25.920Z,100.00
2023-03-27T15:46:57.406Z,100.00
2023-03-27T15:49:30.487Z,100.00
2023-03-27T15:52:01.454Z,100.00
2023-03-27T15:54:37.625Z,100.00
2023-03-27T15:57:11.626Z,100.00
2023-03-27T15:59:52.577Z,100.00
2023-03-27T16:02:25.673Z,99.78
2023-03-27T16:04:57.569Z,98.28
2023-03-27T16:07:33.421Z,98.34
2023-03-27T16:10:05.359Z,98.12
2023-03-27T16:12:55.377Z,99.09
2023-03-27T16:15:31.693Z,98.96
2023-03-27T16:18:04.806Z,99.35
2023-03-27T16:20:38.971Z,99.84
2023-03-27T16:23:07.902Z,98.57
2023-03-27T16:25:37.230Z,98.51
2023-03-27T16:28:09.122Z,98.45
2023-03-27T16:30:39.721Z,97.33
2023-03-27T16:33:16.812Z,97.56
2023-03-27T16:35:45.745Z,95.32
2023-03-27T16:38:14.332Z,94.19
2023-03-27T16:40:43.934Z,94.18
2023-03-27T16:43:12.304Z,92.06
2023-03-27T16:45:41.183Z,90.30
2023-03-27T16:48:10.599Z,89.65
2023-03-27T16:50:39.435Z,90.50
2023-03-27T16:53:07.823Z,88.56
2023-03-27T16:55:36.067Z,89.73
2023-03-27T16:58:04.670Z,88.71
2023-03-27T17:00:33.208Z,89.91
2023-03-27T17:03:04.381Z,85.68
2023-03-27T17:05:34.477Z,84.27
2023-03-27T17:08:04.559Z,85.70
2023-03-27T17:10:34.331Z,84.64
2023-03-27T17:13:02.696Z,84.24
2023-03-27T17:15:31.076Z,85.15
2023-03-27T17:17:59.352Z,84.75
2023-03-27T17:20:27.520Z,82.85
2023-03-27T17:22:55.767Z,82.23
2023-03-27T17:25:24.290Z,82.92
2023-03-27T17:27:52.756Z,82.51
2023-03-27T17:30:34.620Z,83.48
2023-03-27T17:33:06.735Z,82.25
2023-03-27T17:35:37.361Z,82.45
2023-03-27T17:38:06.420Z,81.93
2023-03-27T17:40:39.069Z,82.63
2023-03-27T17:43:07.546Z,82.58
2023-03-27T17:45:40.720Z,82.51
2023-03-27T17:48:11.379Z,79.84
2023-03-27T17:50:39.960Z,80.29
2023-03-27T17:53:08.240Z,80.78
2023-03-27T17:55:38.034Z,79.26
2023-03-27T17:58:10.172Z,78.82
2023-03-27T18:00:41.500Z,78.60
2023-03-27T18:03:10.533Z,77.65
2023-03-27T18:05:40.882Z,76.98
2023-03-27T18:08:12.186Z,77.89
2023-03-27T18:10:48.705Z,78.27
2023-03-27T18:13:18.531Z,78.28
2023-03-27T18:15:46.788Z,77.74
2023-03-27T18:18:15.100Z,78.03
2023-03-27T18:20:52.967Z,77.74
2023-03-27T18:23:21.933Z,77.18
2023-03-27T18:25:50.485Z,75.19
2023-03-27T18:28:19.016Z,75.27
2023-03-27T18:30:47.467Z,75.51
2023-03-27T18:33:15.761Z,75.87
2023-03-27T18:35:44.060Z,75.78
2023-03-27T18:38:12.388Z,75.54
2023-03-27T18:40:40.763Z,75.12
2023-03-27T18:43:09.086Z,74.89
2023-03-27T18:45:37.339Z,73.83
2023-03-27T18:48:06.083Z,74.43
2023-03-27T18:50:34.434Z,73.65
2023-03-27T18:53:03.716Z,71.92
2023-03-27T18:55:32.498Z,74.47
2023-03-27T18:58:00.775Z,73.05
2023-03-27T19:00:29.144Z,73.14
2023-03-27T19:02:57.590Z,72.70
2023-03-27T19:05:25.910Z,70.54
2023-03-27T19:07:57.782Z,69.93
2023-03-27T19:10:26.197Z,71.45
2023-03-27T19:13:14.405Z,69.78
2023-03-27T19:16:14.796Z,70.76
2023-03-27T19:19:02.364Z,68.65
2023-03-27T19:22:12.637Z,68.70
2023-03-27T19:24:55.778Z,68.72
2023-03-27T19:27:24.799Z,69.11
2023-03-27T19:29:54.539Z,68.73
2023-03-27T19:32:24.282Z,69.13
2023-03-27T19:34:52.803Z,68.28
2023-03-27T19:37:21.069Z,68.60
2023-03-27T19:39:50.629Z,68.65
2023-03-27T19:42:18.884Z,67.77
2023-03-27T19:44:47.239Z,68.77
2023-03-27T19:47:15.498Z,68.02
2023-03-27T19:49:43.804Z,69.24
2023-03-27T19:52:32.482Z,68.86
2023-03-27T19:55:00.883Z,70.07
2023-03-27T19:57:29.044Z,70.65
2023-03-27T19:59:57.289Z,70.56
2023-03-27T20:02:27.293Z,69.78
2023-03-27T20:04:55.829Z,70.13
2023-03-27T20:07:24.058Z,70.82
2023-03-27T20:09:52.411Z,70.18
2023-03-27T20:12:21.224Z,70.43
2023-03-27T20:15:02.295Z,70.70
2023-03-27T20:17:36.245Z,70.61
2023-03-27T20:20:11.351Z,70.32
2023-03-27T20:22:54.208Z,69.25
2023-03-27T20:25:28.075Z,68.94
2023-03-27T20:27:56.449Z,68.47
2023-03-27T20:30:25.381Z,70.06
2023-03-27T20:32:54.481Z,68.58
2023-03-27T20:35:24.962Z,69.32
2023-03-27T20:37:57.674Z,70.19
2023-03-27T20:40:27.101Z,70.86
2023-03-27T20:43:03.493Z,70.93
2023-03-27T20:45:32.382Z,69.51
2023-03-27T20:48:04.274Z,68.88
2023-03-27T20:50:35.168Z,69.48
2023-03-27T20:53:04.733Z,69.43
2023-03-27T20:55:39.385Z,69.45
2023-03-27T20:58:13.958Z,70.31
2023-03-27T21:00:43.820Z,69.16
2023-03-27T21:03:12.230Z,70.58
2023-03-27T21:05:41.324Z,70.80
2023-03-27T21:08:09.699Z,70.09
2023-03-27T21:10:38.811Z,71.35
2023-03-27T21:13:08.044Z,70.20
2023-03-27T21:15:36.577Z,71.64
2023-03-27T21:18:05.015Z,70.57
2023-03-27T21:20:35.222Z,71.83
2023-03-27T21:23:03.910Z,72.08
2023-03-27T21:25:34.648Z,71.08
2023-03-27T21:28:06.209Z,70.89
2023-03-27T21:30:46.670Z,71.44
2023-03-27T21:33:16.745Z,71.16
2023-03-27T21:35:48.962Z,72.12
2023-03-27T21:38:18.383Z,73.11
2023-03-27T21:40:47.490Z,72.59
2023-03-27T21:43:16.116Z,73.23
2023-03-27T21:45:45.141Z,73.46
2023-03-27T21:48:13.457Z,73.88
2023-03-27T21:50:41.726Z,73.54
2023-03-27T21:53:10.945Z,73.83
2023-03-27T21:55:39.432Z,73.64
2023-03-27T21:58:07.644Z,73.37
2023-03-27T22:00:36.176Z,73.62
2023-03-27T22:03:04.500Z,72.99
2023-03-27T22:05:40.401Z,74.23
2023-03-27T22:08:08.943Z,74.69
2023-03-27T22:10:37.370Z,74.08
2023-03-27T22:13:05.693Z,73.46
2023-03-27T22:15:34.565Z,74.12
2023-03-27T22:18:03.021Z,73.54
2023-03-27T22:20:31.627Z,73.85
2023-03-27T22:23:00.154Z,74.71
2023-03-27T22:25:28.629Z,74.27
2023-03-27T22:27:57.014Z,74.84
2023-03-27T22:30:25.749Z,74.51
2023-03-27T22:32:54.205Z,74.83
2023-03-27T22:35:22.732Z,75.16
2023-03-27T22:37:51.167Z,74.64
2023-03-27T22:40:19.688Z,74.96
2023-03-27T22:42:48.019Z,74.88
2023-03-27T22:45:16.548Z,74.75
2023-03-27T22:47:45.039Z,74.88
2023-03-27T22:50:13.434Z,74.86
2023-03-27T22:52:41.852Z,75.26
2023-03-27T22:55:10.319Z,76.08
2023-03-27T22:57:38.734Z,75.93
2023-03-27T23:00:08.133Z,76.14
2023-03-27T23:02:36.582Z,76.24
2023-03-27T23:05:05.370Z,76.14
2023-03-27T23:07:33.866Z,76.22
2023-03-27T23:10:02.212Z,76.60
2023-03-27T23:12:30.707Z,76.64
2023-03-27T23:14:59.093Z,76.93
2023-03-27T23:17:27.497Z,77.51
2023-03-27T23:19:55.903Z,77.52
2023-03-27T23:22:24.409Z,77.44
2023-03-27T23:24:52.802Z,77.12
2023-03-27T23:27:21.238Z,77.06
2023-03-27T23:29:49.614Z,77.38
2023-03-27T23:32:17.880Z,77.50
2023-03-27T23:34:46.209Z,77.40
2023-03-27T23:37:14.630Z,77.69
2023-03-27T23:39:43.009Z,77.87
2023-03-27T23:42:11.303Z,78.27
2023-03-27T23:44:40.055Z,78.25
2023-03-27T23:47:08.377Z,78.48
2023-03-27T23:49:36.996Z,78.82
2023-03-27T23:52:05.679Z,78.80
2023-03-27T23:54:34.016Z,78.92
2023-03-27T23:57:02.959Z,79.05
2023-03-27T23:59:38.234Z,78.84
