createdAt,value
2022-08-03T00:00:59.911Z,16.13
2022-08-03T00:03:33.194Z,16.18
2022-08-03T00:06:03.751Z,16.23
2022-08-03T00:08:40.065Z,16.29
2022-08-03T00:11:17.955Z,16.35
2022-08-03T00:13:50.756Z,16.39
2022-08-03T00:16:23.162Z,16.44
2022-08-03T00:18:52.002Z,16.48
2022-08-03T00:21:23.727Z,16.54
2022-08-03T00:23:58.040Z,16.61
2022-08-03T00:26:50.638Z,16.64
2022-08-03T00:29:32.296Z,16.55
2022-08-03T01:43:14.626Z,16.08
2022-08-03T05:51:10.025Z,21.37
2022-08-03T06:53:05.652Z,24.26
2022-08-03T06:56:05.376Z,24.51
2022-08-03T06:59:05.762Z,24.73
2022-08-03T07:22:12.212Z,26.75
2022-08-03T07:47:03.277Z,29.44
2022-08-03T07:57:20.043Z,33.19
2022-08-03T08:15:53.129Z,37.79
2022-08-03T08:22:02.879Z,35.25
2022-08-03T08:37:51.147Z,33.78
2022-08-03T08:40:44.204Z,33.26
2022-08-03T08:43:16.218Z,32.97
2022-08-03T08:45:47.173Z,32.94
2022-08-03T08:48:18.298Z,33.39
2022-08-03T08:50:48.701Z,33.91
2022-08-03T08:53:20.721Z,34.56
2022-08-03T08:56:00.756Z,34.60
2022-08-03T08:58:37.670Z,34.69
2022-08-03T09:01:20.143Z,34.40
2022-08-03T09:03:51.525Z,34.60
2022-08-03T09:06:22.442Z,34.82
2022-08-03T09:08:53.018Z,35.62
2022-08-03T09:11:51.545Z,36.38
2022-08-03T09:14:36.677Z,36.73
2022-08-03T09:17:04.593Z,36.33
2022-08-03T09:19:36.286Z,36.71
2022-08-03T09:22:20.665Z,38.25
2022-08-03T09:25:25.433Z,39.92
2022-08-03T09:29:00.594Z,40.91
2022-08-03T09:31:09.063Z,39.97
2022-08-03T09:33:48.751Z,39.61
2022-08-03T09:36:46.271Z,39.82
2022-08-03T09:39:16.919Z,39.56
2022-08-03T09:41:50.165Z,38.91
2022-08-03T09:44:33.979Z,38.07
2022-08-03T09:47:04.966Z,37.99
2022-08-03T09:49:37.172Z,38.64
2022-08-03T09:52:38.134Z,38.60
2022-08-03T09:56:30.832Z,37.75
2022-08-03T09:58:09.967Z,37.08
2022-08-03T10:01:05.847Z,36.21
2022-08-03T10:04:02.996Z,35.63
2022-08-03T10:06:28.947Z,35.02
2022-08-03T10:09:10.433Z,34.81
2022-08-03T10:11:42.428Z,34.73
2022-08-03T10:14:23.128Z,34.81
2022-08-03T10:16:52.577Z,34.68
2022-08-03T10:19:22.914Z,34.55
2022-08-03T10:21:57.829Z,34.56
2022-08-03T10:24:38.174Z,34.40
2022-08-03T10:27:08.042Z,34.58
2022-08-03T10:29:40.981Z,34.60
2022-08-03T10:32:34.488Z,34.96
2022-08-03T10:35:23.118Z,35.09
2022-08-03T10:38:33.048Z,34.71
2022-08-03T10:41:05.371Z,34.35
2022-08-03T10:43:38.782Z,34.23
2022-08-03T10:46:09.998Z,33.92
2022-08-03T10:48:39.898Z,34.24
2022-08-03T10:51:37.739Z,34.93
2022-08-03T10:54:11.845Z,35.28
2022-08-03T10:57:13.629Z,35.79
2022-08-03T11:00:09.880Z,36.15
2022-08-03T11:03:30.343Z,35.65
2022-08-03T11:12:59.848Z,33.61
2022-08-03T11:24:02.168Z,33.83
2022-08-03T11:30:52.930Z,34.43
2022-08-03T11:34:07.426Z,34.66
2022-08-03T11:43:58.870Z,34.76
2022-08-03T11:47:21.099Z,34.64
2022-08-03T12:03:05.041Z,34.20
2022-08-03T12:06:24.227Z,33.96
2022-08-03T12:18:57.283Z,34.12
2022-08-03T12:25:51.514Z,34.19
2022-08-03T12:28:37.722Z,33.92
2022-08-03T12:39:16.653Z,33.26
2022-08-03T13:15:10.194Z,33.46
2022-08-03T13:17:38.625Z,33.57
2022-08-03T13:20:08.227Z,33.63
2022-08-03T13:22:37.883Z,33.76
2022-08-03T13:25:14.988Z,33.78
2022-08-03T13:28:03.388Z,33.83
2022-08-03T13:33:32.861Z,33.57
2022-08-03T13:36:06.565Z,33.14
2022-08-03T13:41:43.390Z,33.08
2022-08-03T13:44:29.745Z,33.08
2022-08-03T13:53:36.425Z,32.84
2022-08-03T13:56:10.276Z,32.74
2022-08-03T13:58:59.381Z,32.72
2022-08-03T14:01:54.228Z,32.68
2022-08-03T14:04:23.060Z,32.54
2022-08-03T14:06:52.590Z,32.52
2022-08-03T14:09:48.741Z,32.50
2022-08-03T14:12:20.792Z,32.48
2022-08-03T14:14:49.928Z,32.44
2022-08-03T14:20:50.180Z,32.44
2022-08-03T14:23:22.769Z,32.54
2022-08-03T14:25:53.076Z,32.31
2022-08-03T14:28:23.101Z,32.25
2022-08-03T14:30:53.933Z,32.19
2022-08-03T14:33:24.973Z,32.18
2022-08-03T14:35:53.343Z,32.25
2022-08-03T14:38:23.777Z,32.33
2022-08-03T14:40:54.109Z,32.22
2022-08-03T14:43:25.751Z,32.17
2022-08-03T14:46:06.625Z,32.26
2022-08-03T14:50:33.381Z,32.17
2022-08-03T14:51:23.946Z,32.11
2022-08-03T14:53:51.814Z,31.92
2022-08-03T14:56:23.312Z,31.67
2022-08-03T14:58:53.544Z,31.77
2022-08-03T15:02:05.073Z,31.71
2022-08-03T15:04:17.192Z,31.67
2022-08-03T15:06:45.851Z,31.68
2022-08-03T15:09:23.845Z,31.59
2022-08-03T15:11:51.710Z,31.51
2022-08-03T15:14:32.291Z,31.55
2022-08-03T15:17:02.492Z,31.60
2022-08-03T15:20:03.190Z,31.55
2022-08-03T15:22:24.945Z,31.55
2022-08-03T15:24:53.858Z,31.40
2022-08-03T15:27:24.642Z,31.40
2022-08-03T15:30:05.278Z,31.45
2022-08-03T15:32:38.094Z,31.40
2022-08-03T15:35:07.216Z,31.37
2022-08-03T15:37:37.280Z,31.32
2022-08-03T15:40:07.520Z,31.22
2022-08-03T15:42:38.748Z,31.15
2022-08-03T15:45:09.359Z,31.07
2022-08-03T15:47:37.298Z,31.04
2022-08-03T15:50:09.761Z,30.95
2022-08-03T15:52:38.795Z,30.89
2022-08-03T15:55:08.704Z,30.85
2022-08-03T15:59:03.849Z,30.90
2022-08-03T16:00:33.469Z,30.85
2022-08-03T16:03:04.704Z,30.84
2022-08-03T16:05:32.819Z,30.86
2022-08-03T16:08:05.661Z,30.80
2022-08-03T16:10:36.894Z,30.76
2022-08-03T16:13:05.919Z,30.62
2022-08-03T16:15:34.073Z,30.56
2022-08-03T16:18:07.034Z,30.53
2022-08-03T16:20:35.599Z,30.50
2022-08-03T16:23:11.489Z,30.51
2022-08-03T16:25:44.252Z,30.58
2022-08-03T16:28:20.532Z,30.61
2022-08-03T16:30:49.017Z,30.57
2022-08-03T16:33:17.986Z,30.45
2022-08-03T16:35:49.449Z,30.41
2022-08-03T16:38:20.668Z,30.45
2022-08-03T16:40:53.316Z,30.39
2022-08-03T16:43:23.622Z,30.35
2022-08-03T16:45:53.733Z,30.26
2022-08-03T16:48:24.760Z,30.29
2022-08-03T16:50:53.006Z,30.27
2022-08-03T16:53:51.570Z,30.28
2022-08-03T16:56:10.796Z,30.22
2022-08-03T16:58:41.842Z,30.06
2022-08-03T17:01:22.377Z,29.96
2022-08-03T17:03:57.726Z,29.95
2022-08-03T17:06:37.142Z,29.87
2022-08-03T17:09:13.516Z,29.78
2022-08-03T17:11:47.195Z,29.75
2022-08-03T17:14:22.333Z,29.68
2022-08-03T17:16:54.758Z,29.64
2022-08-03T17:19:26.063Z,29.59
2022-08-03T17:22:05.468Z,29.52
2022-08-03T17:24:40.863Z,29.44
2022-08-03T17:28:41.502Z,29.37
2022-08-03T17:30:11.830Z,29.33
2022-08-03T17:32:57.063Z,29.29
2022-08-03T17:35:34.313Z,29.19
2022-08-03T17:38:11.899Z,29.04
2022-08-03T17:40:50.282Z,28.94
2022-08-03T17:44:13.380Z,28.79
2022-08-03T17:46:14.782Z,28.64
2022-08-03T17:48:49.550Z,28.49
2022-08-03T17:51:33.492Z,28.38
2022-08-03T17:54:36.195Z,28.28
2022-08-03T17:58:01.320Z,28.11
2022-08-03T18:00:51.810Z,27.97
2022-08-03T18:03:59.055Z,27.78
2022-08-03T18:06:35.309Z,27.56
2022-08-03T18:10:02.580Z,27.42
2022-08-03T18:11:58.343Z,27.34
2022-08-03T18:15:01.089Z,27.24
2022-08-03T18:17:58.392Z,27.13
2022-08-03T18:20:33.134Z,27.01
2022-08-03T18:23:05.566Z,26.88
2022-08-03T18:25:45.393Z,26.69
2022-08-03T18:28:16.109Z,26.49
2022-08-03T18:30:53.374Z,26.27
2022-08-03T18:34:19.401Z,26.02
2022-08-03T18:36:17.530Z,25.81
2022-08-03T18:41:38.927Z,25.10
2022-08-03T18:44:37.548Z,24.73
2022-08-03T18:47:16.112Z,24.36
2022-08-03T18:49:53.780Z,24.04
2022-08-03T18:52:45.808Z,23.77
2022-08-03T18:55:37.101Z,23.48
2022-08-03T18:58:48.490Z,23.21
2022-08-03T19:02:00.946Z,22.93
2022-08-03T19:04:41.058Z,22.73
2022-08-03T19:07:17.719Z,22.58
2022-08-03T19:10:15.716Z,22.46
2022-08-03T19:13:00.270Z,22.30
2022-08-03T19:15:36.891Z,22.19
2022-08-03T19:18:13.075Z,22.11
2022-08-03T19:20:50.656Z,22.10
2022-08-03T19:23:26.042Z,22.10
2022-08-03T19:26:06.570Z,22.07
2022-08-03T19:28:56.939Z,22.02
2022-08-03T19:31:30.856Z,21.97
2022-08-03T19:34:06.497Z,21.88
2022-08-03T19:36:43.818Z,21.68
2022-08-03T19:39:16.513Z,21.50
2022-08-03T19:41:51.515Z,21.35
2022-08-03T19:44:41.080Z,21.24
2022-08-03T19:47:16.941Z,21.16
2022-08-03T19:50:05.345Z,21.09
2022-08-03T19:52:39.648Z,21.03
2022-08-03T19:55:12.144Z,20.97
2022-08-03T19:57:47.110Z,20.89
2022-08-03T20:00:26.060Z,20.80
2022-08-03T20:02:56.780Z,20.71
2022-08-03T20:05:28.828Z,20.65
2022-08-03T20:08:18.944Z,20.57
2022-08-03T20:10:52.765Z,20.54
2022-08-03T20:13:23.992Z,20.48
2022-08-03T20:16:06.148Z,20.41
2022-08-03T20:18:43.060Z,20.38
2022-08-03T20:21:15.625Z,20.37
2022-08-03T20:24:02.056Z,20.33
2022-08-03T20:26:37.285Z,20.31
2022-08-03T20:29:10.198Z,20.31
2022-08-03T20:31:43.611Z,20.32
2022-08-03T20:34:11.875Z,20.30
2022-08-03T20:36:52.405Z,20.28
2022-08-03T20:39:21.675Z,20.28
2022-08-03T20:41:55.998Z,20.24
2022-08-03T20:44:31.084Z,20.23
2022-08-03T20:47:03.345Z,20.21
2022-08-03T20:49:45.887Z,20.19
2022-08-03T20:52:18.383Z,20.17
2022-08-03T20:54:50.574Z,20.15
2022-08-03T20:57:20.745Z,20.18
2022-08-03T20:59:51.718Z,20.17
2022-08-03T21:02:30.174Z,20.09
2022-08-03T21:05:03.767Z,20.06
2022-08-03T21:10:47.444Z,20.06
2022-08-03T21:13:04.889Z,25.51
2022-08-03T21:13:08.099Z,20.06
2022-08-03T21:13:39.124Z,20.07
2022-08-03T21:16:14.198Z,20.06
2022-08-03T21:18:50.784Z,20.06
2022-08-03T21:21:23.050Z,20.02
2022-08-03T21:23:54.423Z,19.97
2022-08-03T21:26:26.951Z,19.93
2022-08-03T21:28:56.966Z,19.92
2022-08-03T21:31:27.166Z,19.90
2022-08-03T21:33:59.534Z,19.89
2022-08-03T21:36:29.857Z,19.89
2022-08-03T21:38:59.660Z,19.90
2022-08-03T21:41:34.256Z,19.89
2022-08-03T21:44:04.494Z,19.84
2022-08-03T21:46:44.625Z,19.77
2022-08-03T21:50:07.691Z,19.75
2022-08-03T21:52:07.586Z,19.66
2022-08-03T21:54:38.509Z,19.60
2022-08-03T21:57:24.508Z,19.49
2022-08-03T21:59:57.324Z,19.43
2022-08-03T22:02:32.531Z,19.34
2022-08-03T22:05:05.022Z,19.28
2022-08-03T22:07:35.057Z,19.20
2022-08-03T22:10:07.287Z,19.12
2022-08-03T22:12:39.821Z,19.07
2022-08-03T22:15:14.906Z,19.05
2022-08-03T22:17:55.439Z,19.04
2022-08-03T22:20:28.128Z,19.01
2022-08-03T22:23:02.897Z,19.02
2022-08-03T22:25:42.067Z,19.06
2022-08-03T22:28:13.625Z,19.10
2022-08-03T22:30:43.310Z,19.12
2022-08-03T22:33:15.504Z,19.12
2022-08-03T22:35:49.346Z,19.09
2022-08-03T22:38:18.557Z,19.06
2022-08-03T22:40:48.518Z,18.99
2022-08-03T22:43:18.533Z,18.96
2022-08-03T22:46:10.239Z,18.92
2022-08-03T22:48:41.292Z,18.91
2022-08-03T22:51:13.096Z,18.89
2022-08-03T22:53:41.207Z,18.83
2022-08-03T22:56:11.528Z,18.84
2022-08-03T22:58:40.469Z,18.81
2022-08-03T23:01:11.382Z,18.75
2022-08-03T23:04:00.176Z,18.71
2022-08-03T23:06:42.142Z,18.73
2022-08-03T23:09:12.097Z,18.72
2022-08-03T23:11:46.146Z,18.67
2022-08-03T23:14:19.234Z,18.65
2022-08-03T23:16:48.424Z,18.60
2022-08-03T23:19:26.744Z,18.54
2022-08-03T23:22:03.329Z,18.52
2022-08-03T23:24:36.343Z,18.51
2022-08-03T23:27:06.077Z,18.55
2022-08-03T23:29:36.963Z,18.65
2022-08-03T23:32:06.557Z,18.80
2022-08-03T23:34:57.826Z,18.92
2022-08-03T23:37:27.508Z,19.07
2022-08-03T23:39:59.405Z,19.16
2022-08-03T23:42:37.316Z,19.24
2022-08-03T23:45:08.131Z,19.30
2022-08-03T23:47:47.035Z,19.28
2022-08-03T23:50:18.497Z,19.30
2022-08-03T23:53:23.891Z,19.29
2022-08-03T23:56:31.377Z,19.29
2022-08-03T23:59:43.704Z,19.24
