createdAt,value
2023-05-12T00:00:22.468Z,98545.41
2023-05-12T00:01:24.468Z,98538.69
2023-05-12T00:02:27.969Z,98545.72
2023-05-12T00:03:29.959Z,98543.22
2023-05-12T00:04:32.963Z,98543.34
2023-05-12T00:05:35.004Z,98542.81
2023-05-12T00:06:37.948Z,98546.53
2023-05-12T00:07:40.426Z,98537.88
2023-05-12T00:08:43.504Z,98545.97
2023-05-12T00:09:47.123Z,98547.91
2023-05-12T00:10:49.960Z,98548.03
2023-05-12T00:11:53.943Z,98554.34
2023-05-12T00:12:59.580Z,98556.41
2023-05-12T00:14:02.772Z,98557.53
2023-05-12T00:15:06.560Z,98558.47
2023-05-12T00:16:08.927Z,98552.56
2023-05-12T00:17:15.344Z,98552.69
2023-05-12T00:18:17.711Z,98552.84
2023-05-12T00:19:21.096Z,98553.78
2023-05-12T00:20:23.271Z,98554.88
2023-05-12T00:21:26.076Z,98554.22
2023-05-12T00:22:27.886Z,98551.84
2023-05-12T00:23:31.417Z,98550.22
2023-05-12T00:24:33.315Z,98552.09
2023-05-12T00:25:36.087Z,98547.16
2023-05-12T00:26:40.209Z,98551.81
2023-05-12T00:27:43.102Z,98556.47
2023-05-12T00:28:45.240Z,98555.94
2023-05-12T00:29:49.369Z,98555.63
2023-05-12T00:30:51.256Z,98561.13
2023-05-12T00:31:54.691Z,98560.56
2023-05-12T00:32:59.745Z,98553.13
2023-05-12T00:34:05.386Z,98561.09
2023-05-12T00:35:07.928Z,98569.34
2023-05-12T00:36:10.888Z,98560.94
2023-05-12T00:37:13.860Z,98558.59
2023-05-12T00:38:16.930Z,98564.22
2023-05-12T00:39:18.771Z,98565.38
2023-05-12T00:40:21.855Z,98556.31
2023-05-12T00:41:24.623Z,98561.91
2023-05-12T00:42:27.587Z,98564.81
2023-05-12T00:43:29.474Z,98557.22
2023-05-12T00:44:32.521Z,98565.19
2023-05-12T00:45:36.836Z,98557.47
2023-05-12T00:46:40.064Z,98560.22
2023-05-12T00:47:42.078Z,98562.00
2023-05-12T00:48:46.210Z,98566.38
2023-05-12T00:49:48.066Z,98569.13
2023-05-12T00:50:50.846Z,98572.69
2023-05-12T00:51:54.599Z,98564.16
2023-05-12T00:52:58.107Z,98558.28
2023-05-12T00:53:59.893Z,98567.03
2023-05-12T00:55:03.494Z,98564.69
2023-05-12T00:56:05.573Z,98555.31
2023-05-12T00:57:08.306Z,98559.72
2023-05-12T00:58:10.111Z,98562.31
2023-05-12T00:59:13.078Z,98556.16
2023-05-12T01:00:19.154Z,98557.00
2023-05-12T01:01:24.657Z,98562.91
2023-05-12T01:02:30.326Z,98563.72
2023-05-12T01:03:32.927Z,98561.94
2023-05-12T01:04:40.462Z,98567.16
2023-05-12T01:05:54.446Z,98567.44
2023-05-12T01:06:59.686Z,98560.81
2023-05-12T01:08:01.702Z,98567.25
2023-05-12T01:09:05.157Z,98575.19
2023-05-12T01:10:20.968Z,98569.25
2023-05-12T01:11:24.697Z,98563.22
2023-05-12T01:12:28.025Z,98564.88
2023-05-12T01:13:31.523Z,98569.25
2023-05-12T01:14:34.176Z,98563.09
2023-05-12T01:15:37.842Z,98562.16
2023-05-12T01:16:47.491Z,98562.16
2023-05-12T01:17:55.174Z,98560.63
2023-05-12T01:18:57.381Z,98561.44
2023-05-12T01:20:05.460Z,98556.22
2023-05-12T01:21:08.181Z,98553.38
2023-05-12T01:22:12.276Z,98557.38
2023-05-12T01:23:17.529Z,98558.06
2023-05-12T01:24:21.745Z,98568.50
2023-05-12T01:25:24.486Z,98557.25
2023-05-12T01:26:29.771Z,98558.31
2023-05-12T01:27:33.480Z,98559.16
2023-05-12T01:28:38.102Z,98554.78
2023-05-12T01:29:42.438Z,98553.94
2023-05-12T01:30:45.981Z,98558.31
2023-05-12T01:31:49.147Z,98552.28
2023-05-12T01:32:53.269Z,98556.66
2023-05-12T01:33:55.535Z,98560.25
2023-05-12T01:35:01.588Z,98551.59
2023-05-12T01:36:06.498Z,98559.28
2023-05-12T01:37:12.614Z,98561.88
2023-05-12T01:38:16.943Z,98560.09
2023-05-12T01:39:19.848Z,98569.72
2023-05-12T01:40:22.180Z,98558.44
2023-05-12T01:41:27.867Z,98558.59
2023-05-12T01:42:29.724Z,98567.47
2023-05-12T01:43:32.988Z,98568.44
2023-05-12T01:44:35.244Z,98566.78
2023-05-12T01:45:38.638Z,98573.78
2023-05-12T01:46:40.890Z,98568.72
2023-05-12T01:47:47.423Z,98564.44
2023-05-12T01:48:52.161Z,98562.09
2023-05-12T01:49:54.967Z,98567.44
2023-05-12T01:51:02.726Z,98571.94
2023-05-12T01:52:06.356Z,98565.31
2023-05-12T01:53:10.322Z,98561.22
2023-05-12T01:54:13.377Z,98560.50
2023-05-12T01:55:16.519Z,98569.28
2023-05-12T01:56:30.295Z,98568.72
2023-05-12T01:58:07.622Z,98569.66
2023-05-12T01:59:10.864Z,98577.00
2023-05-12T02:00:13.887Z,98567.69
2023-05-12T02:01:16.734Z,98565.22
2023-05-12T02:02:18.794Z,98568.75
2023-05-12T02:03:21.775Z,98573.97
2023-05-12T02:04:23.788Z,98572.31
2023-05-12T02:05:26.770Z,98573.41
2023-05-12T02:06:29.194Z,98569.13
2023-05-12T02:07:32.756Z,98571.84
2023-05-12T02:08:34.600Z,98566.66
2023-05-12T02:09:37.576Z,98565.97
2023-05-12T02:10:39.495Z,98565.25
2023-05-12T02:11:43.870Z,98570.72
2023-05-12T02:12:45.645Z,98567.38
2023-05-12T02:13:48.771Z,98566.69
2023-05-12T02:14:50.650Z,98577.13
2023-05-12T02:15:53.804Z,98572.88
2023-05-12T02:16:56.338Z,98571.22
2023-05-12T02:18:01.186Z,98572.16
2023-05-12T02:19:03.153Z,98569.81
2023-05-12T02:20:09.505Z,98571.69
2023-05-12T02:21:11.351Z,98575.38
2023-05-12T02:22:14.179Z,98567.81
2023-05-12T02:23:16.179Z,98571.50
2023-05-12T02:24:21.205Z,98571.75
2023-05-12T02:25:23.100Z,98573.78
2023-05-12T02:26:26.507Z,98570.47
2023-05-12T02:27:32.472Z,98568.13
2023-05-12T02:28:35.494Z,98569.31
2023-05-12T02:29:38.084Z,98567.75
2023-05-12T02:30:45.962Z,98571.31
2023-05-12T02:31:48.231Z,98575.00
2023-05-12T02:32:52.877Z,98570.72
2023-05-12T02:33:54.843Z,98576.88
2023-05-12T02:34:58.109Z,98577.25
2023-05-12T02:36:00.330Z,98567.78
2023-05-12T02:37:03.603Z,98575.00
2023-05-12T02:38:05.581Z,98581.53
2023-05-12T02:39:08.944Z,98581.78
2023-05-12T02:40:11.734Z,98588.03
2023-05-12T02:41:15.801Z,98581.19
2023-05-12T02:42:17.622Z,98583.09
2023-05-12T02:43:21.936Z,98578.00
2023-05-12T02:44:23.811Z,98584.16
2023-05-12T02:45:26.872Z,98578.94
2023-05-12T02:46:29.387Z,98577.16
2023-05-12T02:47:33.053Z,98578.13
2023-05-12T02:48:35.025Z,98574.56
2023-05-12T02:49:37.880Z,98576.22
2023-05-12T02:50:39.823Z,98578.72
2023-05-12T02:51:42.724Z,98580.38
2023-05-12T02:52:44.560Z,98580.38
2023-05-12T02:53:47.354Z,98581.31
2023-05-12T02:54:49.171Z,98575.16
2023-05-12T02:55:52.045Z,98570.78
2023-05-12T02:56:54.471Z,98581.19
2023-05-12T02:57:57.381Z,98581.19
2023-05-12T02:59:01.058Z,98568.31
2023-05-12T03:00:06.110Z,98576.13
2023-05-12T03:01:11.862Z,98580.38
2023-05-12T03:02:16.742Z,98560.22
2023-05-12T03:03:18.857Z,98564.38
2023-05-12T03:04:22.191Z,98564.13
2023-05-12T03:05:24.183Z,98565.91
2023-05-12T03:06:27.164Z,98568.50
2023-05-12T03:07:29.546Z,98560.59
2023-05-12T03:08:32.894Z,98566.50
2023-05-12T03:09:34.750Z,98569.78
2023-05-12T03:10:37.709Z,98570.53
2023-05-12T03:11:39.510Z,98563.53
2023-05-12T03:12:42.391Z,98563.41
2023-05-12T03:13:44.260Z,98565.19
2023-05-12T03:14:48.559Z,98566.72
2023-05-12T03:15:50.435Z,98564.13
2023-05-12T03:16:53.258Z,98567.56
2023-05-12T03:17:55.129Z,98564.94
2023-05-12T03:18:58.085Z,98566.59
2023-05-12T03:19:59.967Z,98566.47
2023-05-12T03:21:03.654Z,98563.03
2023-05-12T03:22:07.219Z,98572.50
2023-05-12T03:23:10.482Z,98569.22
2023-05-12T03:24:12.495Z,98572.75
2023-05-12T03:25:15.713Z,98564.94
2023-05-12T03:26:18.391Z,98570.16
2023-05-12T03:27:21.835Z,98565.78
2023-05-12T03:28:24.703Z,98566.72
2023-05-12T03:29:27.883Z,98562.34
2023-05-12T03:30:31.137Z,98569.34
2023-05-12T03:31:33.942Z,98571.13
2023-05-12T03:32:35.792Z,98571.13
2023-05-12T03:33:38.623Z,98572.75
2023-05-12T03:34:40.749Z,98569.22
2023-05-12T03:35:44.445Z,98569.91
2023-05-12T03:36:47.323Z,98572.41
2023-05-12T03:37:49.129Z,98576.53
2023-05-12T03:38:51.912Z,98568.56
2023-05-12T03:39:56.092Z,98571.09
2023-05-12T03:41:05.064Z,98571.66
2023-05-12T03:42:07.499Z,98577.72
2023-05-12T03:43:10.334Z,98569.75
2023-05-12T03:44:12.340Z,98568.66
2023-05-12T03:45:15.494Z,98565.97
2023-05-12T03:46:18.813Z,98566.53
2023-05-12T03:47:21.827Z,98567.13
2023-05-12T03:48:23.903Z,98568.53
2023-05-12T03:49:26.744Z,98567.34
2023-05-12T03:50:28.538Z,98571.31
2023-05-12T03:51:31.507Z,98577.56
2023-05-12T03:52:33.491Z,98575.63
2023-05-12T03:53:37.516Z,98568.31
2023-05-12T03:54:39.343Z,98576.41
2023-05-12T03:55:42.169Z,98579.38
2023-05-12T03:56:45.130Z,98571.22
2023-05-12T03:57:49.141Z,98570.88
2023-05-12T03:58:51.456Z,98574.13
2023-05-12T03:59:54.198Z,98567.88
2023-05-12T04:00:56.801Z,98568.44
2023-05-12T04:02:01.687Z,98567.91
2023-05-12T04:03:03.708Z,98567.69
2023-05-12T04:04:06.611Z,98569.22
2023-05-12T04:05:09.982Z,98567.16
2023-05-12T04:06:13.085Z,98570.59
2023-05-12T04:07:14.981Z,98571.41
2023-05-12T04:08:17.897Z,98573.09
2023-05-12T04:09:21.261Z,98575.69
2023-05-12T04:10:23.993Z,98571.00
2023-05-12T04:11:25.842Z,98572.78
2023-05-12T04:12:28.656Z,98564.25
2023-05-12T04:13:31.818Z,98567.81
2023-05-12T04:14:42.299Z,98570.41
2023-05-12T04:15:44.903Z,98570.91
2023-05-12T04:16:48.361Z,98572.50
2023-05-12T04:17:51.990Z,98576.91
2023-05-12T04:18:57.351Z,98573.69
2023-05-12T04:19:59.323Z,98573.97
2023-05-12T04:21:02.574Z,98567.59
2023-05-12T04:22:04.737Z,98572.56
2023-05-12T04:23:07.727Z,98573.59
2023-05-12T04:24:10.650Z,98577.97
2023-05-12T04:25:13.895Z,98578.22
2023-05-12T04:26:16.343Z,98578.75
2023-05-12T04:27:19.261Z,98586.19
2023-05-12T04:28:21.360Z,98583.78
2023-05-12T04:29:24.482Z,98585.53
2023-05-12T04:30:26.355Z,98579.97
2023-05-12T04:31:29.472Z,98578.69
2023-05-12T04:32:32.837Z,98583.72
2023-05-12T04:33:37.843Z,98582.56
2023-05-12T04:34:40.476Z,98580.53
2023-05-12T04:35:43.507Z,98570.78
2023-05-12T04:36:47.208Z,98585.63
2023-05-12T04:37:50.164Z,98582.84
2023-05-12T04:38:52.089Z,98584.19
2023-05-12T04:39:55.105Z,98577.50
2023-05-12T04:40:59.878Z,98579.69
2023-05-12T04:42:03.080Z,98582.50
2023-05-12T04:43:07.545Z,98585.34
2023-05-12T04:44:10.367Z,98586.00
2023-05-12T04:45:12.326Z,98581.44
2023-05-12T04:46:15.329Z,98585.56
2023-05-12T04:47:17.162Z,98583.75
2023-05-12T04:48:19.912Z,98587.19
2023-05-12T04:49:23.146Z,98582.78
2023-05-12T04:50:25.897Z,98582.25
2023-05-12T04:51:27.665Z,98587.47
2023-05-12T04:52:30.707Z,98590.00
2023-05-12T04:53:34.705Z,98592.72
2023-05-12T04:54:38.884Z,98593.34
2023-05-12T04:55:40.951Z,98589.38
2023-05-12T04:56:43.670Z,98592.00
2023-05-12T04:57:46.175Z,98601.00
2023-05-12T04:58:49.039Z,98601.13
2023-05-12T04:59:51.176Z,98603.09
2023-05-12T05:00:54.458Z,98604.06
2023-05-12T05:01:56.955Z,98600.91
2023-05-12T05:03:01.152Z,98600.91
2023-05-12T05:04:03.116Z,98594.19
2023-05-12T05:05:08.416Z,98592.38
2023-05-12T05:06:10.540Z,98600.88
2023-05-12T05:07:13.424Z,98605.41
2023-05-12T05:08:15.352Z,98595.25
2023-05-12T05:09:18.131Z,98607.66
2023-05-12T05:10:19.977Z,98606.84
2023-05-12T05:11:24.414Z,98609.78
2023-05-12T05:12:26.220Z,98611.03
2023-05-12T05:13:29.013Z,98613.25
2023-05-12T05:14:30.951Z,98611.91
2023-05-12T05:15:33.824Z,98610.25
2023-05-12T05:16:35.692Z,98610.25
2023-05-12T05:17:39.105Z,98606.66
2023-05-12T05:18:46.460Z,98609.00
2023-05-12T05:19:57.421Z,98611.88
2023-05-12T05:21:02.876Z,98607.81
2023-05-12T05:22:05.259Z,98601.81
2023-05-12T05:23:08.986Z,98606.53
2023-05-12T05:24:10.908Z,98603.91
2023-05-12T05:25:15.290Z,98609.28
2023-05-12T05:26:17.087Z,98614.81
2023-05-12T05:27:19.947Z,98615.72
2023-05-12T05:28:23.936Z,98610.91
2023-05-12T05:29:26.600Z,98605.13
2023-05-12T05:30:29.517Z,98603.06
2023-05-12T05:31:31.327Z,98607.91
2023-05-12T05:32:36.009Z,98610.25
2023-05-12T05:33:37.926Z,98607.47
2023-05-12T05:34:40.955Z,98610.78
2023-05-12T05:35:43.014Z,98613.41
2023-05-12T05:36:48.617Z,98614.91
2023-05-12T05:37:53.694Z,98613.63
2023-05-12T05:38:57.243Z,98614.59
2023-05-12T05:39:59.063Z,98610.78
2023-05-12T05:41:01.845Z,98616.84
2023-05-12T05:42:03.967Z,98616.50
2023-05-12T05:43:06.944Z,98620.56
2023-05-12T05:44:08.904Z,98621.22
2023-05-12T05:45:12.725Z,98621.00
2023-05-12T05:46:14.894Z,98621.16
2023-05-12T05:47:17.779Z,98610.84
2023-05-12T05:48:19.740Z,98616.22
2023-05-12T05:49:23.360Z,98617.75
2023-05-12T05:50:25.275Z,98612.25
2023-05-12T05:51:28.186Z,98616.28
2023-05-12T05:52:31.457Z,98625.28
2023-05-12T05:53:34.902Z,98614.00
2023-05-12T05:54:36.752Z,98628.19
2023-05-12T05:55:40.215Z,98629.31
2023-05-12T05:56:42.102Z,98633.88
2023-05-12T05:57:44.898Z,98625.22
2023-05-12T05:58:47.841Z,98626.81
2023-05-12T05:59:50.710Z,98630.19
2023-05-12T06:00:53.610Z,98630.94
2023-05-12T06:01:55.660Z,98628.22
2023-05-12T06:02:58.565Z,98630.59
2023-05-12T06:04:00.586Z,98628.31
2023-05-12T06:05:03.668Z,98626.22
2023-05-12T06:06:07.046Z,98631.38
2023-05-12T06:07:08.939Z,98628.34
2023-05-12T06:08:13.779Z,98625.56
2023-05-12T06:09:16.638Z,98632.75
2023-05-12T06:10:19.822Z,98633.28
2023-05-12T06:11:21.999Z,98627.16
2023-05-12T06:12:24.863Z,98621.63
2023-05-12T06:13:26.671Z,98633.88
2023-05-12T06:14:30.103Z,98629.81
2023-05-12T06:15:31.912Z,98636.38
2023-05-12T06:16:34.729Z,98627.84
2023-05-12T06:17:36.759Z,98632.13
2023-05-12T06:18:39.718Z,98627.53
2023-05-12T06:19:41.599Z,98633.19
2023-05-12T06:20:44.462Z,98631.75
2023-05-12T06:21:46.214Z,98625.41
2023-05-12T06:22:49.085Z,98638.81
2023-05-12T06:23:56.109Z,98633.19
2023-05-12T06:24:58.906Z,98631.84
2023-05-12T06:26:00.724Z,98631.34
2023-05-12T06:27:04.093Z,98629.59
2023-05-12T06:28:07.060Z,98626.47
2023-05-12T06:29:10.730Z,98634.13
2023-05-12T06:30:15.799Z,98628.47
2023-05-12T06:31:19.104Z,98634.97
2023-05-12T06:32:22.784Z,98636.22
2023-05-12T06:33:25.660Z,98632.56
2023-05-12T06:34:27.740Z,98641.56
2023-05-12T06:35:30.547Z,98641.00
2023-05-12T06:36:33.432Z,98635.53
2023-05-12T06:37:36.198Z,98640.84
2023-05-12T06:38:39.095Z,98639.66
2023-05-12T06:39:42.358Z,98637.44
2023-05-12T06:40:45.336Z,98637.25
2023-05-12T06:41:47.131Z,98641.75
2023-05-12T06:42:57.248Z,98637.03
2023-05-12T06:44:02.369Z,98644.19
2023-05-12T06:45:06.411Z,98635.38
2023-05-12T06:46:09.541Z,98640.06
2023-05-12T06:47:11.454Z,98646.59
2023-05-12T06:48:14.310Z,98639.50
2023-05-12T06:49:16.100Z,98644.41
2023-05-12T06:50:18.985Z,98633.22
2023-05-12T06:51:25.196Z,98635.50
2023-05-12T06:52:27.185Z,98634.88
2023-05-12T06:53:30.033Z,98641.00
2023-05-12T06:54:31.803Z,98635.09
2023-05-12T06:55:36.122Z,98641.66
2023-05-12T06:56:38.072Z,98640.66
2023-05-12T06:57:41.368Z,98648.84
2023-05-12T06:58:43.350Z,98648.03
2023-05-12T06:59:46.175Z,98631.66
2023-05-12T07:00:48.794Z,98638.78
2023-05-12T07:01:51.758Z,98641.44
2023-05-12T07:02:53.749Z,98641.88
2023-05-12T07:03:57.198Z,98639.03
2023-05-12T07:05:00.219Z,98641.47
2023-05-12T07:06:02.041Z,98643.91
2023-05-12T07:07:05.194Z,98643.91
2023-05-12T07:08:07.589Z,98650.91
2023-05-12T07:09:10.361Z,98644.16
2023-05-12T07:10:12.214Z,98641.69
2023-05-12T07:11:20.033Z,98640.69
2023-05-12T07:12:38.434Z,98641.91
2023-05-12T07:13:41.158Z,98637.63
2023-05-12T07:14:43.057Z,98643.91
2023-05-12T07:15:45.946Z,98642.25
2023-05-12T07:16:47.725Z,98641.03
2023-05-12T07:17:50.748Z,98650.63
2023-05-12T07:18:52.647Z,98641.56
2023-05-12T07:19:55.620Z,98635.81
2023-05-12T07:20:57.396Z,98642.16
2023-05-12T07:22:00.143Z,98644.53
2023-05-12T07:23:03.115Z,98641.88
2023-05-12T07:24:07.063Z,98646.25
2023-05-12T07:25:09.257Z,98648.94
2023-05-12T07:26:12.028Z,98645.03
2023-05-12T07:27:15.186Z,98640.34
2023-05-12T07:28:18.539Z,98640.75
2023-05-12T07:29:22.437Z,98643.41
2023-05-12T07:30:24.232Z,98633.59
2023-05-12T07:31:27.241Z,98652.84
2023-05-12T07:32:29.035Z,98653.88
2023-05-12T07:33:32.399Z,98646.44
2023-05-12T07:34:34.150Z,98636.91
2023-05-12T07:35:36.903Z,98637.94
2023-05-12T07:36:38.735Z,98642.66
2023-05-12T07:37:42.409Z,98636.50
2023-05-12T07:38:44.725Z,98642.84
2023-05-12T07:39:47.462Z,98644.50
2023-05-12T07:40:49.416Z,98631.19
2023-05-12T07:41:54.198Z,98639.66
2023-05-12T07:42:58.387Z,98644.16
2023-05-12T07:44:00.161Z,98646.41
2023-05-12T07:45:02.934Z,98650.09
2023-05-12T07:46:04.790Z,98641.69
2023-05-12T07:47:07.639Z,98647.00
2023-05-12T07:48:09.542Z,98643.69
2023-05-12T07:49:12.694Z,98643.00
2023-05-12T07:50:14.452Z,98636.50
2023-05-12T07:51:17.200Z,98639.63
2023-05-12T07:52:19.033Z,98648.06
2023-05-12T07:53:21.887Z,98651.13
2023-05-12T07:54:23.726Z,98647.66
2023-05-12T07:55:26.755Z,98645.59
2023-05-12T07:56:28.583Z,98646.63
2023-05-12T07:57:31.421Z,98640.47
2023-05-12T07:58:34.559Z,98639.34
2023-05-12T07:59:37.405Z,98637.16
2023-05-12T08:00:39.517Z,98638.50
2023-05-12T08:01:42.775Z,98642.09
2023-05-12T08:02:44.863Z,98639.03
2023-05-12T08:03:47.773Z,98645.34
2023-05-12T08:04:50.786Z,98640.91
2023-05-12T08:05:53.652Z,98646.16
2023-05-12T08:06:55.576Z,98639.84
2023-05-12T08:07:58.369Z,98641.34
2023-05-12T08:09:01.253Z,98645.19
2023-05-12T08:10:03.475Z,98636.72
2023-05-12T08:11:06.446Z,98653.28
2023-05-12T08:12:14.145Z,98649.41
2023-05-12T08:13:16.844Z,98652.53
2023-05-12T08:14:22.319Z,98644.19
2023-05-12T08:15:25.136Z,98647.44
2023-05-12T08:16:27.880Z,98641.16
2023-05-12T08:17:30.733Z,98644.22
2023-05-12T08:18:33.574Z,98640.97
2023-05-12T08:19:35.410Z,98646.97
2023-05-12T08:20:38.228Z,98647.06
2023-05-12T08:21:40.256Z,98648.16
2023-05-12T08:22:50.781Z,98653.19
2023-05-12T08:23:53.024Z,98647.91
2023-05-12T08:24:55.760Z,98655.03
2023-05-12T08:25:58.503Z,98653.91
2023-05-12T08:27:00.325Z,98640.91
2023-05-12T08:28:03.522Z,98650.28
2023-05-12T08:29:06.563Z,98652.63
2023-05-12T08:30:12.009Z,98653.28
2023-05-12T08:31:14.890Z,98647.50
2023-05-12T08:32:16.742Z,98648.47
2023-05-12T08:33:19.590Z,98653.06
2023-05-12T08:34:22.382Z,98645.56
2023-05-12T08:35:25.723Z,98640.59
2023-05-12T08:36:28.657Z,98644.53
2023-05-12T08:37:34.169Z,98646.28
2023-05-12T08:38:36.495Z,98660.19
2023-05-12T08:39:39.765Z,98645.88
2023-05-12T08:40:48.262Z,98642.72
2023-05-12T08:41:54.222Z,98654.69
2023-05-12T08:43:03.055Z,98644.44
2023-05-12T08:44:05.384Z,98650.59
2023-05-12T08:45:11.154Z,98638.28
2023-05-12T08:46:14.188Z,98655.56
2023-05-12T08:47:19.773Z,98651.88
2023-05-12T08:48:21.754Z,98650.16
2023-05-12T08:49:26.101Z,98657.41
2023-05-12T08:50:28.502Z,98660.22
2023-05-12T08:51:33.002Z,98651.72
2023-05-12T08:52:36.703Z,98655.16
2023-05-12T08:53:39.268Z,98657.34
2023-05-12T08:54:55.050Z,98650.97
2023-05-12T08:57:09.596Z,98647.84
2023-05-12T08:57:21.736Z,98654.94
2023-05-12T08:58:37.574Z,98664.00
2023-05-12T08:59:45.246Z,98661.56
2023-05-12T09:00:51.787Z,98654.66
2023-05-12T09:01:55.057Z,98661.03
2023-05-12T09:02:58.503Z,98665.53
2023-05-12T09:04:00.363Z,98665.06
2023-05-12T09:05:03.119Z,98651.16
2023-05-12T09:06:07.303Z,98655.50
2023-05-12T09:07:09.249Z,98655.66
2023-05-12T09:08:12.388Z,98648.31
2023-05-12T09:09:15.967Z,98661.16
2023-05-12T09:10:33.501Z,98657.91
2023-05-12T09:11:37.465Z,98666.81
2023-05-12T09:12:39.331Z,98657.69
2023-05-12T09:13:48.186Z,98656.19
2023-05-12T09:14:56.025Z,98658.63
2023-05-12T09:16:00.920Z,98648.50
2023-05-12T09:17:05.113Z,98660.88
2023-05-12T09:18:07.049Z,98653.81
2023-05-12T09:19:09.905Z,98649.44
2023-05-12T09:20:23.869Z,98644.91
2023-05-12T09:21:34.558Z,98663.69
2023-05-12T09:22:36.686Z,98655.97
2023-05-12T09:23:39.491Z,98662.50
2023-05-12T09:24:42.340Z,98657.22
2023-05-12T09:25:44.886Z,98659.31
2023-05-12T09:26:49.374Z,98660.16
2023-05-12T09:27:55.326Z,98657.84
2023-05-12T09:29:08.072Z,98661.94
2023-05-12T09:30:10.657Z,98655.19
2023-05-12T09:31:19.042Z,98653.03
2023-05-12T09:32:31.944Z,98652.47
2023-05-12T09:33:36.090Z,98659.94
2023-05-12T09:34:41.414Z,98653.78
2023-05-12T09:35:44.530Z,98654.59
2023-05-12T09:36:56.654Z,98655.16
2023-05-12T09:38:05.838Z,98665.78
2023-05-12T09:39:10.300Z,98662.44
2023-05-12T09:40:13.721Z,98668.81
2023-05-12T09:41:23.940Z,98661.59
2023-05-12T09:42:30.254Z,98657.06
2023-05-12T09:43:32.111Z,98658.44
2023-05-12T09:44:34.840Z,98650.19
2023-05-12T09:45:38.733Z,98649.38
2023-05-12T09:46:43.003Z,98652.16
2023-05-12T09:47:45.499Z,98653.66
2023-05-12T09:48:48.797Z,98648.44
2023-05-12T09:49:51.917Z,98652.47
2023-05-12T09:50:54.668Z,98636.88
2023-05-12T09:51:57.166Z,98647.72
2023-05-12T09:53:00.007Z,98646.94
2023-05-12T09:54:01.839Z,98656.22
2023-05-12T09:55:08.360Z,98637.84
2023-05-12T09:56:11.868Z,98648.34
2023-05-12T09:57:17.316Z,98647.06
2023-05-12T09:58:20.453Z,98655.91
2023-05-12T09:59:26.711Z,98657.56
2023-05-12T10:00:41.205Z,98649.25
2023-05-12T10:01:50.868Z,98639.59
2023-05-12T10:02:53.463Z,98648.56
2023-05-12T10:03:57.712Z,98650.19
2023-05-12T10:05:03.406Z,98642.28
2023-05-12T10:06:07.995Z,98638.44
2023-05-12T10:07:13.115Z,98653.56
2023-05-12T10:08:21.271Z,98640.53
2023-05-12T10:09:26.646Z,98643.09
2023-05-12T10:10:28.699Z,98644.16
2023-05-12T10:11:31.582Z,98641.59
2023-05-12T10:12:34.809Z,98644.84
2023-05-12T10:13:37.810Z,98643.91
2023-05-12T10:14:40.749Z,98657.31
2023-05-12T10:15:44.069Z,98653.72
2023-05-12T10:16:47.405Z,98648.94
2023-05-12T10:17:53.080Z,98641.81
2023-05-12T10:18:56.970Z,98655.56
2023-05-12T10:20:00.257Z,98655.66
2023-05-12T10:21:02.788Z,98653.44
2023-05-12T10:22:06.959Z,98654.16
2023-05-12T10:23:09.495Z,98649.34
2023-05-12T10:24:12.309Z,98652.13
2023-05-12T10:25:15.065Z,98646.59
2023-05-12T10:26:18.305Z,98654.84
2023-05-12T10:27:20.583Z,98645.72
2023-05-12T10:28:23.307Z,98656.63
2023-05-12T10:29:29.492Z,98641.25
2023-05-12T10:30:32.693Z,98647.72
2023-05-12T10:31:48.292Z,98651.50
2023-05-12T10:32:52.941Z,98663.28
2023-05-12T10:33:59.481Z,98660.38
2023-05-12T10:35:08.058Z,98653.31
2023-05-12T10:36:20.297Z,98653.31
2023-05-12T10:37:23.378Z,98647.03
2023-05-12T10:38:26.395Z,98644.25
2023-05-12T10:39:28.882Z,98653.94
2023-05-12T10:40:37.478Z,98640.31
2023-05-12T10:41:39.271Z,98650.53
2023-05-12T10:42:43.462Z,98644.59
2023-05-12T10:43:49.004Z,98641.91
2023-05-12T10:44:52.321Z,98639.13
2023-05-12T10:46:07.442Z,98636.88
2023-05-12T10:47:14.120Z,98646.47
2023-05-12T10:48:17.299Z,98659.00
2023-05-12T10:49:20.159Z,98647.13
2023-05-12T10:50:28.706Z,98644.34
2023-05-12T10:51:33.293Z,98643.28
2023-05-12T10:52:35.367Z,98652.50
2023-05-12T10:53:49.817Z,98651.09
2023-05-12T10:55:01.248Z,98650.72
2023-05-12T10:56:07.325Z,98656.84
2023-05-12T10:57:16.058Z,98656.00
2023-05-12T10:58:21.162Z,98651.59
2023-05-12T10:59:25.454Z,98651.97
2023-05-12T11:00:28.953Z,98648.16
2023-05-12T11:01:32.517Z,98655.34
2023-05-12T11:02:38.582Z,98656.84
2023-05-12T11:03:43.751Z,98655.53
2023-05-12T11:04:49.090Z,98655.22
2023-05-12T11:06:00.929Z,98655.44
2023-05-12T11:07:06.022Z,98658.47
2023-05-12T11:08:09.591Z,98658.53
2023-05-12T11:09:13.188Z,98652.06
2023-05-12T11:10:17.789Z,98660.31
2023-05-12T11:11:20.244Z,98647.00
2023-05-12T11:12:23.187Z,98659.16
2023-05-12T11:13:26.141Z,98649.22
2023-05-12T11:14:28.194Z,98644.81
2023-05-12T11:15:31.304Z,98634.84
2023-05-12T11:16:33.139Z,98642.44
2023-05-12T11:17:40.081Z,98641.38
2023-05-12T11:18:43.262Z,98642.56
2023-05-12T11:19:47.650Z,98650.97
2023-05-12T11:20:50.760Z,98631.00
2023-05-12T11:21:52.816Z,98641.09
2023-05-12T11:22:56.072Z,98630.50
2023-05-12T11:23:59.047Z,98651.53
2023-05-12T11:25:10.243Z,98649.28
2023-05-12T11:26:18.292Z,98656.13
2023-05-12T11:27:22.562Z,98660.09
2023-05-12T11:28:25.743Z,98647.84
2023-05-12T11:29:27.683Z,98653.19
2023-05-12T11:30:30.404Z,98646.88
2023-05-12T11:31:32.264Z,98645.41
2023-05-12T11:32:35.048Z,98655.31
2023-05-12T11:33:36.813Z,98659.59
2023-05-12T11:34:41.395Z,98661.16
2023-05-12T11:35:43.270Z,98659.47
2023-05-12T11:36:46.549Z,98662.16
2023-05-12T11:37:48.293Z,98665.09
2023-05-12T11:38:51.678Z,98659.63
2023-05-12T11:39:53.468Z,98659.03
2023-05-12T11:40:56.215Z,98649.19
2023-05-12T11:42:09.462Z,98650.28
2023-05-12T11:43:21.217Z,98651.06
2023-05-12T11:44:24.673Z,98651.97
2023-05-12T11:45:29.145Z,98652.75
2023-05-12T11:46:31.017Z,98656.69
2023-05-12T11:47:33.808Z,98652.72
2023-05-12T11:48:36.599Z,98651.81
2023-05-12T11:49:47.611Z,98661.88
2023-05-12T11:50:51.353Z,98659.56
2023-05-12T11:51:53.958Z,98660.78
2023-05-12T11:52:57.733Z,98655.19
2023-05-12T11:53:59.470Z,98664.66
2023-05-12T11:55:03.175Z,98663.44
2023-05-12T11:56:06.510Z,98660.13
2023-05-12T11:57:08.313Z,98659.81
2023-05-12T11:58:11.163Z,98656.09
2023-05-12T11:59:14.394Z,98656.56
2023-05-12T12:00:17.240Z,98664.22
2023-05-12T12:01:20.146Z,98662.56
2023-05-12T12:02:22.284Z,98662.09
2023-05-12T12:03:25.797Z,98664.72
2023-05-12T12:04:34.926Z,98669.84
2023-05-12T12:05:39.673Z,98665.16
2023-05-12T12:06:45.689Z,98652.75
2023-05-12T12:07:48.471Z,98659.97
2023-05-12T12:08:54.835Z,98660.81
2023-05-12T12:09:58.061Z,98667.84
2023-05-12T12:11:02.755Z,98664.38
2023-05-12T12:12:08.496Z,98671.75
2023-05-12T12:13:11.305Z,98664.56
2023-05-12T12:14:13.405Z,98656.56
2023-05-12T12:15:28.285Z,98663.16
2023-05-12T12:16:31.421Z,98666.25
2023-05-12T12:17:34.342Z,98663.63
2023-05-12T12:18:37.190Z,98661.00
2023-05-12T12:19:39.350Z,98662.88
2023-05-12T12:20:43.506Z,98667.34
2023-05-12T12:21:46.219Z,98658.53
2023-05-12T12:22:48.242Z,98654.88
2023-05-12T12:23:51.891Z,98656.50
2023-05-12T12:24:53.755Z,98664.50
2023-05-12T12:25:56.450Z,98662.66
2023-05-12T12:26:58.237Z,98663.69
2023-05-12T12:28:00.967Z,98663.28
2023-05-12T12:29:02.738Z,98668.66