createdAt,value
2023-05-07T00:01:47.126Z,100.00
2023-05-07T00:04:16.510Z,100.00
2023-05-07T00:06:44.302Z,100.00
2023-05-07T00:09:12.150Z,100.00
2023-05-07T00:11:40.364Z,100.00
2023-05-07T00:14:07.974Z,100.00
2023-05-07T00:16:35.856Z,100.00
2023-05-07T00:19:03.521Z,100.00
2023-05-07T00:21:34.208Z,100.00
2023-05-07T00:24:01.832Z,100.00
2023-05-07T00:26:29.658Z,100.00
2023-05-07T00:28:57.638Z,100.00
2023-05-07T00:31:25.619Z,100.00
2023-05-07T00:33:54.259Z,100.00
2023-05-07T00:36:22.620Z,100.00
2023-05-07T00:38:51.622Z,100.00
2023-05-07T00:41:19.739Z,100.00
2023-05-07T00:43:47.297Z,100.00
2023-05-07T00:46:17.216Z,100.00
2023-05-07T00:48:47.050Z,100.00
2023-05-07T00:51:15.275Z,100.00
2023-05-07T00:53:43.215Z,100.00
2023-05-07T00:56:12.709Z,100.00
2023-05-07T00:58:40.755Z,100.00
2023-05-07T01:01:09.369Z,100.00
2023-05-07T01:03:37.282Z,100.00
2023-05-07T01:06:06.890Z,100.00
2023-05-07T01:08:36.091Z,100.00
2023-05-07T01:11:04.560Z,100.00
2023-05-07T01:13:35.645Z,100.00
2023-05-07T01:16:04.314Z,100.00
2023-05-07T01:18:32.639Z,100.00
2023-05-07T01:21:03.218Z,100.00
2023-05-07T01:23:32.682Z,100.00
2023-05-07T01:26:05.779Z,100.00
2023-05-07T01:28:36.215Z,100.00
2023-05-07T01:31:07.066Z,100.00
2023-05-07T01:33:38.605Z,100.00
2023-05-07T01:36:09.518Z,100.00
2023-05-07T01:38:40.306Z,100.00
2023-05-07T01:41:08.567Z,100.00
2023-05-07T01:43:37.362Z,100.00
2023-05-07T01:46:05.800Z,100.00
2023-05-07T01:48:34.639Z,100.00
2023-05-07T01:51:03.542Z,100.00
2023-05-07T01:53:39.093Z,100.00
2023-05-07T01:56:08.092Z,100.00
2023-05-07T01:58:39.248Z,100.00
2023-05-07T02:01:06.878Z,100.00
2023-05-07T02:03:35.742Z,100.00
2023-05-07T02:06:10.712Z,100.00
2023-05-07T02:08:42.651Z,100.00
2023-05-07T02:11:11.914Z,100.00
2023-05-07T02:13:39.832Z,100.00
2023-05-07T02:16:08.221Z,100.00
2023-05-07T02:18:36.874Z,100.00
2023-05-07T02:21:05.255Z,100.00
2023-05-07T02:23:33.377Z,100.00
2023-05-07T02:26:02.661Z,100.00
2023-05-07T02:28:30.505Z,100.00
2023-05-07T02:31:01.895Z,100.00
2023-05-07T02:33:31.576Z,100.00
2023-05-07T02:36:08.343Z,100.00
2023-05-07T02:38:37.988Z,100.00
2023-05-07T02:41:08.051Z,100.00
2023-05-07T02:43:36.400Z,100.00
2023-05-07T02:46:05.689Z,100.00
2023-05-07T02:48:39.246Z,100.00
2023-05-07T02:51:09.719Z,100.00
2023-05-07T02:53:39.381Z,100.00
2023-05-07T02:56:10.967Z,100.00
2023-05-07T02:58:40.237Z,100.00
2023-05-07T03:01:08.332Z,100.00
2023-05-07T03:03:42.012Z,100.00
2023-05-07T03:06:09.877Z,100.00
2023-05-07T03:08:37.749Z,100.00
2023-05-07T03:11:08.856Z,100.00
2023-05-07T03:13:37.768Z,100.00
2023-05-07T03:16:31.022Z,100.00
2023-05-07T03:18:59.082Z,100.00
2023-05-07T03:21:27.345Z,100.00
2023-05-07T03:23:56.231Z,100.00
2023-05-07T03:26:24.338Z,100.00
2023-05-07T03:28:54.248Z,100.00
2023-05-07T03:31:23.261Z,100.00
2023-05-07T03:33:53.233Z,100.00
2023-05-07T03:36:21.818Z,100.00
2023-05-07T03:38:50.128Z,100.00
2023-05-07T03:41:21.220Z,100.00
2023-05-07T03:43:48.864Z,100.00
2023-05-07T03:46:18.220Z,100.00
2023-05-07T03:48:48.602Z,100.00
2023-05-07T03:51:18.386Z,100.00
2023-05-07T03:53:46.419Z,100.00
2023-05-07T03:56:14.023Z,100.00
2023-05-07T03:58:42.824Z,100.00
2023-05-07T04:01:13.002Z,100.00
2023-05-07T04:03:43.309Z,100.00
2023-05-07T04:06:11.527Z,100.00
2023-05-07T04:08:39.303Z,100.00
2023-05-07T04:11:09.199Z,100.00
2023-05-07T04:13:38.492Z,100.00
2023-05-07T04:16:09.309Z,100.00
2023-05-07T04:21:35.257Z,100.00
2023-05-07T04:24:04.969Z,100.00
2023-05-07T04:26:34.246Z,100.00
2023-05-07T04:29:03.050Z,100.00
2023-05-07T04:31:36.287Z,100.00
2023-05-07T04:34:05.134Z,100.00
2023-05-07T04:36:35.110Z,100.00
2023-05-07T04:39:08.044Z,100.00
2023-05-07T04:41:37.992Z,100.00
2023-05-07T04:44:07.709Z,100.00
2023-05-07T04:46:36.309Z,100.00
2023-05-07T04:49:04.259Z,100.00
2023-05-07T04:51:33.588Z,100.00
2023-05-07T04:54:03.220Z,100.00
2023-05-07T04:56:32.226Z,100.00
2023-05-07T04:59:01.819Z,100.00
2023-05-07T05:01:32.260Z,100.00
2023-05-07T05:04:24.238Z,100.00
2023-05-07T05:06:52.343Z,100.00
2023-05-07T05:09:24.969Z,100.00
2023-05-07T05:11:52.816Z,100.00
2023-05-07T05:14:20.422Z,100.00
2023-05-07T05:16:48.265Z,100.00
2023-05-07T05:19:16.674Z,100.00
2023-05-07T05:21:48.243Z,100.00
2023-05-07T05:24:18.794Z,100.00
2023-05-07T05:26:49.272Z,100.00
2023-05-07T05:29:17.167Z,100.00
2023-05-07T05:32:10.911Z,100.00
2023-05-07T05:34:38.877Z,100.00
2023-05-07T05:37:07.735Z,100.00
2023-05-07T05:39:37.101Z,100.00
2023-05-07T05:42:06.580Z,100.00
2023-05-07T05:44:36.620Z,100.00
2023-05-07T05:47:05.002Z,100.00
2023-05-07T05:49:33.944Z,100.00
2023-05-07T05:52:04.243Z,100.00
2023-05-07T05:54:32.974Z,100.00
2023-05-07T05:57:00.679Z,100.00
2023-05-07T05:59:30.172Z,100.00
2023-05-07T06:01:58.010Z,100.00
2023-05-07T06:04:25.744Z,100.00
2023-05-07T06:06:53.835Z,100.00
2023-05-07T06:09:21.960Z,100.00
2023-05-07T06:11:50.724Z,100.00
2023-05-07T06:14:19.307Z,100.00
2023-05-07T06:16:48.827Z,100.00
2023-05-07T06:19:18.998Z,100.00
2023-05-07T06:21:46.868Z,100.00
2023-05-07T06:24:14.539Z,100.00
2023-05-07T06:26:42.237Z,100.00
2023-05-07T06:29:34.215Z,100.00
2023-05-07T06:32:16.601Z,100.00
2023-05-07T06:34:45.729Z,100.00
2023-05-07T06:37:16.029Z,100.00
2023-05-07T06:40:04.455Z,100.00
2023-05-07T06:42:34.342Z,100.00
2023-05-07T06:45:18.796Z,100.00
2023-05-07T06:47:52.267Z,100.00
2023-05-07T06:50:20.126Z,100.00
2023-05-07T06:52:48.262Z,100.00
2023-05-07T06:55:42.563Z,100.00
2023-05-07T06:58:17.263Z,100.00
2023-05-07T07:00:45.298Z,100.00
2023-05-07T07:03:14.329Z,100.00
2023-05-07T07:05:43.846Z,100.00
2023-05-07T07:08:12.253Z,100.00
2023-05-07T07:10:41.253Z,100.00
2023-05-07T07:13:12.422Z,100.00
2023-05-07T07:15:43.555Z,100.00
2023-05-07T07:18:11.307Z,100.00
2023-05-07T07:20:42.277Z,100.00
2023-05-07T07:23:14.941Z,100.00
2023-05-07T07:25:43.728Z,100.00
2023-05-07T07:28:12.522Z,100.00
2023-05-07T07:30:41.791Z,100.00
2023-05-07T07:33:10.383Z,100.00
2023-05-07T07:35:39.691Z,100.00
2023-05-07T07:38:09.804Z,100.00
2023-05-07T07:40:37.726Z,100.00
2023-05-07T07:45:59.615Z,100.00
2023-05-07T07:48:31.245Z,100.00
2023-05-07T07:50:59.972Z,100.00
2023-05-07T07:53:29.327Z,100.00
2023-05-07T07:56:00.246Z,100.00
2023-05-07T07:58:33.835Z,100.00
2023-05-07T08:01:01.799Z,100.00
2023-05-07T08:03:33.392Z,100.00
2023-05-07T08:06:02.552Z,100.00
2023-05-07T08:08:33.300Z,100.00
2023-05-07T08:11:01.275Z,100.00
2023-05-07T08:13:33.289Z,99.77
2023-05-07T08:16:01.690Z,98.50
2023-05-07T08:18:30.223Z,97.36
2023-05-07T08:21:00.947Z,97.24
2023-05-07T08:23:29.735Z,97.38
2023-05-07T08:25:59.261Z,98.02
2023-05-07T08:28:29.677Z,97.76
2023-05-07T08:31:00.786Z,96.10
2023-05-07T08:33:32.345Z,95.51
2023-05-07T08:36:00.347Z,95.62
2023-05-07T08:38:28.275Z,95.45
2023-05-07T08:40:56.303Z,94.27
2023-05-07T08:43:29.625Z,93.61
2023-05-07T08:45:58.296Z,93.46
2023-05-07T08:48:31.632Z,93.63
2023-05-07T08:51:15.768Z,93.56
2023-05-07T08:53:44.362Z,92.76
2023-05-07T08:56:17.127Z,92.59
2023-05-07T08:58:46.373Z,92.02
2023-05-07T09:01:16.083Z,91.79
2023-05-07T09:03:47.335Z,92.32
2023-05-07T09:06:42.847Z,91.53
2023-05-07T09:09:16.686Z,92.41
2023-05-07T09:11:44.179Z,92.95
2023-05-07T09:14:14.865Z,92.23
2023-05-07T09:16:45.868Z,91.47
2023-05-07T09:19:15.358Z,91.26
2023-05-07T09:21:47.273Z,91.80
2023-05-07T09:24:17.626Z,90.20
2023-05-07T09:26:46.727Z,91.89
2023-05-07T09:29:19.355Z,90.60
2023-05-07T09:31:49.302Z,88.31
2023-05-07T09:34:19.170Z,88.85
2023-05-07T09:36:48.935Z,88.67
2023-05-07T09:39:20.476Z,88.13
2023-05-07T09:41:50.292Z,88.16
2023-05-07T09:44:27.685Z,86.95
2023-05-07T09:47:01.601Z,86.62
2023-05-07T09:49:38.427Z,86.30
2023-05-07T09:52:11.451Z,86.73
2023-05-07T09:54:46.365Z,88.11
2023-05-07T09:57:17.368Z,87.40
2023-05-07T09:59:52.223Z,87.68
2023-05-07T10:02:22.006Z,87.35
2023-05-07T10:04:54.340Z,87.16
2023-05-07T10:07:27.350Z,86.39
2023-05-07T10:09:59.584Z,85.35
2023-05-07T10:12:39.949Z,85.16
2023-05-07T10:15:17.282Z,85.84
2023-05-07T10:17:54.476Z,85.33
2023-05-07T10:20:23.454Z,85.87
2023-05-07T10:22:52.331Z,86.96
2023-05-07T10:25:30.221Z,85.70
2023-05-07T10:28:05.741Z,83.93
2023-05-07T10:31:11.309Z,83.10
2023-05-07T10:33:50.272Z,82.79
2023-05-07T10:36:22.298Z,83.72
2023-05-07T10:38:52.361Z,83.97
2023-05-07T10:41:22.119Z,82.83
2023-05-07T10:43:51.717Z,80.82
2023-05-07T10:46:26.377Z,79.83
2023-05-07T10:49:12.925Z,79.28
2023-05-07T10:52:41.145Z,78.61
2023-05-07T10:55:26.139Z,79.20
2023-05-07T11:01:05.781Z,80.48
2023-05-07T11:04:17.283Z,78.97
2023-05-07T11:07:26.372Z,78.29
2023-05-07T11:10:04.818Z,77.03
2023-05-07T11:12:56.672Z,77.71
2023-05-07T11:15:46.860Z,76.20
2023-05-07T11:18:48.864Z,75.96
2023-05-07T11:21:33.986Z,77.59
2023-05-07T11:24:11.003Z,78.57
2023-05-07T11:26:52.855Z,78.28
2023-05-07T11:29:24.419Z,77.88
2023-05-07T11:31:59.476Z,76.85
2023-05-07T11:34:35.527Z,75.11
2023-05-07T11:37:03.604Z,75.54
2023-05-07T11:39:43.678Z,75.33
2023-05-07T11:42:28.226Z,75.42
2023-05-07T11:45:26.175Z,75.24
2023-05-07T11:47:54.693Z,74.89
2023-05-07T11:50:24.396Z,75.34
2023-05-07T11:52:54.274Z,74.95
2023-05-07T11:55:22.847Z,74.28
2023-05-07T11:57:51.258Z,74.37
2023-05-07T12:00:19.308Z,73.81
2023-05-07T12:02:47.682Z,74.89
2023-05-07T12:05:18.298Z,74.62
2023-05-07T12:07:48.235Z,73.25
2023-05-07T12:10:16.177Z,72.72
2023-05-07T12:12:47.599Z,71.93
2023-05-07T12:15:17.806Z,71.64
2023-05-07T12:17:47.420Z,70.26
2023-05-07T12:20:41.746Z,71.49
2023-05-07T12:23:11.108Z,70.41
2023-05-07T12:25:39.594Z,69.94
2023-05-07T12:28:08.392Z,69.84
2023-05-07T12:31:01.513Z,69.86
2023-05-07T12:33:31.862Z,70.18
2023-05-07T12:35:59.877Z,68.99
2023-05-07T12:38:28.769Z,69.77
2023-05-07T12:40:56.941Z,70.81
2023-05-07T12:43:27.330Z,70.41
2023-05-07T12:46:01.335Z,71.49
2023-05-07T12:48:30.055Z,70.93
2023-05-07T12:50:58.610Z,70.24
2023-05-07T12:53:29.668Z,69.51
2023-05-07T12:56:00.488Z,68.96
2023-05-07T12:58:30.343Z,69.80
2023-05-07T13:01:01.388Z,69.56
2023-05-07T13:03:30.809Z,69.62
2023-05-07T13:06:00.603Z,68.86
2023-05-07T13:08:33.340Z,68.57
2023-05-07T13:11:04.411Z,69.01
2023-05-07T13:13:32.916Z,68.62
2023-05-07T13:16:01.289Z,68.48
2023-05-07T13:18:32.474Z,68.79
2023-05-07T13:21:01.143Z,68.37
2023-05-07T13:23:57.287Z,69.02
2023-05-07T13:26:26.590Z,68.99
2023-05-07T13:28:55.407Z,68.66
2023-05-07T13:31:23.306Z,68.44
2023-05-07T13:33:54.328Z,68.67
2023-05-07T13:36:21.979Z,68.78
2023-05-07T13:38:49.706Z,68.52
2023-05-07T13:41:18.732Z,66.96
2023-05-07T13:43:46.535Z,67.29
2023-05-07T13:46:14.931Z,67.49
2023-05-07T13:48:42.765Z,68.02
2023-05-07T13:51:11.908Z,68.47
2023-05-07T13:53:40.794Z,68.28
2023-05-07T13:56:09.379Z,67.97
2023-05-07T13:58:44.871Z,68.53
2023-05-07T14:01:20.346Z,67.62
2023-05-07T14:03:48.160Z,68.69
2023-05-07T14:06:15.950Z,68.29
2023-05-07T14:08:43.524Z,68.64
2023-05-07T14:11:11.097Z,68.54
2023-05-07T14:13:40.074Z,68.65
2023-05-07T14:16:11.737Z,68.62
2023-05-07T14:18:39.536Z,68.59
2023-05-07T14:21:08.459Z,68.84
2023-05-07T14:23:37.052Z,68.30
2023-05-07T14:26:04.833Z,68.79
2023-05-07T14:28:32.458Z,68.82
2023-05-07T14:31:01.833Z,68.66
2023-05-07T14:33:30.393Z,68.45
2023-05-07T14:35:58.841Z,68.27
2023-05-07T14:38:26.453Z,68.34
2023-05-07T14:40:56.675Z,68.14
2023-05-07T14:43:29.327Z,68.55
2023-05-07T14:45:57.959Z,68.65
2023-05-07T14:48:27.248Z,68.85
2023-05-07T14:50:54.828Z,68.68
2023-05-07T14:53:22.719Z,68.59
2023-05-07T14:55:51.298Z,68.69
2023-05-07T14:58:19.986Z,68.34
2023-05-07T15:00:47.806Z,67.97
2023-05-07T15:03:16.261Z,67.90
2023-05-07T15:05:47.708Z,67.76
2023-05-07T15:08:15.324Z,67.43
2023-05-07T15:10:43.767Z,67.55
2023-05-07T15:13:14.718Z,67.76
2023-05-07T15:15:44.377Z,68.01
2023-05-07T15:18:11.976Z,67.36
2023-05-07T15:20:39.640Z,67.67
2023-05-07T15:23:11.075Z,67.75
2023-05-07T15:25:40.234Z,68.32
2023-05-07T15:28:08.307Z,68.95
2023-05-07T15:30:35.879Z,68.80
2023-05-07T15:33:04.381Z,69.08
2023-05-07T15:35:32.338Z,68.25
2023-05-07T15:37:59.890Z,68.68
2023-05-07T15:40:29.336Z,68.53
2023-05-07T15:42:58.303Z,68.80
2023-05-07T15:45:27.312Z,68.90
2023-05-07T15:48:20.647Z,68.11
2023-05-07T15:50:48.297Z,67.96
2023-05-07T15:53:15.918Z,68.26
2023-05-07T15:55:46.244Z,68.75
2023-05-07T15:58:15.857Z,69.50
2023-05-07T16:01:08.290Z,69.76
2023-05-07T16:06:33.769Z,69.81
2023-05-07T16:09:03.293Z,68.48
2023-05-07T16:11:34.317Z,68.53
2023-05-07T16:14:02.232Z,68.86
2023-05-07T16:16:30.304Z,69.98
2023-05-07T16:18:58.166Z,70.13
2023-05-07T16:21:25.930Z,70.46
2023-05-07T16:23:53.562Z,70.92
2023-05-07T16:26:21.257Z,71.35
2023-05-07T16:28:51.580Z,71.11
2023-05-07T16:31:19.520Z,70.59
2023-05-07T16:33:47.175Z,69.37
2023-05-07T16:36:16.321Z,68.99
2023-05-07T16:38:44.718Z,69.66
2023-05-07T16:41:14.355Z,69.93
2023-05-07T16:43:42.408Z,70.06
2023-05-07T16:46:13.439Z,70.30
2023-05-07T16:48:41.398Z,70.46
2023-05-07T16:51:12.908Z,70.26
2023-05-07T16:53:40.545Z,70.13
2023-05-07T16:56:08.473Z,70.39
2023-05-07T16:58:36.226Z,70.97
2023-05-07T17:01:03.968Z,71.34
2023-05-07T17:03:33.269Z,71.49
2023-05-07T17:06:01.179Z,71.73
2023-05-07T17:08:28.761Z,71.52
2023-05-07T17:10:56.318Z,71.21
2023-05-07T17:13:24.064Z,71.54
2023-05-07T17:15:51.750Z,71.97
2023-05-07T17:18:19.330Z,72.14
2023-05-07T17:20:48.342Z,71.93
2023-05-07T17:23:16.559Z,72.29
2023-05-07T17:25:45.435Z,72.66
2023-05-07T17:28:13.445Z,72.68
2023-05-07T17:30:41.079Z,72.70
2023-05-07T17:33:20.234Z,72.92
2023-05-07T17:35:50.482Z,72.91
2023-05-07T17:38:18.198Z,73.34
2023-05-07T17:40:46.003Z,73.63
2023-05-07T17:43:14.368Z,73.86
2023-05-07T17:45:42.462Z,73.70
2023-05-07T17:48:11.174Z,73.55
2023-05-07T17:50:39.028Z,73.49
2023-05-07T17:53:09.723Z,73.91
2023-05-07T17:55:40.346Z,74.05
2023-05-07T17:58:09.826Z,74.35
2023-05-07T18:00:39.481Z,74.62
2023-05-07T18:03:07.233Z,74.42
2023-05-07T18:05:37.617Z,75.13
2023-05-07T18:08:05.458Z,74.92
2023-05-07T18:10:34.472Z,74.91
2023-05-07T18:13:02.168Z,75.06
2023-05-07T18:15:30.081Z,75.17
2023-05-07T18:17:57.890Z,75.57
2023-05-07T18:20:25.714Z,75.67
2023-05-07T18:22:53.409Z,75.65
2023-05-07T18:25:23.338Z,75.55
2023-05-07T18:27:52.332Z,76.37
2023-05-07T18:30:20.093Z,76.03
2023-05-07T18:32:47.680Z,75.91
2023-05-07T18:35:17.336Z,76.04
2023-05-07T18:37:44.911Z,76.57
2023-05-07T18:40:14.660Z,76.76
2023-05-07T18:42:42.476Z,76.72
2023-05-07T18:45:12.349Z,76.77
2023-05-07T18:47:40.392Z,76.87
2023-05-07T18:50:09.694Z,76.81
2023-05-07T18:52:39.524Z,76.47
2023-05-07T18:55:10.595Z,76.93
2023-05-07T18:57:38.697Z,77.30
2023-05-07T19:00:09.279Z,77.17
2023-05-07T19:02:42.421Z,77.44
2023-05-07T19:05:10.420Z,77.44
2023-05-07T19:07:38.076Z,77.75
2023-05-07T19:10:06.825Z,77.98
2023-05-07T19:12:35.456Z,77.67
2023-05-07T19:15:03.169Z,78.08
2023-05-07T19:17:30.959Z,78.06
2023-05-07T19:19:59.914Z,78.36
2023-05-07T19:22:27.516Z,78.36
2023-05-07T19:24:55.317Z,78.22
2023-05-07T19:27:23.969Z,78.30
2023-05-07T19:29:51.585Z,78.43
2023-05-07T19:32:21.134Z,78.56
2023-05-07T19:34:48.840Z,78.89
2023-05-07T19:37:22.736Z,79.28
2023-05-07T19:39:54.384Z,79.16
2023-05-07T19:42:22.080Z,79.64
2023-05-07T19:44:50.376Z,79.63
2023-05-07T19:47:17.969Z,79.70
2023-05-07T19:49:46.220Z,79.86
2023-05-07T19:52:14.474Z,79.77
2023-05-07T19:54:44.353Z,79.86
2023-05-07T19:57:13.000Z,80.43
2023-05-07T19:59:41.341Z,80.26
2023-05-07T20:02:09.911Z,80.07
2023-05-07T20:04:38.231Z,80.08
2023-05-07T20:07:06.369Z,80.14
2023-05-07T20:09:34.189Z,80.01
2023-05-07T20:12:03.475Z,79.77
2023-05-07T20:14:31.961Z,79.60
2023-05-07T20:16:59.609Z,79.07
2023-05-07T20:19:27.352Z,79.04
2023-05-07T20:21:54.928Z,78.99
2023-05-07T20:24:23.371Z,78.85
2023-05-07T20:26:51.062Z,79.12
2023-05-07T20:29:20.518Z,79.39
2023-05-07T20:31:48.382Z,78.76
2023-05-07T20:34:17.021Z,79.04
2023-05-07T20:36:45.909Z,78.84
2023-05-07T20:39:18.370Z,79.27
2023-05-07T20:41:48.876Z,78.82
2023-05-07T20:44:21.247Z,78.76
2023-05-07T20:46:48.797Z,78.54
2023-05-07T20:49:16.432Z,78.45
2023-05-07T20:51:46.334Z,78.59
2023-05-07T20:54:14.798Z,78.79
2023-05-07T20:56:42.471Z,78.60
2023-05-07T20:59:10.506Z,78.58
2023-05-07T21:01:40.656Z,78.53
2023-05-07T21:04:09.189Z,78.28
2023-05-07T21:06:36.793Z,78.60
2023-05-07T21:09:05.004Z,78.19
2023-05-07T21:11:32.875Z,78.42
2023-05-07T21:14:00.866Z,78.21
2023-05-07T21:16:28.597Z,78.07
2023-05-07T21:18:57.508Z,78.13
2023-05-07T21:21:25.364Z,78.33
2023-05-07T21:26:48.416Z,78.75
2023-05-07T21:29:16.004Z,79.16
2023-05-07T21:31:43.977Z,79.17
2023-05-07T21:34:13.038Z,79.18
2023-05-07T21:36:40.773Z,78.99
2023-05-07T21:39:08.815Z,78.98
2023-05-07T21:41:36.659Z,79.04
2023-05-07T21:44:04.323Z,79.24
2023-05-07T21:46:32.116Z,79.21
2023-05-07T21:48:59.908Z,78.87
2023-05-07T21:51:29.655Z,79.22
2023-05-07T21:53:58.849Z,79.44
2023-05-07T21:56:26.469Z,79.23
2023-05-07T21:58:54.118Z,79.51
2023-05-07T22:01:21.993Z,79.41
2023-05-07T22:03:49.892Z,79.60
2023-05-07T22:06:21.432Z,79.68
2023-05-07T22:08:51.132Z,79.91
2023-05-07T22:11:18.765Z,80.20
2023-05-07T22:13:46.409Z,80.51
2023-05-07T22:16:14.453Z,80.37
2023-05-07T22:18:42.062Z,80.63
2023-05-07T22:21:09.714Z,80.56
2023-05-07T22:23:37.445Z,80.98
2023-05-07T22:26:13.394Z,81.00
2023-05-07T22:28:41.388Z,80.93
2023-05-07T22:31:08.960Z,81.42
2023-05-07T22:33:37.363Z,81.53
2023-05-07T22:36:06.343Z,81.39
2023-05-07T22:38:33.997Z,81.57
2023-05-07T22:41:01.611Z,81.41
2023-05-07T22:43:32.371Z,81.30
2023-05-07T22:46:02.899Z,81.50
2023-05-07T22:48:31.055Z,81.20
2023-05-07T22:50:58.628Z,81.40
2023-05-07T22:53:27.376Z,81.69
2023-05-07T22:55:54.945Z,81.89
2023-05-07T22:58:22.516Z,81.68
2023-05-07T23:00:51.583Z,81.68
2023-05-07T23:03:19.469Z,81.61
2023-05-07T23:05:47.191Z,81.69
2023-05-07T23:08:14.731Z,82.02
2023-05-07T23:10:42.313Z,82.11
2023-05-07T23:13:15.146Z,81.83
2023-05-07T23:15:43.935Z,82.06
2023-05-07T23:18:12.839Z,82.26
2023-05-07T23:20:41.154Z,82.26
2023-05-07T23:23:08.730Z,82.40
2023-05-07T23:25:38.408Z,81.87
2023-05-07T23:28:06.005Z,82.23
2023-05-07T23:30:34.681Z,82.17
2023-05-07T23:33:02.419Z,82.30
2023-05-07T23:35:32.408Z,82.51
2023-05-07T23:38:00.205Z,82.84
2023-05-07T23:40:27.869Z,82.73
2023-05-07T23:42:56.450Z,82.74
2023-05-07T23:45:24.048Z,82.63
2023-05-07T23:47:52.181Z,83.04
2023-05-07T23:50:19.949Z,82.98
2023-05-07T23:52:50.376Z,83.34
2023-05-07T23:55:18.425Z,83.60
2023-05-07T23:57:45.979Z,83.61
