createdAt,value
2022-08-29T00:00:06.195Z,15.37
2022-08-29T00:01:06.195Z,15.36
2022-08-29T00:02:06.243Z,15.32
2022-08-29T00:03:08.553Z,15.30
2022-08-29T00:04:06.530Z,15.28
2022-08-29T00:05:06.188Z,15.26
2022-08-29T00:06:06.181Z,15.21
2022-08-29T00:07:06.188Z,15.18
2022-08-29T00:08:06.206Z,15.15
2022-08-29T00:09:06.215Z,15.11
2022-08-29T00:10:06.210Z,15.08
2022-08-29T00:11:06.182Z,15.06
2022-08-29T00:12:06.206Z,15.05
2022-08-29T00:13:06.230Z,15.04
2022-08-29T00:14:06.211Z,15.02
2022-08-29T00:15:06.225Z,14.99
2022-08-29T00:16:06.282Z,14.99
2022-08-29T00:17:06.209Z,14.98
2022-08-29T00:18:06.191Z,14.96
2022-08-29T00:19:06.213Z,14.96
2022-08-29T00:20:06.216Z,14.94
2022-08-29T00:21:06.224Z,14.91
2022-08-29T00:22:06.198Z,14.89
2022-08-29T00:23:06.211Z,14.87
2022-08-29T00:24:06.232Z,14.85
2022-08-29T00:25:06.214Z,14.84
2022-08-29T00:26:06.237Z,14.82
2022-08-29T00:27:06.222Z,14.80
2022-08-29T00:28:06.218Z,14.78
2022-08-29T00:29:06.250Z,14.78
2022-08-29T00:30:06.226Z,14.77
2022-08-29T00:31:06.223Z,14.76
2022-08-29T00:32:06.300Z,14.75
2022-08-29T00:33:06.280Z,14.75
2022-08-29T00:34:06.224Z,14.74
2022-08-29T00:35:06.204Z,14.73
2022-08-29T00:36:06.251Z,14.69
2022-08-29T00:37:06.235Z,14.68
2022-08-29T00:38:06.250Z,14.65
2022-08-29T00:39:09.207Z,14.63
2022-08-29T00:40:06.313Z,14.61
2022-08-29T00:41:06.254Z,14.58
2022-08-29T00:42:06.243Z,14.57
2022-08-29T00:43:06.241Z,14.55
2022-08-29T00:44:06.245Z,14.55
2022-08-29T00:45:06.255Z,14.54
2022-08-29T00:46:06.310Z,14.53
2022-08-29T00:47:06.255Z,14.51
2022-08-29T00:48:06.255Z,14.50
2022-08-29T00:49:06.239Z,14.49
2022-08-29T00:50:06.260Z,14.47
2022-08-29T00:51:06.257Z,14.48
2022-08-29T00:52:06.255Z,14.47
2022-08-29T00:53:06.245Z,14.46
2022-08-29T00:54:06.229Z,14.46
2022-08-29T00:55:06.245Z,14.46
2022-08-29T00:56:06.234Z,14.45
2022-08-29T00:57:06.247Z,14.44
2022-08-29T00:58:06.273Z,14.44
2022-08-29T00:59:06.274Z,14.41
2022-08-29T01:00:06.272Z,14.39
2022-08-29T01:01:06.321Z,14.40
2022-08-29T01:02:06.269Z,14.39
2022-08-29T01:03:06.262Z,14.40
2022-08-29T01:04:06.284Z,14.40
2022-08-29T01:05:06.257Z,14.39
2022-08-29T01:06:06.261Z,14.40
2022-08-29T01:07:06.275Z,14.40
2022-08-29T01:08:06.283Z,14.39
2022-08-29T01:09:06.261Z,14.38
2022-08-29T01:10:13.757Z,14.36
2022-08-29T01:11:06.274Z,14.36
2022-08-29T01:12:06.269Z,14.35
2022-08-29T01:13:06.275Z,14.34
2022-08-29T01:14:06.255Z,14.33
2022-08-29T01:15:06.266Z,14.31
2022-08-29T01:16:06.297Z,14.29
2022-08-29T01:17:06.262Z,14.29
2022-08-29T01:18:06.303Z,14.27
2022-08-29T01:19:06.279Z,14.26
2022-08-29T01:20:06.295Z,14.24
2022-08-29T01:21:06.297Z,14.23
2022-08-29T01:22:06.285Z,14.22
2022-08-29T01:23:06.276Z,14.21
2022-08-29T01:24:06.293Z,14.20
2022-08-29T01:25:06.297Z,14.19
2022-08-29T01:26:06.272Z,14.18
2022-08-29T01:27:06.298Z,14.16
2022-08-29T01:28:06.270Z,14.15
2022-08-29T01:29:06.299Z,14.13
2022-08-29T01:30:06.284Z,14.11
2022-08-29T01:31:06.455Z,14.09
2022-08-29T01:32:06.356Z,14.08
2022-08-29T01:33:06.309Z,14.06
2022-08-29T01:34:06.295Z,14.04
2022-08-29T01:35:06.311Z,14.01
2022-08-29T01:36:06.286Z,14.00
2022-08-29T01:37:06.281Z,13.99
2022-08-29T01:38:06.322Z,13.97
2022-08-29T01:39:06.329Z,13.95
2022-08-29T01:40:06.385Z,13.94
2022-08-29T01:41:06.303Z,13.92
2022-08-29T01:42:06.326Z,13.90
2022-08-29T01:43:06.350Z,13.90
2022-08-29T01:44:06.295Z,13.89
2022-08-29T01:45:32.515Z,13.89
2022-08-29T01:46:32.446Z,13.88
2022-08-29T01:47:32.504Z,13.86
2022-08-29T01:48:32.461Z,13.85
2022-08-29T01:49:32.507Z,13.83
2022-08-29T01:50:32.458Z,13.82
2022-08-29T01:51:32.454Z,13.79
2022-08-29T01:52:32.463Z,13.75
2022-08-29T01:53:32.453Z,13.73
2022-08-29T01:54:32.459Z,13.72
2022-08-29T01:55:32.451Z,13.72
2022-08-29T01:56:32.458Z,13.70
2022-08-29T01:57:32.472Z,13.68
2022-08-29T01:58:32.492Z,13.66
2022-08-29T01:59:32.487Z,13.66
2022-08-29T02:00:32.460Z,13.66
2022-08-29T02:01:32.550Z,13.66
2022-08-29T02:02:32.528Z,13.66
2022-08-29T02:03:32.463Z,13.66
2022-08-29T02:04:32.500Z,13.66
2022-08-29T02:05:32.468Z,13.66
2022-08-29T02:06:32.493Z,13.66
2022-08-29T02:07:32.494Z,13.65
2022-08-29T02:08:32.501Z,13.65
2022-08-29T02:09:32.473Z,13.64
2022-08-29T02:10:32.478Z,13.64
2022-08-29T02:11:32.508Z,13.61
2022-08-29T02:12:32.499Z,13.61
2022-08-29T02:13:32.498Z,13.60
2022-08-29T02:14:32.489Z,13.58
2022-08-29T02:15:32.511Z,13.56
2022-08-29T02:16:32.527Z,13.56
2022-08-29T02:17:32.475Z,13.55
2022-08-29T02:18:32.526Z,13.55
2022-08-29T02:19:32.498Z,13.53
2022-08-29T02:20:32.514Z,13.54
2022-08-29T02:21:32.519Z,13.54
2022-08-29T02:22:32.512Z,13.54
2022-08-29T02:23:32.621Z,13.54
2022-08-29T02:24:32.630Z,13.55
2022-08-29T02:25:32.638Z,13.55
2022-08-29T02:26:32.671Z,13.54
2022-08-29T02:27:32.845Z,13.55
2022-08-29T02:28:32.703Z,13.55
2022-08-29T02:29:37.008Z,13.54
2022-08-29T02:30:32.681Z,13.54
2022-08-29T02:31:32.734Z,13.55
2022-08-29T02:32:32.708Z,13.55
2022-08-29T02:33:32.710Z,13.54
2022-08-29T02:34:32.708Z,13.55
2022-08-29T02:35:35.039Z,13.54
2022-08-29T02:36:32.746Z,13.52
2022-08-29T02:37:32.737Z,13.51
2022-08-29T02:38:32.718Z,13.49
2022-08-29T02:39:32.716Z,13.48
2022-08-29T02:40:32.783Z,13.45
2022-08-29T02:41:32.741Z,13.46
2022-08-29T02:42:32.717Z,13.44
2022-08-29T02:43:32.743Z,13.41
2022-08-29T02:44:32.731Z,13.41
2022-08-29T02:45:32.744Z,13.40
2022-08-29T02:46:32.808Z,13.39
2022-08-29T02:47:32.784Z,13.38
2022-08-29T02:48:32.813Z,13.35
2022-08-29T02:49:32.770Z,13.35
2022-08-29T02:50:32.811Z,13.34
2022-08-29T02:51:32.807Z,13.33
2022-08-29T02:52:36.657Z,13.33
2022-08-29T02:53:32.845Z,13.33
2022-08-29T02:54:32.849Z,13.32
2022-08-29T02:55:32.851Z,13.30
2022-08-29T02:56:32.830Z,13.27
2022-08-29T02:57:32.820Z,13.26
2022-08-29T02:58:32.852Z,13.22
2022-08-29T02:59:32.839Z,13.20
2022-08-29T03:00:32.870Z,13.19
2022-08-29T03:01:32.862Z,13.17
2022-08-29T03:02:32.866Z,13.16
2022-08-29T03:03:32.833Z,13.14
2022-08-29T03:04:32.844Z,13.12
2022-08-29T03:05:32.839Z,13.10
2022-08-29T03:06:32.832Z,13.09
2022-08-29T03:07:32.858Z,13.07
2022-08-29T03:08:32.852Z,13.06
2022-08-29T03:09:32.846Z,13.04
2022-08-29T03:10:32.850Z,13.03
2022-08-29T03:11:32.888Z,13.01
2022-08-29T03:12:32.921Z,13.00
2022-08-29T03:13:32.921Z,12.96
2022-08-29T03:14:32.920Z,12.95
2022-08-29T03:15:32.945Z,12.93
2022-08-29T03:16:32.990Z,12.91
2022-08-29T03:17:32.979Z,12.91
2022-08-29T03:18:32.984Z,12.89
2022-08-29T03:19:37.302Z,12.86
2022-08-29T03:20:32.991Z,12.86
2022-08-29T03:21:32.960Z,12.85
2022-08-29T03:22:32.974Z,12.82
2022-08-29T03:23:33.032Z,12.79
2022-08-29T03:24:32.967Z,12.77
2022-08-29T03:25:32.995Z,12.74
2022-08-29T03:26:33.008Z,12.73
2022-08-29T03:27:32.979Z,12.69
2022-08-29T03:28:32.992Z,12.66
2022-08-29T03:29:32.976Z,12.64
2022-08-29T03:30:32.984Z,12.62
2022-08-29T03:31:33.064Z,12.60
2022-08-29T03:32:33.011Z,12.60
2022-08-29T03:33:33.029Z,12.57
2022-08-29T03:34:33.025Z,12.52
2022-08-29T03:35:33.020Z,12.50
2022-08-29T03:36:32.992Z,12.48
2022-08-29T03:37:32.999Z,12.48
2022-08-29T03:38:33.017Z,12.46
2022-08-29T03:39:33.032Z,12.44
2022-08-29T03:40:33.112Z,12.42
2022-08-29T03:41:33.006Z,12.38
2022-08-29T03:42:32.996Z,12.36
2022-08-29T03:43:33.031Z,12.34
2022-08-29T03:44:33.038Z,12.32
2022-08-29T03:45:32.987Z,12.30
2022-08-29T03:46:33.072Z,12.29
2022-08-29T03:47:33.007Z,12.27
2022-08-29T03:48:33.063Z,12.24
2022-08-29T03:49:33.056Z,12.21
2022-08-29T03:50:33.056Z,12.16
2022-08-29T03:51:33.050Z,12.16
2022-08-29T03:52:33.075Z,12.16
2022-08-29T03:53:33.095Z,12.18
2022-08-29T03:54:33.113Z,12.17
2022-08-29T03:55:33.134Z,12.17
2022-08-29T03:56:33.124Z,12.16
2022-08-29T03:57:33.162Z,12.18
2022-08-29T03:58:33.183Z,12.17
2022-08-29T03:59:33.151Z,12.16
2022-08-29T04:00:33.199Z,12.14
2022-08-29T04:01:33.239Z,12.11
2022-08-29T04:02:33.239Z,12.06
2022-08-29T04:03:33.206Z,12.02
2022-08-29T04:04:33.267Z,12.00
2022-08-29T04:05:33.277Z,11.98
2022-08-29T04:06:33.238Z,11.96
2022-08-29T04:07:33.265Z,11.95
2022-08-29T04:08:33.312Z,11.93
2022-08-29T04:09:33.266Z,11.90
2022-08-29T04:10:33.323Z,11.88
2022-08-29T04:11:33.327Z,11.85
2022-08-29T04:12:33.323Z,11.83
2022-08-29T04:13:33.355Z,11.79
2022-08-29T04:14:33.362Z,11.75
2022-08-29T04:15:33.357Z,11.73
2022-08-29T04:16:33.425Z,11.71
2022-08-29T04:17:33.381Z,11.69
2022-08-29T04:18:33.395Z,11.67
2022-08-29T04:19:33.427Z,11.65
2022-08-29T04:20:33.442Z,11.63
2022-08-29T04:21:33.478Z,11.60
2022-08-29T04:22:33.450Z,11.58
2022-08-29T04:23:33.493Z,11.56
2022-08-29T04:24:33.492Z,11.54
2022-08-29T04:25:36.847Z,11.52
2022-08-29T04:26:36.928Z,11.49
2022-08-29T04:27:33.502Z,11.47
2022-08-29T04:28:33.503Z,11.44
2022-08-29T04:29:33.477Z,11.41
2022-08-29T04:30:33.473Z,11.39
2022-08-29T04:31:33.530Z,11.40
2022-08-29T04:32:33.510Z,11.39
2022-08-29T04:33:33.492Z,11.39
2022-08-29T04:34:33.498Z,11.38
2022-08-29T04:35:33.492Z,11.38
2022-08-29T04:36:33.498Z,11.35
2022-08-29T04:37:33.481Z,11.35
2022-08-29T04:38:33.509Z,11.34
2022-08-29T04:39:33.522Z,11.32
2022-08-29T04:40:33.550Z,11.31
2022-08-29T04:41:33.503Z,11.29
2022-08-29T04:42:33.502Z,11.29
2022-08-29T04:43:33.508Z,11.29
2022-08-29T04:44:33.504Z,11.28
2022-08-29T04:45:33.509Z,11.27
2022-08-29T04:46:33.538Z,11.26
2022-08-29T04:47:33.507Z,11.25
2022-08-29T04:48:33.518Z,11.26
2022-08-29T04:49:33.512Z,11.25
2022-08-29T04:50:33.505Z,11.25
2022-08-29T04:51:33.500Z,11.24
2022-08-29T04:52:33.514Z,11.24
2022-08-29T04:53:33.534Z,11.24
2022-08-29T04:54:33.504Z,11.24
2022-08-29T04:55:33.521Z,11.25
2022-08-29T04:56:33.504Z,11.25
2022-08-29T04:57:33.498Z,11.26
2022-08-29T04:58:33.547Z,11.27
2022-08-29T04:59:33.509Z,11.28
2022-08-29T05:00:33.512Z,11.29
2022-08-29T05:01:33.579Z,11.30
2022-08-29T05:02:33.638Z,11.29
2022-08-29T05:03:33.539Z,11.31
2022-08-29T05:04:33.533Z,11.30
2022-08-29T05:05:33.526Z,11.31
2022-08-29T05:06:33.518Z,11.30
2022-08-29T05:07:33.540Z,11.31
2022-08-29T05:08:33.561Z,11.31
2022-08-29T05:09:33.512Z,11.31
2022-08-29T05:10:33.521Z,11.32
2022-08-29T05:11:33.535Z,11.30
2022-08-29T05:12:33.550Z,11.31
2022-08-29T05:13:33.517Z,11.30
2022-08-29T05:14:33.525Z,11.32
2022-08-29T05:15:33.601Z,11.31
2022-08-29T05:16:33.533Z,11.31
2022-08-29T05:17:33.550Z,11.28
2022-08-29T05:18:33.539Z,11.26
2022-08-29T05:19:34.602Z,11.25
2022-08-29T05:20:33.535Z,11.24
2022-08-29T05:21:33.991Z,11.22
2022-08-29T05:22:33.545Z,11.21
2022-08-29T05:23:33.569Z,11.20
2022-08-29T05:24:33.526Z,11.20
2022-08-29T05:25:33.541Z,11.21
2022-08-29T05:26:33.557Z,11.19
2022-08-29T05:27:33.543Z,11.20
2022-08-29T05:28:33.550Z,11.21
2022-08-29T05:29:33.552Z,11.22
2022-08-29T05:30:35.026Z,11.24
2022-08-29T05:31:33.591Z,11.28
2022-08-29T05:32:33.542Z,11.31
2022-08-29T05:33:33.554Z,11.34
2022-08-29T05:34:35.065Z,11.39
2022-08-29T05:35:33.546Z,11.45
2022-08-29T05:36:33.554Z,11.49
2022-08-29T05:37:33.569Z,11.53
2022-08-29T05:38:33.569Z,11.56
2022-08-29T05:39:33.565Z,11.61
2022-08-29T05:40:33.632Z,11.65
2022-08-29T05:41:38.389Z,11.70
2022-08-29T05:42:33.540Z,11.75
2022-08-29T05:43:33.574Z,11.80
2022-08-29T05:44:35.416Z,11.85
2022-08-29T05:45:33.563Z,11.90
2022-08-29T05:46:33.651Z,11.98
2022-08-29T05:47:33.590Z,12.06
2022-08-29T05:48:33.576Z,12.13
2022-08-29T05:49:33.599Z,12.19
2022-08-29T05:50:33.574Z,12.26
2022-08-29T05:51:38.827Z,12.31
2022-08-29T05:52:33.570Z,12.36
2022-08-29T05:53:33.571Z,12.39
2022-08-29T05:54:33.571Z,12.42
2022-08-29T05:55:33.574Z,12.44
2022-08-29T05:56:33.567Z,12.46
2022-08-29T05:57:33.588Z,12.48
2022-08-29T05:58:33.595Z,12.48
2022-08-29T05:59:33.624Z,12.50
2022-08-29T06:00:33.579Z,12.52
2022-08-29T06:01:33.577Z,12.56
2022-08-29T06:02:33.614Z,12.58
2022-08-29T06:03:33.786Z,12.61
2022-08-29T06:04:33.581Z,12.65
2022-08-29T06:05:33.587Z,12.69
2022-08-29T06:06:33.610Z,12.73
2022-08-29T06:07:33.583Z,12.78
2022-08-29T06:08:33.625Z,12.82
2022-08-29T06:09:33.585Z,12.86
2022-08-29T06:10:33.595Z,12.89
2022-08-29T06:11:33.597Z,12.92
2022-08-29T06:12:33.583Z,12.97
2022-08-29T06:13:33.625Z,13.01
2022-08-29T06:14:33.625Z,13.05
2022-08-29T06:15:33.659Z,13.08
2022-08-29T06:16:33.599Z,13.13
2022-08-29T06:17:33.593Z,13.15
2022-08-29T06:18:35.405Z,13.19
2022-08-29T06:19:33.615Z,13.22
2022-08-29T06:20:33.601Z,13.27
2022-08-29T06:21:33.574Z,13.33
2022-08-29T06:22:37.099Z,13.38
2022-08-29T06:23:33.635Z,13.44
2022-08-29T06:24:33.644Z,13.49
2022-08-29T06:25:39.526Z,13.55
2022-08-29T06:26:33.623Z,13.60
2022-08-29T06:27:33.613Z,13.65
2022-08-29T06:28:33.606Z,13.70
2022-08-29T06:29:38.463Z,13.75
2022-08-29T06:30:33.605Z,13.81
2022-08-29T06:31:33.617Z,13.85
2022-08-29T06:32:33.608Z,13.90
2022-08-29T06:33:33.639Z,13.96
2022-08-29T06:34:33.636Z,14.01
2022-08-29T06:35:33.623Z,14.08
2022-08-29T06:36:33.625Z,14.17
2022-08-29T06:37:33.641Z,14.26
2022-08-29T06:38:33.628Z,14.36
2022-08-29T06:39:33.623Z,14.46
2022-08-29T06:40:33.692Z,14.55
2022-08-29T06:41:33.646Z,14.64
2022-08-29T06:42:33.606Z,14.72
2022-08-29T06:43:33.673Z,14.81
2022-08-29T06:44:33.623Z,14.87
2022-08-29T06:45:33.617Z,14.94
2022-08-29T06:46:33.685Z,15.03
2022-08-29T06:47:33.637Z,15.11
2022-08-29T06:48:33.664Z,15.18
2022-08-29T06:49:33.647Z,15.28
2022-08-29T06:50:33.624Z,15.38
2022-08-29T06:51:33.695Z,15.47
2022-08-29T06:52:33.626Z,15.56
2022-08-29T06:53:37.407Z,15.63
2022-08-29T06:54:33.635Z,15.73
2022-08-29T06:55:33.625Z,15.84
2022-08-29T06:56:33.683Z,15.98
2022-08-29T06:57:33.657Z,16.13
2022-08-29T06:58:33.669Z,16.32
2022-08-29T06:59:33.636Z,16.54
2022-08-29T07:00:33.651Z,16.78
2022-08-29T07:01:33.695Z,17.02
2022-08-29T07:02:33.759Z,17.28
2022-08-29T07:03:33.684Z,17.50
2022-08-29T07:04:33.690Z,17.69
2022-08-29T07:05:33.654Z,17.83
2022-08-29T07:06:33.673Z,17.90
2022-08-29T07:07:33.647Z,18.00
2022-08-29T07:08:33.663Z,18.16
2022-08-29T07:09:33.644Z,18.32
2022-08-29T07:10:33.656Z,18.45
2022-08-29T07:11:36.612Z,18.56
2022-08-29T07:12:33.655Z,18.65
2022-08-29T07:13:33.665Z,18.74
2022-08-29T07:14:33.685Z,18.87
2022-08-29T07:15:33.733Z,18.99
2022-08-29T07:16:33.656Z,19.15
2022-08-29T07:17:33.760Z,19.19
2022-08-29T07:18:33.674Z,19.22
2022-08-29T07:19:33.694Z,19.30
2022-08-29T07:20:33.657Z,19.48
2022-08-29T07:21:33.675Z,19.65
2022-08-29T07:22:33.680Z,19.62
2022-08-29T07:23:33.707Z,19.51
2022-08-29T07:24:33.687Z,19.46
2022-08-29T07:25:33.688Z,19.49
2022-08-29T07:26:33.705Z,19.60
2022-08-29T07:27:33.671Z,19.71
2022-08-29T07:28:34.028Z,19.79
2022-08-29T07:29:33.674Z,19.92
2022-08-29T07:30:33.715Z,20.11
2022-08-29T07:31:33.696Z,20.26
2022-08-29T07:32:33.706Z,20.37
2022-08-29T07:33:35.109Z,20.44
2022-08-29T07:34:33.711Z,20.47
2022-08-29T07:35:33.677Z,20.47
2022-08-29T07:36:34.404Z,20.47
2022-08-29T07:37:33.711Z,20.42
2022-08-29T07:38:33.710Z,20.40
2022-08-29T07:39:33.707Z,20.45
2022-08-29T07:40:33.774Z,20.54
2022-08-29T07:41:33.705Z,20.51
2022-08-29T07:42:33.698Z,20.43
2022-08-29T07:43:33.709Z,20.39
2022-08-29T07:44:34.495Z,20.36
2022-08-29T07:45:33.734Z,20.32
2022-08-29T07:46:33.702Z,20.24
2022-08-29T07:47:33.716Z,20.11
2022-08-29T07:48:33.730Z,19.94
2022-08-29T07:49:40.977Z,19.75
2022-08-29T07:50:33.722Z,19.61
2022-08-29T07:51:33.743Z,19.49
2022-08-29T07:52:33.721Z,19.42
2022-08-29T07:53:33.731Z,19.42
2022-08-29T07:54:33.729Z,19.51
2022-08-29T07:55:33.715Z,19.60
2022-08-29T07:56:37.780Z,19.70
2022-08-29T07:57:33.710Z,19.73
2022-08-29T07:58:33.725Z,19.78
2022-08-29T07:59:33.724Z,19.82
2022-08-29T08:00:33.723Z,19.86
2022-08-29T08:01:33.756Z,19.83
2022-08-29T08:02:33.786Z,19.78
2022-08-29T08:03:33.736Z,19.69
2022-08-29T08:04:33.758Z,19.60
2022-08-29T08:05:33.755Z,19.48
2022-08-29T08:06:34.339Z,19.37
2022-08-29T08:07:33.726Z,19.33
2022-08-29T08:08:33.776Z,19.31
2022-08-29T08:09:33.743Z,19.30
2022-08-29T08:10:33.737Z,19.29
2022-08-29T08:11:33.733Z,19.24
2022-08-29T08:12:33.742Z,19.22
2022-08-29T08:13:33.761Z,19.22
2022-08-29T08:14:34.896Z,19.23
2022-08-29T08:15:33.756Z,19.18
2022-08-29T08:16:33.787Z,19.16
2022-08-29T08:17:33.742Z,19.18
2022-08-29T08:18:33.730Z,19.22
2022-08-29T08:19:33.748Z,19.25
2022-08-29T08:20:33.758Z,19.30
2022-08-29T08:21:33.777Z,19.33
2022-08-29T08:22:33.733Z,19.40
2022-08-29T08:23:33.782Z,19.47
2022-08-29T08:24:33.745Z,19.56
2022-08-29T08:25:33.748Z,19.64
2022-08-29T08:26:33.763Z,19.69
2022-08-29T08:27:36.995Z,19.72
2022-08-29T08:28:33.788Z,19.76
2022-08-29T08:29:33.752Z,19.78
2022-08-29T08:30:35.658Z,19.81
2022-08-29T08:31:33.836Z,19.87
2022-08-29T08:32:33.782Z,19.95
2022-08-29T08:33:34.846Z,20.04
2022-08-29T08:34:35.882Z,20.12
2022-08-29T08:35:33.754Z,20.26
2022-08-29T08:36:36.357Z,20.30
2022-08-29T08:37:33.782Z,20.32
2022-08-29T08:38:33.770Z,20.39
2022-08-29T08:39:33.774Z,20.51
2022-08-29T08:40:33.820Z,20.58
2022-08-29T08:41:33.767Z,20.63
2022-08-29T08:42:33.794Z,20.68
2022-08-29T08:43:33.803Z,20.75
2022-08-29T08:44:35.202Z,20.88
2022-08-29T08:45:33.790Z,21.02
2022-08-29T08:46:33.841Z,21.19
2022-08-29T08:47:33.779Z,21.34
2022-08-29T08:48:33.805Z,21.61
2022-08-29T08:49:33.781Z,21.93
2022-08-29T08:50:33.805Z,22.27
2022-08-29T08:51:33.789Z,22.60
2022-08-29T08:52:33.814Z,22.69
2022-08-29T08:53:33.786Z,22.69
2022-08-29T08:54:33.810Z,22.55
2022-08-29T08:55:33.786Z,22.59
2022-08-29T08:56:33.802Z,22.72
2022-08-29T08:57:33.796Z,22.93
2022-08-29T08:58:33.813Z,23.17
2022-08-29T08:59:33.785Z,23.40
2022-08-29T09:00:33.816Z,23.62
2022-08-29T09:01:33.843Z,23.73
2022-08-29T09:02:33.856Z,23.75
2022-08-29T09:03:33.833Z,23.79
2022-08-29T09:04:33.811Z,23.92
2022-08-29T09:05:33.792Z,24.08
2022-08-29T09:06:33.814Z,24.17
2022-08-29T09:07:33.802Z,24.15
2022-08-29T09:08:33.829Z,24.12
2022-08-29T09:09:33.818Z,23.98
2022-08-29T09:10:33.810Z,23.89
2022-08-29T09:11:33.823Z,23.86
2022-08-29T09:12:33.811Z,23.91
2022-08-29T09:13:33.836Z,24.06
2022-08-29T09:14:33.823Z,24.31
2022-08-29T09:15:33.808Z,24.58
2022-08-29T09:16:33.850Z,24.77
2022-08-29T09:17:36.496Z,24.84
2022-08-29T09:18:35.286Z,24.91
2022-08-29T09:19:33.833Z,25.03
2022-08-29T09:20:33.821Z,25.20
2022-08-29T09:21:41.889Z,25.40
2022-08-29T09:22:33.846Z,25.42
2022-08-29T09:23:33.828Z,25.36
2022-08-29T09:24:33.844Z,25.19
2022-08-29T09:25:33.834Z,25.00
2022-08-29T09:26:33.849Z,24.93
2022-08-29T09:27:33.858Z,24.93
2022-08-29T09:28:33.841Z,24.96
2022-08-29T09:29:33.834Z,25.01
2022-08-29T09:30:33.863Z,24.97
2022-08-29T09:31:33.960Z,24.85
2022-08-29T09:32:33.861Z,24.79
2022-08-29T09:33:33.862Z,24.80
2022-08-29T09:34:57.084Z,24.79
2022-08-29T09:35:33.841Z,24.78
2022-08-29T09:36:33.878Z,24.82
2022-08-29T09:37:33.851Z,24.85
2022-08-29T09:38:33.858Z,24.88
2022-08-29T09:39:33.835Z,24.96
2022-08-29T09:40:33.947Z,25.08
2022-08-29T09:41:33.882Z,25.15
2022-08-29T09:42:33.862Z,25.17
2022-08-29T09:43:33.858Z,25.24
2022-08-29T09:44:33.849Z,25.37
2022-08-29T09:45:33.927Z,25.56
2022-08-29T09:46:33.883Z,25.49
2022-08-29T09:47:33.866Z,25.43
2022-08-29T09:48:35.715Z,25.52
2022-08-29T09:49:33.854Z,25.66
2022-08-29T09:50:33.869Z,25.83
2022-08-29T09:51:33.846Z,25.95
2022-08-29T09:52:33.876Z,26.08
2022-08-29T09:53:33.894Z,26.09
2022-08-29T09:54:33.870Z,26.03
2022-08-29T09:55:33.890Z,25.99
2022-08-29T09:56:33.869Z,25.98
2022-08-29T09:57:33.880Z,26.07
2022-08-29T09:58:39.012Z,26.28
2022-08-29T09:59:33.872Z,26.44
2022-08-29T10:00:33.900Z,26.46
2022-08-29T10:01:34.864Z,26.50
2022-08-29T10:02:33.955Z,26.57
2022-08-29T10:03:33.890Z,26.76
2022-08-29T10:04:33.895Z,26.86
2022-08-29T10:05:33.915Z,27.00
2022-08-29T10:06:33.894Z,26.86
2022-08-29T10:07:37.503Z,26.77
2022-08-29T10:08:33.887Z,26.85
2022-08-29T10:09:33.899Z,26.95
2022-08-29T10:10:33.921Z,27.08
2022-08-29T10:11:33.908Z,27.20
2022-08-29T10:12:33.898Z,27.40
2022-08-29T10:13:34.239Z,27.65
2022-08-29T10:14:33.933Z,27.81
2022-08-29T10:15:49.990Z,28.01
2022-08-29T10:16:33.933Z,28.20
2022-08-29T10:17:33.946Z,28.28
2022-08-29T10:18:33.923Z,28.38
2022-08-29T10:19:34.676Z,28.56
2022-08-29T10:20:33.948Z,28.76
2022-08-29T10:21:33.898Z,29.03
2022-08-29T10:22:33.908Z,29.21
2022-08-29T10:23:33.918Z,29.22
2022-08-29T10:24:33.925Z,29.30
2022-08-29T10:25:33.914Z,29.31
2022-08-29T10:26:33.935Z,29.27
2022-08-29T10:27:33.931Z,29.02
2022-08-29T10:28:33.936Z,28.93
2022-08-29T10:29:33.920Z,28.80
2022-08-29T10:30:33.929Z,28.70
2022-08-29T10:31:34.089Z,28.75
2022-08-29T10:32:33.934Z,28.92
2022-08-29T10:33:33.934Z,29.15
2022-08-29T10:34:33.943Z,29.36
2022-08-29T10:35:33.940Z,29.49
2022-08-29T10:36:33.964Z,29.62
2022-08-29T10:37:33.930Z,29.75
2022-08-29T10:38:33.949Z,29.60
2022-08-29T10:39:33.970Z,29.33
2022-08-29T10:40:33.989Z,29.38
2022-08-29T10:41:33.972Z,29.21
2022-08-29T10:42:33.946Z,29.34
2022-08-29T10:43:33.989Z,29.54
2022-08-29T10:44:33.958Z,29.76
2022-08-29T10:45:34.012Z,30.03
2022-08-29T10:46:33.949Z,30.21
2022-08-29T10:47:33.951Z,30.42
2022-08-29T10:48:33.974Z,30.14
2022-08-29T10:49:33.975Z,30.15
2022-08-29T10:50:44.232Z,30.35
2022-08-29T10:51:33.981Z,30.64
2022-08-29T10:52:33.970Z,30.99
2022-08-29T10:53:33.979Z,31.34
2022-08-29T10:54:33.975Z,31.69
2022-08-29T10:55:33.946Z,31.90
2022-08-29T10:56:34.041Z,31.92
2022-08-29T10:57:33.948Z,31.74
2022-08-29T10:58:33.998Z,31.74
2022-08-29T10:59:33.969Z,31.81
2022-08-29T11:00:33.989Z,31.90
2022-08-29T11:01:34.022Z,31.92
2022-08-29T11:02:33.994Z,31.78
2022-08-29T11:03:34.003Z,31.81
2022-08-29T11:04:33.990Z,31.96
2022-08-29T11:05:33.991Z,32.09
2022-08-29T11:06:34.030Z,32.08
2022-08-29T11:07:34.004Z,32.11
2022-08-29T11:08:33.991Z,32.15
2022-08-29T11:09:34.001Z,32.09
2022-08-29T11:10:34.019Z,32.17
2022-08-29T11:11:34.000Z,32.30
2022-08-29T11:12:33.992Z,32.16
2022-08-29T11:13:34.026Z,32.18
2022-08-29T11:14:33.984Z,31.92
2022-08-29T11:15:34.017Z,31.94
2022-08-29T11:16:34.046Z,31.94
2022-08-29T11:17:34.024Z,31.99
2022-08-29T11:18:34.063Z,31.76
2022-08-29T11:19:34.052Z,31.40
2022-08-29T11:20:34.004Z,31.33
2022-08-29T11:21:34.005Z,31.27
2022-08-29T11:22:34.015Z,30.57
2022-08-29T11:23:34.013Z,30.32
2022-08-29T11:24:35.120Z,30.28
2022-08-29T11:25:34.013Z,30.49
2022-08-29T11:26:34.048Z,30.83
2022-08-29T11:27:34.025Z,31.23
2022-08-29T11:28:34.114Z,31.49
2022-08-29T11:29:34.027Z,31.70
2022-08-29T11:30:37.577Z,31.92
2022-08-29T11:31:34.174Z,32.13
2022-08-29T11:32:36.195Z,31.65
2022-08-29T11:33:34.021Z,31.22
2022-08-29T11:34:34.032Z,31.02
2022-08-29T11:35:34.049Z,30.57
2022-08-29T11:36:34.038Z,30.25
2022-08-29T11:37:34.032Z,30.20
2022-08-29T11:38:34.068Z,30.46
2022-08-29T11:39:34.066Z,30.68
2022-08-29T11:40:48.594Z,30.95
2022-08-29T11:41:34.124Z,31.20
2022-08-29T11:42:51.712Z,31.51
2022-08-29T11:43:34.048Z,31.86
2022-08-29T11:44:34.080Z,32.06
2022-08-29T11:45:35.640Z,32.27
2022-08-29T11:46:34.090Z,32.35
2022-08-29T11:47:40.720Z,32.36
2022-08-29T11:48:34.079Z,32.44
2022-08-29T11:49:34.054Z,32.33
2022-08-29T11:50:34.083Z,32.25
2022-08-29T11:51:36.010Z,32.30
2022-08-29T11:52:34.095Z,32.50
2022-08-29T11:53:34.245Z,32.65
2022-08-29T11:54:34.089Z,32.38
2022-08-29T11:55:34.046Z,32.36
2022-08-29T11:56:34.103Z,32.44
2022-08-29T11:57:34.239Z,32.63
2022-08-29T11:58:34.066Z,32.72
2022-08-29T11:59:34.070Z,32.58
2022-08-29T12:00:34.054Z,32.44
2022-08-29T12:01:34.114Z,32.29
2022-08-29T12:02:34.073Z,32.34
2022-08-29T12:03:34.921Z,32.58
2022-08-29T12:04:34.116Z,32.74
2022-08-29T12:05:34.093Z,32.95
2022-08-29T12:06:34.082Z,33.12
2022-08-29T12:07:34.078Z,32.56
2022-08-29T12:08:37.354Z,32.22
2022-08-29T12:09:34.093Z,32.01
2022-08-29T12:10:34.090Z,31.31
2022-08-29T12:11:34.113Z,31.20
2022-08-29T12:12:34.095Z,31.30
2022-08-29T12:13:34.103Z,31.52
2022-08-29T12:14:37.801Z,31.70
2022-08-29T12:15:34.106Z,31.89
2022-08-29T12:16:34.238Z,32.07
2022-08-29T12:17:58.155Z,31.96
2022-08-29T12:18:36.502Z,31.81
2022-08-29T12:19:34.192Z,31.67
2022-08-29T12:20:34.229Z,31.34
2022-08-29T12:21:34.231Z,31.30
2022-08-29T12:22:34.263Z,31.54
2022-08-29T12:23:35.773Z,31.79
2022-08-29T12:24:34.263Z,32.01
2022-08-29T12:25:34.299Z,32.21
2022-08-29T12:26:34.291Z,32.48
2022-08-29T12:27:34.312Z,32.72
2022-08-29T12:28:34.368Z,32.99
2022-08-29T12:29:41.317Z,33.25
2022-08-29T12:30:34.314Z,33.41
2022-08-29T12:31:34.319Z,33.74
2022-08-29T12:32:34.354Z,33.95
2022-08-29T12:33:34.354Z,34.06
2022-08-29T12:34:34.331Z,33.96
2022-08-29T12:35:34.328Z,34.09
2022-08-29T12:36:34.316Z,34.25
2022-08-29T12:37:34.357Z,34.38
2022-08-29T12:38:35.999Z,34.47
2022-08-29T12:39:34.333Z,34.47
2022-08-29T12:40:34.346Z,34.54
2022-08-29T12:41:34.339Z,34.61
2022-08-29T12:42:34.362Z,34.66
2022-08-29T12:43:34.348Z,34.62
2022-08-29T12:44:34.316Z,34.64
2022-08-29T12:45:34.335Z,34.76
2022-08-29T12:46:34.441Z,34.87
2022-08-29T12:47:34.355Z,34.79
2022-08-29T12:48:34.335Z,34.74
2022-08-29T12:49:34.365Z,34.46
2022-08-29T12:50:34.340Z,34.42
2022-08-29T12:51:34.355Z,34.65
2022-08-29T12:52:34.356Z,34.91