createdAt,value
2019-05-18T00:00:04.928Z,11.94
2019-05-18T00:02:37.649Z,11.83
2019-05-18T00:05:09.294Z,11.78
2019-05-18T00:07:40.377Z,11.85
2019-05-18T00:10:11.831Z,11.58
2019-05-18T00:12:43.121Z,11.58
2019-05-18T00:15:15.474Z,11.57
2019-05-18T00:17:46.499Z,11.54
2019-05-18T00:20:17.625Z,11.42
2019-05-18T00:22:48.658Z,11.27
2019-05-18T00:25:19.904Z,11.48
2019-05-18T00:27:50.916Z,11.41
2019-05-18T00:30:22.322Z,11.40
2019-05-18T00:32:53.425Z,11.33
2019-05-18T00:35:24.522Z,11.47
2019-05-18T00:37:55.602Z,11.52
2019-05-18T00:40:26.704Z,11.51
2019-05-18T00:42:57.735Z,11.57
2019-05-18T00:45:29.028Z,11.47
2019-05-18T00:48:00.107Z,11.50
2019-05-18T00:50:31.254Z,11.41
2019-05-18T00:53:02.398Z,11.20
2019-05-18T00:55:33.583Z,11.36
2019-05-18T00:58:05.717Z,11.43
2019-05-18T01:00:36.899Z,11.32
2019-05-18T01:03:07.968Z,11.28
2019-05-18T01:05:39.102Z,11.42
2019-05-18T01:08:10.167Z,11.56
2019-05-18T01:10:41.387Z,11.43
2019-05-18T01:13:12.435Z,11.39
2019-05-18T01:15:43.538Z,11.40
2019-05-18T01:18:14.588Z,11.45
2019-05-18T01:20:46.864Z,11.27
2019-05-18T01:23:17.925Z,11.37
2019-05-18T01:25:48.959Z,11.31
2019-05-18T01:28:20.018Z,11.26
2019-05-18T01:30:51.208Z,11.09
2019-05-18T01:33:22.272Z,11.14
2019-05-18T01:35:53.356Z,11.14
2019-05-18T01:38:24.389Z,11.01
2019-05-18T01:40:55.487Z,11.20
2019-05-18T01:43:26.483Z,11.19
2019-05-18T01:45:57.739Z,11.01
2019-05-18T01:48:28.806Z,11.09
2019-05-18T01:50:59.905Z,11.15
2019-05-18T01:53:30.935Z,11.14
2019-05-18T01:56:02.411Z,11.21
2019-05-18T01:58:33.566Z,11.07
2019-05-18T02:01:04.651Z,11.16
2019-05-18T02:03:35.678Z,10.84
2019-05-18T02:06:06.884Z,11.19
2019-05-18T02:08:37.989Z,10.96
2019-05-18T02:11:09.232Z,10.83
2019-05-18T02:13:40.225Z,10.80
2019-05-18T02:16:11.247Z,10.66
2019-05-18T02:18:42.341Z,10.65
2019-05-18T02:21:13.444Z,10.85
2019-05-18T02:23:44.452Z,10.85
2019-05-18T02:26:15.538Z,10.75
2019-05-18T02:28:46.555Z,10.72
2019-05-18T02:31:17.644Z,10.87
2019-05-18T02:33:48.730Z,10.74
2019-05-18T02:36:19.840Z,10.66
2019-05-18T02:38:50.919Z,10.75
2019-05-18T02:41:22.066Z,10.81
2019-05-18T02:43:53.344Z,10.68
2019-05-18T02:46:24.536Z,10.54
2019-05-18T02:48:55.534Z,10.72
2019-05-18T02:51:26.589Z,10.77
2019-05-18T02:53:57.673Z,10.62
2019-05-18T02:56:28.861Z,10.61
2019-05-18T02:58:59.854Z,10.58
2019-05-18T03:01:30.941Z,10.68
2019-05-18T03:04:03.200Z,10.73
2019-05-18T03:06:34.650Z,10.61
2019-05-18T03:09:07.910Z,10.79
2019-05-18T03:11:39.008Z,10.77
2019-05-18T03:14:10.102Z,10.60
2019-05-18T03:16:41.118Z,10.66
2019-05-18T03:19:12.338Z,10.67
2019-05-18T03:21:44.319Z,10.68
2019-05-18T03:24:15.441Z,10.41
2019-05-18T03:26:46.508Z,10.57
2019-05-18T03:29:17.585Z,10.73
2019-05-18T03:31:48.699Z,10.62
2019-05-18T03:34:19.780Z,10.52
2019-05-18T03:36:50.823Z,10.58
2019-05-18T03:39:21.955Z,10.73
2019-05-18T03:41:52.977Z,10.60
2019-05-18T03:44:24.024Z,10.70
2019-05-18T03:46:55.207Z,10.65
2019-05-18T03:49:27.728Z,10.65
2019-05-18T03:51:59.080Z,10.45
2019-05-18T03:54:30.080Z,10.52
2019-05-18T03:57:01.241Z,10.59
2019-05-18T03:59:32.265Z,10.56
2019-05-18T04:02:03.307Z,10.45
2019-05-18T04:04:34.462Z,10.53
2019-05-18T04:07:05.603Z,10.61
2019-05-18T04:09:36.597Z,10.76
2019-05-18T04:12:07.618Z,10.60
2019-05-18T04:14:38.702Z,10.78
2019-05-18T04:17:09.866Z,10.72
2019-05-18T04:19:46.989Z,10.80
2019-05-18T04:22:14.174Z,10.90
2019-05-18T04:24:45.188Z,11.05
2019-05-18T04:27:16.295Z,11.12
2019-05-18T04:29:47.290Z,11.37
2019-05-18T04:32:18.333Z,11.26
2019-05-18T04:34:49.411Z,11.81
2019-05-18T04:37:20.526Z,12.38
2019-05-18T04:39:52.591Z,12.40
2019-05-18T04:42:23.623Z,12.38
2019-05-18T04:44:54.712Z,12.72
2019-05-18T04:47:25.882Z,12.96
2019-05-18T04:50:05.318Z,13.69
2019-05-18T04:52:29.637Z,12.80
2019-05-18T04:55:00.639Z,12.64
2019-05-18T04:57:31.672Z,13.96
2019-05-18T05:00:02.656Z,13.74
2019-05-18T05:02:33.682Z,14.33
2019-05-18T05:05:05.390Z,14.50
2019-05-18T05:07:36.438Z,14.82
2019-05-18T05:10:09.433Z,14.97
2019-05-18T05:12:40.475Z,14.73
2019-05-18T05:15:11.617Z,14.31
2019-05-18T05:17:42.624Z,14.70
2019-05-18T05:20:19.610Z,14.36
2019-05-18T05:22:46.948Z,14.10
2019-05-18T05:25:18.048Z,13.40
2019-05-18T05:27:49.152Z,13.26
2019-05-18T05:30:20.382Z,13.59
2019-05-18T05:32:51.458Z,14.04
2019-05-18T05:35:22.606Z,13.87
2019-05-18T05:37:53.761Z,13.98
2019-05-18T05:40:24.826Z,13.90
2019-05-18T05:42:55.952Z,13.99
2019-05-18T05:45:26.961Z,14.58
2019-05-18T05:47:58.158Z,14.74
2019-05-18T05:50:35.964Z,14.68
2019-05-18T05:53:02.148Z,14.50
2019-05-18T05:55:33.215Z,14.41
2019-05-18T05:58:04.376Z,14.40
2019-05-18T06:00:35.367Z,14.32
2019-05-18T06:03:06.498Z,14.30
2019-05-18T06:05:38.549Z,14.49
2019-05-18T06:08:09.701Z,14.07
2019-05-18T06:10:40.751Z,14.26
2019-05-18T06:13:11.951Z,14.29
2019-05-18T06:15:43.028Z,14.02
2019-05-18T06:18:14.174Z,14.45
2019-05-18T06:20:51.462Z,14.78
2019-05-18T06:23:18.036Z,15.11
2019-05-18T06:25:49.170Z,15.13
2019-05-18T06:28:20.235Z,15.56
2019-05-18T06:30:51.325Z,15.59
2019-05-18T06:33:22.348Z,15.72
2019-05-18T06:35:53.390Z,15.80
2019-05-18T06:38:24.565Z,16.01
2019-05-18T06:40:55.598Z,16.05
2019-05-18T06:43:26.648Z,16.13
2019-05-18T06:45:57.656Z,16.49
2019-05-18T06:48:28.734Z,17.46
2019-05-18T06:51:07.122Z,17.68
2019-05-18T06:53:32.724Z,17.17
2019-05-18T06:56:04.534Z,17.53
2019-05-18T06:58:37.132Z,18.61
2019-05-18T07:01:08.169Z,19.88
2019-05-18T07:03:39.633Z,20.65
2019-05-18T07:06:11.309Z,21.23
2019-05-18T07:08:42.501Z,20.88
2019-05-18T07:11:13.577Z,21.32
2019-05-18T07:13:44.637Z,21.54
2019-05-18T07:16:15.738Z,21.32
2019-05-18T07:18:46.795Z,21.64
2019-05-18T07:21:22.252Z,22.47
2019-05-18T07:23:50.585Z,22.74
2019-05-18T07:26:21.603Z,22.83
2019-05-18T07:28:52.724Z,22.70
2019-05-18T07:31:23.837Z,22.57
2019-05-18T07:33:54.851Z,22.89
2019-05-18T07:36:25.927Z,22.12
2019-05-18T07:38:57.038Z,21.94
2019-05-18T07:41:28.066Z,22.75
2019-05-18T07:43:59.106Z,22.94
2019-05-18T07:46:30.195Z,22.21
2019-05-18T07:49:01.234Z,23.47
2019-05-18T07:51:36.977Z,22.92
2019-05-18T07:54:05.045Z,22.05
2019-05-18T07:56:36.111Z,22.71
2019-05-18T07:59:07.300Z,21.97
2019-05-18T08:01:38.519Z,23.14
2019-05-18T08:04:09.523Z,22.36
2019-05-18T08:06:40.611Z,22.57
2019-05-18T08:09:11.716Z,23.56
2019-05-18T08:11:42.796Z,22.09
2019-05-18T08:14:13.886Z,22.13
2019-05-18T08:16:44.912Z,21.67
2019-05-18T08:19:17.139Z,21.96
2019-05-18T08:21:53.310Z,22.06
2019-05-18T08:24:20.881Z,22.20
2019-05-18T08:26:51.899Z,21.54
2019-05-18T08:29:22.920Z,21.81
2019-05-18T08:31:53.998Z,21.79
2019-05-18T08:34:25.050Z,21.47
2019-05-18T08:36:56.064Z,21.70
2019-05-18T08:39:27.106Z,20.43
2019-05-18T08:41:58.178Z,20.31
2019-05-18T08:44:29.189Z,20.46
2019-05-18T08:47:00.435Z,20.99
2019-05-18T08:49:31.604Z,20.65
2019-05-18T08:52:08.184Z,20.92
2019-05-18T08:54:35.541Z,20.22
2019-05-18T08:57:06.551Z,19.65
2019-05-18T08:59:39.912Z,19.82
2019-05-18T09:02:10.368Z,20.92
2019-05-18T09:04:41.438Z,21.14
2019-05-18T09:07:12.567Z,21.48
2019-05-18T09:09:43.702Z,21.30
2019-05-18T09:12:14.773Z,21.36
2019-05-18T09:14:45.889Z,21.46
2019-05-18T09:17:17.186Z,21.81
2019-05-18T09:19:48.251Z,21.64
2019-05-18T09:22:23.090Z,21.46
2019-05-18T09:24:53.132Z,20.88
2019-05-18T09:27:24.123Z,21.01
2019-05-18T09:29:56.308Z,21.46
2019-05-18T09:32:27.340Z,21.00
2019-05-18T09:34:58.419Z,21.40
2019-05-18T09:37:29.559Z,20.86
2019-05-18T09:40:00.603Z,21.05
2019-05-18T09:42:31.613Z,21.17
2019-05-18T09:45:02.793Z,21.01
2019-05-18T09:47:33.918Z,20.59
2019-05-18T09:50:05.607Z,21.44
2019-05-18T09:52:46.094Z,21.52
2019-05-18T09:55:11.315Z,20.56
2019-05-18T09:57:42.382Z,20.52
2019-05-18T10:00:14.941Z,20.40
2019-05-18T10:02:46.405Z,20.38
2019-05-18T10:05:17.736Z,20.45
2019-05-18T10:07:48.974Z,20.99
2019-05-18T10:10:20.231Z,20.89
2019-05-18T10:12:51.398Z,21.37
2019-05-18T10:15:22.591Z,20.59
2019-05-18T10:17:53.605Z,20.85
2019-05-18T10:20:25.803Z,21.17
2019-05-18T10:23:11.908Z,20.91
2019-05-18T10:25:29.690Z,20.52
2019-05-18T10:28:00.695Z,19.85
2019-05-18T10:30:31.834Z,19.79
2019-05-18T10:33:03.053Z,20.34
2019-05-18T10:35:34.043Z,20.42
2019-05-18T10:38:05.214Z,20.53
2019-05-18T10:40:36.272Z,19.94
2019-05-18T10:43:07.350Z,19.65
2019-05-18T10:45:38.582Z,20.06
2019-05-18T10:48:09.685Z,20.03
2019-05-18T10:50:40.921Z,20.09
2019-05-18T10:53:27.437Z,19.60
2019-05-18T10:55:44.923Z,19.75
2019-05-18T10:58:15.997Z,19.98
2019-05-18T11:00:47.513Z,19.77
2019-05-18T11:03:18.669Z,19.70
2019-05-18T11:05:49.763Z,19.78
2019-05-18T11:08:20.912Z,20.26
2019-05-18T11:10:52.029Z,20.68
2019-05-18T11:13:23.214Z,21.17
2019-05-18T11:15:54.406Z,21.38
2019-05-18T11:18:25.461Z,21.61
2019-05-18T11:20:56.631Z,21.24
2019-05-18T11:23:41.467Z,21.37
2019-05-18T11:26:01.581Z,20.73
2019-05-18T11:28:32.612Z,20.15
2019-05-18T11:31:03.713Z,20.48
2019-05-18T11:33:34.774Z,21.13
2019-05-18T11:36:05.948Z,21.20
2019-05-18T11:38:37.122Z,21.08
2019-05-18T11:41:08.268Z,21.16
2019-05-18T11:43:39.441Z,20.90
2019-05-18T11:46:10.624Z,21.12
2019-05-18T11:48:41.722Z,20.93
2019-05-18T11:51:12.823Z,21.05
2019-05-18T11:53:56.212Z,20.96
2019-05-18T11:56:16.649Z,20.78
2019-05-18T11:58:47.637Z,21.30
2019-05-18T12:01:18.671Z,21.01
2019-05-18T12:03:49.849Z,20.83
2019-05-18T12:06:20.940Z,20.90
2019-05-18T12:08:52.137Z,21.17
2019-05-18T12:11:23.238Z,21.24
2019-05-18T12:13:55.335Z,20.71
2019-05-18T12:16:27.480Z,20.92
2019-05-18T12:18:58.578Z,20.96
2019-05-18T12:21:29.594Z,20.62
2019-05-18T12:24:14.086Z,20.71
2019-05-18T12:26:33.532Z,20.72
2019-05-18T12:29:04.619Z,21.09
2019-05-18T12:31:35.781Z,20.82
2019-05-18T12:34:06.871Z,20.58
2019-05-18T12:36:38.091Z,20.77
2019-05-18T12:39:09.207Z,20.91
2019-05-18T12:41:40.416Z,20.91
2019-05-18T12:44:11.581Z,21.52
2019-05-18T12:46:43.052Z,20.61
2019-05-18T12:49:14.087Z,20.71
2019-05-18T12:51:45.206Z,20.50
2019-05-18T12:54:28.657Z,20.58
2019-05-18T12:56:49.225Z,20.42
2019-05-18T12:59:20.374Z,20.69
2019-05-18T13:01:51.510Z,20.58
2019-05-18T13:04:22.559Z,20.65
2019-05-18T13:06:53.714Z,20.66
2019-05-18T13:09:24.962Z,20.81
2019-05-18T13:11:55.990Z,21.06
2019-05-18T13:14:27.088Z,20.83
2019-05-18T13:16:58.175Z,20.78
2019-05-18T13:19:29.268Z,21.15
2019-05-18T13:22:00.426Z,21.06
2019-05-18T13:24:44.206Z,20.91
2019-05-18T13:27:04.234Z,21.00
2019-05-18T13:29:35.240Z,21.00
2019-05-18T13:32:06.506Z,20.88
2019-05-18T13:34:37.740Z,20.82
2019-05-18T13:37:08.911Z,20.47
2019-05-18T13:39:39.919Z,20.24
2019-05-18T13:42:11.387Z,20.77
2019-05-18T13:44:42.510Z,20.67
2019-05-18T13:47:13.615Z,21.02
2019-05-18T13:49:44.717Z,21.01
2019-05-18T13:52:15.914Z,20.81
2019-05-18T13:55:01.940Z,21.42
2019-05-18T13:57:19.755Z,21.15
2019-05-18T13:59:50.852Z,20.75
2019-05-18T14:02:21.994Z,21.15
2019-05-18T14:04:53.084Z,21.51
2019-05-18T14:07:24.112Z,21.79
2019-05-18T14:09:55.180Z,21.83
2019-05-18T14:12:26.260Z,21.25
2019-05-18T14:14:57.350Z,21.34
2019-05-18T14:17:28.469Z,21.16
2019-05-18T14:19:59.466Z,20.61
2019-05-18T14:22:30.507Z,20.93
2019-05-18T14:25:01.514Z,21.04
2019-05-18T14:27:32.573Z,20.98
2019-05-18T14:30:03.741Z,21.02
2019-05-18T14:32:34.794Z,21.29
2019-05-18T14:35:06.221Z,21.41
2019-05-18T14:37:37.305Z,21.20
2019-05-18T14:40:08.951Z,20.91
2019-05-18T14:42:40.130Z,21.22
2019-05-18T14:45:11.645Z,21.01
2019-05-18T14:47:42.745Z,21.28
2019-05-18T14:50:14.567Z,20.61
2019-05-18T14:52:45.693Z,20.82
2019-05-18T14:55:17.507Z,21.25
2019-05-18T14:57:48.989Z,21.16
2019-05-18T15:00:21.089Z,21.17
2019-05-18T15:02:52.128Z,21.48
2019-05-18T15:05:23.288Z,21.52
2019-05-18T15:07:54.297Z,21.43
2019-05-18T15:10:25.380Z,21.70
2019-05-18T15:12:56.504Z,21.65
2019-05-18T15:15:27.494Z,21.68
2019-05-18T15:17:58.525Z,21.59
2019-05-18T15:20:29.598Z,21.56
2019-05-18T15:23:00.722Z,21.60
2019-05-18T15:25:31.821Z,21.85
2019-05-18T15:28:02.876Z,21.61
2019-05-18T15:30:34.057Z,21.45
2019-05-18T15:33:05.241Z,21.47
2019-05-18T15:35:36.565Z,21.57
2019-05-18T15:38:07.679Z,21.89
2019-05-18T15:40:38.657Z,21.67
2019-05-18T15:43:09.931Z,21.78
2019-05-18T15:45:41.160Z,21.56
2019-05-18T15:48:12.263Z,21.44
2019-05-18T15:50:43.427Z,21.35
2019-05-18T15:53:14.607Z,21.16
2019-05-18T15:55:45.675Z,21.38
2019-05-18T15:58:16.959Z,21.45
2019-05-18T16:00:48.132Z,20.98
2019-05-18T16:03:19.226Z,21.03
2019-05-18T16:05:50.225Z,21.24
2019-05-18T16:08:21.263Z,21.14
2019-05-18T16:10:52.272Z,21.53
2019-05-18T16:13:23.389Z,21.50
2019-05-18T16:15:55.563Z,21.06
2019-05-18T16:18:27.737Z,20.94
2019-05-18T16:20:58.749Z,20.78
2019-05-18T16:23:29.761Z,20.95
2019-05-18T16:26:00.886Z,20.80
2019-05-18T16:28:32.056Z,20.74
2019-05-18T16:31:03.514Z,20.88
2019-05-18T16:33:34.665Z,21.12
2019-05-18T16:36:05.744Z,21.18
2019-05-18T16:38:37.257Z,21.10
2019-05-18T16:41:08.371Z,21.04
2019-05-18T16:43:39.456Z,20.69
2019-05-18T16:46:10.529Z,20.48
2019-05-18T16:48:41.959Z,20.46
2019-05-18T16:51:13.045Z,20.58
2019-05-18T16:53:48.031Z,20.41
2019-05-18T16:56:16.776Z,20.58
2019-05-18T16:58:47.831Z,20.55
2019-05-18T17:01:19.054Z,20.68
2019-05-18T17:03:50.184Z,20.71
2019-05-18T17:06:22.578Z,20.20
2019-05-18T17:08:53.705Z,20.40
2019-05-18T17:11:25.050Z,20.09
2019-05-18T17:13:56.193Z,20.32
2019-05-18T17:16:27.469Z,20.22
2019-05-18T17:19:05.583Z,20.33
2019-05-18T17:21:36.804Z,20.08
2019-05-18T17:24:07.961Z,19.96
2019-05-18T17:26:52.235Z,20.24
2019-05-18T17:29:11.944Z,20.20
2019-05-18T17:31:42.969Z,20.13
2019-05-18T17:34:14.047Z,20.22
2019-05-18T17:36:45.142Z,20.28
2019-05-18T17:39:16.172Z,20.07
2019-05-18T17:41:47.285Z,20.19
2019-05-18T17:44:18.297Z,20.13
2019-05-18T17:46:49.375Z,20.24
2019-05-18T17:49:26.643Z,20.23
2019-05-18T17:51:53.304Z,20.24
2019-05-18T17:54:24.576Z,20.14
2019-05-18T17:57:07.489Z,20.08
2019-05-18T17:59:28.587Z,19.40
2019-05-18T18:01:59.614Z,19.35
2019-05-18T18:04:30.617Z,19.58
2019-05-18T18:07:01.657Z,19.70
2019-05-18T18:09:32.685Z,19.68
2019-05-18T18:12:04.194Z,19.41
2019-05-18T18:14:35.435Z,19.19
2019-05-18T18:17:06.512Z,19.38
2019-05-18T18:19:38.680Z,19.43
2019-05-18T18:22:09.759Z,19.16
2019-05-18T18:24:40.788Z,19.08
2019-05-18T18:27:24.198Z,19.31
2019-05-18T18:29:44.596Z,19.10
2019-05-18T18:32:15.594Z,18.82
2019-05-18T18:34:46.610Z,18.73
2019-05-18T18:37:17.714Z,18.94
2019-05-18T18:39:49.162Z,18.73
2019-05-18T18:42:20.333Z,18.48
2019-05-18T18:44:51.430Z,18.36
2019-05-18T18:47:22.527Z,18.51
2019-05-18T18:49:53.588Z,18.83
2019-05-18T18:52:24.646Z,18.68
2019-05-18T18:54:55.662Z,18.80
2019-05-18T18:57:40.169Z,18.95
2019-05-18T18:59:59.601Z,18.88
2019-05-18T19:02:30.723Z,18.73
2019-05-18T19:05:36.586Z,18.56
2019-05-18T19:08:07.676Z,18.55
2019-05-18T19:10:38.705Z,18.55
2019-05-18T19:13:10.913Z,18.44
2019-05-18T19:15:41.932Z,18.37
2019-05-18T19:18:12.955Z,18.21
2019-05-18T19:20:44.020Z,18.12
2019-05-18T19:23:15.065Z,18.05
2019-05-18T19:25:46.128Z,18.18
2019-05-18T19:28:17.285Z,18.09
2019-05-18T19:30:48.414Z,18.04
2019-05-18T19:33:19.441Z,17.74
2019-05-18T19:35:50.474Z,17.48
2019-05-18T19:38:21.592Z,17.51
2019-05-18T19:40:52.638Z,17.45
2019-05-18T19:43:23.656Z,17.37
2019-05-18T19:45:54.860Z,17.36
2019-05-18T19:48:25.861Z,17.20
2019-05-18T19:50:56.866Z,17.20
2019-05-18T19:53:28.263Z,17.19
2019-05-18T19:55:59.306Z,17.24
2019-05-18T19:58:30.365Z,17.08
2019-05-18T20:01:01.500Z,17.09
2019-05-18T20:03:32.787Z,17.12
2019-05-18T20:06:04.438Z,16.95
2019-05-18T20:08:35.443Z,16.95
2019-05-18T20:11:06.477Z,16.84
2019-05-18T20:13:37.941Z,16.66
2019-05-18T20:16:09.047Z,16.72
2019-05-18T20:18:40.069Z,16.57
2019-05-18T20:21:12.418Z,16.44
2019-05-18T20:23:43.442Z,16.50
2019-05-18T20:26:14.484Z,16.36
2019-05-18T20:28:45.504Z,16.24
2019-05-18T20:31:16.690Z,16.20
2019-05-18T20:33:47.688Z,16.19
2019-05-18T20:36:18.733Z,16.06
2019-05-18T20:38:49.770Z,16.18
2019-05-18T20:41:20.879Z,15.85
2019-05-18T20:43:51.868Z,15.78
2019-05-18T20:46:23.011Z,15.90
2019-05-18T20:48:54.396Z,15.89
2019-05-18T20:51:25.550Z,15.74
2019-05-18T20:53:56.545Z,15.78
2019-05-18T20:56:27.619Z,15.80
2019-05-18T20:58:58.782Z,15.79
2019-05-18T21:01:29.894Z,15.79
2019-05-18T21:04:00.982Z,15.62
2019-05-18T21:06:32.013Z,15.36
2019-05-18T21:09:04.721Z,15.36
2019-05-18T21:11:37.560Z,15.22
2019-05-18T21:14:08.696Z,15.16
2019-05-18T21:16:39.833Z,15.25
2019-05-18T21:19:10.940Z,15.27
2019-05-18T21:21:42.010Z,15.10
2019-05-18T21:24:13.022Z,14.98
2019-05-18T21:26:44.079Z,15.23
2019-05-18T21:29:15.138Z,15.19
2019-05-18T21:31:46.289Z,15.16
2019-05-18T21:34:18.959Z,14.96
2019-05-18T21:36:50.440Z,15.01
2019-05-18T21:39:21.461Z,14.80
2019-05-18T21:41:52.598Z,14.80
2019-05-18T21:44:23.639Z,14.77
2019-05-18T21:46:54.786Z,14.74
2019-05-18T21:49:25.814Z,14.66
2019-05-18T21:51:57.954Z,14.72
2019-05-18T21:54:29.273Z,14.66
2019-05-18T21:57:00.420Z,14.65
2019-05-18T21:59:31.505Z,14.72
2019-05-18T22:02:03.125Z,14.52
2019-05-18T22:04:34.116Z,14.49
2019-05-18T22:07:05.290Z,14.29
2019-05-18T22:09:36.474Z,14.26
2019-05-18T22:12:07.613Z,14.27
2019-05-18T22:14:38.641Z,14.11
2019-05-18T22:17:10.021Z,14.20
2019-05-18T22:19:41.060Z,14.30
2019-05-18T22:22:12.146Z,14.03
2019-05-18T22:24:43.190Z,13.97
2019-05-18T22:27:14.300Z,13.69
2019-05-18T22:29:45.301Z,13.88
2019-05-18T22:32:16.375Z,13.95
2019-05-18T22:34:47.418Z,13.99
2019-05-18T22:37:18.542Z,14.05
2019-05-18T22:39:49.583Z,13.80
2019-05-18T22:42:20.776Z,13.88
2019-05-18T22:44:51.927Z,13.49
2019-05-18T22:47:23.003Z,13.64
2019-05-18T22:49:53.997Z,13.62
2019-05-18T22:52:25.033Z,13.57
2019-05-18T22:54:56.107Z,13.64
2019-05-18T22:57:27.127Z,13.45
2019-05-18T22:59:58.122Z,13.31
2019-05-18T23:02:29.314Z,13.48
2019-05-18T23:05:00.361Z,13.59
2019-05-18T23:07:31.382Z,13.58
2019-05-18T23:10:02.472Z,13.49
2019-05-18T23:12:34.664Z,13.32
2019-05-18T23:15:06.277Z,13.29
2019-05-18T23:17:37.390Z,13.22
2019-05-18T23:20:08.762Z,13.19
2019-05-18T23:22:39.781Z,13.11
2019-05-18T23:25:11.262Z,12.82
2019-05-18T23:27:43.600Z,12.93
2019-05-18T23:30:15.039Z,12.88
2019-05-18T23:32:46.115Z,12.88
2019-05-18T23:35:17.183Z,12.71
2019-05-18T23:37:48.325Z,12.12
2019-05-18T23:40:20.162Z,12.24
2019-05-18T23:42:51.310Z,12.45
2019-05-18T23:45:22.473Z,12.62
2019-05-18T23:47:53.500Z,12.50
2019-05-18T23:50:24.699Z,12.77
2019-05-18T23:52:56.092Z,12.93
2019-05-18T23:55:27.158Z,12.53
2019-05-18T23:58:05.303Z,12.47
