createdAt,value
2023-07-18T00:04:23.455Z,65.45
2023-07-18T00:09:26.747Z,64.40
2023-07-18T00:14:31.117Z,63.39
2023-07-18T00:19:35.044Z,62.44
2023-07-18T00:24:38.147Z,61.35
2023-07-18T00:29:41.156Z,61.39
2023-07-18T00:34:45.744Z,58.06
2023-07-18T00:39:48.806Z,56.67
2023-07-18T00:44:52.531Z,64.05
2023-07-18T00:49:55.657Z,65.93
2023-07-18T00:54:59.000Z,61.69
2023-07-18T01:00:02.661Z,65.11
2023-07-18T01:05:06.537Z,65.90
2023-07-18T01:10:28.473Z,65.93
2023-07-18T01:15:35.523Z,64.94
2023-07-18T01:20:38.738Z,63.36
2023-07-18T01:25:42.810Z,62.28
2023-07-18T01:30:46.438Z,61.94
2023-07-18T01:35:49.555Z,61.85
2023-07-18T01:40:52.541Z,58.21
2023-07-18T01:46:01.742Z,58.28
2023-07-18T01:51:05.226Z,65.59
2023-07-18T01:56:08.425Z,66.53
2023-07-18T02:01:11.480Z,62.30
2023-07-18T02:06:14.543Z,64.42
2023-07-18T02:11:17.636Z,63.53
2023-07-18T02:16:21.798Z,63.47
2023-07-18T02:21:24.789Z,63.11
2023-07-18T02:26:27.797Z,64.51
2023-07-18T02:31:31.111Z,64.10
2023-07-18T02:36:34.318Z,64.38
2023-07-18T02:41:38.108Z,63.18
2023-07-18T02:46:41.179Z,62.59
2023-07-18T02:51:44.379Z,62.10
2023-07-18T02:56:47.822Z,62.47
2023-07-18T03:01:55.872Z,63.92
2023-07-18T03:07:01.883Z,63.48
2023-07-18T03:12:07.970Z,63.46
2023-07-18T03:17:12.921Z,64.50
2023-07-18T03:22:16.229Z,63.47
2023-07-18T03:27:19.662Z,64.28
2023-07-18T03:32:22.723Z,63.67
2023-07-18T03:37:28.526Z,62.93
2023-07-18T03:42:31.532Z,63.78
2023-07-18T03:47:34.605Z,62.75
2023-07-18T03:52:38.107Z,63.46
2023-07-18T03:57:41.890Z,63.17
2023-07-18T04:02:47.567Z,62.37
2023-07-18T04:07:51.077Z,62.48
2023-07-18T04:12:54.288Z,62.58
2023-07-18T04:17:57.228Z,62.42
2023-07-18T04:23:00.847Z,62.31
2023-07-18T04:28:04.239Z,62.28
2023-07-18T04:33:12.392Z,62.16
2023-07-18T04:38:15.677Z,61.63
2023-07-18T04:43:18.688Z,61.61
2023-07-18T04:48:22.606Z,61.27
2023-07-18T04:53:30.631Z,60.71
2023-07-18T04:58:33.767Z,60.21
2023-07-18T05:03:48.309Z,59.76
2023-07-18T05:08:59.317Z,60.11
2023-07-18T05:14:02.318Z,63.44
2023-07-18T05:19:05.329Z,62.00
2023-07-18T05:24:08.438Z,59.77
2023-07-18T05:29:11.452Z,62.18
2023-07-18T05:34:14.450Z,64.01
2023-07-18T05:39:17.460Z,61.22
2023-07-18T05:44:20.572Z,59.24
2023-07-18T05:49:23.576Z,61.08
2023-07-18T05:54:26.792Z,63.59
2023-07-18T05:59:29.796Z,59.59
2023-07-18T06:04:32.800Z,60.38
2023-07-18T06:09:35.909Z,61.18
2023-07-18T06:14:38.920Z,58.34
2023-07-18T06:19:42.042Z,61.34
2023-07-18T06:24:46.566Z,59.00
2023-07-18T06:29:49.477Z,55.21
2023-07-18T06:34:52.685Z,58.42
2023-07-18T06:39:57.024Z,60.35
2023-07-18T06:45:00.032Z,61.15
2023-07-18T06:50:03.169Z,58.84
2023-07-18T06:55:12.108Z,58.57
2023-07-18T07:00:16.121Z,58.81
2023-07-18T07:05:19.230Z,56.91
2023-07-18T07:10:22.545Z,55.62
2023-07-18T07:15:25.555Z,51.48
2023-07-18T07:20:30.144Z,50.97
2023-07-18T07:25:33.609Z,50.64
2023-07-18T07:30:36.709Z,47.56
2023-07-18T07:35:39.830Z,47.36
2023-07-18T07:40:42.756Z,46.43
2023-07-18T07:45:45.746Z,49.00
2023-07-18T07:50:49.872Z,48.36
2023-07-18T07:55:53.202Z,46.02
2023-07-18T08:00:56.194Z,45.13
2023-07-18T08:06:00.222Z,45.12
2023-07-18T08:11:03.234Z,44.25
2023-07-18T08:16:07.028Z,43.22
2023-07-18T08:21:10.072Z,43.18
2023-07-18T08:26:13.086Z,42.68
2023-07-18T08:31:16.486Z,40.99
2023-07-18T08:36:20.019Z,39.81
2023-07-18T08:41:23.331Z,39.12
2023-07-18T08:46:27.430Z,39.05
2023-07-18T08:51:32.310Z,38.93
2023-07-18T08:56:35.251Z,37.91
2023-07-18T09:01:47.274Z,39.21
2023-07-18T09:06:56.289Z,40.47
2023-07-18T09:12:04.635Z,38.01
2023-07-18T09:17:10.359Z,37.43
2023-07-18T09:22:15.570Z,37.82
2023-07-18T09:27:20.610Z,36.13
2023-07-18T09:32:25.276Z,35.18
2023-07-18T09:37:28.989Z,35.28
2023-07-18T09:42:33.621Z,32.84
2023-07-18T09:47:38.183Z,32.14
2023-07-18T09:52:47.116Z,32.98
2023-07-18T09:57:50.626Z,30.76
2023-07-18T10:02:54.498Z,30.47
2023-07-18T10:07:58.219Z,31.33
2023-07-18T10:13:02.604Z,30.80
2023-07-18T10:18:18.750Z,31.26
2023-07-18T10:23:41.187Z,30.87
2023-07-18T10:28:48.238Z,29.02
2023-07-18T10:34:11.315Z,28.72
2023-07-18T10:39:14.588Z,29.70
2023-07-18T10:44:17.793Z,31.22
2023-07-18T10:49:30.042Z,32.45
2023-07-18T10:54:33.024Z,30.44
2023-07-18T10:59:38.090Z,32.13
2023-07-18T11:04:41.089Z,31.57
2023-07-18T11:09:45.322Z,30.48
2023-07-18T11:14:48.425Z,30.57
2023-07-18T11:19:51.538Z,28.82
2023-07-18T11:24:54.761Z,27.79
2023-07-18T11:29:58.169Z,26.56
2023-07-18T11:35:02.169Z,26.59
2023-07-18T11:40:06.826Z,26.23
2023-07-18T11:45:10.927Z,24.93
2023-07-18T11:50:14.749Z,25.83
2023-07-18T11:55:20.380Z,25.35
2023-07-18T12:00:23.725Z,24.03
2023-07-18T12:05:26.800Z,24.54
2023-07-18T12:10:30.111Z,26.65
2023-07-18T12:15:34.709Z,28.12
2023-07-18T12:20:39.403Z,29.42
2023-07-18T12:25:42.408Z,31.47
2023-07-18T12:30:45.776Z,32.58
2023-07-18T12:35:49.031Z,32.86
2023-07-18T12:40:52.253Z,33.32
2023-07-18T12:45:55.875Z,33.73
2023-07-18T12:50:59.780Z,33.89
2023-07-18T12:56:02.734Z,34.54
2023-07-18T13:01:06.123Z,36.25
2023-07-18T13:06:09.749Z,37.37
2023-07-18T13:11:12.675Z,37.66
2023-07-18T13:16:15.760Z,38.13
2023-07-18T13:21:18.871Z,36.27
2023-07-18T13:26:23.509Z,34.10
2023-07-18T13:31:26.546Z,32.87
2023-07-18T13:36:31.361Z,32.97
2023-07-18T13:41:34.884Z,31.88
2023-07-18T13:46:38.791Z,28.99
2023-07-18T13:51:43.765Z,27.72
2023-07-18T13:56:46.684Z,26.53
2023-07-18T14:01:49.711Z,25.73
2023-07-18T14:06:52.681Z,26.23
2023-07-18T14:11:55.883Z,27.23
2023-07-18T14:16:59.122Z,25.88
2023-07-18T14:22:02.131Z,26.70
2023-07-18T14:27:05.854Z,29.29
2023-07-18T14:32:10.842Z,31.45
2023-07-18T14:37:14.217Z,31.81
2023-07-18T14:42:17.213Z,32.33
2023-07-18T14:47:20.427Z,33.19
2023-07-18T14:52:24.031Z,34.34
2023-07-18T14:57:27.058Z,35.36
2023-07-18T15:02:30.083Z,36.45
2023-07-18T15:07:33.178Z,37.32
2023-07-18T15:12:39.555Z,37.83
2023-07-18T15:17:44.803Z,37.97
2023-07-18T15:22:52.809Z,37.70
2023-07-18T15:27:56.158Z,37.09
2023-07-18T15:33:05.969Z,37.02
2023-07-18T15:38:22.155Z,37.08
2023-07-18T15:43:25.156Z,37.48
2023-07-18T15:48:28.866Z,38.28
2023-07-18T15:53:33.848Z,38.50
2023-07-18T15:58:36.889Z,38.77
2023-07-18T16:03:40.135Z,39.39
2023-07-18T16:08:43.803Z,39.94
2023-07-18T16:13:47.588Z,40.94
2023-07-18T16:18:51.622Z,41.48
2023-07-18T16:23:54.640Z,41.48
2023-07-18T16:28:58.043Z,41.73
2023-07-18T16:34:00.951Z,41.77
2023-07-18T16:39:03.895Z,42.08
2023-07-18T16:44:06.884Z,42.19
2023-07-18T16:49:09.977Z,42.45
2023-07-18T16:54:12.981Z,42.80
2023-07-18T16:59:15.986Z,42.92
2023-07-18T17:04:19.052Z,43.32
2023-07-18T17:09:22.111Z,43.30
2023-07-18T17:14:25.249Z,43.39
2023-07-18T17:19:28.224Z,43.18
2023-07-18T17:24:31.690Z,43.15
2023-07-18T17:29:35.055Z,43.36
2023-07-18T17:34:38.166Z,43.50
2023-07-18T17:39:43.470Z,43.88
2023-07-18T17:44:46.458Z,44.07
2023-07-18T17:49:49.434Z,43.98
2023-07-18T17:54:52.458Z,44.03
2023-07-18T17:59:55.655Z,44.45
2023-07-18T18:04:58.887Z,44.52
2023-07-18T18:10:01.770Z,44.70
2023-07-18T18:15:05.376Z,45.19
2023-07-18T18:20:09.229Z,45.85
2023-07-18T18:25:12.243Z,46.06
2023-07-18T18:30:15.714Z,46.07
2023-07-18T18:35:18.754Z,46.63
2023-07-18T18:40:22.075Z,46.95
2023-07-18T18:45:25.280Z,47.53
2023-07-18T18:50:28.393Z,47.84
2023-07-18T18:55:34.073Z,49.02
2023-07-18T19:00:37.391Z,49.06
2023-07-18T19:05:40.481Z,50.21
2023-07-18T19:10:56.375Z,49.84
2023-07-18T19:16:08.136Z,49.37
2023-07-18T19:21:11.212Z,49.43
2023-07-18T19:26:14.424Z,49.74
2023-07-18T19:31:17.833Z,49.78
2023-07-18T19:36:21.677Z,51.17
2023-07-18T19:41:24.786Z,50.35
2023-07-18T19:46:27.920Z,52.13
2023-07-18T19:51:31.402Z,52.92
2023-07-18T19:56:36.563Z,52.16
2023-07-18T20:01:39.730Z,51.61
2023-07-18T20:06:42.776Z,52.24
2023-07-18T20:11:45.992Z,53.60
2023-07-18T20:16:49.043Z,54.77
2023-07-18T20:21:52.218Z,55.23
2023-07-18T20:26:55.222Z,54.61
2023-07-18T20:31:58.455Z,57.08
2023-07-18T20:37:01.963Z,55.00
2023-07-18T20:42:06.186Z,56.04
2023-07-18T20:47:10.017Z,56.74
2023-07-18T20:52:13.534Z,55.45
2023-07-18T20:57:16.744Z,56.06
2023-07-18T21:02:19.680Z,56.69
2023-07-18T21:07:23.071Z,56.74
2023-07-18T21:12:26.075Z,56.92
2023-07-18T21:17:29.181Z,57.95
2023-07-18T21:22:32.858Z,57.51
2023-07-18T21:27:35.913Z,57.24
2023-07-18T21:32:40.098Z,57.45
2023-07-18T21:37:43.698Z,58.96
2023-07-18T21:42:48.676Z,60.03
2023-07-18T21:47:51.640Z,61.07
2023-07-18T21:52:54.944Z,61.61
2023-07-18T21:57:58.148Z,67.91
2023-07-18T22:03:01.736Z,64.91
2023-07-18T22:08:05.590Z,60.83
2023-07-18T22:13:08.616Z,55.30
2023-07-18T22:18:25.723Z,54.93
2023-07-18T22:23:31.722Z,54.68
2023-07-18T22:28:34.725Z,55.61
2023-07-18T22:33:37.665Z,58.31
2023-07-18T22:38:40.944Z,59.32
2023-07-18T22:43:43.952Z,59.21
2023-07-18T22:48:46.856Z,65.94
2023-07-18T22:53:49.864Z,69.17
2023-07-18T22:58:52.869Z,63.67
2023-07-18T23:03:55.911Z,62.01
2023-07-18T23:08:59.603Z,57.50
2023-07-18T23:14:02.630Z,57.03
2023-07-18T23:19:05.626Z,59.23
2023-07-18T23:24:08.725Z,59.39
2023-07-18T23:29:11.839Z,66.96
2023-07-18T23:34:14.838Z,68.31
2023-07-18T23:39:17.856Z,63.73
2023-07-18T23:44:20.860Z,60.94
2023-07-18T23:49:23.864Z,56.76
2023-07-18T23:54:26.968Z,56.13
2023-07-18T23:59:30.086Z,57.42
