createdAt,value
2019-04-25T00:00:42.213Z,0.00
2019-04-25T00:01:42.228Z,0.00
2019-04-25T00:02:42.306Z,0.00
2019-04-25T00:03:42.210Z,0.00
2019-04-25T00:04:42.603Z,0.00
2019-04-25T00:05:42.170Z,0.00
2019-04-25T00:06:41.123Z,0.00
2019-04-25T00:07:42.498Z,0.00
2019-04-25T00:08:41.297Z,0.00
2019-04-25T00:09:42.725Z,0.00
2019-04-25T00:10:42.678Z,0.00
2019-04-25T00:11:43.668Z,0.00
2019-04-25T00:12:43.188Z,0.00
2019-04-25T00:13:41.934Z,0.00
2019-04-25T00:14:41.669Z,0.00
2019-04-25T00:15:41.944Z,0.00
2019-04-25T00:16:41.381Z,0.00
2019-04-25T00:17:41.958Z,0.00
2019-04-25T00:18:41.924Z,0.00
2019-04-25T00:19:42.185Z,0.00
2019-04-25T00:20:42.636Z,0.00
2019-04-25T00:21:42.157Z,0.00
2019-04-25T00:22:42.474Z,0.00
2019-04-25T00:23:42.579Z,0.00
2019-04-25T00:24:42.584Z,0.00
2019-04-25T00:25:45.129Z,0.00
2019-04-25T00:26:43.231Z,0.00
2019-04-25T00:27:43.264Z,0.00
2019-04-25T00:28:43.511Z,0.00
2019-04-25T00:29:41.831Z,0.00
2019-04-25T00:30:40.906Z,0.00
2019-04-25T00:31:43.265Z,0.00
2019-04-25T00:32:42.172Z,0.00
2019-04-25T00:33:41.974Z,0.00
2019-04-25T00:34:43.196Z,0.00
2019-04-25T00:35:43.230Z,0.00
2019-04-25T00:36:43.458Z,0.00
2019-04-25T00:37:40.243Z,0.00
2019-04-25T00:38:42.703Z,0.00
2019-04-25T00:39:43.519Z,0.00
2019-04-25T00:40:41.884Z,0.00
2019-04-25T00:41:41.725Z,0.00
2019-04-25T00:42:42.778Z,0.00
2019-04-25T00:43:42.194Z,0.00
2019-04-25T00:44:42.511Z,0.00
2019-04-25T00:45:42.384Z,0.00
2019-04-25T00:46:40.178Z,0.00
2019-04-25T00:47:41.538Z,0.00
2019-04-25T00:48:41.513Z,0.00
2019-04-25T00:49:43.043Z,0.00
2019-04-25T00:50:41.569Z,0.00
2019-04-25T00:51:41.748Z,0.00
2019-04-25T00:52:42.417Z,0.00
2019-04-25T00:53:41.801Z,0.00
2019-04-25T00:54:41.394Z,0.00
2019-04-25T00:55:42.217Z,0.00
2019-04-25T00:56:40.084Z,0.00
2019-04-25T00:57:40.039Z,0.00
2019-04-25T00:58:40.024Z,0.00
2019-04-25T00:59:41.735Z,0.00
2019-04-25T01:00:41.477Z,0.00
2019-04-25T01:01:41.362Z,0.00
2019-04-25T01:02:40.082Z,0.00
2019-04-25T01:03:39.968Z,0.00
2019-04-25T01:04:41.975Z,0.00
2019-04-25T01:05:39.961Z,0.00
2019-04-25T01:06:41.575Z,0.00
2019-04-25T01:07:39.928Z,0.00
2019-04-25T01:08:41.413Z,0.00
2019-04-25T01:09:42.198Z,0.00
2019-04-25T01:10:41.545Z,0.00
2019-04-25T01:11:39.915Z,0.00
2019-04-25T01:12:41.605Z,0.00
2019-04-25T01:13:39.856Z,0.00
2019-04-25T01:14:41.870Z,0.00
2019-04-25T01:15:39.843Z,0.00
2019-04-25T01:16:39.885Z,0.00
2019-04-25T01:17:41.227Z,0.00
2019-04-25T01:18:39.823Z,0.00
2019-04-25T01:19:39.812Z,0.00
2019-04-25T01:20:39.792Z,0.00
2019-04-25T01:21:39.802Z,0.00
2019-04-25T01:22:39.813Z,0.00
2019-04-25T01:23:39.794Z,0.00
2019-04-25T01:24:40.310Z,0.00
2019-04-25T01:25:42.562Z,0.00
2019-04-25T01:26:39.728Z,0.00
2019-04-25T01:27:39.740Z,0.00
2019-04-25T01:28:39.700Z,0.00
2019-04-25T01:29:39.757Z,0.00
2019-04-25T01:30:39.678Z,0.00
2019-04-25T01:31:39.668Z,0.00
2019-04-25T01:32:39.696Z,0.00
2019-04-25T01:33:39.666Z,0.00
2019-04-25T01:34:39.644Z,0.00
2019-04-25T01:35:39.626Z,0.00
2019-04-25T01:36:39.622Z,0.00
2019-04-25T01:37:39.647Z,0.00
2019-04-25T01:38:39.613Z,0.00
2019-04-25T01:39:39.591Z,0.00
2019-04-25T01:40:39.573Z,0.00
2019-04-25T01:41:39.601Z,0.00
2019-04-25T01:42:39.662Z,0.00
2019-04-25T01:43:39.581Z,0.00
2019-04-25T01:44:39.531Z,0.00
2019-04-25T01:45:40.351Z,0.00
2019-04-25T01:46:39.509Z,0.00
2019-04-25T01:47:39.529Z,0.00
2019-04-25T01:48:39.491Z,0.00
2019-04-25T01:49:39.489Z,0.00
2019-04-25T01:50:39.476Z,0.00
2019-04-25T01:51:39.465Z,0.00
2019-04-25T01:52:39.477Z,0.00
2019-04-25T01:53:39.436Z,0.00
2019-04-25T01:54:39.425Z,0.00
2019-04-25T01:55:50.912Z,0.00
2019-04-25T01:56:40.404Z,0.00
2019-04-25T01:57:39.436Z,0.00
2019-04-25T01:58:39.382Z,0.00
2019-04-25T01:59:39.365Z,0.00
2019-04-25T02:00:39.904Z,0.00
2019-04-25T02:01:39.379Z,0.00
2019-04-25T02:02:39.844Z,0.00
2019-04-25T02:03:39.361Z,0.00
2019-04-25T02:04:39.339Z,0.00
2019-04-25T02:05:39.322Z,0.00
2019-04-25T02:06:39.311Z,0.00
2019-04-25T02:07:39.288Z,0.00
2019-04-25T02:08:39.343Z,0.00
2019-04-25T02:09:39.268Z,0.00
2019-04-25T02:10:39.248Z,0.00
2019-04-25T02:11:39.248Z,0.00
2019-04-25T02:12:39.237Z,0.00
2019-04-25T02:13:39.266Z,0.00
2019-04-25T02:14:39.965Z,0.00
2019-04-25T02:15:39.221Z,0.00
2019-04-25T02:16:39.965Z,0.00
2019-04-25T02:17:39.189Z,0.00
2019-04-25T02:18:39.211Z,0.00
2019-04-25T02:19:39.163Z,0.00
2019-04-25T02:20:39.163Z,0.00
2019-04-25T02:21:39.143Z,0.00
2019-04-25T02:22:39.963Z,0.00
2019-04-25T02:23:39.149Z,0.00
2019-04-25T02:24:39.112Z,0.00
2019-04-25T02:25:39.097Z,0.00
2019-04-25T02:26:39.090Z,0.00
2019-04-25T02:27:39.105Z,0.00
2019-04-25T02:28:39.089Z,0.00
2019-04-25T02:29:39.058Z,0.00
2019-04-25T02:30:39.048Z,0.00
2019-04-25T02:31:39.079Z,0.00
2019-04-25T02:32:39.029Z,0.00
2019-04-25T02:33:39.040Z,0.00
2019-04-25T02:34:39.018Z,0.00
2019-04-25T02:35:42.891Z,0.00
2019-04-25T02:36:39.995Z,0.00
2019-04-25T02:37:38.976Z,0.00
2019-04-25T02:38:39.008Z,0.00
2019-04-25T02:39:39.506Z,0.00
2019-04-25T02:40:39.507Z,0.00
2019-04-25T02:41:38.942Z,0.00
2019-04-25T02:42:38.922Z,0.00
2019-04-25T02:43:39.039Z,0.00
2019-04-25T02:44:38.924Z,0.00
2019-04-25T02:45:38.899Z,0.00
2019-04-25T02:46:38.906Z,0.00
2019-04-25T02:47:38.893Z,0.00
2019-04-25T02:48:38.861Z,0.00
2019-04-25T02:49:39.818Z,0.00
2019-04-25T02:50:38.851Z,0.00
2019-04-25T02:51:38.826Z,0.00
2019-04-25T02:52:38.832Z,0.00
2019-04-25T02:53:38.915Z,0.00
2019-04-25T02:54:38.827Z,0.00
2019-04-25T02:55:38.816Z,0.00
2019-04-25T02:56:39.219Z,0.00
2019-04-25T02:57:38.775Z,0.00
2019-04-25T02:58:38.762Z,0.00
2019-04-25T02:59:38.773Z,0.00
2019-04-25T03:00:51.647Z,0.00
2019-04-25T03:01:39.726Z,0.00
2019-04-25T03:02:38.730Z,0.00
2019-04-25T03:03:38.749Z,0.00
2019-04-25T03:04:38.729Z,0.00
2019-04-25T03:05:38.693Z,0.00
2019-04-25T03:06:38.682Z,0.00
2019-04-25T03:07:38.673Z,0.00
2019-04-25T03:08:38.681Z,0.00
2019-04-25T03:09:38.670Z,0.00
2019-04-25T03:10:38.629Z,0.00
2019-04-25T03:11:38.618Z,0.00
2019-04-25T03:12:38.613Z,0.00
2019-04-25T03:13:38.600Z,0.00
2019-04-25T03:14:38.640Z,0.00
2019-04-25T03:15:38.580Z,0.00
2019-04-25T03:16:38.556Z,0.00
2019-04-25T03:17:38.556Z,0.00
2019-04-25T03:18:38.556Z,0.00
2019-04-25T03:19:38.602Z,0.00
2019-04-25T03:20:38.524Z,0.00
2019-04-25T03:21:38.514Z,0.00
2019-04-25T03:22:38.503Z,0.00
2019-04-25T03:23:42.073Z,0.00
2019-04-25T03:24:38.561Z,0.00
2019-04-25T03:25:38.477Z,0.00
2019-04-25T03:26:40.631Z,0.00
2019-04-25T03:27:38.461Z,0.00
2019-04-25T03:28:38.479Z,0.00
2019-04-25T03:29:38.462Z,0.00
2019-04-25T03:30:38.420Z,0.00
2019-04-25T03:31:39.021Z,0.00
2019-04-25T03:32:38.396Z,4.00
2019-04-25T03:33:38.801Z,4.00
2019-04-25T03:34:39.768Z,0.00
2019-04-25T03:35:38.364Z,4.00
2019-04-25T03:36:38.426Z,4.00
2019-04-25T03:37:39.152Z,4.00
2019-04-25T03:38:38.377Z,4.00
2019-04-25T03:39:38.345Z,4.00
2019-04-25T03:40:38.322Z,4.00
2019-04-25T03:41:40.514Z,8.00
2019-04-25T03:42:38.329Z,8.00
2019-04-25T03:43:39.233Z,12.00
2019-04-25T03:44:38.291Z,12.00
2019-04-25T03:45:38.263Z,16.00
2019-04-25T03:46:38.241Z,12.00
2019-04-25T03:47:38.241Z,16.00
2019-04-25T03:48:38.240Z,20.00
2019-04-25T03:49:38.239Z,20.00
2019-04-25T03:50:38.199Z,24.00
2019-04-25T03:51:38.187Z,28.00
2019-04-25T03:52:38.186Z,32.00
2019-04-25T03:53:38.177Z,36.00
2019-04-25T03:54:38.187Z,36.00
2019-04-25T03:55:38.154Z,44.00
2019-04-25T03:56:49.656Z,48.00
2019-04-25T03:57:39.126Z,52.00
2019-04-25T03:58:38.155Z,60.00
2019-04-25T03:59:38.185Z,64.00
2019-04-25T04:00:38.118Z,68.00
2019-04-25T04:01:38.085Z,80.00
2019-04-25T04:02:38.079Z,88.00
2019-04-25T04:03:38.072Z,92.00
2019-04-25T04:04:38.690Z,100.00
2019-04-25T04:05:38.074Z,112.00
2019-04-25T04:06:38.046Z,120.00
2019-04-25T04:07:38.037Z,128.00
2019-04-25T04:08:38.013Z,136.00
2019-04-25T04:09:38.048Z,144.00
2019-04-25T04:10:38.679Z,156.00
2019-04-25T04:11:37.988Z,164.00
2019-04-25T04:12:37.998Z,176.00
2019-04-25T04:13:37.976Z,184.00
2019-04-25T04:14:38.577Z,196.00
2019-04-25T04:15:38.016Z,208.00
2019-04-25T04:16:37.954Z,216.00
2019-04-25T04:17:37.941Z,228.00
2019-04-25T04:18:38.675Z,240.00
2019-04-25T04:19:37.983Z,252.00
2019-04-25T04:20:38.042Z,276.00
2019-04-25T04:21:37.973Z,304.00
2019-04-25T04:22:37.871Z,344.00
2019-04-25T04:23:37.895Z,364.00
2019-04-25T04:24:37.898Z,384.00
2019-04-25T04:25:38.582Z,400.00
2019-04-25T04:26:37.911Z,416.00
2019-04-25T04:27:38.680Z,432.00
2019-04-25T04:28:37.950Z,448.00
2019-04-25T04:29:37.800Z,468.00
2019-04-25T04:30:37.827Z,480.00
2019-04-25T04:31:37.787Z,500.00
2019-04-25T04:32:37.778Z,516.00
2019-04-25T04:33:37.764Z,532.00
2019-04-25T04:34:37.784Z,540.00
2019-04-25T04:35:37.865Z,536.00
2019-04-25T04:36:37.725Z,536.00
2019-04-25T04:37:37.732Z,564.00
2019-04-25T04:38:38.664Z,584.00
2019-04-25T04:39:37.755Z,580.00
2019-04-25T04:40:37.712Z,612.00
2019-04-25T04:41:37.732Z,640.00
2019-04-25T04:42:37.706Z,660.00
2019-04-25T04:43:37.694Z,676.00
2019-04-25T04:44:44.640Z,716.00
2019-04-25T04:45:37.639Z,760.00
2019-04-25T04:46:37.598Z,760.00
2019-04-25T04:47:37.598Z,772.00
2019-04-25T04:48:37.586Z,796.00
2019-04-25T04:49:37.578Z,796.00
2019-04-25T04:50:37.630Z,840.00
2019-04-25T04:51:37.545Z,880.00
2019-04-25T04:52:38.384Z,920.00
2019-04-25T04:53:37.525Z,956.00
2019-04-25T04:54:38.375Z,984.00
2019-04-25T04:55:37.943Z,1012.00
2019-04-25T04:56:37.495Z,1044.00
2019-04-25T04:57:37.484Z,1080.00
2019-04-25T04:58:37.495Z,1104.00
2019-04-25T04:59:38.161Z,1136.00
2019-04-25T05:00:38.372Z,1164.00
2019-04-25T05:01:38.162Z,1192.00
2019-04-25T05:02:37.442Z,1220.00
2019-04-25T05:03:37.420Z,1248.00
2019-04-25T05:04:37.409Z,1276.00
2019-04-25T05:05:37.438Z,1300.00
2019-04-25T05:06:37.397Z,1332.00
2019-04-25T05:07:37.387Z,1360.00
2019-04-25T05:08:37.367Z,1392.00
2019-04-25T05:09:37.386Z,1424.00
2019-04-25T05:10:37.375Z,1456.00
2019-04-25T05:11:37.368Z,1488.00
2019-04-25T05:12:37.343Z,1524.00
2019-04-25T05:13:37.325Z,1552.00
2019-04-25T05:14:37.314Z,1592.00
2019-04-25T05:15:37.323Z,1620.00
2019-04-25T05:16:37.291Z,1656.00
2019-04-25T05:17:37.274Z,1696.00
2019-04-25T05:18:39.874Z,1740.00
2019-04-25T05:19:37.269Z,1776.00
2019-04-25T05:20:37.273Z,1812.00
2019-04-25T05:21:37.248Z,1848.00
2019-04-25T05:22:37.263Z,1888.00
2019-04-25T05:23:37.222Z,1932.00
2019-04-25T05:24:37.209Z,1976.00
2019-04-25T05:25:37.249Z,2016.00
2019-04-25T05:26:37.187Z,2056.00
2019-04-25T05:27:50.781Z,2092.00
2019-04-25T05:28:39.377Z,2140.00
2019-04-25T05:29:37.147Z,2164.00
2019-04-25T05:30:37.136Z,2212.00
2019-04-25T05:31:37.156Z,2252.00
2019-04-25T05:32:37.186Z,2304.00
2019-04-25T05:33:37.125Z,2332.00
2019-04-25T05:34:37.171Z,2376.00
2019-04-25T05:35:37.083Z,2416.00
2019-04-25T05:36:37.136Z,2448.00
2019-04-25T05:37:37.079Z,2484.00
2019-04-25T05:38:37.062Z,2524.00
2019-04-25T05:39:37.141Z,2560.00
2019-04-25T05:40:37.028Z,2588.00
2019-04-25T05:41:37.050Z,2576.00
2019-04-25T05:42:37.809Z,2504.00
2019-04-25T05:43:36.999Z,2576.00
2019-04-25T05:44:36.988Z,2628.00
2019-04-25T05:45:36.986Z,2656.00
2019-04-25T05:46:36.996Z,2720.00
2019-04-25T05:47:36.959Z,2792.00
2019-04-25T05:48:36.948Z,2828.00
2019-04-25T05:49:36.928Z,2900.00
2019-04-25T05:50:36.924Z,2888.00
2019-04-25T05:51:36.935Z,2676.00
2019-04-25T05:52:37.506Z,2216.00
2019-04-25T05:53:36.893Z,2476.00
2019-04-25T05:54:36.874Z,2808.00
2019-04-25T05:55:36.872Z,3016.00
2019-04-25T05:56:36.885Z,3076.00
2019-04-25T05:57:45.511Z,2988.00
2019-04-25T05:58:38.392Z,2904.00
2019-04-25T05:59:36.854Z,2704.00
2019-04-25T06:00:36.811Z,2992.00
2019-04-25T06:01:36.830Z,3060.00
2019-04-25T06:02:36.792Z,3140.00
2019-04-25T06:03:36.780Z,3288.00
2019-04-25T06:04:36.770Z,3388.00
2019-04-25T06:05:36.760Z,3460.00
2019-04-25T06:06:36.985Z,3120.00
2019-04-25T06:07:36.739Z,3096.00
2019-04-25T06:08:36.729Z,3120.00
2019-04-25T06:09:36.721Z,3264.00
2019-04-25T06:10:36.708Z,3620.00
2019-04-25T06:11:36.728Z,3684.00
2019-04-25T06:12:36.791Z,3736.00
2019-04-25T06:13:36.676Z,3796.00
2019-04-25T06:14:36.666Z,3896.00
2019-04-25T06:15:36.654Z,3904.00
2019-04-25T06:16:38.325Z,3852.00
2019-04-25T06:17:36.641Z,3796.00
2019-04-25T06:18:36.623Z,3864.00
2019-04-25T06:19:38.323Z,3736.00
2019-04-25T06:20:36.602Z,3968.00
2019-04-25T06:21:36.621Z,4080.00
2019-04-25T06:22:36.581Z,4000.00
2019-04-25T06:23:36.583Z,4192.00
2019-04-25T06:24:36.560Z,4224.00
2019-04-25T06:25:39.784Z,4252.00
2019-04-25T06:26:39.774Z,4220.00
2019-04-25T06:27:36.527Z,4280.00
2019-04-25T06:28:48.991Z,4036.00
2019-04-25T06:29:37.507Z,3956.00
2019-04-25T06:30:36.500Z,3988.00
2019-04-25T06:31:36.537Z,3944.00
2019-04-25T06:32:36.478Z,4056.00
2019-04-25T06:33:36.502Z,4360.00
2019-04-25T06:34:36.563Z,4428.00
2019-04-25T06:35:36.467Z,4068.00
2019-04-25T06:36:36.439Z,4044.00
2019-04-25T06:37:36.480Z,3840.00
2019-04-25T06:38:36.964Z,4192.00
2019-04-25T06:39:36.402Z,4152.00
2019-04-25T06:40:36.391Z,4316.00
2019-04-25T06:41:37.103Z,4264.00
2019-04-25T06:42:36.393Z,4388.00
2019-04-25T06:43:36.363Z,4644.00
2019-04-25T06:44:36.372Z,4680.00
2019-04-25T06:45:36.360Z,4608.00
2019-04-25T06:46:36.478Z,4748.00
2019-04-25T06:47:36.342Z,4792.00
2019-04-25T06:48:36.303Z,4872.00
2019-04-25T06:49:37.382Z,4768.00
2019-04-25T06:50:36.279Z,4768.00
2019-04-25T06:51:36.285Z,4708.00
2019-04-25T06:52:36.306Z,4776.00
2019-04-25T06:53:36.282Z,4280.00
2019-04-25T06:54:36.243Z,4340.00
2019-04-25T06:55:36.987Z,4516.00
2019-04-25T06:56:36.986Z,4888.00
2019-04-25T06:57:36.237Z,4892.00
2019-04-25T06:58:36.196Z,5204.00
2019-04-25T06:59:38.651Z,4872.00
2019-04-25T07:00:41.269Z,5088.00
2019-04-25T07:01:37.174Z,5136.00
2019-04-25T07:02:36.225Z,5088.00
2019-04-25T07:03:36.153Z,5016.00
2019-04-25T07:04:36.140Z,4920.00
2019-04-25T07:05:40.568Z,5036.00
2019-04-25T07:06:36.121Z,4676.00
2019-04-25T07:07:36.129Z,4340.00
2019-04-25T07:08:36.090Z,4244.00
2019-04-25T07:09:36.981Z,4492.00
2019-04-25T07:10:36.077Z,4872.00
2019-04-25T07:11:36.059Z,4660.00
2019-04-25T07:12:36.880Z,4744.00
2019-04-25T07:13:38.802Z,4968.00
2019-04-25T07:14:36.929Z,5164.00
2019-04-25T07:15:36.681Z,5104.00
2019-04-25T07:16:36.032Z,4952.00
2019-04-25T07:17:37.040Z,4720.00
2019-04-25T07:18:37.334Z,4892.00
2019-04-25T07:19:35.991Z,4852.00
2019-04-25T07:20:35.966Z,4904.00
2019-04-25T07:21:35.975Z,5256.00
2019-04-25T07:22:36.247Z,5416.00
2019-04-25T07:23:36.710Z,4912.00
2019-04-25T07:24:35.924Z,4676.00
2019-04-25T07:25:36.695Z,4348.00
2019-04-25T07:26:39.520Z,4188.00
2019-04-25T07:27:35.935Z,4432.00
2019-04-25T07:28:36.925Z,4652.00
2019-04-25T07:29:35.863Z,4880.00
2019-04-25T07:30:48.665Z,5768.00
2019-04-25T07:31:37.054Z,6020.00
2019-04-25T07:32:36.855Z,6064.00
2019-04-25T07:33:35.919Z,6052.00
2019-04-25T07:34:36.706Z,5876.00
2019-04-25T07:35:35.808Z,6356.00
2019-04-25T07:36:36.231Z,6656.00
2019-04-25T07:37:37.362Z,6468.00
2019-04-25T07:38:36.496Z,5328.00
2019-04-25T07:39:36.449Z,4744.00
2019-04-25T07:40:36.066Z,4300.00
2019-04-25T07:41:37.159Z,3744.00
2019-04-25T07:42:36.322Z,3800.00
2019-04-25T07:43:36.331Z,3580.00
2019-04-25T07:44:49.413Z,3316.00
2019-04-25T07:45:36.697Z,3424.00
2019-04-25T07:46:38.585Z,3824.00
2019-04-25T07:47:36.421Z,4728.00
2019-04-25T07:48:37.163Z,5680.00
2019-04-25T07:49:35.993Z,6292.00
2019-04-25T07:50:36.638Z,6656.00
2019-04-25T07:51:36.633Z,6784.00
2019-04-25T07:52:35.798Z,6824.00
2019-04-25T07:53:36.102Z,6124.00
2019-04-25T07:54:36.537Z,6348.00
2019-04-25T07:55:36.333Z,6148.00
2019-04-25T07:56:36.525Z,6984.00
2019-04-25T07:57:35.915Z,7000.00
2019-04-25T07:58:48.090Z,6980.00
2019-04-25T07:59:36.563Z,6988.00
2019-04-25T08:00:36.388Z,7016.00
2019-04-25T08:01:37.473Z,6432.00
2019-04-25T08:02:35.518Z,6984.00
2019-04-25T08:03:36.514Z,7148.00
2019-04-25T08:04:36.969Z,7120.00
2019-04-25T08:05:36.642Z,7152.00
2019-04-25T08:06:35.764Z,7184.00
2019-04-25T08:07:36.306Z,7100.00
2019-04-25T08:08:36.082Z,7204.00
2019-04-25T08:09:36.789Z,7280.00
2019-04-25T08:10:35.981Z,7372.00
2019-04-25T08:11:36.230Z,7176.00
2019-04-25T08:12:35.753Z,5960.00
2019-04-25T08:13:36.301Z,3404.00
2019-04-25T08:14:35.393Z,6068.00
2019-04-25T08:15:36.255Z,7336.00
2019-04-25T08:16:35.707Z,7548.00
2019-04-25T08:17:37.236Z,7548.00
2019-04-25T08:18:36.057Z,7548.00
2019-04-25T08:19:35.603Z,7400.00
2019-04-25T08:20:35.863Z,7332.00
2019-04-25T08:21:35.696Z,7472.00
2019-04-25T08:22:50.147Z,6520.00
2019-04-25T08:23:37.922Z,7676.00
2019-04-25T08:24:35.862Z,6888.00
2019-04-25T08:25:38.864Z,7612.00
2019-04-25T08:26:36.398Z,7588.00
2019-04-25T08:27:35.568Z,7648.00
2019-04-25T08:28:48.833Z,7748.00
2019-04-25T08:29:39.104Z,7772.00
2019-04-25T08:30:36.564Z,7796.00
2019-04-25T08:31:36.302Z,7812.00
2019-04-25T08:32:36.418Z,7844.00
2019-04-25T08:33:35.538Z,7876.00
2019-04-25T08:34:36.324Z,7904.00
2019-04-25T08:35:36.213Z,7932.00
2019-04-25T08:36:37.038Z,7960.00
2019-04-25T08:37:36.606Z,7988.00
2019-04-25T08:38:36.078Z,8020.00
2019-04-25T08:39:38.078Z,8052.00
2019-04-25T08:40:37.325Z,8072.00
2019-04-25T08:41:36.047Z,8104.00
2019-04-25T08:42:36.485Z,8120.00
2019-04-25T08:43:37.789Z,8160.00
2019-04-25T08:44:35.959Z,8188.00
2019-04-25T08:45:35.800Z,8220.00
2019-04-25T08:46:36.795Z,8248.00
2019-04-25T08:47:36.093Z,8284.00
2019-04-25T08:48:35.818Z,8300.00
2019-04-25T08:49:36.199Z,8352.00
2019-04-25T08:50:39.504Z,8292.00
2019-04-25T08:51:36.145Z,8096.00
2019-04-25T08:52:35.525Z,8476.00
2019-04-25T08:53:36.609Z,8464.00
2019-04-25T08:54:39.515Z,8484.00
2019-04-25T08:55:37.017Z,8520.00
2019-04-25T08:56:37.596Z,8540.00
2019-04-25T08:57:35.222Z,8568.00
2019-04-25T08:58:36.552Z,8604.00
2019-04-25T08:59:40.664Z,8628.00
2019-04-25T09:00:36.956Z,8656.00
2019-04-25T09:01:37.928Z,8676.00
2019-04-25T09:02:36.433Z,8712.00
2019-04-25T09:03:35.795Z,8736.00
2019-04-25T09:04:35.995Z,8764.00
2019-04-25T09:05:37.383Z,8788.00
2019-04-25T09:06:36.449Z,8816.00
2019-04-25T09:07:35.503Z,8824.00
2019-04-25T09:08:35.986Z,8828.00
2019-04-25T09:09:36.421Z,8848.00
2019-04-25T09:10:35.776Z,8912.00
2019-04-25T09:11:36.631Z,8944.00
2019-04-25T09:12:35.515Z,8980.00
2019-04-25T09:13:37.387Z,9012.00
2019-04-25T09:14:36.306Z,9052.00
2019-04-25T09:15:36.654Z,9060.00
2019-04-25T09:16:36.636Z,9100.00
2019-04-25T09:17:35.824Z,9124.00
2019-04-25T09:18:36.065Z,9180.00
2019-04-25T09:19:36.221Z,9212.00
2019-04-25T09:20:38.953Z,9252.00
2019-04-25T09:21:36.586Z,9232.00
2019-04-25T09:22:36.500Z,9244.00
2019-04-25T09:23:36.411Z,9376.00
2019-04-25T09:24:36.656Z,9416.00
2019-04-25T09:25:35.863Z,9444.00
2019-04-25T09:26:36.083Z,9480.00
2019-04-25T09:27:35.793Z,9508.00
2019-04-25T09:28:37.597Z,9548.00
2019-04-25T09:29:35.467Z,9588.00
2019-04-25T09:30:36.983Z,9612.00
2019-04-25T09:31:37.144Z,9652.00
2019-04-25T09:32:35.637Z,9688.00
2019-04-25T09:33:36.010Z,9716.00
2019-04-25T09:34:35.522Z,9768.00
2019-04-25T09:35:36.033Z,9804.00
2019-04-25T09:36:35.928Z,9840.00
2019-04-25T09:37:35.386Z,9880.00
2019-04-25T09:38:36.082Z,9900.00
2019-04-25T09:39:35.581Z,9956.00
2019-04-25T09:40:35.991Z,10004.00
2019-04-25T09:41:35.950Z,10048.00
2019-04-25T09:42:35.643Z,10084.00
2019-04-25T09:43:35.722Z,10132.00
2019-04-25T09:44:37.083Z,10172.00
2019-04-25T09:45:35.969Z,10208.00
2019-04-25T09:46:35.929Z,10256.00
2019-04-25T09:47:35.624Z,10292.00
2019-04-25T09:48:36.251Z,10344.00
2019-04-25T09:49:35.231Z,10392.00
2019-04-25T09:50:34.431Z,10436.00
2019-04-25T09:51:35.889Z,10476.00
2019-04-25T09:52:35.990Z,10500.00
2019-04-25T09:53:38.833Z,10544.00
2019-04-25T09:54:36.268Z,10584.00
2019-04-25T09:55:35.990Z,10628.00
2019-04-25T09:56:34.439Z,10664.00
2019-04-25T09:57:34.403Z,10696.00
2019-04-25T09:58:34.402Z,10740.00
2019-04-25T09:59:35.271Z,10780.00
2019-04-25T10:00:34.500Z,10796.00
2019-04-25T10:01:34.392Z,10832.00
2019-04-25T10:02:34.363Z,10880.00
2019-04-25T10:03:34.351Z,10932.00
2019-04-25T10:04:35.022Z,10944.00
2019-04-25T10:05:34.282Z,10972.00
2019-04-25T10:06:34.223Z,11008.00
2019-04-25T10:07:34.241Z,11036.00
2019-04-25T10:08:34.388Z,11064.00
2019-04-25T10:09:34.210Z,11096.00
2019-04-25T10:10:34.348Z,11116.00
2019-04-25T10:11:34.208Z,11148.00
2019-04-25T10:12:34.275Z,11184.00
2019-04-25T10:13:35.039Z,11224.00
2019-04-25T10:14:35.110Z,11252.00
2019-04-25T10:15:34.178Z,11292.00
2019-04-25T10:16:35.129Z,11332.00
2019-04-25T10:17:34.108Z,11344.00
2019-04-25T10:18:34.116Z,11380.00
2019-04-25T10:19:34.524Z,11412.00
2019-04-25T10:20:34.056Z,11444.00
2019-04-25T10:21:34.419Z,11480.00
2019-04-25T10:22:34.031Z,11508.00
2019-04-25T10:23:34.283Z,11536.00
2019-04-25T10:24:34.024Z,11568.00
2019-04-25T10:25:34.168Z,11616.00
2019-04-25T10:26:34.947Z,11632.00
2019-04-25T10:27:34.020Z,11680.00
2019-04-25T10:28:33.972Z,11724.00
2019-04-25T10:29:41.308Z,11776.00
2019-04-25T10:30:34.949Z,11812.00
2019-04-25T10:31:33.983Z,11844.00
2019-04-25T10:32:33.923Z,11884.00
2019-04-25T10:33:33.914Z,11924.00
2019-04-25T10:34:33.914Z,11956.00
2019-04-25T10:35:46.461Z,11996.00
2019-04-25T10:36:35.048Z,12024.00
2019-04-25T10:37:35.251Z,12064.00
2019-04-25T10:38:35.149Z,12092.00
2019-04-25T10:39:34.107Z,12100.00
2019-04-25T10:40:33.943Z,12148.00
2019-04-25T10:41:35.871Z,12160.00
2019-04-25T10:42:34.308Z,12200.00
2019-04-25T10:43:34.283Z,12236.00
2019-04-25T10:44:33.980Z,12256.00
2019-04-25T10:45:34.126Z,12296.00
2019-04-25T10:46:34.040Z,12332.00
2019-04-25T10:47:35.189Z,12348.00
2019-04-25T10:48:34.375Z,12380.00
2019-04-25T10:49:34.499Z,12392.00
2019-04-25T10:50:34.156Z,12432.00
2019-04-25T10:51:34.257Z,12460.00
2019-04-25T10:52:41.579Z,12476.00
2019-04-25T10:53:36.444Z,12500.00
2019-04-25T10:54:35.210Z,12520.00
2019-04-25T10:55:33.693Z,12540.00
2019-04-25T10:56:33.709Z,12568.00
2019-04-25T10:57:34.065Z,12592.00
2019-04-25T10:58:35.266Z,12616.00
2019-04-25T10:59:33.649Z,12656.00
2019-04-25T11:00:34.230Z,12676.00
2019-04-25T11:01:33.933Z,12688.00
2019-04-25T11:02:34.028Z,12720.00
2019-04-25T11:03:33.858Z,12732.00
2019-04-25T11:04:34.491Z,12772.00
2019-04-25T11:05:34.276Z,12776.00
2019-04-25T11:06:33.765Z,12812.00
2019-04-25T11:07:33.990Z,12836.00
2019-04-25T11:08:34.174Z,12860.00
2019-04-25T11:09:34.292Z,12880.00
2019-04-25T11:10:34.356Z,12920.00
2019-04-25T11:11:34.199Z,12956.00
2019-04-25T11:12:33.902Z,12956.00
2019-04-25T11:13:35.274Z,12988.00
2019-04-25T11:14:34.243Z,13036.00
2019-04-25T11:15:33.995Z,13048.00
2019-04-25T11:16:33.596Z,13064.00
2019-04-25T11:17:33.829Z,13064.00
2019-04-25T11:18:34.036Z,13112.00
2019-04-25T11:19:34.319Z,13160.00
2019-04-25T11:20:33.896Z,13180.00
2019-04-25T11:21:33.489Z,13200.00
2019-04-25T11:22:34.222Z,13240.00
2019-04-25T11:23:33.465Z,13344.00
2019-04-25T11:24:34.287Z,13408.00
2019-04-25T11:25:34.174Z,13472.00
2019-04-25T11:26:34.600Z,13504.00
2019-04-25T11:27:34.030Z,13536.00
2019-04-25T11:28:33.802Z,13632.00
2019-04-25T11:29:34.146Z,13664.00
2019-04-25T11:30:33.333Z,13728.00
2019-04-25T11:31:34.262Z,13824.00
2019-04-25T11:32:33.903Z,13888.00
2019-04-25T11:33:33.511Z,13920.00
2019-04-25T11:34:33.302Z,13952.00
2019-04-25T11:35:34.287Z,13952.00
2019-04-25T11:36:34.074Z,13888.00
2019-04-25T11:37:34.324Z,13856.00
2019-04-25T11:38:33.876Z,13856.00
2019-04-25T11:39:34.039Z,13824.00
2019-04-25T11:40:34.625Z,13856.00
2019-04-25T11:41:34.166Z,13856.00
2019-04-25T11:42:33.869Z,13856.00
2019-04-25T11:43:33.738Z,13696.00
2019-04-25T11:44:33.314Z,13472.00
2019-04-25T11:45:33.186Z,13984.00
2019-04-25T11:46:33.409Z,14016.00
2019-04-25T11:47:33.492Z,14080.00
2019-04-25T11:48:34.035Z,14112.00
2019-04-25T11:49:34.068Z,14144.00
2019-04-25T11:50:33.114Z,14176.00
2019-04-25T11:51:34.166Z,14208.00
2019-04-25T11:52:33.844Z,14272.00
2019-04-25T11:53:33.908Z,14336.00
2019-04-25T11:54:33.075Z,14368.00
2019-04-25T11:55:33.063Z,14432.00
2019-04-25T11:56:34.244Z,14432.00
2019-04-25T11:57:33.083Z,14464.00
2019-04-25T11:58:33.082Z,14560.00
2019-04-25T11:59:34.162Z,14560.00
2019-04-25T12:00:33.802Z,14624.00
2019-04-25T12:01:33.601Z,14688.00
2019-04-25T12:02:34.392Z,14752.00
2019-04-25T12:03:33.653Z,14784.00
2019-04-25T12:04:33.353Z,14848.00
2019-04-25T12:05:34.293Z,14880.00
2019-04-25T12:06:33.552Z,14912.00
2019-04-25T12:07:34.248Z,14976.00
2019-04-25T12:08:33.572Z,15008.00
2019-04-25T12:09:33.665Z,15008.00
2019-04-25T12:10:34.498Z,15104.00
2019-04-25T12:11:34.072Z,15104.00
2019-04-25T12:12:33.874Z,15104.00
2019-04-25T12:13:34.540Z,15136.00
2019-04-25T12:14:34.177Z,15168.00
2019-04-25T12:15:33.388Z,15232.00
2019-04-25T12:16:32.867Z,15232.00
2019-04-25T12:17:32.875Z,15296.00
2019-04-25T12:18:33.879Z,15264.00
2019-04-25T12:19:37.324Z,15264.00
2019-04-25T12:20:34.113Z,15328.00
2019-04-25T12:21:34.024Z,15328.00
2019-04-25T12:22:34.322Z,15392.00
2019-04-25T12:23:33.927Z,15328.00