createdAt,value
2018-07-13T00:00:43.954Z,59.5
2018-07-13T00:01:34.265Z,59.5
2018-07-13T00:02:24.402Z,59.5
2018-07-13T00:03:14.694Z,59.5
2018-07-13T00:04:04.492Z,59.5
2018-07-13T00:04:54.562Z,59.5
2018-07-13T00:05:44.316Z,59.4
2018-07-13T00:06:34.384Z,59.4
2018-07-13T00:07:24.698Z,59.4
2018-07-13T00:08:15.054Z,59.4
2018-07-13T00:09:04.669Z,59.4
2018-07-13T00:09:55.189Z,59.4
2018-07-13T00:10:45.062Z,59.4
2018-07-13T00:11:34.771Z,59.4
2018-07-13T00:12:25.368Z,59.4
2018-07-13T00:13:15.201Z,59.4
2018-07-13T00:14:05.485Z,59.4
2018-07-13T00:14:55.359Z,59.4
2018-07-13T00:15:45.626Z,59.3
2018-07-13T00:16:34.571Z,59.3
2018-07-13T00:17:25.788Z,59.3
2018-07-13T00:18:15.820Z,59.3
2018-07-13T00:19:05.306Z,59.3
2018-07-13T00:19:55.932Z,59.3
2018-07-13T00:20:46.026Z,59.3
2018-07-13T00:21:36.050Z,59.3
2018-07-13T00:22:26.127Z,59.3
2018-07-13T00:23:16.199Z,59.3
2018-07-13T00:24:05.997Z,59.3
2018-07-13T00:24:55.789Z,59.3
2018-07-13T00:25:45.911Z,59.3
2018-07-13T00:26:36.476Z,59.2
2018-07-13T00:27:26.516Z,59.2
2018-07-13T00:28:16.321Z,59.2
2018-07-13T00:29:05.852Z,59.2
2018-07-13T00:29:56.704Z,59.2
2018-07-13T00:30:45.976Z,59.2
2018-07-13T00:31:36.355Z,59.1
2018-07-13T00:32:26.947Z,59.1
2018-07-13T00:33:17.000Z,59.1
2018-07-13T00:34:06.473Z,59.1
2018-07-13T00:34:56.825Z,59.1
2018-07-13T00:35:46.904Z,59.1
2018-07-13T00:36:36.968Z,59.1
2018-07-13T00:37:27.011Z,59.1
2018-07-13T00:38:17.437Z,59.1
2018-07-13T00:39:06.905Z,59.1
2018-07-13T00:39:57.233Z,59.1
2018-07-13T00:40:46.516Z,59.1
2018-07-13T00:41:37.327Z,59.1
2018-07-13T00:42:26.970Z,59
2018-07-13T00:43:17.719Z,59
2018-07-13T00:44:07.785Z,59.1
2018-07-13T00:44:57.884Z,59
2018-07-13T00:45:47.373Z,58.9
2018-07-13T00:46:37.746Z,58.9
2018-07-13T00:47:28.043Z,59
2018-07-13T00:48:17.844Z,59
2018-07-13T00:49:08.183Z,58.9
2018-07-13T00:49:58.235Z,58.9
2018-07-13T00:50:48.289Z,58.9
2018-07-13T00:51:37.817Z,58.9
2018-07-13T00:52:28.448Z,58.9
2018-07-13T00:53:18.271Z,58.9
2018-07-13T00:54:08.557Z,58.9
2018-07-13T00:54:58.383Z,58.9
2018-07-13T00:55:47.861Z,58.9
2018-07-13T00:56:38.229Z,58.9
2018-07-13T00:57:27.966Z,58.9
2018-07-13T00:58:18.328Z,58.9
2018-07-13T00:59:08.957Z,58.8
2018-07-13T00:59:58.693Z,58.8
2018-07-13T01:00:48.827Z,58.8
2018-07-13T01:01:38.858Z,58.8
2018-07-13T01:02:28.890Z,58.8
2018-07-13T01:03:19.002Z,58.8
2018-07-13T01:04:09.353Z,58.8
2018-07-13T01:04:59.114Z,58.8
2018-07-13T01:05:48.907Z,58.8
2018-07-13T01:06:39.249Z,58.8
2018-07-13T01:07:29.605Z,58.8
2018-07-13T01:08:19.644Z,58.7
2018-07-13T01:09:09.722Z,58.8
2018-07-13T01:09:59.551Z,58.8
2018-07-13T01:10:49.857Z,58.8
2018-07-13T01:11:39.452Z,58.8
2018-07-13T01:12:30.000Z,58.7
2018-07-13T01:13:19.734Z,58.7
2018-07-13T01:14:09.556Z,58.7
2018-07-13T01:15:00.161Z,58.7
2018-07-13T01:15:49.950Z,58.7
2018-07-13T01:16:40.007Z,58.7
2018-07-13T01:17:30.087Z,58.6
2018-07-13T01:18:20.115Z,58.6
2018-07-13T01:19:10.488Z,58.6
2018-07-13T01:20:00.544Z,58.6
2018-07-13T01:20:50.301Z,58.6
2018-07-13T01:22:30.729Z,58.6
2018-07-13T01:23:20.501Z,58.6
2018-07-13T01:25:00.914Z,58.6
2018-07-13T01:29:11.250Z,58.5
2018-07-13T01:30:01.283Z,58.5
2018-07-13T01:30:51.360Z,58.5
2018-07-13T01:31:41.164Z,58.5
2018-07-13T01:32:30.929Z,58.5
2018-07-13T01:33:21.520Z,58.5
2018-07-13T01:34:11.397Z,58.5
2018-07-13T01:35:01.661Z,58.5
2018-07-13T01:35:51.722Z,58.4
2018-07-13T01:36:41.268Z,58.4
2018-07-13T01:37:31.094Z,58.4
2018-07-13T01:38:21.904Z,58.4
2018-07-13T01:39:11.739Z,58.4
2018-07-13T01:40:01.778Z,58.4
2018-07-13T01:40:52.164Z,58.4
2018-07-13T01:41:42.193Z,58.4
2018-07-13T01:42:31.972Z,58.4
2018-07-13T01:43:22.279Z,58.4
2018-07-13T01:44:11.828Z,58.4
2018-07-13T01:45:01.650Z,58.4
2018-07-13T01:45:52.502Z,58.3
2018-07-13T01:46:42.279Z,58.3
2018-07-13T01:47:32.327Z,58.4
2018-07-13T01:48:22.410Z,58.3
2018-07-13T01:49:12.743Z,58.3
2018-07-13T01:50:02.808Z,58.3
2018-07-13T01:50:52.880Z,58.3
2018-07-13T01:51:42.650Z,58.3
2018-07-13T01:52:33.010Z,58.3
2018-07-13T01:53:23.109Z,58.3
2018-07-13T01:54:12.881Z,58.3
2018-07-13T01:55:02.983Z,58.3
2018-07-13T01:55:52.450Z,58.3
2018-07-13T01:56:43.344Z,58.3
2018-07-13T01:57:33.138Z,58.3
2018-07-13T01:58:22.620Z,58.3
2018-07-13T01:59:13.260Z,58.2
2018-07-13T02:00:03.314Z,58.2
2018-07-13T02:00:53.642Z,58.2
2018-07-13T02:01:43.474Z,58.2
2018-07-13T02:02:33.754Z,58.2
2018-07-13T02:03:23.927Z,58.2
2018-07-13T02:04:13.614Z,58.2
2018-07-13T02:05:04.065Z,58.1
2018-07-13T02:05:54.066Z,58.1
2018-07-13T02:06:43.836Z,58.1
2018-07-13T02:07:34.166Z,58.1
2018-07-13T02:08:23.948Z,58.1
2018-07-13T02:09:13.806Z,58.1
2018-07-13T02:10:04.350Z,58.1
2018-07-13T02:10:54.118Z,58.1
2018-07-13T02:11:44.238Z,58.1
2018-07-13T02:12:34.330Z,58.1
2018-07-13T02:13:24.361Z,58.1
2018-07-13T02:14:14.116Z,58.1
2018-07-13T02:15:03.901Z,58
2018-07-13T02:15:54.528Z,58.1
2018-07-13T02:16:44.331Z,58
2018-07-13T02:17:34.916Z,58
2018-07-13T02:18:24.435Z,58
2018-07-13T02:19:14.769Z,58
2018-07-13T02:20:04.859Z,58
2018-07-13T02:20:54.930Z,57.9
2018-07-13T02:21:45.272Z,58
2018-07-13T02:22:34.457Z,57.9
2018-07-13T02:23:24.870Z,57.9
2018-07-13T02:24:15.160Z,57.9
2018-07-13T02:25:05.490Z,57.9
2018-07-13T02:25:54.988Z,57.9
2018-07-13T02:26:45.315Z,57.9
2018-07-13T02:27:35.445Z,57.9
2018-07-13T02:28:25.765Z,57.9
2018-07-13T02:29:15.536Z,57.9
2018-07-13T02:30:05.911Z,57.9
2018-07-13T02:30:55.962Z,57.9
2018-07-13T02:31:46.017Z,57.9
2018-07-13T02:32:36.097Z,57.9
2018-07-13T02:33:25.874Z,57.9
2018-07-13T02:34:15.979Z,57.9
2018-07-13T02:35:05.720Z,57.8
2018-07-13T02:35:56.367Z,57.8
2018-07-13T02:36:46.020Z,57.8
2018-07-13T02:37:36.578Z,57.8
2018-07-13T02:38:26.262Z,57.8
2018-07-13T02:39:16.560Z,57.8
2018-07-13T02:40:06.428Z,57.8
2018-07-13T02:40:56.163Z,57.8
2018-07-13T02:43:26.648Z,57.7
2018-07-13T02:46:46.967Z,57.7
2018-07-13T02:47:36.910Z,57.7
2018-07-13T02:48:27.286Z,57.7
2018-07-13T02:49:16.230Z,57.7
2018-07-13T02:50:06.679Z,57.7
2018-07-13T02:50:56.417Z,57.7
2018-07-13T02:51:46.741Z,57.7
2018-07-13T02:52:37.646Z,57.7
2018-07-13T02:53:26.633Z,57.6
2018-07-13T02:54:17.465Z,57.6
2018-07-13T02:55:07.800Z,57.6
2018-07-13T02:55:57.840Z,57.6
2018-07-13T02:56:47.603Z,57.6
2018-07-13T02:57:37.142Z,57.6
2018-07-13T02:58:27.776Z,57.6
2018-07-13T02:59:18.103Z,57.6
2018-07-13T03:00:07.647Z,57.6
2018-07-13T03:00:57.962Z,57.6
2018-07-13T03:01:48.018Z,57.6
2018-07-13T03:02:38.345Z,57.6
2018-07-13T03:03:28.419Z,57.6
2018-07-13T03:04:18.201Z,57.6
2018-07-13T03:05:08.250Z,57.6
2018-07-13T03:05:58.643Z,57.5
2018-07-13T03:06:48.127Z,57.5
2018-07-13T03:07:38.203Z,57.5
2018-07-13T03:08:27.732Z,57.5
2018-07-13T03:09:18.908Z,57.5
2018-07-13T03:10:08.700Z,57.5
2018-07-13T03:10:58.747Z,57.5
2018-07-13T03:11:49.050Z,57.5
2018-07-13T03:12:39.137Z,57.4
2018-07-13T03:13:28.074Z,57.5
2018-07-13T03:14:19.056Z,57.4
2018-07-13T03:15:08.887Z,57.4
2018-07-13T03:15:58.648Z,57.4
2018-07-13T03:16:48.884Z,57.4
2018-07-13T03:17:39.553Z,57.4
2018-07-13T03:18:28.767Z,57.4
2018-07-13T03:19:19.677Z,57.4
2018-07-13T03:20:09.445Z,57.4
2018-07-13T03:20:59.217Z,57.4
2018-07-13T03:21:48.714Z,57.4
2018-07-13T03:22:39.382Z,57.3
2018-07-13T03:23:29.130Z,57.3
2018-07-13T03:24:19.205Z,57.3
2018-07-13T03:25:24.336Z,57.3
2018-07-13T03:26:00.154Z,57.3
2018-07-13T03:26:49.958Z,57.3
2018-07-13T03:27:40.002Z,57.3
2018-07-13T03:28:29.791Z,57.3
2018-07-13T03:29:20.391Z,57.3
2018-07-13T03:30:10.497Z,57.3
2018-07-13T03:31:00.247Z,57.3
2018-07-13T03:31:50.049Z,57.3
2018-07-13T03:32:40.093Z,57.3
2018-07-13T03:33:29.882Z,57.3
2018-07-13T03:34:20.588Z,57.3
2018-07-13T03:35:10.874Z,57.3
2018-07-13T03:36:00.684Z,57.3
2018-07-13T03:36:50.993Z,57.3
2018-07-13T03:37:40.465Z,57.2
2018-07-13T03:38:30.854Z,57.2
2018-07-13T19:59:35.895Z,59.8
2018-07-13T20:00:26.258Z,59.8
2018-07-13T20:01:16.298Z,59.8
2018-07-13T20:02:06.468Z,59.7
2018-07-13T20:02:56.860Z,59.7
2018-07-13T20:03:46.262Z,59.7
2018-07-13T20:04:36.304Z,59.7
2018-07-13T20:05:26.075Z,59.7
2018-07-13T20:06:16.698Z,59.7
2018-07-13T20:07:06.478Z,59.6
2018-07-13T20:07:56.821Z,59.6
2018-07-13T20:08:46.912Z,59.6
2018-07-13T20:09:36.416Z,59.6
2018-07-13T20:10:26.758Z,59.6
2018-07-13T20:11:17.705Z,59.6
2018-07-13T20:12:07.175Z,59.6
2018-07-13T20:12:56.774Z,59.6
2018-07-13T20:13:47.031Z,59.6
2018-07-13T20:14:37.430Z,59.6
2018-07-13T20:15:26.967Z,59.6
2018-07-13T20:16:17.002Z,59.6
2018-07-13T20:17:07.552Z,59.6
2018-07-13T20:17:57.357Z,59.6
2018-07-13T20:18:46.861Z,59.5
2018-07-13T20:19:37.475Z,59.5
2018-07-13T20:20:27.245Z,59.5
2018-07-13T20:21:17.403Z,59.5
2018-07-13T20:22:07.382Z,59.5
2018-07-13T20:22:56.901Z,59.4
2018-07-13T20:23:47.796Z,59.4
2018-07-13T20:24:37.407Z,59.4
2018-07-13T20:25:28.224Z,59.4
2018-07-13T20:26:17.737Z,59.4
2018-07-13T20:27:07.544Z,59.4
2018-07-13T20:27:57.873Z,59.4
2018-07-13T20:28:47.935Z,59.4
2018-07-13T20:29:37.772Z,59.4
2018-07-13T20:30:28.100Z,59.4
2018-07-13T20:31:18.347Z,59.4
2018-07-13T20:32:08.231Z,59.4
2018-07-13T20:32:58.288Z,59.3
2018-07-13T20:33:48.334Z,59.3
2018-07-13T20:34:38.892Z,59.3
2018-07-13T20:35:28.642Z,59.3
2018-07-13T20:36:18.734Z,59.3
2018-07-13T20:37:09.155Z,59.3
2018-07-13T20:37:59.195Z,59.3
2018-07-13T20:38:49.215Z,59.3
2018-07-13T20:39:39.004Z,59.3
2018-07-13T20:40:29.327Z,59.3
2018-07-13T20:41:18.939Z,59.3
2018-07-13T20:42:08.972Z,59.3
2018-07-13T20:42:58.494Z,59.3
2018-07-13T20:43:48.526Z,59.2
2018-07-13T20:44:39.401Z,59.2
2018-07-13T20:45:29.746Z,59.2
2018-07-13T20:46:19.822Z,59.2
2018-07-13T20:47:09.618Z,59.2
2018-07-13T20:47:59.087Z,59.2
2018-07-13T20:48:49.722Z,59.2
2018-07-13T20:49:39.804Z,59.1
2018-07-13T20:50:30.154Z,59.1
2018-07-13T20:51:20.161Z,59.1
2018-07-13T20:52:09.668Z,59.1
2018-07-13T20:53:00.056Z,59.1
2018-07-13T20:53:50.145Z,59.1
2018-07-13T20:54:39.885Z,59.1
2018-07-13T20:55:30.520Z,59.1
2018-07-13T20:56:20.275Z,59.1
2018-07-13T20:57:10.070Z,59.1
2018-07-13T20:58:00.693Z,59.1
2018-07-13T20:58:50.531Z,59.1
2018-07-13T20:59:40.289Z,59.1
2018-07-13T21:00:30.913Z,59.1
2018-07-13T21:01:20.423Z,59.1
2018-07-13T21:02:11.265Z,59
2018-07-13T21:03:02.219Z,59
2018-07-13T21:03:51.124Z,59
2018-07-13T21:04:41.177Z,59
2018-07-13T21:05:30.744Z,58.9
2018-07-13T21:06:21.369Z,58.9
2018-07-13T21:07:11.094Z,59
2018-07-13T21:08:01.185Z,58.9
2018-07-13T21:08:51.506Z,58.9
2018-07-13T21:09:41.614Z,58.9
2018-07-13T21:10:31.353Z,58.9
2018-07-13T21:11:21.687Z,58.9
2018-07-13T21:12:11.510Z,58.9
2018-07-13T21:13:01.540Z,58.9
2018-07-13T21:13:51.870Z,58.9
2018-07-13T21:14:41.742Z,58.9
2018-07-13T21:15:30.729Z,58.9
2018-07-13T21:16:21.349Z,58.8
2018-07-13T21:17:11.132Z,58.9
2018-07-13T21:18:01.486Z,58.9
2018-07-13T21:18:51.724Z,58.8
2018-07-13T21:19:42.099Z,58.8
2018-07-13T21:20:32.429Z,58.8
2018-07-13T21:21:22.519Z,58.8
2018-07-13T21:22:12.581Z,58.8
2018-07-13T21:23:02.389Z,58.8
2018-07-13T21:23:52.694Z,58.8
2018-07-13T21:24:42.259Z,58.8
2018-07-13T21:25:32.562Z,58.8
2018-07-13T21:26:22.956Z,58.8
2018-07-13T21:27:12.993Z,58.8
2018-07-13T21:28:03.042Z,58.8
2018-07-13T21:28:53.115Z,58.7
2018-07-13T21:29:42.670Z,58.7
2018-07-13T21:30:33.261Z,58.7
2018-07-13T21:31:23.277Z,58.7
2018-07-13T21:32:13.339Z,58.7
2018-07-13T21:33:03.429Z,58.7
2018-07-13T21:33:53.211Z,58.7
2018-07-13T21:34:42.708Z,58.6
2018-07-13T21:35:33.175Z,58.7
2018-07-13T21:36:22.701Z,58.6
2018-07-13T21:37:13.432Z,58.6
2018-07-13T21:38:02.674Z,58.6
2018-07-13T21:38:53.829Z,58.6
2018-07-13T21:45:34.119Z,58.5
2018-07-13T21:46:23.877Z,58.5
2018-07-13T21:47:14.459Z,58.5
2018-07-13T21:48:03.531Z,58.5
2018-07-13T21:48:53.848Z,58.5
2018-07-13T21:49:43.914Z,58.5
2018-07-13T21:50:34.773Z,58.4
2018-07-13T21:51:24.045Z,58.4
2018-07-13T21:52:16.001Z,58.4
2018-07-13T21:53:04.071Z,58.4
2018-07-13T21:53:54.983Z,58.4
2018-07-13T21:54:44.520Z,58.4
2018-07-13T21:55:34.824Z,58.4
2018-07-13T21:56:25.159Z,58.4
2018-07-13T21:57:14.971Z,58.4
2018-07-13T21:58:05.323Z,58.4
2018-07-13T21:58:55.415Z,58.4
2018-07-13T21:59:45.444Z,58.4
2018-07-13T22:00:35.527Z,58.4
2018-07-13T22:01:24.775Z,58.3
2018-07-13T22:02:15.393Z,58.4
2018-07-13T22:03:05.824Z,58.3
2018-07-13T22:03:54.956Z,58.3
2018-07-13T22:04:45.853Z,58.3
2018-07-13T22:05:35.419Z,58.3
2018-07-13T22:06:26.016Z,58.3
2018-07-13T22:07:15.287Z,58.3
2018-07-13T22:08:05.535Z,58.3
2018-07-13T22:08:55.865Z,58.3
2018-07-13T22:09:45.670Z,58.3
2018-07-13T22:10:36.306Z,58.3
2018-07-13T22:11:26.075Z,58.3
2018-07-13T22:12:15.925Z,58.3
2018-07-13T22:13:05.741Z,58.3
2018-07-13T22:13:55.431Z,58.2
2018-07-13T22:14:45.576Z,58.2
2018-07-13T22:15:36.440Z,58.2
2018-07-13T22:16:26.446Z,58.2
2018-07-13T22:17:16.807Z,58.2
2018-07-13T22:18:06.867Z,58.1
2018-07-13T22:18:56.643Z,58.1
2018-07-13T22:19:46.734Z,58.1
2018-07-13T22:20:36.590Z,58.1
2018-07-13T22:21:26.602Z,58.1
2018-07-13T22:22:16.982Z,58.1
2018-07-13T22:23:06.799Z,58.1
2018-07-13T22:23:57.993Z,58.1
2018-07-13T22:24:47.103Z,58.1
2018-07-13T22:25:37.608Z,58.1
2018-07-13T22:26:27.959Z,58.1
2018-07-13T22:27:17.260Z,58.1
2018-07-13T22:28:07.609Z,58.1
2018-07-13T22:28:57.164Z,58.1
2018-07-13T22:29:47.769Z,58.1
2018-07-13T22:30:37.818Z,58.1
2018-07-13T22:31:27.612Z,58
2018-07-13T22:32:17.670Z,58
2018-07-13T22:33:08.036Z,58
2018-07-13T22:33:58.058Z,58
2018-07-13T22:34:47.863Z,58
2018-07-13T22:35:37.940Z,58
2018-07-13T22:36:28.264Z,58
2018-07-13T22:37:17.244Z,58
2018-07-13T22:38:07.861Z,57.9
2018-07-13T22:38:58.452Z,57.9
2018-07-13T22:39:48.315Z,57.9
2018-07-13T22:40:37.757Z,57.9
2018-07-13T22:41:28.670Z,57.9
2018-07-13T22:42:18.455Z,57.9
2018-07-13T22:43:08.770Z,57.9
2018-07-13T22:43:58.588Z,57.9
2018-07-13T22:44:47.860Z,57.9
2018-07-13T22:45:38.998Z,57.9
2018-07-13T22:46:28.750Z,57.9
2018-07-13T22:47:18.577Z,57.9
2018-07-13T22:48:08.635Z,57.9
2018-07-13T22:48:59.254Z,57.8
2018-07-13T22:49:48.770Z,57.8
2018-07-13T22:50:39.052Z,57.8
2018-07-13T22:51:29.157Z,57.8
2018-07-13T22:52:18.941Z,57.8
2018-07-13T22:53:09.254Z,57.8
2018-07-13T22:58:59.519Z,57.7
2018-07-13T22:59:49.680Z,57.7
2018-07-13T23:00:39.699Z,57.7
2018-07-13T23:01:29.475Z,57.7
2018-07-13T23:02:19.222Z,57.7
2018-07-13T23:03:09.037Z,57.7
2018-07-13T23:04:00.403Z,57.7
2018-07-13T23:04:50.201Z,57.7
2018-07-13T23:05:40.498Z,57.6
2018-07-13T23:06:30.035Z,57.7
2018-07-13T23:07:20.376Z,57.6
2018-07-13T23:08:10.706Z,57.6
2018-07-13T23:09:00.003Z,57.6
2018-07-13T23:09:50.564Z,57.6
2018-07-13T23:10:40.366Z,57.6
2018-07-13T23:11:30.734Z,57.6
2018-07-13T23:12:21.047Z,57.6
2018-07-13T23:13:10.845Z,57.6
2018-07-13T23:14:01.193Z,57.6
2018-07-13T23:14:50.966Z,57.6
2018-07-13T23:15:41.316Z,57.6
2018-07-13T23:16:31.358Z,57.6
2018-07-13T23:17:21.153Z,57.6
2018-07-13T23:18:11.519Z,57.6
2018-07-13T23:19:01.018Z,57.6
2018-07-13T23:19:51.046Z,57.5
2018-07-13T23:20:41.384Z,57.5
2018-07-13T23:21:31.177Z,57.5
2018-07-13T23:22:21.956Z,57.5
2018-07-13T23:23:11.927Z,57.5
2018-07-13T23:24:02.613Z,57.5
2018-07-13T23:24:51.753Z,57.4
2018-07-13T23:25:42.104Z,57.4
2018-07-13T23:26:31.852Z,57.4
2018-07-13T23:27:21.631Z,57.4
2018-07-13T23:28:11.727Z,57.4
2018-07-13T23:29:01.488Z,57.4
2018-07-13T23:29:52.080Z,57.4
2018-07-13T23:30:42.143Z,57.4
2018-07-13T23:31:32.233Z,57.4
2018-07-13T23:32:22.299Z,57.4
2018-07-13T23:33:12.084Z,57.4
2018-07-13T23:34:02.751Z,57.4
2018-07-13T23:34:52.197Z,57.4
2018-07-13T23:35:42.046Z,57.4
2018-07-13T23:36:32.899Z,57.3
2018-07-13T23:37:22.715Z,57.4
2018-07-13T23:38:12.751Z,57.3
2018-07-13T23:39:02.804Z,57.3
2018-07-13T23:39:52.863Z,57.3
2018-07-13T23:40:42.946Z,57.3
2018-07-13T23:41:32.978Z,57.3
2018-07-13T23:42:23.349Z,57.3
2018-07-13T23:43:12.861Z,57.3
2018-07-13T23:44:03.446Z,57.3
2018-07-13T23:44:53.014Z,57.3
2018-07-13T23:45:43.360Z,57.3
2018-07-13T23:46:33.126Z,57.3
2018-07-13T23:47:23.215Z,57.3
2018-07-13T23:48:13.270Z,57.3
2018-07-13T23:49:03.642Z,57.2
2018-07-13T23:49:53.467Z,57.2
2018-07-13T23:50:42.958Z,57.2
2018-07-13T23:51:33.840Z,57.2
2018-07-13T23:52:23.364Z,57.2
2018-07-13T23:53:13.426Z,57.2
2018-07-13T23:54:02.935Z,57.1
2018-07-13T23:54:53.559Z,57.2
2018-07-13T23:55:43.817Z,57.1
2018-07-13T23:56:34.194Z,57.1
2018-07-13T23:57:24.268Z,57.1
2018-07-13T23:58:14.296Z,57.1
2018-07-13T23:59:04.618Z,57.1
2018-07-13T23:59:54.157Z,57.1
