createdAt,value
2023-04-11T00:02:10.008Z,100561.84
2023-04-11T00:04:41.811Z,100553.59
2023-04-11T00:07:13.465Z,100551.84
2023-04-11T00:09:45.297Z,100557.63
2023-04-11T00:12:16.796Z,100542.44
2023-04-11T00:14:48.569Z,100540.22
2023-04-11T00:17:20.074Z,100537.34
2023-04-11T00:19:52.116Z,100528.97
2023-04-11T00:22:23.572Z,100527.34
2023-04-11T00:24:55.361Z,100532.56
2023-04-11T00:27:26.823Z,100521.28
2023-04-11T00:29:58.516Z,100518.50
2023-04-11T00:32:30.031Z,100512.00
2023-04-11T00:35:01.591Z,100501.38
2023-04-11T00:37:33.096Z,100500.13
2023-04-11T00:40:05.173Z,100491.53
2023-04-11T00:42:36.659Z,100485.47
2023-04-11T00:45:08.161Z,100484.66
2023-04-11T00:47:39.686Z,100484.53
2023-04-11T00:50:11.522Z,100476.84
2023-04-11T00:52:42.988Z,100473.97
2023-04-11T00:55:14.847Z,100471.75
2023-04-11T00:57:46.361Z,100478.22
2023-04-11T01:00:17.908Z,100465.47
2023-04-11T01:02:49.861Z,100473.91
2023-04-11T01:05:21.434Z,100461.03
2023-04-11T01:07:53.396Z,100463.72
2023-04-11T01:10:24.878Z,100453.25
2023-04-11T01:12:56.847Z,100458.81
2023-04-11T01:15:28.321Z,100447.09
2023-04-11T01:18:00.260Z,100429.72
2023-04-11T01:20:31.760Z,100428.91
2023-04-11T01:23:03.747Z,100416.38
2023-04-11T01:25:35.239Z,100403.75
2023-04-11T01:28:07.076Z,100401.66
2023-04-11T01:30:38.584Z,100404.88
2023-04-11T01:33:10.501Z,100402.34
2023-04-11T01:35:41.978Z,100399.09
2023-04-11T01:38:13.780Z,100394.56
2023-04-11T01:40:45.274Z,100387.03
2023-04-11T01:43:17.031Z,100391.31
2023-04-11T01:45:48.496Z,100386.22
2023-04-11T01:48:20.585Z,100372.91
2023-04-11T01:50:52.115Z,100365.94
2023-04-11T01:53:24.029Z,100355.72
2023-04-11T01:55:55.540Z,100354.31
2023-04-11T01:58:27.394Z,100347.72
2023-04-11T02:00:58.890Z,100347.13
2023-04-11T02:03:30.614Z,100343.44
2023-04-11T02:06:02.207Z,100339.53
2023-04-11T02:08:33.723Z,100331.69
2023-04-11T02:11:05.221Z,100331.97
2023-04-11T02:13:36.728Z,100327.03
2023-04-11T02:16:08.227Z,100321.31
2023-04-11T02:18:39.735Z,100312.50
2023-04-11T02:21:11.216Z,100316.44
2023-04-11T02:23:42.900Z,100311.03
2023-04-11T02:26:14.358Z,100304.28
2023-04-11T02:28:46.158Z,100298.59
2023-04-11T02:31:17.725Z,100301.03
2023-04-11T02:33:49.616Z,100293.88
2023-04-11T02:36:21.123Z,100284.47
2023-04-11T02:38:52.961Z,100275.78
2023-04-11T02:41:24.469Z,100279.50
2023-04-11T02:43:55.984Z,100277.44
2023-04-11T02:46:27.475Z,100276.19
2023-04-11T02:48:59.584Z,100277.34
2023-04-11T02:51:31.068Z,100268.78
2023-04-11T02:54:02.540Z,100262.19
2023-04-11T02:56:34.063Z,100270.75
2023-04-11T02:59:05.535Z,100267.03
2023-04-11T03:01:37.081Z,100268.44
2023-04-11T03:04:08.636Z,100264.84
2023-04-11T03:06:40.485Z,100257.06
2023-04-11T03:09:11.987Z,100259.97
2023-04-11T03:11:45.023Z,100253.81
2023-04-11T03:14:17.658Z,100251.16
2023-04-11T03:16:49.384Z,100242.47
2023-04-11T03:19:20.867Z,100241.31
2023-04-11T03:21:52.671Z,100233.91
2023-04-11T03:24:24.165Z,100232.88
2023-04-11T03:26:56.045Z,100236.00
2023-04-11T03:29:27.539Z,100234.00
2023-04-11T03:31:59.402Z,100241.63
2023-04-11T03:34:30.891Z,100237.91
2023-04-11T03:37:02.779Z,100227.50
2023-04-11T03:39:34.260Z,100236.41
2023-04-11T03:42:06.273Z,100229.94
2023-04-11T03:44:37.752Z,100233.88
2023-04-11T03:47:09.596Z,100231.75
2023-04-11T03:49:41.611Z,100222.72
2023-04-11T03:52:14.104Z,100216.94
2023-04-11T03:54:47.680Z,100222.28
2023-04-11T03:57:19.422Z,100221.00
2023-04-11T03:59:51.084Z,100215.31
2023-04-11T04:02:22.649Z,100210.00
2023-04-11T04:04:54.224Z,100218.75
2023-04-11T04:07:25.740Z,100205.88
2023-04-11T04:09:57.568Z,100212.97
2023-04-11T04:12:29.064Z,100209.72
2023-04-11T04:15:00.721Z,100200.56
2023-04-11T04:17:32.218Z,100209.13
2023-04-11T04:20:03.947Z,100213.63
2023-04-11T04:22:35.465Z,100208.41
2023-04-11T04:25:06.970Z,100216.47
2023-04-11T04:27:38.450Z,100229.59
2023-04-11T04:30:09.982Z,100226.88
2023-04-11T04:32:41.513Z,100219.72
2023-04-11T04:35:13.182Z,100210.34
2023-04-11T04:37:44.688Z,100213.75
2023-04-11T04:40:16.575Z,100205.25
2023-04-11T04:42:48.050Z,100183.16
2023-04-11T04:45:19.813Z,100192.47
2023-04-11T04:47:51.342Z,100191.28
2023-04-11T04:50:23.256Z,100185.38
2023-04-11T04:52:54.739Z,100179.84
2023-04-11T04:55:26.512Z,100190.53
2023-04-11T04:57:57.987Z,100192.44
2023-04-11T05:00:29.516Z,100187.63
2023-04-11T05:03:01.051Z,100183.72
2023-04-11T05:05:32.694Z,100188.06
2023-04-11T05:08:04.144Z,100183.94
2023-04-11T05:10:35.611Z,100191.53
2023-04-11T05:13:07.049Z,100181.94
2023-04-11T05:15:38.536Z,100173.75
2023-04-11T05:18:10.052Z,100159.78
2023-04-11T05:20:41.734Z,100143.50
2023-04-11T05:23:13.193Z,100149.59
2023-04-11T05:25:44.673Z,100163.19
2023-04-11T05:28:16.118Z,100163.25
2023-04-11T05:30:47.928Z,100166.94
2023-04-11T05:33:19.400Z,100170.50
2023-04-11T05:35:51.314Z,100182.31
2023-04-11T05:38:22.791Z,100169.69
2023-04-11T05:40:54.661Z,100167.91
2023-04-11T05:43:26.108Z,100164.84
2023-04-11T05:45:57.774Z,100164.00
2023-04-11T05:48:29.270Z,100172.44
2023-04-11T05:51:01.124Z,100192.13
2023-04-11T05:53:32.602Z,100185.41
2023-04-11T05:56:04.078Z,100189.53
2023-04-11T05:58:35.532Z,100188.97
2023-04-11T06:01:07.543Z,100188.75
2023-04-11T06:03:39.258Z,100188.75
2023-04-11T06:06:11.127Z,100190.94
2023-04-11T06:08:42.578Z,100192.28
2023-04-11T06:11:14.370Z,100192.06
2023-04-11T06:13:45.874Z,100187.59
2023-04-11T06:16:17.818Z,100181.56
2023-04-11T06:18:49.331Z,100173.63
2023-04-11T06:21:21.004Z,100167.78
2023-04-11T06:23:52.516Z,100162.53
2023-04-11T06:26:24.327Z,100167.66
2023-04-11T06:28:55.779Z,100171.34
2023-04-11T06:31:27.621Z,100174.88
2023-04-11T06:33:59.105Z,100160.50
2023-04-11T06:36:30.584Z,100166.31
2023-04-11T06:39:02.098Z,100165.91
2023-04-11T06:41:33.696Z,100168.25
2023-04-11T06:44:05.171Z,100162.44
2023-04-11T06:46:36.728Z,100170.59
2023-04-11T06:49:08.213Z,100171.50
2023-04-11T06:51:39.956Z,100167.75
2023-04-11T06:54:11.411Z,100172.19
2023-04-11T06:56:42.886Z,100178.94
2023-04-11T06:59:14.361Z,100186.56
2023-04-11T07:01:46.053Z,100177.47
2023-04-11T07:04:17.727Z,100182.31
2023-04-11T07:06:49.626Z,100181.75
2023-04-11T07:09:21.075Z,100182.13
2023-04-11T07:11:52.796Z,100177.94
2023-04-11T07:14:24.263Z,100186.09
2023-04-11T07:16:55.911Z,100194.59
2023-04-11T07:19:27.394Z,100187.50
2023-04-11T07:21:59.244Z,100194.22
2023-04-11T07:24:30.756Z,100195.53
2023-04-11T07:27:02.240Z,100195.09
2023-04-11T07:29:33.690Z,100198.31
2023-04-11T07:32:05.181Z,100202.38
2023-04-11T07:34:36.839Z,100199.97
2023-04-11T07:37:08.332Z,100191.06
2023-04-11T07:39:40.038Z,100190.31
2023-04-11T07:42:11.479Z,100193.81
2023-04-11T07:44:43.310Z,100194.44
2023-04-11T07:47:14.761Z,100182.72
2023-04-11T07:49:46.651Z,100184.81
2023-04-11T07:52:18.119Z,100190.13
2023-04-11T07:54:49.974Z,100180.97
2023-04-11T07:57:21.431Z,100191.94
2023-04-11T07:59:53.226Z,100199.22
2023-04-11T08:02:24.798Z,100197.25
2023-04-11T08:04:56.799Z,100204.66
2023-04-11T08:07:28.302Z,100200.44
2023-04-11T08:10:00.255Z,100204.38
2023-04-11T08:12:31.722Z,100211.16
2023-04-11T08:15:03.204Z,100199.16
2023-04-11T08:17:34.729Z,100200.31
2023-04-11T08:20:06.561Z,100207.03
2023-04-11T08:22:38.029Z,100210.47
2023-04-11T08:25:09.868Z,100221.53
2023-04-11T08:27:41.348Z,100225.75
2023-04-11T08:30:13.137Z,100228.41
2023-04-11T08:32:44.674Z,100226.47
2023-04-11T08:35:16.526Z,100230.63
2023-04-11T08:37:48.069Z,100240.50
2023-04-11T08:40:20.172Z,100237.72
2023-04-11T08:42:51.989Z,100231.13
2023-04-11T08:45:23.470Z,100237.31
2023-04-11T08:47:55.608Z,100237.38
2023-04-11T08:50:27.115Z,100233.22
2023-04-11T08:52:58.896Z,100235.38
2023-04-11T08:55:30.460Z,100249.13
2023-04-11T08:58:02.432Z,100246.25
2023-04-11T09:00:34.218Z,100243.91
2023-04-11T09:03:06.464Z,100243.91
2023-04-11T09:05:38.107Z,100249.00
2023-04-11T09:08:09.896Z,100255.19
2023-04-11T09:10:41.707Z,100249.22
2023-04-11T09:13:13.660Z,100245.63
2023-04-11T09:15:45.242Z,100239.34
2023-04-11T09:18:17.068Z,100244.53
2023-04-11T09:20:48.545Z,100243.75
2023-04-11T09:23:20.557Z,100240.63
2023-04-11T09:25:52.175Z,100245.66
2023-04-11T09:28:24.132Z,100237.66
2023-04-11T09:30:55.670Z,100233.38
2023-04-11T09:33:27.608Z,100229.38
2023-04-11T09:35:59.145Z,100229.66
2023-04-11T09:38:30.745Z,100223.66
2023-04-11T09:41:02.299Z,100218.56
2023-04-11T09:43:33.854Z,100233.38
2023-04-11T09:46:05.315Z,100235.03
2023-04-11T09:48:46.093Z,100222.69
2023-04-11T09:51:34.291Z,100227.94
2023-04-11T09:54:07.413Z,100228.56
2023-04-11T09:56:38.901Z,100227.44
2023-04-11T09:59:10.707Z,100226.34
2023-04-11T10:01:42.425Z,100227.59
2023-04-11T10:04:14.298Z,100234.00
2023-04-11T10:06:45.814Z,100236.78
2023-04-11T10:09:17.494Z,100228.13
2023-04-11T10:11:49.000Z,100232.88
2023-04-11T10:14:20.826Z,100236.13
2023-04-11T10:16:52.285Z,100229.41
2023-04-11T10:19:23.899Z,100225.38
2023-04-11T10:21:55.358Z,100218.38
2023-04-11T10:24:27.189Z,100217.84
2023-04-11T10:26:58.708Z,100221.53
2023-04-11T10:29:30.254Z,100211.63
2023-04-11T10:32:01.882Z,100219.22
2023-04-11T10:34:33.605Z,100220.28
2023-04-11T10:37:05.100Z,100214.78
2023-04-11T10:39:37.030Z,100202.59
2023-04-11T10:42:08.540Z,100208.69
2023-04-11T10:44:40.177Z,100210.50
2023-04-11T10:47:11.960Z,100207.56
2023-04-11T10:49:44.971Z,100200.66
2023-04-11T10:52:17.077Z,100205.63
2023-04-11T10:54:48.853Z,100198.34
2023-04-11T10:57:20.352Z,100205.75
2023-04-11T10:59:52.095Z,100097.72
2023-04-11T11:02:23.665Z,100216.69
2023-04-11T11:04:55.550Z,100203.03
2023-04-11T11:07:27.034Z,100219.38
2023-04-11T11:09:58.692Z,100222.03
2023-04-11T11:12:30.209Z,100233.59
2023-04-11T11:15:01.751Z,100218.66
2023-04-11T11:17:33.253Z,100219.84
2023-04-11T11:20:05.105Z,100228.72
2023-04-11T11:22:36.633Z,100239.38
2023-04-11T11:25:08.223Z,100237.81
2023-04-11T11:27:39.729Z,100235.69
2023-04-11T11:30:12.009Z,100224.78
2023-04-11T11:32:43.493Z,100223.09
2023-04-11T11:35:15.138Z,100233.78
2023-04-11T11:37:46.589Z,100240.41
2023-04-11T11:40:18.329Z,100239.41
2023-04-11T11:42:50.143Z,100242.66
2023-04-11T11:45:21.629Z,100232.53
2023-04-11T11:47:53.544Z,100240.06
2023-04-11T11:50:24.992Z,100249.09
2023-04-11T11:52:56.760Z,100258.25
2023-04-11T11:55:28.217Z,100250.84
2023-04-11T11:57:59.949Z,100255.94
2023-04-11T12:00:31.490Z,100263.13
2023-04-11T12:03:03.497Z,100253.91
2023-04-11T12:05:35.124Z,100269.09
2023-04-11T12:08:07.007Z,100272.84
2023-04-11T12:10:38.512Z,100264.09
2023-04-11T12:13:10.409Z,100264.28
2023-04-11T12:15:41.952Z,100270.34
2023-04-11T12:18:13.858Z,100272.88
2023-04-11T12:20:45.397Z,100277.53
2023-04-11T12:23:17.195Z,100269.44
2023-04-11T12:25:49.076Z,100278.28
2023-04-11T12:28:20.931Z,100267.59
2023-04-11T12:30:52.451Z,100277.84
2023-04-11T12:33:24.272Z,100292.16
2023-04-11T12:35:55.722Z,100279.13
2023-04-11T12:38:27.504Z,100282.47
2023-04-11T12:41:19.868Z,100295.09
2023-04-11T12:43:50.655Z,100277.19
2023-04-11T12:46:22.134Z,100273.00
2023-04-11T12:48:54.336Z,100280.53
2023-04-11T12:51:25.994Z,100294.16
2023-04-11T12:53:57.765Z,100290.06
2023-04-11T12:56:29.247Z,100300.50
2023-04-11T12:59:01.077Z,100287.84
2023-04-11T13:01:32.644Z,100288.34
2023-04-11T13:04:04.623Z,100296.03
2023-04-11T13:06:36.185Z,100311.78
2023-04-11T13:09:07.990Z,100316.81
2023-04-11T13:11:39.672Z,100351.78
2023-04-11T13:14:11.574Z,100360.19
2023-04-11T13:16:43.699Z,100361.75
2023-04-11T13:19:15.203Z,100371.13
2023-04-11T13:21:46.975Z,100380.56
2023-04-11T13:24:18.592Z,100383.81
2023-04-11T13:26:50.495Z,100395.13
2023-04-11T13:29:22.040Z,100391.06
2023-04-11T13:31:53.886Z,100388.44
2023-04-11T13:34:25.395Z,100393.66
2023-04-11T13:36:57.106Z,100394.38
2023-04-11T13:39:28.615Z,100397.03
2023-04-11T13:42:00.459Z,100389.78
2023-04-11T13:44:31.942Z,100400.09
2023-04-11T13:47:03.743Z,100405.84
2023-04-11T13:49:35.331Z,100404.28
2023-04-11T13:52:07.236Z,100412.47
2023-04-11T13:54:38.732Z,100430.97
2023-04-11T13:57:10.215Z,100438.28
2023-04-11T13:59:41.685Z,100452.03
2023-04-11T14:02:14.048Z,100465.84
2023-04-11T14:04:45.561Z,100476.69
2023-04-11T14:07:17.390Z,100472.38
2023-04-11T14:09:48.933Z,100491.81
2023-04-11T14:12:20.732Z,100491.44
2023-04-11T14:14:52.201Z,100488.59
2023-04-11T14:17:24.114Z,100477.81
2023-04-11T14:19:55.629Z,100480.03
2023-04-11T14:22:27.417Z,100461.72
2023-04-11T14:24:58.849Z,100468.47
2023-04-11T14:27:30.292Z,100467.19
2023-04-11T14:30:01.833Z,100476.34
2023-04-11T14:32:33.531Z,100472.44
2023-04-11T14:35:05.044Z,100454.78
2023-04-11T14:37:36.713Z,100454.88
2023-04-11T14:40:08.180Z,100452.41
2023-04-11T14:42:39.837Z,100456.50
2023-04-11T14:45:11.280Z,100459.03
2023-04-11T14:47:43.255Z,100460.44
2023-04-11T14:50:14.720Z,100466.94
2023-04-11T14:52:46.174Z,100460.88
2023-04-11T14:55:17.686Z,100455.75
2023-04-11T14:57:49.405Z,100458.75
2023-04-11T15:00:20.893Z,100452.94
2023-04-11T15:02:52.883Z,100462.38
2023-04-11T15:05:24.610Z,100470.34
2023-04-11T15:07:56.426Z,100461.84
2023-04-11T15:10:27.888Z,100456.81
2023-04-11T15:12:59.651Z,100459.88
2023-04-11T15:15:31.185Z,100461.41
2023-04-11T15:18:03.094Z,100447.81
2023-04-11T15:20:34.609Z,100451.28
2023-04-11T15:23:06.423Z,100448.41
2023-04-11T15:25:37.929Z,100448.84
2023-04-11T15:28:09.581Z,100458.03
2023-04-11T15:30:41.055Z,100456.09
2023-04-11T15:33:12.556Z,100459.66
2023-04-11T15:35:44.030Z,100459.97
2023-04-11T15:38:15.923Z,100457.84
2023-04-11T15:40:47.411Z,100455.88
2023-04-11T15:43:19.244Z,100448.56
2023-04-11T15:45:50.715Z,100457.22
2023-04-11T15:48:22.492Z,100460.19
2023-04-11T15:50:53.970Z,100472.59
2023-04-11T15:53:25.865Z,100476.50
2023-04-11T15:55:57.375Z,100458.84
2023-04-11T15:58:30.215Z,100469.28
2023-04-11T16:01:02.851Z,100469.69
2023-04-11T16:03:34.573Z,100470.44
2023-04-11T16:06:06.210Z,100471.06
2023-04-11T16:08:38.036Z,100472.44
2023-04-11T16:11:09.583Z,100485.00
2023-04-11T16:13:41.063Z,100487.31
2023-04-11T16:16:12.650Z,100489.16
2023-04-11T16:18:44.760Z,100501.13
2023-04-11T16:21:16.323Z,100508.81
2023-04-11T16:23:47.964Z,100507.41
2023-04-11T16:26:19.428Z,100516.69
2023-04-11T16:28:51.092Z,100517.63
2023-04-11T16:31:23.044Z,100501.50
2023-04-11T16:33:55.100Z,100485.91
2023-04-11T16:36:27.300Z,100478.72
2023-04-11T16:38:58.741Z,100485.63
2023-04-11T16:41:30.206Z,100487.16
2023-04-11T16:44:01.662Z,100488.50
2023-04-11T16:46:33.146Z,100487.94
2023-04-11T16:49:04.618Z,100498.22
2023-04-11T16:51:36.189Z,100484.91
2023-04-11T16:54:07.686Z,100489.72
2023-04-11T16:56:39.525Z,100505.09
2023-04-11T16:59:10.994Z,100502.94
2023-04-11T17:01:42.836Z,100501.56
2023-04-11T17:04:14.504Z,100513.75
2023-04-11T17:06:46.321Z,100507.91
2023-04-11T17:09:17.798Z,100513.91
2023-04-11T17:11:49.750Z,100521.00
2023-04-11T17:14:21.255Z,100516.09
2023-04-11T17:16:52.977Z,100514.13
2023-04-11T17:19:25.635Z,100523.41
2023-04-11T17:21:57.654Z,100538.09
2023-04-11T17:24:29.319Z,100521.97
2023-04-11T17:27:00.850Z,100519.25
2023-04-11T17:29:32.379Z,100525.59
2023-04-11T17:32:04.173Z,100521.13
2023-04-11T17:34:35.635Z,100531.78
2023-04-11T17:37:07.363Z,100517.94
2023-04-11T17:39:38.840Z,100521.19
2023-04-11T17:42:10.703Z,100531.91
2023-04-11T17:44:42.202Z,100531.91
2023-04-11T17:47:13.756Z,100540.72
2023-04-11T17:49:45.228Z,100545.22
2023-04-11T17:52:17.097Z,100549.34
2023-04-11T17:54:48.576Z,100555.91
2023-04-11T17:57:20.094Z,100553.06
2023-04-11T17:59:51.622Z,100561.84
2023-04-11T18:02:23.445Z,100561.84
2023-04-11T18:04:55.148Z,100569.41
2023-04-11T18:07:27.035Z,100576.56
2023-04-11T18:09:58.536Z,100570.03
2023-04-11T18:12:30.043Z,100578.00
2023-04-11T18:15:01.548Z,100580.88
2023-04-11T18:17:33.051Z,100585.78
2023-04-11T18:20:04.515Z,100588.25
2023-04-11T18:22:36.032Z,100589.47
2023-04-11T18:25:07.528Z,100587.44
2023-04-11T18:27:39.417Z,100584.16
2023-04-11T18:30:10.911Z,100595.38
2023-04-11T18:32:47.641Z,100591.91
2023-04-11T18:35:20.778Z,100594.75
2023-04-11T18:37:52.332Z,100592.72
2023-04-11T18:40:23.839Z,100601.09
2023-04-11T18:42:56.411Z,100602.13
2023-04-11T18:45:28.244Z,100608.44
2023-04-11T18:48:00.316Z,100616.00
2023-04-11T18:50:32.000Z,100618.22
2023-04-11T18:53:06.188Z,100621.28
2023-04-11T18:55:41.108Z,100625.75
2023-04-11T18:58:15.890Z,100635.31
2023-04-11T19:00:49.180Z,100632.03
2023-04-11T19:03:21.246Z,100628.16
2023-04-11T19:05:52.996Z,100623.47
2023-04-11T19:08:24.801Z,100631.63
2023-04-11T19:10:56.287Z,100631.84
2023-04-11T19:13:27.765Z,100630.38
2023-04-11T19:15:59.617Z,100626.72
2023-04-11T19:18:31.111Z,100627.72
2023-04-11T19:21:02.635Z,100628.75
2023-04-11T19:23:34.135Z,100620.78
2023-04-11T19:26:05.798Z,100630.94
2023-04-11T19:28:37.293Z,100628.25
2023-04-11T19:31:09.115Z,100629.91
2023-04-11T19:33:40.581Z,100636.00
2023-04-11T19:36:12.381Z,100636.59
2023-04-11T19:38:43.913Z,100632.31
2023-04-11T19:41:15.718Z,100635.34
2023-04-11T19:43:47.178Z,100626.16
2023-04-11T19:46:20.268Z,100635.13
2023-04-11T19:48:51.791Z,100633.50
2023-04-11T19:51:23.568Z,100632.44
2023-04-11T19:53:55.308Z,100632.44
2023-04-11T19:56:27.403Z,100634.03
2023-04-11T19:58:58.863Z,100633.78
2023-04-11T20:01:30.373Z,100629.31
2023-04-11T20:04:02.265Z,100630.34
2023-04-11T20:06:34.095Z,100637.47
2023-04-11T20:09:05.578Z,100636.63
2023-04-11T20:11:37.405Z,100636.22
2023-04-11T20:14:08.878Z,100635.38
2023-04-11T20:16:40.663Z,100639.03
2023-04-11T20:19:12.126Z,100645.09
2023-04-11T20:21:44.130Z,100641.03
2023-04-11T20:24:15.596Z,100647.31
2023-04-11T20:26:47.291Z,100654.44
2023-04-11T20:29:18.777Z,100653.00
2023-04-11T20:31:50.577Z,100656.84
2023-04-11T20:34:22.042Z,100649.28
2023-04-11T20:36:53.818Z,100661.66
2023-04-11T20:39:25.296Z,100650.84
2023-04-11T20:41:57.097Z,100652.03
2023-04-11T20:44:28.568Z,100652.63
2023-04-11T20:47:00.354Z,100650.16
2023-04-11T20:49:31.810Z,100650.50
2023-04-11T20:52:03.728Z,100647.97
2023-04-11T20:54:35.211Z,100651.44
2023-04-11T20:57:06.974Z,100656.72
2023-04-11T20:59:38.430Z,100650.97
2023-04-11T21:02:10.370Z,100653.16
2023-04-11T21:04:41.972Z,100656.19
2023-04-11T21:07:13.894Z,100643.16
2023-04-11T21:09:45.357Z,100653.13
2023-04-11T21:12:17.161Z,100651.28
2023-04-11T21:14:48.616Z,100652.50
2023-04-11T21:17:20.390Z,100642.91
2023-04-11T21:19:51.880Z,100645.56
2023-04-11T21:22:23.840Z,100645.31
2023-04-11T21:24:55.308Z,100647.78
2023-04-11T21:27:26.816Z,100643.06
2023-04-11T21:29:58.286Z,100650.34
2023-04-11T21:32:30.153Z,100652.38
2023-04-11T21:35:01.663Z,100652.75
2023-04-11T21:37:33.187Z,100656.75
2023-04-11T21:40:04.663Z,100658.59
2023-04-11T21:42:36.150Z,100652.66
2023-04-11T21:45:07.609Z,100649.56
2023-04-11T21:47:39.514Z,100656.25
2023-04-11T21:50:11.023Z,100664.94
2023-04-11T21:52:42.812Z,100669.53
2023-04-11T21:55:14.275Z,100670.81
2023-04-11T21:57:46.016Z,100667.06
2023-04-11T22:00:17.487Z,100664.81
2023-04-11T22:02:49.605Z,100663.16
2023-04-11T22:05:21.388Z,100666.56
2023-04-11T22:07:53.358Z,100668.75
2023-04-11T22:10:26.982Z,100672.66
2023-04-11T22:13:00.483Z,100666.56
2023-04-11T22:15:31.952Z,100659.25
2023-04-11T22:18:03.834Z,100665.84
2023-04-11T22:20:35.379Z,100664.41
2023-04-11T22:23:07.157Z,100664.66
2023-04-11T22:25:38.643Z,100667.97
2023-04-11T22:28:10.276Z,100665.13
2023-04-11T22:30:41.748Z,100680.97
2023-04-11T22:33:13.574Z,100664.31
2023-04-11T22:35:45.172Z,100658.66
2023-04-11T22:38:17.051Z,100666.59
2023-04-11T22:40:48.569Z,100666.13
2023-04-11T22:43:20.385Z,100665.59
2023-04-11T22:45:51.850Z,100660.66
2023-04-11T22:48:23.733Z,100671.31
2023-04-11T22:50:55.191Z,100667.84
2023-04-11T22:53:27.115Z,100662.66
2023-04-11T22:55:58.579Z,100661.22
2023-04-11T22:58:30.060Z,100664.22
2023-04-11T23:01:01.600Z,100661.94
2023-04-11T23:03:33.133Z,100659.66
2023-04-11T23:06:04.595Z,100649.19
2023-04-11T23:08:36.164Z,100647.00
2023-04-11T23:11:07.644Z,100654.63
2023-04-11T23:13:39.319Z,100649.53
2023-04-11T23:16:10.876Z,100646.91
2023-04-11T23:18:42.610Z,100652.00
2023-04-11T23:21:14.088Z,100656.00
2023-04-11T23:23:45.907Z,100660.00
2023-04-11T23:26:17.382Z,100649.63
2023-04-11T23:28:49.407Z,100653.16
2023-04-11T23:31:20.901Z,100652.16
2023-04-11T23:33:52.610Z,100651.53
2023-04-11T23:36:24.090Z,100647.78
2023-04-11T23:38:55.835Z,100647.94
2023-04-11T23:41:27.634Z,100643.47
2023-04-11T23:43:59.230Z,100639.19
2023-04-11T23:46:30.878Z,100643.03
2023-04-11T23:49:02.414Z,100634.00
2023-04-11T23:51:33.993Z,100626.91
2023-04-11T23:54:05.520Z,100627.28
2023-04-11T23:56:37.289Z,100626.00
2023-04-11T23:59:08.750Z,100624.72
