createdAt,value
2022-12-05T00:01:35.196Z,6.85
2022-12-05T00:04:09.092Z,9.85
2022-12-05T00:06:38.116Z,8.60
2022-12-05T00:09:06.913Z,9.18
2022-12-05T00:11:38.197Z,6.13
2022-12-05T00:14:06.437Z,9.20
2022-12-05T00:16:35.525Z,7.25
2022-12-05T00:19:05.450Z,9.32
2022-12-05T00:21:34.838Z,9.32
2022-12-05T00:24:04.065Z,9.60
2022-12-05T00:26:31.906Z,6.38
2022-12-05T00:29:00.133Z,9.85
2022-12-05T00:31:28.365Z,8.95
2022-12-05T00:33:56.720Z,9.27
2022-12-05T00:36:28.149Z,10.40
2022-12-05T00:38:56.159Z,9.23
2022-12-05T00:41:26.022Z,10.13
2022-12-05T00:43:54.042Z,8.68
2022-12-05T00:46:26.922Z,9.23
2022-12-05T00:48:56.118Z,9.48
2022-12-05T00:51:35.574Z,9.68
2022-12-05T00:54:09.027Z,8.93
2022-12-05T00:56:36.420Z,6.25
2022-12-05T00:59:04.807Z,11.13
2022-12-05T01:01:38.041Z,10.68
2022-12-05T01:04:09.620Z,8.65
2022-12-05T01:06:37.319Z,10.32
2022-12-05T01:09:06.125Z,10.05
2022-12-05T01:11:39.299Z,7.13
2022-12-05T01:14:10.185Z,10.82
2022-12-05T01:16:39.858Z,10.35
2022-12-05T01:19:19.510Z,8.65
2022-12-05T01:21:48.066Z,9.23
2022-12-05T01:24:15.884Z,8.07
2022-12-05T01:26:44.528Z,10.20
2022-12-05T01:29:14.438Z,7.63
2022-12-05T01:31:42.676Z,10.15
2022-12-05T01:34:13.326Z,9.25
2022-12-05T01:36:41.800Z,9.40
2022-12-05T01:39:10.656Z,9.50
2022-12-05T01:41:41.903Z,9.15
2022-12-05T01:44:15.038Z,6.78
2022-12-05T01:46:51.141Z,10.63
2022-12-05T01:49:21.387Z,8.90
2022-12-05T01:51:53.739Z,10.38
2022-12-05T01:54:22.913Z,10.43
2022-12-05T01:56:58.024Z,8.00
2022-12-05T01:59:29.088Z,8.60
2022-12-05T02:01:56.543Z,10.60
2022-12-05T02:04:23.933Z,10.30
2022-12-05T02:06:51.336Z,9.75
2022-12-05T02:09:18.709Z,9.70
2022-12-05T02:12:01.005Z,8.90
2022-12-05T02:14:44.076Z,10.75
2022-12-05T02:17:44.467Z,9.77
2022-12-05T02:20:21.922Z,9.10
2022-12-05T02:23:10.894Z,10.27
2022-12-05T02:26:15.699Z,8.20
2022-12-05T02:28:52.223Z,6.47
2022-12-05T02:31:27.416Z,9.52
2022-12-05T02:34:20.142Z,9.15
2022-12-05T02:37:01.966Z,7.35
2022-12-05T02:39:55.111Z,8.40
2022-12-05T02:42:32.747Z,9.15
2022-12-05T02:45:07.221Z,10.50
2022-12-05T02:47:40.226Z,8.63
2022-12-05T02:50:11.816Z,8.25
2022-12-05T02:52:40.497Z,11.00
2022-12-05T02:55:09.086Z,8.57
2022-12-05T02:57:38.690Z,9.95
2022-12-05T03:00:06.802Z,9.15
2022-12-05T03:02:35.004Z,9.55
2022-12-05T03:05:29.920Z,9.70
2022-12-05T03:08:00.358Z,8.82
2022-12-05T03:10:30.848Z,9.68
2022-12-05T03:13:05.499Z,10.00
2022-12-05T03:15:54.870Z,10.43
2022-12-05T03:18:56.322Z,7.63
2022-12-05T03:21:58.978Z,9.80
2022-12-05T03:24:27.818Z,8.85
2022-12-05T03:27:45.995Z,10.43
2022-12-05T03:30:22.805Z,7.65
2022-12-05T03:33:15.016Z,9.15
2022-12-05T03:35:57.432Z,8.80
2022-12-05T03:38:36.464Z,9.25
2022-12-05T03:41:15.059Z,7.32
2022-12-05T03:44:15.392Z,8.65
2022-12-05T03:47:09.535Z,8.68
2022-12-05T03:49:43.072Z,8.68
2022-12-05T03:52:19.468Z,8.57
2022-12-05T03:54:51.790Z,7.65
2022-12-05T03:57:35.843Z,8.25
2022-12-05T04:00:09.977Z,8.18
2022-12-05T04:02:45.684Z,8.18
2022-12-05T04:05:21.416Z,8.52
2022-12-05T04:08:01.473Z,6.90
2022-12-05T04:10:48.373Z,9.27
2022-12-05T04:13:36.788Z,9.88
2022-12-05T04:16:37.271Z,10.23
2022-12-05T04:19:51.735Z,7.60
2022-12-05T04:22:20.863Z,8.38
2022-12-05T04:25:16.852Z,9.75
2022-12-05T04:28:08.088Z,9.15
2022-12-05T04:31:16.818Z,9.15
2022-12-05T04:34:19.652Z,5.85
2022-12-05T04:36:56.883Z,6.63
2022-12-05T04:39:47.730Z,8.52
2022-12-05T04:42:20.317Z,7.55
2022-12-05T04:44:52.172Z,8.05
2022-12-05T04:47:24.192Z,8.77
2022-12-05T04:49:53.978Z,7.22
2022-12-05T04:52:22.564Z,8.07
2022-12-05T04:54:56.897Z,8.05
2022-12-05T04:57:49.846Z,7.95
2022-12-05T05:00:17.653Z,9.30
2022-12-05T05:02:53.719Z,8.10
2022-12-05T05:05:22.440Z,8.65
2022-12-05T05:07:52.917Z,8.13
2022-12-05T05:10:35.450Z,8.60
2022-12-05T05:13:02.863Z,8.73
2022-12-05T05:15:30.452Z,7.20
2022-12-05T05:17:57.804Z,6.32
2022-12-05T05:20:25.267Z,8.10
2022-12-05T05:22:57.217Z,7.35
2022-12-05T05:25:25.733Z,8.23
2022-12-05T05:27:55.933Z,9.05
2022-12-05T05:30:24.613Z,8.32
2022-12-05T05:32:52.124Z,7.50
2022-12-05T05:35:20.437Z,8.70
2022-12-05T05:37:47.969Z,9.07
2022-12-05T05:40:15.383Z,8.98
2022-12-05T05:42:44.563Z,8.93
2022-12-05T05:45:13.653Z,9.02
2022-12-05T05:47:41.835Z,8.60
2022-12-05T05:50:15.017Z,10.00
2022-12-05T05:52:45.352Z,10.70
2022-12-05T05:55:12.921Z,5.35
2022-12-05T05:57:40.194Z,9.82
2022-12-05T06:00:08.889Z,10.52
2022-12-05T06:02:37.124Z,9.60
2022-12-05T06:05:05.458Z,8.20
2022-12-05T06:07:33.059Z,8.65
2022-12-05T06:10:00.891Z,6.85
2022-12-05T06:12:28.502Z,8.13
2022-12-05T06:14:55.845Z,8.48
2022-12-05T06:17:23.203Z,6.25
2022-12-05T06:19:50.471Z,8.65
2022-12-05T06:22:17.963Z,8.48
2022-12-05T06:24:45.236Z,8.27
2022-12-05T06:27:12.586Z,10.20
2022-12-05T06:29:40.095Z,9.23
2022-12-05T06:32:08.217Z,10.05
2022-12-05T06:34:36.461Z,9.60
2022-12-05T06:37:04.187Z,8.77
2022-12-05T06:39:31.757Z,8.15
2022-12-05T06:41:59.234Z,7.53
2022-12-05T06:44:27.134Z,9.77
2022-12-05T06:46:54.975Z,9.15
2022-12-05T06:49:30.706Z,8.93
2022-12-05T06:52:00.271Z,8.07
2022-12-05T06:54:27.720Z,9.75
2022-12-05T06:56:55.062Z,10.07
2022-12-05T06:59:22.443Z,8.80
2022-12-05T07:01:50.304Z,8.90
2022-12-05T07:04:26.175Z,8.65
2022-12-05T07:06:55.536Z,7.78
2022-12-05T07:09:45.142Z,8.05
2022-12-05T07:12:14.491Z,8.63
2022-12-05T07:14:50.289Z,4.93
2022-12-05T07:17:21.815Z,8.30
2022-12-05T07:19:49.916Z,8.27
2022-12-05T07:22:19.173Z,7.63
2022-12-05T07:24:46.964Z,8.15
2022-12-05T07:27:15.258Z,8.02
2022-12-05T07:29:42.744Z,7.95
2022-12-05T07:32:10.191Z,7.13
2022-12-05T07:34:38.895Z,7.28
2022-12-05T07:37:06.284Z,5.72
2022-12-05T07:39:33.602Z,6.95
2022-12-05T07:42:00.899Z,5.15
2022-12-05T07:44:28.300Z,6.38
2022-12-05T07:46:55.624Z,7.72
2022-12-05T07:49:22.937Z,8.63
2022-12-05T07:51:50.307Z,9.02
2022-12-05T07:54:17.686Z,6.95
2022-12-05T07:56:47.980Z,6.22
2022-12-05T07:59:15.554Z,6.70
2022-12-05T08:01:42.939Z,7.07
2022-12-05T08:04:14.997Z,6.60
2022-12-05T08:06:43.207Z,7.05
2022-12-05T08:09:10.705Z,6.55
2022-12-05T08:11:38.023Z,7.60
2022-12-05T08:14:06.511Z,7.22
2022-12-05T08:16:34.327Z,6.13
2022-12-05T08:19:07.398Z,7.45
2022-12-05T08:21:35.356Z,5.35
2022-12-05T08:24:06.057Z,6.72
2022-12-05T08:26:34.888Z,6.00
2022-12-05T08:29:08.659Z,7.32
2022-12-05T08:31:41.453Z,7.63
2022-12-05T08:34:13.079Z,5.40
2022-12-05T08:36:40.976Z,5.40
2022-12-05T08:39:12.029Z,7.40
2022-12-05T08:41:39.343Z,5.18
2022-12-05T08:44:08.820Z,7.57
2022-12-05T08:46:39.014Z,6.82
2022-12-05T08:49:06.739Z,6.47
2022-12-05T08:51:34.612Z,6.72
2022-12-05T08:54:05.736Z,6.57
2022-12-05T08:56:33.344Z,7.18
2022-12-05T08:59:05.731Z,7.32
2022-12-05T09:01:37.121Z,6.25
2022-12-05T09:04:05.559Z,6.68
2022-12-05T09:06:34.458Z,6.93
2022-12-05T09:09:07.255Z,6.20
2022-12-05T09:11:37.373Z,4.55
2022-12-05T09:14:05.342Z,4.78
2022-12-05T09:16:38.154Z,6.38
2022-12-05T09:19:12.905Z,4.97
2022-12-05T09:21:40.793Z,6.35
2022-12-05T09:24:09.780Z,5.82
2022-12-05T09:26:37.148Z,5.10
2022-12-05T09:29:04.539Z,6.05
2022-12-05T09:31:32.145Z,5.95
2022-12-05T09:34:00.430Z,5.95
2022-12-05T09:36:30.245Z,5.57
2022-12-05T09:39:05.118Z,5.00
2022-12-05T09:42:08.135Z,5.82
2022-12-05T09:44:41.720Z,4.35
2022-12-05T09:47:15.474Z,4.38
2022-12-05T09:49:50.846Z,5.35
2022-12-05T09:52:31.552Z,4.45
2022-12-05T09:55:06.666Z,5.25
2022-12-05T09:57:40.536Z,4.70
2022-12-05T10:00:10.329Z,4.53
2022-12-05T10:02:57.865Z,5.13
2022-12-05T10:05:25.186Z,5.13
2022-12-05T10:08:04.765Z,4.68
2022-12-05T10:10:56.841Z,4.20
2022-12-05T10:14:03.564Z,5.07
2022-12-05T10:16:51.132Z,4.07
2022-12-05T10:19:34.379Z,4.90
2022-12-05T10:22:13.713Z,4.43
2022-12-05T10:25:04.807Z,4.22
2022-12-05T10:27:45.157Z,4.53
2022-12-05T10:30:17.832Z,4.25
2022-12-05T10:32:48.354Z,4.20
2022-12-05T10:35:17.416Z,4.35
2022-12-05T10:37:52.435Z,3.58
2022-12-05T10:40:20.721Z,3.72
2022-12-05T10:42:49.684Z,3.53
2022-12-05T10:45:24.580Z,2.60
2022-12-05T10:47:57.462Z,2.92
2022-12-05T10:50:28.032Z,3.42
2022-12-05T10:52:57.039Z,3.65
2022-12-05T10:55:37.685Z,3.25
2022-12-05T10:58:16.855Z,3.15
2022-12-05T11:00:47.892Z,3.47
2022-12-05T11:03:27.132Z,2.42
2022-12-05T11:05:56.623Z,3.20
2022-12-05T11:09:02.467Z,2.38
2022-12-05T11:11:33.408Z,2.97
2022-12-05T11:14:04.129Z,2.00
2022-12-05T11:16:38.112Z,3.08
2022-12-05T11:19:41.971Z,1.48
2022-12-05T11:22:17.219Z,2.70
2022-12-05T11:24:44.552Z,3.25
2022-12-05T11:27:18.225Z,3.05
2022-12-05T11:30:04.026Z,2.05
2022-12-05T11:32:33.880Z,2.15
2022-12-05T11:35:26.204Z,3.05
2022-12-05T11:38:04.570Z,2.70
2022-12-05T11:40:43.120Z,2.30
2022-12-05T11:43:46.593Z,3.00
2022-12-05T11:46:35.381Z,2.58
2022-12-05T11:49:42.428Z,2.88
2022-12-05T11:52:28.554Z,2.50
2022-12-05T11:55:18.578Z,2.90
2022-12-05T11:58:12.314Z,2.78
2022-12-05T12:01:18.411Z,2.55
2022-12-05T12:04:00.638Z,2.70
2022-12-05T12:07:02.935Z,3.00
2022-12-05T12:10:10.039Z,3.50
2022-12-05T12:12:52.832Z,2.75
2022-12-05T12:15:52.687Z,2.90
2022-12-05T12:18:29.209Z,2.67
2022-12-05T12:21:03.483Z,3.40
2022-12-05T12:23:36.430Z,2.83
2022-12-05T12:26:39.578Z,2.70
2022-12-05T12:29:34.585Z,2.72
2022-12-05T12:32:07.828Z,2.72
2022-12-05T12:34:53.423Z,2.45
2022-12-05T12:37:45.467Z,2.78
2022-12-05T12:40:20.116Z,3.05
2022-12-05T12:42:50.379Z,2.70
2022-12-05T12:45:47.682Z,3.20
2022-12-05T12:48:29.337Z,2.38
2022-12-05T12:50:59.269Z,2.00
2022-12-05T12:53:35.668Z,2.65
2022-12-05T12:56:13.693Z,2.47
2022-12-05T12:59:09.778Z,2.53
2022-12-05T13:01:43.019Z,2.63
2022-12-05T13:04:30.255Z,2.67
2022-12-05T13:07:15.553Z,2.10
2022-12-05T13:09:56.919Z,2.72
2022-12-05T13:12:30.588Z,3.10
2022-12-05T13:15:06.583Z,2.95
2022-12-05T13:17:34.588Z,2.75
2022-12-05T13:20:02.757Z,2.70
2022-12-05T13:22:31.059Z,2.83
2022-12-05T13:24:58.986Z,2.83
2022-12-05T13:27:28.362Z,2.67
2022-12-05T13:29:59.872Z,2.97
2022-12-05T13:32:34.453Z,2.88
2022-12-05T13:35:12.202Z,2.80
2022-12-05T13:38:06.687Z,2.45
2022-12-05T13:40:56.022Z,2.30
2022-12-05T13:43:29.105Z,2.38
2022-12-05T13:46:08.851Z,2.40
2022-12-05T13:48:40.886Z,2.97
2022-12-05T13:51:14.513Z,2.70
2022-12-05T13:53:48.986Z,2.47
2022-12-05T13:56:19.157Z,2.67
2022-12-05T13:58:55.314Z,2.70
2022-12-05T14:01:30.825Z,2.30
2022-12-05T14:04:02.892Z,2.03
2022-12-05T14:06:39.158Z,2.72
2022-12-05T14:09:18.453Z,2.85
2022-12-05T14:12:10.973Z,1.80
2022-12-05T14:14:57.103Z,2.13
2022-12-05T14:17:30.835Z,2.35
2022-12-05T14:20:25.488Z,1.98
2022-12-05T14:23:09.246Z,2.20
2022-12-05T14:25:58.911Z,2.47
2022-12-05T14:28:36.878Z,2.55
2022-12-05T14:31:31.643Z,2.45
2022-12-05T14:34:28.851Z,2.10
2022-12-05T14:37:19.393Z,2.40
2022-12-05T14:39:52.151Z,2.30
2022-12-05T14:42:41.238Z,2.47
2022-12-05T14:45:20.452Z,2.33
2022-12-05T14:47:57.344Z,1.75
2022-12-05T14:50:33.883Z,2.33
2022-12-05T14:53:30.302Z,2.30
2022-12-05T14:56:00.650Z,1.90
2022-12-05T14:58:30.970Z,2.05
2022-12-05T15:01:09.175Z,2.20
2022-12-05T15:03:40.836Z,2.47
2022-12-05T15:06:15.569Z,2.58
2022-12-05T15:11:28.743Z,2.10
2022-12-05T15:14:08.489Z,1.80
2022-12-05T15:16:44.672Z,2.50
2022-12-05T15:19:20.917Z,2.20
2022-12-05T15:21:56.337Z,2.60
2022-12-05T15:24:24.302Z,2.55
2022-12-05T15:26:59.424Z,2.53
2022-12-05T15:29:29.135Z,3.10
2022-12-05T15:31:59.838Z,2.92
2022-12-05T15:34:36.080Z,2.85
2022-12-05T15:37:06.373Z,3.30
2022-12-05T15:39:52.566Z,3.03
2022-12-05T15:42:29.631Z,2.85
2022-12-05T15:45:15.241Z,3.03
2022-12-05T15:50:40.826Z,2.80
2022-12-05T15:53:15.162Z,2.15
2022-12-05T15:55:51.292Z,2.88
2022-12-05T15:58:26.651Z,2.72
2022-12-05T16:01:18.489Z,2.63
2022-12-05T16:04:04.355Z,3.03
2022-12-05T16:06:40.438Z,2.72
2022-12-05T16:09:15.483Z,3.30
2022-12-05T16:11:59.262Z,3.08
2022-12-05T16:17:20.975Z,3.38
2022-12-05T16:19:48.621Z,3.13
2022-12-05T16:22:25.344Z,3.83
2022-12-05T16:25:12.562Z,3.75
2022-12-05T16:27:39.921Z,2.80
2022-12-05T16:30:20.499Z,3.35
2022-12-05T16:32:50.532Z,3.65
2022-12-05T16:35:35.096Z,3.63
2022-12-05T16:38:13.115Z,3.03
2022-12-05T16:41:01.851Z,3.58
2022-12-05T16:43:30.167Z,4.45
2022-12-05T16:46:17.908Z,3.40
2022-12-05T16:49:05.948Z,3.70
2022-12-05T16:51:42.742Z,3.70
2022-12-05T16:54:10.108Z,3.15
2022-12-05T16:56:39.482Z,3.55
2022-12-05T16:59:13.862Z,3.40
2022-12-05T17:01:43.647Z,3.33
2022-12-05T17:04:11.461Z,3.85
2022-12-05T17:06:39.408Z,4.20
2022-12-05T17:09:06.784Z,3.78
2022-12-05T17:11:37.170Z,3.92
2022-12-05T17:14:04.965Z,3.25
2022-12-05T17:16:32.392Z,3.60
2022-12-05T17:18:59.928Z,3.58
2022-12-05T17:21:33.390Z,2.88
2022-12-05T17:24:01.445Z,3.20
2022-12-05T17:26:28.848Z,3.60
2022-12-05T17:28:56.483Z,3.55
2022-12-05T17:31:25.635Z,3.90
2022-12-05T17:33:54.708Z,2.85
2022-12-05T17:36:22.531Z,3.08
2022-12-05T17:38:50.238Z,3.35
2022-12-05T17:41:23.279Z,2.60
2022-12-05T17:43:51.751Z,3.70
2022-12-05T17:46:21.655Z,3.33
2022-12-05T17:48:50.669Z,2.70
2022-12-05T17:51:19.281Z,3.25
2022-12-05T17:53:47.511Z,3.30
2022-12-05T17:56:15.384Z,3.38
2022-12-05T17:58:43.184Z,3.35
2022-12-05T18:01:20.100Z,3.20
2022-12-05T18:03:48.493Z,2.28
2022-12-05T18:06:16.781Z,3.00
2022-12-05T18:08:45.263Z,3.28
2022-12-05T18:11:14.832Z,3.00
2022-12-05T18:13:42.189Z,2.15
2022-12-05T18:16:09.684Z,2.97
2022-12-05T18:18:37.161Z,2.65
2022-12-05T18:21:10.466Z,2.78
2022-12-05T18:23:39.720Z,3.13
2022-12-05T18:26:09.266Z,2.75
2022-12-05T18:28:38.568Z,3.20
2022-12-05T18:31:15.002Z,2.63
2022-12-05T18:33:46.767Z,3.35
2022-12-05T18:36:17.330Z,3.35
2022-12-05T18:38:54.121Z,2.78
2022-12-05T18:41:23.594Z,2.95
2022-12-05T18:43:51.409Z,2.80
2022-12-05T18:46:19.120Z,2.95
2022-12-05T18:48:48.066Z,2.70
2022-12-05T18:51:21.361Z,2.78
2022-12-05T18:53:54.240Z,2.50
2022-12-05T18:56:26.642Z,2.50
2022-12-05T18:58:56.363Z,2.78
2022-12-05T19:01:24.609Z,2.70
2022-12-05T19:03:52.409Z,2.80
2022-12-05T19:06:25.150Z,2.40
2022-12-05T19:08:57.337Z,2.35
2022-12-05T19:11:28.874Z,2.78
2022-12-05T19:13:57.656Z,2.58
2022-12-05T19:16:26.756Z,2.30
2022-12-05T19:18:59.815Z,2.30
2022-12-05T19:21:29.836Z,2.70
2022-12-05T19:23:57.950Z,2.40
2022-12-05T19:26:26.061Z,2.55
2022-12-05T19:28:53.811Z,2.55
2022-12-05T19:31:24.166Z,2.85
2022-12-05T19:33:54.162Z,2.83
2022-12-05T19:36:35.621Z,2.53
2022-12-05T19:39:09.143Z,2.63
2022-12-05T19:41:37.365Z,2.10
2022-12-05T19:44:05.594Z,2.60
2022-12-05T19:46:34.191Z,2.42
2022-12-05T19:49:08.119Z,2.05
2022-12-05T19:51:35.988Z,2.43
2022-12-05T19:54:05.171Z,2.15
2022-12-05T19:56:33.953Z,2.47
2022-12-05T19:59:02.074Z,2.40
2022-12-05T20:01:30.599Z,2.50
2022-12-05T20:04:00.983Z,2.70
2022-12-05T20:06:33.758Z,2.70
2022-12-05T20:09:01.624Z,2.55
2022-12-05T20:11:29.539Z,2.40
2022-12-05T20:13:58.543Z,2.25
2022-12-05T20:16:27.329Z,2.10
2022-12-05T20:18:58.176Z,2.45
2022-12-05T20:21:27.912Z,2.15
2022-12-05T20:23:55.703Z,2.38
2022-12-05T20:26:28.601Z,2.25
2022-12-05T20:29:00.459Z,1.55
2022-12-05T20:31:33.733Z,2.17
2022-12-05T20:34:01.713Z,1.77
2022-12-05T20:36:31.396Z,1.95
2022-12-05T20:39:04.752Z,1.60
2022-12-05T20:41:32.346Z,1.67
2022-12-05T20:44:02.041Z,1.48
2022-12-05T20:46:30.284Z,1.50
2022-12-05T20:48:58.226Z,1.80
2022-12-05T20:51:28.608Z,2.33
2022-12-05T20:53:57.616Z,1.80
2022-12-05T20:56:31.571Z,2.08
2022-12-05T20:59:01.431Z,2.07
2022-12-05T21:01:30.905Z,2.20
2022-12-05T21:03:58.991Z,1.98
2022-12-05T21:06:36.190Z,2.35
2022-12-05T21:09:07.089Z,2.15
2022-12-05T21:11:34.487Z,2.47
2022-12-05T21:14:04.834Z,2.42
2022-12-05T21:16:32.426Z,2.60
2022-12-05T21:19:00.442Z,2.08
2022-12-05T21:21:29.020Z,2.67
2022-12-05T21:23:58.766Z,2.90
2022-12-05T21:26:28.011Z,2.80
2022-12-05T21:28:56.441Z,3.20
2022-12-05T21:31:26.584Z,3.08
2022-12-05T21:33:57.054Z,2.65
2022-12-05T21:36:26.023Z,2.50
2022-12-05T21:38:56.353Z,3.35
2022-12-05T21:41:25.362Z,3.08
2022-12-05T21:43:55.394Z,3.40
2022-12-05T21:46:25.216Z,2.53
2022-12-05T21:48:52.771Z,2.42
2022-12-05T21:51:20.446Z,2.70
2022-12-05T21:53:48.356Z,2.75
2022-12-05T21:56:17.480Z,2.70
2022-12-05T21:58:46.637Z,3.58
2022-12-05T22:01:24.283Z,2.97
2022-12-05T22:03:53.841Z,2.90
2022-12-05T22:06:21.192Z,3.85
2022-12-05T22:08:48.567Z,3.28
2022-12-05T22:11:19.305Z,2.88
2022-12-05T22:13:49.099Z,3.40
2022-12-05T22:16:17.554Z,2.70
2022-12-05T22:18:45.515Z,3.70
2022-12-05T22:21:15.908Z,3.13
2022-12-05T22:23:43.359Z,2.75
2022-12-05T22:26:13.404Z,3.80
2022-12-05T22:28:40.923Z,3.03
2022-12-05T22:31:10.828Z,3.13
2022-12-05T22:33:38.939Z,3.13
2022-12-05T22:36:09.735Z,3.10
2022-12-05T22:38:39.975Z,3.20
2022-12-05T22:41:16.387Z,3.47
2022-12-05T22:43:45.740Z,2.88
2022-12-05T22:46:17.823Z,3.70
2022-12-05T22:48:46.795Z,3.55
2022-12-05T22:51:15.154Z,2.80
2022-12-05T22:53:42.648Z,3.60
2022-12-05T22:56:15.867Z,3.53
2022-12-05T22:58:44.297Z,3.42
2022-12-05T23:01:18.870Z,3.25
2022-12-05T23:03:49.078Z,3.28
2022-12-05T23:06:18.259Z,3.25
2022-12-05T23:08:50.310Z,3.38
2022-12-05T23:11:19.472Z,3.30
2022-12-05T23:13:48.307Z,3.10
2022-12-05T23:16:16.883Z,3.28
2022-12-05T23:18:47.337Z,3.40
2022-12-05T23:21:24.620Z,2.83
2022-12-05T23:23:54.510Z,2.95
2022-12-05T23:26:24.749Z,2.90
2022-12-05T23:28:53.236Z,2.83
2022-12-05T23:31:21.337Z,2.85
2022-12-05T23:33:51.456Z,2.67
2022-12-05T23:36:20.619Z,2.78
2022-12-05T23:38:48.600Z,3.05
2022-12-05T23:41:17.795Z,3.10
2022-12-05T23:43:45.812Z,3.47
2022-12-05T23:46:15.263Z,2.83
2022-12-05T23:48:42.983Z,2.67
2022-12-05T23:51:13.272Z,2.78
2022-12-05T23:53:42.978Z,3.60
2022-12-05T23:56:13.377Z,2.88
2022-12-05T23:58:41.601Z,2.70
