createdAt,value
2023-02-17T00:03:07.527Z,98584.00
2023-02-17T00:08:31.820Z,98579.00
2023-02-17T00:13:56.212Z,98577.00
2023-02-17T00:19:24.981Z,98579.00
2023-02-17T00:24:46.760Z,98582.00
2023-02-17T00:30:09.387Z,98565.00
2023-02-17T00:35:31.159Z,98561.00
2023-02-17T00:40:52.503Z,98548.00
2023-02-17T00:46:14.207Z,98535.00
2023-02-17T00:51:35.377Z,98539.00
2023-02-17T00:56:58.444Z,98541.00
2023-02-17T01:02:20.023Z,98525.00
2023-02-17T01:07:41.829Z,98524.00
2023-02-17T01:13:03.234Z,98519.00
2023-02-17T01:18:25.292Z,98521.00
2023-02-17T01:23:50.603Z,98518.00
2023-02-17T01:29:12.232Z,98517.00
2023-02-17T01:34:33.972Z,98512.00
2023-02-17T01:39:55.391Z,98504.00
2023-02-17T01:45:19.844Z,98508.00
2023-02-17T01:50:50.309Z,98488.00
2023-02-17T01:56:13.081Z,98468.00
2023-02-17T02:01:34.816Z,98466.00
2023-02-17T02:06:56.442Z,98459.00
2023-02-17T02:12:20.805Z,98459.00
2023-02-17T02:18:00.155Z,98449.00
2023-02-17T02:24:00.805Z,98454.00
2023-02-17T02:29:24.875Z,98447.00
2023-02-17T02:35:06.874Z,98434.00
2023-02-17T02:40:33.439Z,98429.00
2023-02-17T02:45:55.041Z,98416.00
2023-02-17T02:51:41.655Z,98428.00
2023-02-17T02:57:16.978Z,98413.00
2023-02-17T03:03:12.881Z,98400.00
2023-02-17T03:08:42.915Z,98402.00
2023-02-17T03:14:10.292Z,98393.00
2023-02-17T03:19:32.143Z,98388.00
2023-02-17T03:24:53.958Z,98390.00
2023-02-17T03:30:16.057Z,98376.00
2023-02-17T03:35:37.179Z,98378.00
2023-02-17T03:40:58.426Z,98377.00
2023-02-17T03:46:19.967Z,98373.00
2023-02-17T03:51:41.701Z,98378.00
2023-02-17T03:57:03.417Z,98383.00
2023-02-17T04:02:24.842Z,98396.00
2023-02-17T04:07:46.490Z,98394.00
2023-02-17T04:13:07.942Z,98400.00
2023-02-17T04:18:29.818Z,98401.00
2023-02-17T04:23:51.318Z,98391.00
2023-02-17T04:29:12.601Z,98378.00
2023-02-17T04:34:33.963Z,98387.00
2023-02-17T04:39:55.565Z,98364.00
2023-02-17T04:45:17.022Z,98372.00
2023-02-17T04:50:38.443Z,98362.00
2023-02-17T04:56:00.126Z,98368.00
2023-02-17T05:01:21.798Z,98367.00
2023-02-17T05:06:43.209Z,98356.00
2023-02-17T05:12:06.416Z,98353.00
2023-02-17T05:17:27.794Z,98345.00
2023-02-17T05:22:49.147Z,98337.00
2023-02-17T05:28:10.641Z,98343.00
2023-02-17T05:33:32.308Z,98334.00
2023-02-17T05:38:53.839Z,98334.00
2023-02-17T05:44:15.201Z,98346.00
2023-02-17T05:49:36.461Z,98330.00
2023-02-17T05:54:58.007Z,98329.00
2023-02-17T06:00:19.648Z,98329.00
2023-02-17T06:05:41.506Z,98334.00
2023-02-17T06:11:03.518Z,98333.00
2023-02-17T06:16:25.237Z,98332.00
2023-02-17T06:21:46.770Z,98328.00
2023-02-17T06:27:08.255Z,98328.00
2023-02-17T06:32:29.797Z,98334.00
2023-02-17T06:37:51.490Z,98357.00
2023-02-17T06:43:12.935Z,98352.00
2023-02-17T06:48:34.894Z,98360.00
2023-02-17T06:53:56.858Z,98357.00
2023-02-17T06:59:18.069Z,98338.00
2023-02-17T07:04:41.473Z,98350.00
2023-02-17T07:10:03.632Z,98353.00
2023-02-17T07:15:24.915Z,98352.00
2023-02-17T07:20:46.429Z,98346.00
2023-02-17T07:26:10.402Z,98337.00
2023-02-17T07:31:31.876Z,98324.00
2023-02-17T07:36:53.402Z,98329.00
2023-02-17T07:42:15.057Z,98313.00
2023-02-17T07:47:36.808Z,98300.00
2023-02-17T07:52:58.601Z,98301.00
2023-02-17T07:58:19.950Z,98303.00
2023-02-17T08:03:41.630Z,98300.00
2023-02-17T08:09:21.432Z,98302.00
2023-02-17T08:14:42.905Z,98306.00
2023-02-17T08:20:08.784Z,98308.00
2023-02-17T08:25:34.016Z,98319.00
2023-02-17T08:30:55.307Z,98334.00
2023-02-17T08:36:16.831Z,98325.00
2023-02-17T08:41:39.461Z,98316.00
2023-02-17T08:47:00.811Z,98304.00
2023-02-17T08:52:22.648Z,98309.00
2023-02-17T08:57:44.512Z,98298.00
2023-02-17T09:03:07.687Z,98296.00
2023-02-17T09:08:29.212Z,98289.00
2023-02-17T09:13:50.678Z,98286.00
2023-02-17T09:19:12.275Z,98283.00
2023-02-17T09:24:35.101Z,98280.00
2023-02-17T09:29:56.611Z,98265.00
2023-02-17T09:35:19.734Z,98258.00
2023-02-17T09:40:49.061Z,98241.00
2023-02-17T09:46:38.541Z,98234.00
2023-02-17T09:52:19.244Z,98222.00
2023-02-17T09:58:14.995Z,98233.00
2023-02-17T10:03:41.635Z,98243.00
2023-02-17T10:09:24.504Z,98235.00
2023-02-17T10:15:09.491Z,98236.00
2023-02-17T10:20:45.571Z,98219.00
2023-02-17T10:26:36.236Z,98204.00
2023-02-17T10:32:09.024Z,98188.00
2023-02-17T10:37:38.702Z,98185.00
2023-02-17T10:43:07.776Z,98170.00
2023-02-17T10:48:39.249Z,98167.00
2023-02-17T10:54:17.974Z,98153.00
2023-02-17T10:59:43.082Z,98153.00
2023-02-17T11:05:05.109Z,98133.00
2023-02-17T11:10:35.679Z,98152.00
2023-02-17T11:15:57.828Z,98133.00
2023-02-17T11:21:19.871Z,98117.00
2023-02-17T11:26:41.129Z,98130.00
2023-02-17T11:32:12.469Z,98101.00
2023-02-17T11:37:37.908Z,98103.00
2023-02-17T11:43:02.125Z,98072.00
2023-02-17T11:48:38.004Z,98076.00
2023-02-17T11:54:18.118Z,98066.00
2023-02-17T12:00:05.795Z,98043.00
2023-02-17T12:05:37.606Z,98049.00
2023-02-17T12:10:59.038Z,98065.00
2023-02-17T12:16:59.567Z,98061.00
2023-02-17T12:22:33.984Z,98062.00
2023-02-17T12:28:13.627Z,98051.00
2023-02-17T12:34:01.539Z,98061.00
2023-02-17T12:39:50.174Z,98044.00
2023-02-17T12:45:18.931Z,98053.00
2023-02-17T12:50:56.710Z,98041.00
2023-02-17T12:56:34.033Z,98010.00
2023-02-17T13:02:00.761Z,97997.00
2023-02-17T13:07:54.834Z,97991.00
2023-02-17T13:13:34.344Z,97985.00
2023-02-17T13:18:55.589Z,97984.00
2023-02-17T13:24:34.758Z,97985.00
2023-02-17T13:30:04.868Z,97971.00
2023-02-17T13:35:26.400Z,97982.00
2023-02-17T13:40:52.862Z,97976.00
2023-02-17T13:46:26.187Z,97975.00
2023-02-17T13:51:47.403Z,97983.00
2023-02-17T13:57:30.397Z,97973.00
2023-02-17T14:02:58.100Z,97976.00
2023-02-17T14:08:29.978Z,97968.00
2023-02-17T14:13:54.740Z,97961.00
2023-02-17T14:19:19.634Z,97960.00
2023-02-17T14:24:41.258Z,97950.00
2023-02-17T14:30:05.382Z,97931.00
2023-02-17T14:35:26.779Z,97935.00
2023-02-17T14:40:53.461Z,97940.00
2023-02-17T14:46:19.512Z,97927.00
2023-02-17T14:51:41.075Z,97916.00
2023-02-17T14:57:12.928Z,97924.00
2023-02-17T15:02:34.868Z,97929.00
2023-02-17T15:07:56.385Z,97931.00
2023-02-17T15:13:21.960Z,97924.00
2023-02-17T15:18:43.664Z,97910.00
2023-02-17T15:24:17.011Z,97897.00
2023-02-17T15:29:38.207Z,97943.00
2023-02-17T15:34:59.814Z,97941.00
2023-02-17T15:40:27.565Z,97962.00
2023-02-17T15:45:49.257Z,97959.00
2023-02-17T15:51:15.252Z,97982.00
2023-02-17T15:56:57.091Z,97975.00
2023-02-17T16:02:23.921Z,97975.00
2023-02-17T16:07:45.680Z,97982.00
2023-02-17T16:13:08.114Z,97972.00
2023-02-17T16:18:30.123Z,97978.00
2023-02-17T16:23:52.736Z,97954.00
2023-02-17T16:29:20.370Z,97947.00
2023-02-17T16:34:42.056Z,97974.00
2023-02-17T16:40:05.012Z,97975.00
2023-02-17T16:45:30.141Z,97939.00
2023-02-17T16:50:52.186Z,97939.00
2023-02-17T16:56:29.004Z,97939.00
2023-02-17T17:01:53.228Z,97928.00
2023-02-17T17:07:16.266Z,97935.00
2023-02-17T17:12:37.822Z,97932.00
2023-02-17T17:18:00.781Z,97942.00
2023-02-17T17:23:22.262Z,97955.00
2023-02-17T17:28:44.477Z,97955.00
2023-02-17T17:34:06.241Z,97968.00
2023-02-17T17:39:27.507Z,97963.00
2023-02-17T17:44:49.045Z,97973.00
2023-02-17T17:50:18.388Z,97979.00
2023-02-17T17:55:39.527Z,97948.00
2023-02-17T18:01:01.631Z,97970.00
2023-02-17T18:06:27.192Z,97970.00
2023-02-17T18:11:50.630Z,98011.00
2023-02-17T18:17:14.457Z,98003.00
2023-02-17T18:22:35.811Z,98002.00
2023-02-17T18:27:57.403Z,98028.00
2023-02-17T18:33:19.172Z,97992.00
2023-02-17T18:38:40.945Z,97990.00
2023-02-17T18:44:03.992Z,98026.00
2023-02-17T18:49:25.270Z,98015.00
2023-02-17T18:54:46.662Z,98023.00
2023-02-17T19:00:10.288Z,98027.00
2023-02-17T19:05:31.729Z,98014.00
2023-02-17T19:10:53.260Z,98029.00
2023-02-17T19:16:17.733Z,98030.00
2023-02-17T19:21:38.876Z,98047.00
2023-02-17T19:27:00.375Z,98070.00
2023-02-17T19:32:21.963Z,98156.00
2023-02-17T19:37:43.323Z,98165.00
2023-02-17T19:43:04.680Z,98154.00
2023-02-17T19:48:26.290Z,98149.00
2023-02-17T19:53:47.754Z,98158.00
2023-02-17T19:59:09.177Z,98158.00
2023-02-17T20:04:30.917Z,98155.00
2023-02-17T20:09:52.376Z,98156.00
2023-02-17T20:15:14.025Z,98175.00
2023-02-17T20:20:35.599Z,98156.00
2023-02-17T20:25:58.545Z,98156.00
2023-02-17T20:31:21.442Z,98163.00
2023-02-17T20:36:42.998Z,98161.00
2023-02-17T20:42:05.275Z,98176.00
2023-02-17T20:47:26.585Z,98164.00
2023-02-17T20:52:48.831Z,98164.00
2023-02-17T20:58:12.380Z,98172.00
2023-02-17T21:03:33.704Z,98169.00
2023-02-17T21:08:58.457Z,98173.00
2023-02-17T21:14:20.004Z,98179.00
2023-02-17T21:19:41.443Z,98169.00
2023-02-17T21:25:04.176Z,98174.00
2023-02-17T21:30:25.570Z,98184.00
2023-02-17T21:35:47.047Z,98201.00
2023-02-17T21:41:11.094Z,98211.00
2023-02-17T21:46:32.768Z,98220.00
2023-02-17T21:51:54.177Z,98232.00
2023-02-17T21:57:15.769Z,98229.00
2023-02-17T22:02:37.416Z,98239.00
2023-02-17T22:07:59.033Z,98262.00
2023-02-17T22:13:20.642Z,98273.00
2023-02-17T22:18:42.408Z,98264.00
2023-02-17T22:24:03.728Z,98272.00
2023-02-17T22:29:25.280Z,98279.00
2023-02-17T22:34:46.850Z,98271.00
2023-02-17T22:40:09.078Z,98264.00
2023-02-17T22:45:30.897Z,98269.00
2023-02-17T22:50:52.446Z,98259.00
2023-02-17T22:56:14.668Z,98273.00
2023-02-17T23:01:37.395Z,98283.00
2023-02-17T23:06:59.179Z,98278.00
2023-02-17T23:12:20.781Z,98292.00
2023-02-17T23:17:57.503Z,98297.00
2023-02-17T23:23:19.968Z,98315.00
2023-02-17T23:28:41.263Z,98324.00
2023-02-17T23:34:02.500Z,98334.00
2023-02-17T23:39:24.212Z,98346.00
2023-02-17T23:44:45.710Z,98334.00
2023-02-17T23:50:07.784Z,98339.00
2023-02-17T23:55:29.385Z,98339.00
