createdAt,value
2022-12-18T00:01:30.283Z,-2.80
2022-12-18T00:03:58.761Z,-2.80
2022-12-18T00:06:28.238Z,-2.80
2022-12-18T00:08:57.770Z,-2.70
2022-12-18T00:11:27.708Z,-2.60
2022-12-18T00:13:58.036Z,-2.80
2022-12-18T00:16:26.930Z,-2.90
2022-12-18T00:18:57.318Z,-2.90
2022-12-18T00:21:27.343Z,-2.90
2022-12-18T00:23:55.971Z,-2.70
2022-12-18T00:26:26.056Z,-2.40
2022-12-18T00:29:06.625Z,-2.90
2022-12-18T00:31:34.837Z,-2.90
2022-12-18T00:34:03.240Z,-2.50
2022-12-18T00:36:34.278Z,-2.90
2022-12-18T00:39:05.883Z,-2.80
2022-12-18T00:41:52.086Z,-2.80
2022-12-18T00:44:20.512Z,-2.80
2022-12-18T00:46:49.011Z,-2.90
2022-12-18T00:49:18.842Z,-2.90
2022-12-18T00:51:47.299Z,-3.00
2022-12-18T00:54:14.666Z,-3.00
2022-12-18T00:56:49.992Z,-2.90
2022-12-18T00:59:19.245Z,-2.80
2022-12-18T01:01:47.226Z,-3.20
2022-12-18T01:04:15.471Z,-3.20
2022-12-18T01:06:46.202Z,-3.20
2022-12-18T01:09:14.005Z,-3.20
2022-12-18T01:11:41.264Z,-3.40
2022-12-18T01:14:08.701Z,-3.40
2022-12-18T01:16:38.550Z,-2.90
2022-12-18T01:19:06.165Z,-3.40
2022-12-18T01:21:34.620Z,-3.00
2022-12-18T01:24:05.745Z,-3.70
2022-12-18T01:26:33.109Z,-3.60
2022-12-18T01:29:00.475Z,-3.70
2022-12-18T01:31:30.451Z,-3.70
2022-12-18T01:33:58.345Z,-3.20
2022-12-18T01:36:34.148Z,-3.80
2022-12-18T01:39:04.845Z,-3.80
2022-12-18T01:41:52.957Z,-3.50
2022-12-18T01:44:51.677Z,-3.70
2022-12-18T01:47:29.943Z,-3.80
2022-12-18T01:49:59.566Z,-3.90
2022-12-18T01:52:33.227Z,-3.30
2022-12-18T01:55:02.665Z,-3.90
2022-12-18T01:57:30.646Z,-3.30
2022-12-18T02:00:02.505Z,-4.00
2022-12-18T02:02:42.922Z,-4.00
2022-12-18T02:05:12.702Z,-4.00
2022-12-18T02:08:18.018Z,-4.00
2022-12-18T02:11:06.970Z,-3.80
2022-12-18T02:13:56.503Z,-4.00
2022-12-18T02:16:55.126Z,-3.90
2022-12-18T02:19:42.076Z,-4.00
2022-12-18T02:22:12.554Z,-4.00
2022-12-18T02:24:56.354Z,-4.00
2022-12-18T02:27:23.840Z,-4.00
2022-12-18T02:29:59.089Z,-4.00
2022-12-18T02:32:40.588Z,-4.00
2022-12-18T02:35:14.801Z,-4.10
2022-12-18T02:37:46.074Z,-3.60
2022-12-18T02:40:16.246Z,-4.10
2022-12-18T02:42:43.822Z,-4.10
2022-12-18T02:45:13.835Z,-4.10
2022-12-18T02:47:44.707Z,-4.10
2022-12-18T02:50:27.384Z,-4.00
2022-12-18T02:53:19.918Z,-4.20
2022-12-18T02:56:10.609Z,-4.20
2022-12-18T02:58:57.334Z,-4.20
2022-12-18T03:01:56.142Z,-4.20
2022-12-18T03:04:39.865Z,-3.90
2022-12-18T03:07:12.446Z,-4.20
2022-12-18T03:09:47.024Z,-4.20
2022-12-18T03:12:37.821Z,-4.30
2022-12-18T03:15:17.866Z,-4.30
2022-12-18T03:17:55.707Z,-4.30
2022-12-18T03:20:30.074Z,-4.20
2022-12-18T03:23:05.079Z,-3.80
2022-12-18T03:25:34.091Z,-4.20
2022-12-18T03:28:04.086Z,-4.30
2022-12-18T03:30:35.863Z,-4.30
2022-12-18T03:33:14.341Z,-4.00
2022-12-18T03:35:45.923Z,-4.00
2022-12-18T03:38:13.723Z,-4.30
2022-12-18T03:40:52.464Z,-4.30
2022-12-18T03:43:45.759Z,-4.00
2022-12-18T03:46:30.978Z,-4.20
2022-12-18T03:49:11.435Z,-4.20
2022-12-18T03:51:41.846Z,-4.20
2022-12-18T03:54:11.279Z,-4.00
2022-12-18T03:56:49.183Z,-4.20
2022-12-18T03:59:18.006Z,-4.20
2022-12-18T04:01:50.554Z,-3.90
2022-12-18T04:04:19.907Z,-4.00
2022-12-18T04:06:50.107Z,-3.70
2022-12-18T04:09:20.886Z,-4.20
2022-12-18T04:11:48.995Z,-4.20
2022-12-18T04:14:18.255Z,-4.20
2022-12-18T04:16:47.293Z,-4.10
2022-12-18T04:19:17.259Z,-4.20
2022-12-18T04:21:46.287Z,-4.20
2022-12-18T04:24:15.218Z,-4.10
2022-12-18T04:26:51.755Z,-4.20
2022-12-18T04:29:24.349Z,-4.10
2022-12-18T04:31:51.776Z,-4.20
2022-12-18T04:34:19.996Z,-3.60
2022-12-18T04:36:51.239Z,-4.20
2022-12-18T04:39:18.987Z,-4.20
2022-12-18T04:41:47.199Z,-4.20
2022-12-18T04:44:15.046Z,-4.10
2022-12-18T04:46:42.766Z,-4.50
2022-12-18T04:49:11.356Z,-4.20
2022-12-18T04:51:38.650Z,-3.90
2022-12-18T04:54:06.025Z,-4.00
2022-12-18T04:56:33.665Z,-4.20
2022-12-18T04:59:01.310Z,-4.20
2022-12-18T05:01:34.211Z,-4.20
2022-12-18T05:04:02.933Z,-3.80
2022-12-18T05:06:30.418Z,-3.90
2022-12-18T05:08:57.923Z,-4.20
2022-12-18T05:11:25.252Z,-4.10
2022-12-18T05:13:52.556Z,-4.20
2022-12-18T05:16:19.982Z,-4.20
2022-12-18T05:18:47.445Z,-4.00
2022-12-18T05:21:15.336Z,-4.30
2022-12-18T05:23:43.345Z,-4.20
2022-12-18T05:26:17.059Z,-4.20
2022-12-18T05:28:45.016Z,-4.10
2022-12-18T05:31:12.848Z,-4.20
2022-12-18T05:33:40.675Z,-4.20
2022-12-18T05:36:09.963Z,-4.00
2022-12-18T05:38:39.474Z,-4.10
2022-12-18T05:41:07.821Z,-4.00
2022-12-18T05:43:37.164Z,-4.30
2022-12-18T05:46:06.812Z,-4.20
2022-12-18T05:48:34.419Z,-4.20
2022-12-18T05:51:07.123Z,-4.20
2022-12-18T05:53:36.262Z,-4.40
2022-12-18T05:56:05.766Z,-4.30
2022-12-18T05:58:34.023Z,-4.30
2022-12-18T06:01:17.141Z,-4.30
2022-12-18T06:03:45.536Z,-3.90
2022-12-18T06:06:20.950Z,-4.30
2022-12-18T06:08:48.707Z,-4.40
2022-12-18T06:11:22.776Z,-4.40
2022-12-18T06:13:59.061Z,-4.30
2022-12-18T06:16:28.407Z,-4.30
2022-12-18T06:18:59.930Z,-4.40
2022-12-18T06:21:29.183Z,-4.30
2022-12-18T06:23:57.127Z,-4.40
2022-12-18T06:26:28.245Z,-3.80
2022-12-18T06:28:56.947Z,-4.40
2022-12-18T06:31:25.561Z,-4.40
2022-12-18T06:33:52.976Z,-4.40
2022-12-18T06:36:21.579Z,-4.00
2022-12-18T06:38:48.950Z,-4.30
2022-12-18T06:41:18.636Z,-4.40
2022-12-18T06:43:46.105Z,-4.40
2022-12-18T06:46:13.823Z,-4.40
2022-12-18T06:48:41.291Z,-4.30
2022-12-18T06:51:08.944Z,-4.50
2022-12-18T06:53:36.221Z,-4.50
2022-12-18T06:56:10.722Z,-4.40
2022-12-18T06:58:39.648Z,-4.50
2022-12-18T07:01:09.982Z,-4.50
2022-12-18T07:03:39.242Z,-4.50
2022-12-18T07:06:07.289Z,-4.00
2022-12-18T07:08:34.720Z,-4.50
2022-12-18T07:11:05.406Z,-4.50
2022-12-18T07:13:33.123Z,-4.60
2022-12-18T07:16:24.272Z,-4.50
2022-12-18T07:18:53.107Z,-4.50
2022-12-18T07:21:21.751Z,-4.50
2022-12-18T07:23:49.591Z,-4.40
2022-12-18T07:26:19.684Z,-4.50
2022-12-18T07:28:47.132Z,-4.30
2022-12-18T07:31:17.592Z,-4.50
2022-12-18T07:33:46.315Z,-4.20
2022-12-18T07:36:14.559Z,-4.30
2022-12-18T07:38:42.443Z,-4.50
2022-12-18T07:41:13.991Z,-4.60
2022-12-18T07:43:43.195Z,-4.00
2022-12-18T07:46:13.442Z,-4.40
2022-12-18T07:48:49.557Z,-4.40
2022-12-18T07:51:19.276Z,-4.40
2022-12-18T07:53:47.022Z,-4.40
2022-12-18T07:56:29.462Z,-4.10
2022-12-18T07:58:59.195Z,-4.30
2022-12-18T08:01:26.843Z,-4.20
2022-12-18T08:03:54.472Z,-3.70
2022-12-18T08:06:24.283Z,-4.30
2022-12-18T08:08:56.516Z,-4.20
2022-12-18T08:11:26.250Z,-4.30
2022-12-18T08:13:56.782Z,-4.30
2022-12-18T08:16:24.251Z,-4.20
2022-12-18T08:18:53.527Z,-4.30
2022-12-18T08:21:24.224Z,-4.30
2022-12-18T08:23:53.797Z,-4.10
2022-12-18T08:26:21.844Z,-4.00
2022-12-18T08:28:50.086Z,-4.00
2022-12-18T08:31:19.767Z,-3.90
2022-12-18T08:33:50.560Z,-3.90
2022-12-18T08:36:18.335Z,-3.80
2022-12-18T08:38:46.064Z,-3.70
2022-12-18T08:41:15.736Z,-3.60
2022-12-18T08:44:01.935Z,-3.40
2022-12-18T08:46:36.917Z,-3.30
2022-12-18T08:49:05.430Z,-3.00
2022-12-18T08:51:33.825Z,-2.80
2022-12-18T08:54:02.981Z,-2.60
2022-12-18T08:56:32.605Z,-2.40
2022-12-18T08:59:00.407Z,-2.20
2022-12-18T09:01:28.246Z,-1.90
2022-12-18T09:03:56.026Z,-1.70
2022-12-18T09:06:23.867Z,-1.50
2022-12-18T09:08:51.716Z,-1.30
2022-12-18T09:11:27.495Z,-1.10
2022-12-18T09:13:56.563Z,-0.90
2022-12-18T09:16:31.694Z,-0.60
2022-12-18T09:19:02.610Z,-0.30
2022-12-18T09:31:12.542Z,0.80
2022-12-18T09:33:41.225Z,1.00
2022-12-18T09:36:13.369Z,0.70
2022-12-18T09:38:41.945Z,0.80
2022-12-18T09:41:20.957Z,0.90
2022-12-18T09:43:53.789Z,1.10
2022-12-18T09:46:30.943Z,1.10
2022-12-18T09:55:47.020Z,1.40
2022-12-18T09:58:42.097Z,1.40
2022-12-18T10:01:32.027Z,1.50
2022-12-18T10:04:09.897Z,1.50
2022-12-18T10:07:31.599Z,1.50
2022-12-18T10:10:16.842Z,1.50
2022-12-18T10:13:22.704Z,1.50
2022-12-18T10:19:44.801Z,1.70
2022-12-18T10:22:44.580Z,1.20
2022-12-18T10:25:28.020Z,1.10
2022-12-18T10:28:14.252Z,0.90
2022-12-18T10:30:47.382Z,1.20
2022-12-18T10:33:23.302Z,1.20
2022-12-18T10:35:59.630Z,1.10
2022-12-18T10:38:33.484Z,1.10
2022-12-18T10:41:02.170Z,0.70
2022-12-18T10:50:05.356Z,0.60
2022-12-18T10:58:31.656Z,0.40
2022-12-18T11:01:07.124Z,0.40
2022-12-18T11:03:40.869Z,0.80
2022-12-18T11:06:17.644Z,0.40
2022-12-18T11:09:12.222Z,0.40
2022-12-18T11:11:41.528Z,0.80
2022-12-18T11:14:22.870Z,0.80
2022-12-18T11:29:18.054Z,0.30
2022-12-18T11:31:47.922Z,0.60
2022-12-18T11:34:30.591Z,-0.10
2022-12-18T11:37:00.918Z,0.20
2022-12-18T11:39:39.637Z,0.00
2022-12-18T11:42:20.925Z,-0.10
2022-12-18T11:44:55.964Z,-0.20
2022-12-18T11:47:38.493Z,-0.10
2022-12-18T11:50:19.863Z,0.00
2022-12-18T11:52:51.494Z,-0.10
2022-12-18T11:55:33.870Z,-0.20
2022-12-18T11:58:31.823Z,-0.30
2022-12-18T12:13:59.873Z,-0.20
2022-12-18T12:16:40.962Z,-0.10
2022-12-18T12:19:23.637Z,-0.50
2022-12-18T12:22:09.893Z,0.00
2022-12-18T12:24:49.814Z,0.00
2022-12-18T12:27:37.075Z,0.00
2022-12-18T12:30:06.369Z,0.00
2022-12-18T12:32:48.665Z,0.10
2022-12-18T12:35:30.590Z,0.10
2022-12-18T12:38:16.573Z,0.10
2022-12-18T12:41:04.238Z,0.10
2022-12-18T12:43:51.062Z,0.10
2022-12-18T12:46:23.095Z,0.40
2022-12-18T12:48:58.288Z,0.00
2022-12-18T12:51:33.656Z,0.00
2022-12-18T12:54:07.673Z,0.10
2022-12-18T13:00:07.843Z,0.20
2022-12-18T13:03:04.458Z,0.30
2022-12-18T13:12:24.169Z,0.40
2022-12-18T13:14:52.050Z,0.30
2022-12-18T13:17:24.632Z,0.30
2022-12-18T13:20:04.752Z,0.20
2022-12-18T13:22:38.579Z,0.10
2022-12-18T13:25:31.323Z,0.00
2022-12-18T13:28:09.877Z,0.00
2022-12-18T13:30:46.519Z,0.10
2022-12-18T13:33:20.793Z,0.20
2022-12-18T13:35:48.545Z,0.60
2022-12-18T13:38:26.890Z,0.20
2022-12-18T13:40:56.235Z,0.30
2022-12-18T13:43:23.607Z,0.30
2022-12-18T13:46:24.229Z,0.30
2022-12-18T13:49:38.453Z,0.40
2022-12-18T13:52:25.538Z,0.40
2022-12-18T13:55:02.117Z,0.50
2022-12-18T13:57:44.646Z,0.50
2022-12-18T14:00:18.161Z,0.50
2022-12-18T14:02:46.745Z,0.60
2022-12-18T14:05:29.744Z,0.60
2022-12-18T14:08:02.555Z,0.60
2022-12-18T14:10:48.147Z,0.70
2022-12-18T14:13:24.998Z,0.70
2022-12-18T14:15:52.610Z,0.70
2022-12-18T14:18:43.168Z,0.70
2022-12-18T14:21:33.419Z,0.80
2022-12-18T14:24:14.419Z,0.80
2022-12-18T14:26:42.089Z,0.90
2022-12-18T14:29:23.945Z,0.90
2022-12-18T14:32:18.301Z,0.90
2022-12-18T14:34:56.435Z,0.90
2022-12-18T14:37:26.731Z,0.90
2022-12-18T14:40:10.670Z,1.00
2022-12-18T14:42:38.872Z,1.00
2022-12-18T14:45:41.108Z,1.00
2022-12-18T14:48:17.833Z,1.00
2022-12-18T14:51:17.675Z,1.00
2022-12-18T14:54:04.095Z,1.00
2022-12-18T14:56:44.327Z,1.00
2022-12-18T14:59:23.862Z,1.00
2022-12-18T15:02:03.971Z,0.90
2022-12-18T15:04:36.163Z,1.00
2022-12-18T15:07:17.624Z,1.00
2022-12-18T15:10:05.048Z,1.00
2022-12-18T15:12:51.316Z,1.00
2022-12-18T15:15:34.223Z,1.00
2022-12-18T15:18:08.706Z,1.00
2022-12-18T15:20:43.999Z,1.00
2022-12-18T15:23:19.356Z,1.00
2022-12-18T15:25:48.816Z,1.00
2022-12-18T15:28:25.191Z,1.40
2022-12-18T15:31:01.075Z,1.10
2022-12-18T15:33:37.450Z,1.00
2022-12-18T15:36:10.767Z,1.00
2022-12-18T15:38:38.401Z,1.10
2022-12-18T15:41:17.781Z,1.10
2022-12-18T15:43:50.119Z,1.10
2022-12-18T15:46:20.521Z,1.20
2022-12-18T15:48:57.987Z,1.20
2022-12-18T15:51:35.329Z,1.20
2022-12-18T15:54:05.670Z,1.20
2022-12-18T15:56:53.974Z,1.20
2022-12-18T15:59:22.360Z,1.10
2022-12-18T16:01:52.164Z,1.10
2022-12-18T16:04:21.771Z,1.10
2022-12-18T16:09:37.748Z,1.10
2022-12-18T16:12:06.220Z,1.20
2022-12-18T16:14:34.096Z,1.20
2022-12-18T16:17:04.253Z,1.20
2022-12-18T16:19:31.575Z,1.10
2022-12-18T16:22:01.143Z,1.10
2022-12-18T16:24:31.206Z,1.10
2022-12-18T16:27:00.948Z,1.10
2022-12-18T16:29:30.213Z,1.00
2022-12-18T16:31:59.624Z,1.00
2022-12-18T16:34:30.977Z,1.00
2022-12-18T16:37:06.322Z,1.00
2022-12-18T16:39:38.516Z,1.00
2022-12-18T16:42:15.255Z,1.00
2022-12-18T16:44:43.295Z,1.00
2022-12-18T16:47:12.934Z,1.00
2022-12-18T16:49:45.123Z,0.90
2022-12-18T16:52:14.288Z,0.90
2022-12-18T16:54:42.423Z,0.90
2022-12-18T16:57:12.952Z,0.90
2022-12-18T16:59:40.536Z,0.90
2022-12-18T17:02:15.754Z,1.30
2022-12-18T17:04:45.906Z,0.90
2022-12-18T17:07:14.823Z,0.40
2022-12-18T17:09:42.522Z,0.90
2022-12-18T17:12:10.479Z,0.40
2022-12-18T17:14:38.936Z,0.90
2022-12-18T17:17:20.884Z,0.90
2022-12-18T17:19:50.296Z,0.90
2022-12-18T17:22:21.073Z,0.90
2022-12-18T17:24:51.944Z,0.90
2022-12-18T17:27:28.168Z,0.90
2022-12-18T17:29:55.952Z,0.90
2022-12-18T17:32:23.668Z,0.90
2022-12-18T17:34:51.037Z,0.90
2022-12-18T17:37:18.429Z,1.00
2022-12-18T17:39:45.737Z,1.00
2022-12-18T17:42:15.035Z,1.00
2022-12-18T17:44:43.634Z,1.00
2022-12-18T17:47:12.878Z,1.00
2022-12-18T18:03:10.050Z,1.00
2022-12-18T18:18:08.553Z,1.10
2022-12-18T18:23:36.230Z,1.10
2022-12-18T18:38:18.184Z,1.10
2022-12-18T18:49:36.542Z,1.10
2022-12-18T19:35:07.828Z,1.30
2022-12-18T20:24:31.381Z,1.30
2022-12-18T20:29:49.843Z,1.60
2022-12-18T20:35:27.997Z,1.70
2022-12-18T20:37:57.226Z,2.10
2022-12-18T20:47:18.121Z,1.70
2022-12-18T20:49:54.980Z,1.80
2022-12-18T20:56:01.129Z,1.80
2022-12-18T20:59:03.461Z,1.30
2022-12-18T21:01:44.334Z,1.30
2022-12-18T21:13:31.790Z,1.80
2022-12-18T21:16:17.649Z,1.60
2022-12-18T21:21:38.762Z,1.90
2022-12-18T21:24:13.463Z,2.20
2022-12-18T21:26:48.974Z,1.90
2022-12-18T21:35:28.104Z,2.40
2022-12-18T21:41:45.179Z,2.00
2022-12-18T21:50:45.631Z,1.70
2022-12-18T21:58:08.130Z,2.50
2022-12-18T22:23:39.998Z,2.20
2022-12-18T22:29:33.243Z,1.70
2022-12-18T22:35:16.327Z,2.60
2022-12-18T23:13:19.290Z,2.40
2022-12-18T23:15:55.074Z,2.30
2022-12-18T23:18:55.159Z,2.40
2022-12-18T23:32:25.549Z,2.40
2022-12-18T23:41:50.166Z,2.20
2022-12-18T23:44:47.733Z,2.50
2022-12-18T23:57:54.547Z,2.10
