createdAt,value
2018-01-06T00:00:53.314Z,4.80
2018-01-06T00:01:59.354Z,4.80
2018-01-06T00:03:04.271Z,4.70
2018-01-06T00:04:08.948Z,4.70
2018-01-06T00:05:13.323Z,4.70
2018-01-06T00:06:17.521Z,4.70
2018-01-06T00:07:21.776Z,4.70
2018-01-06T00:08:26.393Z,4.70
2018-01-06T00:09:34.799Z,4.70
2018-01-06T00:10:39.156Z,4.70
2018-01-06T00:11:45.040Z,4.70
2018-01-06T00:12:49.256Z,4.70
2018-01-06T00:13:54.282Z,4.70
2018-01-06T00:14:59.164Z,4.70
2018-01-06T00:16:05.346Z,4.70
2018-01-06T00:17:09.596Z,4.70
2018-01-06T00:18:14.613Z,4.60
2018-01-06T00:19:18.870Z,4.70
2018-01-06T00:20:23.043Z,4.70
2018-01-06T00:21:28.373Z,4.60
2018-01-06T00:22:35.542Z,4.70
2018-01-06T00:23:40.367Z,4.60
2018-01-06T00:24:45.425Z,4.60
2018-01-06T00:25:50.392Z,4.60
2018-01-06T00:26:54.660Z,4.60
2018-01-06T00:28:00.843Z,4.60
2018-01-06T00:29:06.540Z,4.60
2018-01-06T00:30:11.969Z,4.60
2018-01-06T00:31:16.234Z,4.70
2018-01-06T00:32:20.547Z,4.60
2018-01-06T00:33:24.728Z,4.60
2018-01-06T00:34:29.469Z,4.60
2018-01-06T00:35:36.113Z,4.60
2018-01-06T00:36:40.550Z,4.60
2018-01-06T00:37:44.794Z,4.60
2018-01-06T00:38:49.000Z,4.60
2018-01-06T00:39:53.229Z,4.60
2018-01-06T00:40:57.607Z,4.70
2018-01-06T00:42:04.392Z,4.60
2018-01-06T00:43:16.823Z,4.60
2018-01-06T00:44:20.992Z,4.60
2018-01-06T00:45:25.981Z,4.60
2018-01-06T00:46:33.487Z,4.60
2018-01-06T00:47:38.099Z,4.60
2018-01-06T00:48:43.331Z,4.60
2018-01-06T00:49:47.525Z,4.60
2018-01-06T00:50:51.753Z,4.60
2018-01-06T00:51:55.971Z,4.60
2018-01-06T00:53:02.058Z,4.70
2018-01-06T00:54:07.644Z,4.70
2018-01-06T00:55:13.401Z,4.80
2018-01-06T00:56:17.607Z,4.80
2018-01-06T00:57:21.791Z,4.80
2018-01-06T00:58:25.980Z,4.80
2018-01-06T00:59:35.834Z,4.80
2018-01-06T01:00:41.638Z,4.90
2018-01-06T01:01:45.948Z,4.90
2018-01-06T01:02:50.124Z,4.80
2018-01-06T01:03:54.324Z,4.80
2018-01-06T01:04:58.605Z,4.80
2018-01-06T01:06:05.495Z,4.80
2018-01-06T01:07:11.037Z,4.80
2018-01-06T01:08:15.456Z,4.80
2018-01-06T01:09:19.759Z,4.70
2018-01-06T01:10:23.923Z,4.70
2018-01-06T01:11:28.107Z,4.70
2018-01-06T01:12:33.942Z,4.70
2018-01-06T01:13:38.452Z,4.60
2018-01-06T01:14:42.675Z,4.60
2018-01-06T01:15:46.861Z,4.60
2018-01-06T01:16:51.808Z,4.60
2018-01-06T01:17:56.115Z,4.60
2018-01-06T01:19:00.969Z,4.50
2018-01-06T01:20:07.298Z,4.50
2018-01-06T01:21:11.944Z,4.50
2018-01-06T01:22:16.117Z,4.50
2018-01-06T01:23:21.085Z,4.50
2018-01-06T01:24:25.251Z,4.50
2018-01-06T01:25:30.057Z,4.50
2018-01-06T01:26:34.929Z,4.50
2018-01-06T01:27:39.970Z,4.50
2018-01-06T01:28:44.241Z,4.50
2018-01-06T01:29:48.538Z,4.50
2018-01-06T01:30:53.500Z,4.50
2018-01-06T01:31:57.739Z,4.40
2018-01-06T01:33:04.303Z,4.50
2018-01-06T01:34:09.217Z,4.50
2018-01-06T01:35:13.679Z,4.50
2018-01-06T01:36:17.901Z,4.60
2018-01-06T01:37:22.121Z,4.60
2018-01-06T01:38:27.109Z,4.70
2018-01-06T01:39:34.943Z,4.70
2018-01-06T01:40:39.359Z,4.70
2018-01-06T01:41:43.756Z,4.70
2018-01-06T01:42:47.936Z,4.70
2018-01-06T01:43:52.202Z,4.70
2018-01-06T01:44:57.232Z,4.70
2018-01-06T01:46:03.714Z,4.60
2018-01-06T01:47:08.133Z,4.60
2018-01-06T01:48:13.270Z,4.60
2018-01-06T01:49:17.439Z,4.60
2018-01-06T01:50:21.771Z,4.60
2018-01-06T01:51:26.743Z,4.50
2018-01-06T01:52:32.526Z,4.50
2018-01-06T01:53:37.216Z,4.50
2018-01-06T01:54:41.733Z,4.50
2018-01-06T01:55:45.964Z,4.50
2018-01-06T01:56:50.173Z,4.50
2018-01-06T01:57:54.376Z,4.50
2018-01-06T01:58:59.476Z,4.50
2018-01-06T02:00:06.273Z,4.50
2018-01-06T02:01:10.966Z,4.50
2018-01-06T02:02:15.413Z,4.50
2018-01-06T02:03:19.666Z,4.50
2018-01-06T02:04:24.640Z,4.50
2018-01-06T02:05:29.117Z,4.50
2018-01-06T02:06:34.518Z,4.60
2018-01-06T02:07:39.058Z,4.50
2018-01-06T02:08:43.416Z,4.50
2018-01-06T02:09:47.612Z,4.50
2018-01-06T02:10:51.855Z,4.50
2018-01-06T02:11:56.084Z,4.50
2018-01-06T02:13:00.830Z,4.50
2018-01-06T02:14:05.614Z,4.50
2018-01-06T02:15:10.263Z,4.50
2018-01-06T02:16:14.583Z,4.50
2018-01-06T02:17:18.849Z,4.50
2018-01-06T02:18:23.090Z,4.50
2018-01-06T02:19:27.305Z,4.50
2018-01-06T02:20:32.718Z,4.50
2018-01-06T02:21:38.122Z,4.50
2018-01-06T02:22:42.726Z,4.50
2018-01-06T02:23:46.989Z,4.50
2018-01-06T02:24:51.192Z,4.50
2018-01-06T02:25:55.605Z,4.60
2018-01-06T02:27:01.246Z,4.60
2018-01-06T02:28:06.864Z,4.60
2018-01-06T02:29:12.126Z,4.70
2018-01-06T02:30:16.308Z,4.60
2018-01-06T02:31:21.253Z,4.70
2018-01-06T02:32:25.455Z,4.70
2018-01-06T02:33:30.578Z,4.70
2018-01-06T02:34:35.173Z,4.70
2018-01-06T02:35:39.587Z,4.70
2018-01-06T02:36:43.910Z,4.70
2018-01-06T02:37:48.884Z,4.70
2018-01-06T02:38:53.853Z,4.70
2018-01-06T02:39:58.139Z,4.70
2018-01-06T02:41:03.651Z,4.70
2018-01-06T02:42:08.861Z,4.70
2018-01-06T02:43:14.390Z,4.60
2018-01-06T02:44:18.572Z,4.60
2018-01-06T02:45:22.754Z,4.60
2018-01-06T02:46:26.930Z,4.60
2018-01-06T02:47:32.037Z,4.60
2018-01-06T02:48:37.429Z,4.50
2018-01-06T02:49:41.887Z,4.50
2018-01-06T02:50:46.834Z,4.50
2018-01-06T02:51:51.087Z,4.50
2018-01-06T02:52:55.277Z,4.50
2018-01-06T02:54:01.204Z,4.50
2018-01-06T02:55:06.021Z,4.50
2018-01-06T02:56:11.244Z,4.50
2018-01-06T02:57:15.802Z,4.50
2018-01-06T02:58:20.772Z,4.50
2018-01-06T02:59:25.007Z,4.50
2018-01-06T03:00:30.028Z,4.50
2018-01-06T03:01:36.019Z,4.50
2018-01-06T03:02:41.099Z,4.50
2018-01-06T03:03:45.327Z,4.40
2018-01-06T03:04:49.575Z,4.50
2018-01-06T03:05:54.595Z,4.50
2018-01-06T03:07:00.644Z,4.50
2018-01-06T03:08:05.728Z,4.50
2018-01-06T03:09:10.341Z,4.50
2018-01-06T03:10:14.591Z,4.40
2018-01-06T03:11:18.826Z,4.40
2018-01-06T03:12:23.844Z,4.50
2018-01-06T03:13:28.099Z,4.50
2018-01-06T03:14:33.093Z,4.40
2018-01-06T03:15:37.568Z,4.50
2018-01-06T03:16:42.604Z,4.50
2018-01-06T03:17:46.791Z,4.50
2018-01-06T03:18:51.000Z,4.50
2018-01-06T03:19:55.208Z,4.50
2018-01-06T03:21:00.422Z,4.60
2018-01-06T03:22:05.048Z,4.60
2018-01-06T03:23:09.457Z,4.60
2018-01-06T03:24:13.962Z,4.70
2018-01-06T03:25:18.132Z,4.70
2018-01-06T03:26:22.623Z,4.70
2018-01-06T03:27:26.882Z,4.70
2018-01-06T03:28:32.867Z,4.80
2018-01-06T03:29:37.834Z,4.80
2018-01-06T03:30:42.545Z,4.80
2018-01-06T03:31:46.749Z,4.80
2018-01-06T03:32:50.967Z,4.80
2018-01-06T03:33:55.135Z,4.80
2018-01-06T03:34:59.783Z,4.80
2018-01-06T03:36:05.464Z,4.80
2018-01-06T03:37:10.253Z,4.80
2018-01-06T03:38:14.530Z,4.80
2018-01-06T03:39:18.704Z,4.80
2018-01-06T03:40:22.929Z,4.80
2018-01-06T03:41:27.100Z,4.80
2018-01-06T03:42:31.810Z,4.90
2018-01-06T03:43:36.303Z,4.90
2018-01-06T03:44:40.769Z,4.90
2018-01-06T03:45:45.083Z,4.90
2018-01-06T03:46:49.334Z,4.90
2018-01-06T03:47:53.516Z,4.80
2018-01-06T03:48:57.774Z,4.80
2018-01-06T03:50:03.005Z,4.80
2018-01-06T03:51:07.522Z,4.80
2018-01-06T03:52:12.040Z,4.80
2018-01-06T03:53:16.215Z,4.80
2018-01-06T03:54:20.412Z,4.80
2018-01-06T03:55:24.588Z,4.80
2018-01-06T03:56:29.922Z,4.80
2018-01-06T03:57:34.858Z,4.80
2018-01-06T03:58:39.328Z,4.80
2018-01-06T03:59:43.696Z,4.80
2018-01-06T04:00:47.942Z,4.80
2018-01-06T04:01:52.153Z,4.80
2018-01-06T04:02:57.142Z,4.80
2018-01-06T04:04:02.903Z,4.80
2018-01-06T04:05:07.731Z,4.80
2018-01-06T04:06:13.966Z,4.80
2018-01-06T04:07:18.179Z,4.90
2018-01-06T04:08:23.148Z,4.80
2018-01-06T04:09:27.328Z,4.80
2018-01-06T04:10:33.677Z,4.80
2018-01-06T04:11:38.634Z,4.80
2018-01-06T04:12:43.231Z,4.80
2018-01-06T04:13:47.451Z,4.80
2018-01-06T04:14:51.758Z,4.80
2018-01-06T04:15:55.944Z,4.80
2018-01-06T04:17:01.122Z,4.80
2018-01-06T04:18:06.595Z,4.80
2018-01-06T04:19:11.072Z,4.80
2018-01-06T04:20:16.122Z,4.70
2018-01-06T04:21:20.351Z,4.70
2018-01-06T04:22:24.570Z,4.60
2018-01-06T04:23:29.979Z,4.60
2018-01-06T04:24:36.015Z,4.60
2018-01-06T04:25:41.396Z,4.50
2018-01-06T04:26:46.413Z,4.50
2018-01-06T04:27:50.630Z,4.40
2018-01-06T04:28:54.850Z,4.40
2018-01-06T04:29:59.477Z,4.40
2018-01-06T04:31:04.683Z,4.40
2018-01-06T04:32:09.776Z,4.40
2018-01-06T04:33:14.474Z,4.40
2018-01-06T04:34:19.623Z,4.40
2018-01-06T04:35:24.601Z,4.40
2018-01-06T04:36:29.915Z,4.40
2018-01-06T04:37:35.102Z,4.40
2018-01-06T04:38:39.446Z,4.40
2018-01-06T04:39:43.786Z,4.30
2018-01-06T04:40:48.180Z,4.40
2018-01-06T04:41:52.493Z,4.40
2018-01-06T04:42:56.713Z,4.40
2018-01-06T04:44:03.033Z,4.30
2018-01-06T04:45:07.486Z,4.30
2018-01-06T04:46:12.409Z,4.20
2018-01-06T04:47:16.620Z,4.30
2018-01-06T04:48:20.792Z,4.30
2018-01-06T04:49:25.142Z,4.20
2018-01-06T04:50:30.067Z,4.20
2018-01-06T04:51:35.841Z,4.20
2018-01-06T04:52:40.264Z,4.20
2018-01-06T04:53:44.502Z,4.20
2018-01-06T04:54:48.724Z,4.20
2018-01-06T04:55:53.716Z,4.20
2018-01-06T04:56:58.428Z,4.20
2018-01-06T04:58:04.553Z,4.10
2018-01-06T04:59:09.066Z,4.10
2018-01-06T05:00:13.664Z,4.20
2018-01-06T05:01:18.609Z,4.10
2018-01-06T05:02:23.604Z,4.10
2018-01-06T05:03:28.021Z,4.10
2018-01-06T05:04:34.138Z,4.10
2018-01-06T05:05:38.636Z,4.10
2018-01-06T05:06:43.240Z,4.10
2018-01-06T05:07:47.555Z,4.10
2018-01-06T05:08:52.530Z,4.10
2018-01-06T05:09:56.818Z,4.10
2018-01-06T05:11:02.968Z,4.10
2018-01-06T05:12:07.814Z,4.10
2018-01-06T05:13:13.112Z,4.10
2018-01-06T05:14:17.380Z,4.10
2018-01-06T05:15:21.662Z,4.10
2018-01-06T05:16:25.886Z,4.10
2018-01-06T05:17:33.366Z,4.10
2018-01-06T05:18:38.702Z,4.10
2018-01-06T05:19:43.101Z,4.10
2018-01-06T05:20:47.288Z,4.10
2018-01-06T05:21:52.277Z,4.10
2018-01-06T05:22:56.668Z,4.00
2018-01-06T05:24:03.033Z,4.10
2018-01-06T05:25:08.648Z,4.00
2018-01-06T05:26:13.725Z,4.00
2018-01-06T05:27:17.920Z,4.00
2018-01-06T05:28:22.129Z,4.00
2018-01-06T05:29:26.370Z,4.00
2018-01-06T05:30:31.891Z,4.00
2018-01-06T05:31:37.228Z,4.00
2018-01-06T05:32:42.320Z,4.00
2018-01-06T05:33:47.302Z,4.00
2018-01-06T05:34:51.476Z,4.00
2018-01-06T05:35:55.786Z,4.00
2018-01-06T05:37:01.122Z,4.00
2018-01-06T05:38:05.765Z,4.00
2018-01-06T05:39:10.798Z,4.00
2018-01-06T05:40:15.804Z,3.90
2018-01-06T05:41:20.126Z,3.90
2018-01-06T05:42:24.313Z,3.90
2018-01-06T05:43:29.810Z,3.90
2018-01-06T05:44:35.097Z,3.90
2018-01-06T05:45:39.522Z,3.90
2018-01-06T05:46:43.835Z,3.90
2018-01-06T05:47:48.156Z,3.90
2018-01-06T05:48:52.371Z,3.90
2018-01-06T05:49:56.616Z,3.90
2018-01-06T05:51:01.404Z,3.80
2018-01-06T05:52:06.043Z,3.80
2018-01-06T05:53:10.408Z,3.80
2018-01-06T05:54:14.986Z,3.80
2018-01-06T05:55:19.249Z,3.80
2018-01-06T05:56:24.191Z,3.80
2018-01-06T05:57:29.207Z,3.80
2018-01-06T05:58:36.650Z,3.80
2018-01-06T05:59:41.561Z,3.80
2018-01-06T06:00:46.604Z,3.80
2018-01-06T06:01:50.792Z,3.80
2018-01-06T06:02:55.091Z,3.80
2018-01-06T06:03:59.543Z,3.80
2018-01-06T06:05:04.935Z,3.80
2018-01-06T06:06:09.385Z,3.80
2018-01-06T06:07:14.447Z,3.70
2018-01-06T06:08:18.632Z,3.70
2018-01-06T06:09:23.074Z,3.70
2018-01-06T06:10:27.301Z,3.70
2018-01-06T06:11:32.920Z,3.70
2018-01-06T06:12:38.072Z,3.70
2018-01-06T06:13:42.526Z,3.70
2018-01-06T06:14:46.705Z,3.70
2018-01-06T06:15:51.667Z,3.60
2018-01-06T06:16:55.894Z,3.60
2018-01-06T06:18:01.754Z,3.60
2018-01-06T06:19:06.753Z,3.60
2018-01-06T06:20:11.374Z,3.60
2018-01-06T06:21:16.440Z,3.60
2018-01-06T06:22:20.657Z,3.60
2018-01-06T06:23:24.889Z,3.60
2018-01-06T06:24:29.775Z,3.60
2018-01-06T06:25:35.540Z,3.70
2018-01-06T06:26:41.446Z,3.70
2018-01-06T06:27:45.744Z,3.70
2018-01-06T06:28:50.734Z,3.80
2018-01-06T06:29:54.921Z,3.70
2018-01-06T06:30:59.643Z,3.80
2018-01-06T06:32:05.862Z,3.90
2018-01-06T06:33:10.399Z,3.90
2018-01-06T06:34:14.678Z,3.90
2018-01-06T06:35:19.700Z,4.00
2018-01-06T06:36:24.054Z,3.90
2018-01-06T06:37:28.407Z,4.00
2018-01-06T06:38:33.964Z,4.00
2018-01-06T06:39:38.357Z,4.00
2018-01-06T06:40:42.756Z,4.00
2018-01-06T06:41:47.860Z,4.10
2018-01-06T06:42:52.174Z,4.10
2018-01-06T06:43:56.395Z,4.10
2018-01-06T06:45:03.020Z,4.10
2018-01-06T06:46:07.685Z,4.10
2018-01-06T06:47:12.481Z,4.10
2018-01-06T06:48:17.534Z,4.10
2018-01-06T06:49:21.717Z,4.10
2018-01-06T06:50:25.902Z,4.10
2018-01-06T06:51:30.746Z,4.20
2018-01-06T06:52:36.057Z,4.10
2018-01-06T06:53:40.375Z,4.10
2018-01-06T06:54:44.879Z,4.10
2018-01-06T06:55:49.267Z,4.20
2018-01-06T06:56:53.540Z,4.20
2018-01-06T06:57:58.256Z,4.20
2018-01-06T06:59:03.847Z,4.20
2018-01-06T07:00:08.208Z,4.20
2018-01-06T07:01:13.353Z,4.20
2018-01-06T07:02:18.309Z,4.10
2018-01-06T07:03:23.264Z,4.10
2018-01-06T07:04:27.498Z,4.10
2018-01-06T07:05:34.387Z,4.10
2018-01-06T07:06:39.842Z,4.10
2018-01-06T07:07:44.547Z,4.10
2018-01-06T07:08:48.910Z,4.10
2018-01-06T07:09:53.092Z,4.00
2018-01-06T07:10:58.181Z,4.00
2018-01-06T07:12:04.038Z,3.90
2018-01-06T07:13:08.526Z,3.90
2018-01-06T07:14:12.782Z,3.90
2018-01-06T07:15:17.148Z,3.90
2018-01-06T07:16:21.362Z,3.80
2018-01-06T07:17:25.634Z,3.80
2018-01-06T07:18:33.157Z,3.80
2018-01-06T07:19:37.977Z,3.80
2018-01-06T07:20:42.470Z,3.70
2018-01-06T07:21:46.842Z,3.70
2018-01-06T07:22:51.330Z,3.70
2018-01-06T07:23:55.562Z,3.70
2018-01-06T07:25:00.181Z,3.60
2018-01-06T07:26:05.919Z,3.60
2018-01-06T07:27:11.250Z,3.60
2018-01-06T07:28:15.497Z,3.60
2018-01-06T07:29:19.851Z,3.50
2018-01-06T07:30:24.135Z,3.50
2018-01-06T07:31:28.412Z,3.50
2018-01-06T07:32:34.256Z,3.40
2018-01-06T07:33:39.323Z,3.40
2018-01-06T07:34:43.855Z,3.30
2018-01-06T07:35:48.906Z,3.40
2018-01-06T07:36:53.173Z,3.30
2018-01-06T07:37:57.405Z,3.40
2018-01-06T07:39:03.816Z,3.40
2018-01-06T07:40:08.942Z,3.30
2018-01-06T07:41:13.862Z,3.40
2018-01-06T07:42:18.273Z,3.40
2018-01-06T07:43:22.495Z,3.40
2018-01-06T07:44:26.710Z,3.40
2018-01-06T07:45:33.107Z,3.40
2018-01-06T07:46:38.129Z,3.40
2018-01-06T07:47:42.432Z,3.40
2018-01-06T07:48:46.649Z,3.40
2018-01-06T07:49:50.814Z,3.40
2018-01-06T07:50:55.815Z,3.50
2018-01-06T07:52:00.527Z,3.40
2018-01-06T07:53:06.320Z,3.50
2018-01-06T07:54:10.798Z,3.50
2018-01-06T07:55:15.905Z,3.50
2018-01-06T07:56:20.084Z,3.50
2018-01-06T07:57:24.400Z,3.50
2018-01-06T07:58:28.735Z,3.40
2018-01-06T07:59:34.957Z,3.40
2018-01-06T08:00:39.315Z,3.40
2018-01-06T08:01:44.344Z,3.30
2018-01-06T08:02:48.597Z,3.30
2018-01-06T08:03:53.592Z,3.30
2018-01-06T08:04:58.001Z,3.30
2018-01-06T08:06:03.302Z,3.30
2018-01-06T08:07:07.840Z,3.30
2018-01-06T08:08:12.212Z,3.30
2018-01-06T08:09:17.163Z,3.30
2018-01-06T08:10:21.346Z,3.30
2018-01-06T08:11:25.554Z,3.30
2018-01-06T08:12:31.860Z,3.30
2018-01-06T08:13:36.771Z,3.30
2018-01-06T08:14:41.216Z,3.30
2018-01-06T08:15:45.461Z,3.30
2018-01-06T08:16:49.805Z,3.30
2018-01-06T08:17:54.064Z,3.30
2018-01-06T08:18:58.451Z,3.30
2018-01-06T08:20:03.510Z,3.30
2018-01-06T08:21:08.457Z,3.40
2018-01-06T08:22:12.801Z,3.40
2018-01-06T08:23:19.526Z,3.40
2018-01-06T08:24:23.814Z,3.40
2018-01-06T08:25:28.038Z,3.30
2018-01-06T08:26:32.831Z,3.40
2018-01-06T08:27:37.526Z,3.40
2018-01-06T08:28:41.868Z,3.40
2018-01-06T08:29:46.170Z,3.50
2018-01-06T08:30:50.415Z,3.50
2018-01-06T08:31:54.779Z,3.60
2018-01-06T08:33:01.442Z,3.60
2018-01-06T08:34:07.136Z,3.60
2018-01-06T08:35:11.514Z,3.60
2018-01-06T08:36:16.495Z,3.60
2018-01-06T08:37:20.702Z,3.60
2018-01-06T08:38:24.905Z,3.60
2018-01-06T08:39:29.790Z,3.60
2018-01-06T08:40:34.781Z,3.60
2018-01-06T08:41:39.044Z,3.70
2018-01-06T08:42:43.361Z,3.60
2018-01-06T08:43:47.581Z,3.70
2018-01-06T08:44:51.807Z,3.70
2018-01-06T08:45:56.687Z,3.70
2018-01-06T08:47:02.387Z,3.70
2018-01-06T08:48:07.436Z,3.70
2018-01-06T08:49:12.116Z,3.70
2018-01-06T08:50:16.393Z,3.70
2018-01-06T08:51:20.728Z,3.70
2018-01-06T08:52:24.945Z,3.70
2018-01-06T08:53:29.515Z,3.70
2018-01-06T08:54:35.593Z,3.70
2018-01-06T08:55:40.719Z,3.70
2018-01-06T08:56:45.156Z,3.70
2018-01-06T08:57:50.133Z,3.70
2018-01-06T08:58:54.318Z,3.70
2018-01-06T08:59:58.802Z,3.80
2018-01-06T09:01:04.822Z,3.80
2018-01-06T09:02:09.253Z,3.80
2018-01-06T09:03:13.609Z,3.90
2018-01-06T09:04:17.828Z,3.90
2018-01-06T09:05:22.017Z,3.90
2018-01-06T09:06:26.238Z,3.90
2018-01-06T09:07:31.834Z,3.90
2018-01-06T09:08:36.852Z,4.00
2018-01-06T09:09:41.547Z,4.00
2018-01-06T09:10:45.754Z,4.00
2018-01-06T09:11:49.931Z,4.00
2018-01-06T09:12:54.958Z,4.00
2018-01-06T09:14:00.185Z,4.00
2018-01-06T09:15:04.729Z,4.00
2018-01-06T09:16:09.118Z,4.00
2018-01-06T09:17:14.618Z,4.00
2018-01-06T09:18:18.862Z,4.00
2018-01-06T09:19:23.099Z,4.00
2018-01-06T09:20:29.510Z,4.00
2018-01-06T09:21:35.755Z,4.00
2018-01-06T09:22:40.292Z,4.00
2018-01-06T09:23:45.321Z,4.10
2018-01-06T09:24:49.557Z,4.10
2018-01-06T09:25:53.782Z,4.10
2018-01-06T09:26:59.787Z,4.10
2018-01-06T09:28:07.522Z,4.10
2018-01-06T09:29:12.481Z,4.10
2018-01-06T09:30:16.765Z,4.20
2018-01-06T09:31:21.844Z,4.30
2018-01-06T09:32:26.066Z,4.20
2018-01-06T09:33:30.747Z,4.30
2018-01-06T09:34:36.323Z,4.30
2018-01-06T09:35:42.983Z,4.40
2018-01-06T09:36:47.232Z,4.40
2018-01-06T09:37:51.483Z,4.40
2018-01-06T09:38:55.714Z,4.50
2018-01-06T09:40:00.145Z,4.50
2018-01-06T09:41:04.507Z,4.60
2018-01-06T09:42:08.840Z,4.60
2018-01-06T09:43:14.221Z,4.60
2018-01-06T09:44:18.405Z,4.70
2018-01-06T09:45:22.619Z,4.70
2018-01-06T09:46:26.842Z,4.70
2018-01-06T09:47:31.322Z,4.70
2018-01-06T09:48:36.578Z,4.70
2018-01-06T09:49:41.826Z,4.70
2018-01-06T09:50:46.140Z,4.70
2018-01-06T09:51:50.372Z,4.80
2018-01-06T09:52:54.590Z,4.80
2018-01-06T09:53:59.056Z,4.80
2018-01-06T09:55:06.412Z,4.80
2018-01-06T09:56:12.052Z,4.80
2018-01-06T09:57:16.386Z,4.80
2018-01-06T09:58:20.598Z,4.80
2018-01-06T09:59:24.867Z,4.80
2018-01-06T10:00:29.354Z,4.70
2018-01-06T10:01:34.950Z,4.80
2018-01-06T10:02:40.086Z,4.80
2018-01-06T10:03:44.437Z,4.80
2018-01-06T10:04:49.470Z,4.80
2018-01-06T10:05:53.697Z,4.80
2018-01-06T10:06:58.022Z,4.80
2018-01-06T10:08:03.985Z,4.80
2018-01-06T10:09:08.445Z,4.80
2018-01-06T10:10:12.861Z,4.80
2018-01-06T10:11:17.854Z,4.80
2018-01-06T10:12:22.036Z,4.80
2018-01-06T10:13:26.259Z,4.80
2018-01-06T10:14:32.571Z,4.80
2018-01-06T10:15:37.799Z,4.80
2018-01-06T10:16:42.476Z,4.80
2018-01-06T10:17:46.866Z,4.80
2018-01-06T10:18:51.095Z,4.80
2018-01-06T10:19:55.334Z,4.80
2018-01-06T10:21:05.893Z,4.80
2018-01-06T10:22:10.888Z,4.80
2018-01-06T10:23:15.192Z,4.80
2018-01-06T10:24:19.503Z,4.80
2018-01-06T10:25:23.742Z,4.80
2018-01-06T10:26:28.084Z,4.80
2018-01-06T10:27:34.536Z,4.80
2018-01-06T10:28:39.757Z,4.90
2018-01-06T10:29:46.313Z,4.90
2018-01-06T10:30:50.492Z,4.90
2018-01-06T10:31:54.772Z,5.00
2018-01-06T10:33:00.554Z,5.20
2018-01-06T10:34:06.192Z,5.30
2018-01-06T10:35:10.675Z,5.30
2018-01-06T10:36:15.647Z,5.50
2018-01-06T10:37:20.067Z,5.50
2018-01-06T10:38:24.296Z,5.50
2018-01-06T10:39:29.033Z,5.60
2018-01-06T10:40:34.143Z,5.50
2018-01-06T10:41:38.690Z,5.60
2018-01-06T10:42:42.994Z,5.60
2018-01-06T10:43:47.197Z,5.70
2018-01-06T10:44:51.410Z,5.60
2018-01-06T10:45:55.710Z,5.60
2018-01-06T10:47:01.236Z,5.60
2018-01-06T10:48:06.252Z,5.60
2018-01-06T10:49:10.675Z,5.60
2018-01-06T10:50:15.695Z,5.70
2018-01-06T10:51:20.696Z,5.60
2018-01-06T10:52:24.890Z,5.60
2018-01-06T10:53:29.240Z,5.60
2018-01-06T10:54:35.315Z,5.60
2018-01-06T10:55:39.739Z,5.60
2018-01-06T10:56:44.051Z,5.60
2018-01-06T10:57:48.270Z,5.60
2018-01-06T10:58:52.539Z,5.60
2018-01-06T10:59:57.490Z,5.60
2018-01-06T11:01:08.443Z,5.60
2018-01-06T11:02:13.524Z,5.70
2018-01-06T11:03:17.734Z,5.70
2018-01-06T11:04:21.941Z,5.70
2018-01-06T11:05:26.235Z,5.70
2018-01-06T11:06:33.961Z,5.70
2018-01-06T11:07:38.352Z,5.70
2018-01-06T11:08:42.961Z,5.80
2018-01-06T11:09:47.173Z,5.80
2018-01-06T11:10:51.482Z,5.80
2018-01-06T11:11:55.717Z,5.80
2018-01-06T11:13:00.278Z,5.70
2018-01-06T11:14:06.394Z,5.70
2018-01-06T11:15:11.572Z,5.70
2018-01-06T11:16:16.557Z,5.70
2018-01-06T11:17:20.795Z,5.70
2018-01-06T11:18:25.011Z,5.60
2018-01-06T11:19:31.516Z,5.60
2018-01-06T11:20:37.296Z,5.70
2018-01-06T11:21:41.884Z,5.60
2018-01-06T11:22:46.102Z,5.80
2018-01-06T11:23:50.307Z,5.80
2018-01-06T11:24:54.538Z,5.90
2018-01-06T11:25:59.081Z,6.00
2018-01-06T11:27:05.396Z,6.00
2018-01-06T11:28:09.638Z,6.00
2018-01-06T11:29:13.848Z,6.00
2018-01-06T11:30:18.021Z,6.00
2018-01-06T11:31:22.237Z,6.00
2018-01-06T11:32:26.555Z,6.00
2018-01-06T11:33:31.384Z,5.90
2018-01-06T11:34:36.940Z,5.90
2018-01-06T11:35:41.540Z,5.90
2018-01-06T11:36:45.767Z,5.90
2018-01-06T11:37:50.070Z,5.90
2018-01-06T11:38:54.380Z,5.80
2018-01-06T11:40:00.275Z,5.90
2018-01-06T11:41:06.384Z,5.90
2018-01-06T11:42:10.789Z,5.80
2018-01-06T11:43:15.019Z,5.90
2018-01-06T11:44:19.237Z,5.90
2018-01-06T11:45:23.476Z,5.80
2018-01-06T11:46:27.955Z,5.90
2018-01-06T11:47:33.695Z,5.90
2018-01-06T11:48:37.941Z,5.90
2018-01-06T11:49:42.165Z,6.00
2018-01-06T11:50:46.412Z,6.00
2018-01-06T11:51:51.343Z,6.00
2018-01-06T11:52:56.331Z,6.00
2018-01-06T11:54:01.464Z,6.00
2018-01-06T11:55:08.812Z,6.10
2018-01-06T11:56:13.174Z,6.10
2018-01-06T11:57:17.415Z,6.10
2018-01-06T11:58:22.363Z,6.20
2018-01-06T11:59:26.578Z,6.20
2018-01-06T12:00:31.960Z,6.20
2018-01-06T12:01:38.650Z,6.40
2018-01-06T12:02:42.941Z,6.40
2018-01-06T12:03:47.179Z,6.40
2018-01-06T12:04:52.332Z,6.40
2018-01-06T12:05:56.569Z,6.40
2018-01-06T12:07:02.331Z,6.40
2018-01-06T12:08:06.905Z,6.40
2018-01-06T12:09:11.934Z,6.50
2018-01-06T12:10:16.157Z,6.40
2018-01-06T12:11:20.323Z,6.50
2018-01-06T12:12:24.673Z,6.50
2018-01-06T12:13:33.931Z,6.50
2018-01-06T12:14:39.271Z,6.60
2018-01-06T12:15:44.363Z,6.70
2018-01-06T12:16:48.574Z,6.60
2018-01-06T12:17:54.569Z,6.60
2018-01-06T12:18:59.125Z,6.60
2018-01-06T12:20:05.436Z,6.60
2018-01-06T12:21:10.265Z,6.50
2018-01-06T12:22:14.614Z,6.50
2018-01-06T12:23:19.666Z,6.60
2018-01-06T12:24:24.600Z,6.50
2018-01-06T12:25:29.968Z,6.50
2018-01-06T12:26:35.006Z,6.50
2018-01-06T12:27:39.441Z,6.60
2018-01-06T12:28:44.503Z,6.70
2018-01-06T12:29:49.459Z,6.70
2018-01-06T12:30:53.767Z,6.70
2018-01-06T12:31:59.795Z,6.80
2018-01-06T12:33:05.075Z,6.90
2018-01-06T12:34:10.198Z,7.00
2018-01-06T12:35:14.613Z,7.10
2018-01-06T12:36:18.834Z,7.00
2018-01-06T12:37:23.055Z,7.00
2018-01-06T12:38:27.232Z,7.00
2018-01-06T12:39:32.746Z,7.00
2018-01-06T12:40:37.677Z,7.00
2018-01-06T12:41:43.140Z,6.90
2018-01-06T12:42:47.430Z,6.90
2018-01-06T12:43:52.412Z,6.80
2018-01-06T12:44:57.321Z,6.80
2018-01-06T12:46:02.930Z,6.80
2018-01-06T12:47:07.312Z,6.80
2018-01-06T12:48:13.103Z,6.90
2018-01-06T12:49:17.332Z,6.90
2018-01-06T12:50:21.572Z,6.90
2018-01-06T12:51:25.793Z,6.90
2018-01-06T12:52:30.135Z,7.00
2018-01-06T12:53:35.073Z,6.90
2018-01-06T12:54:39.556Z,7.00
2018-01-06T12:55:43.814Z,7.00
2018-01-06T12:56:48.030Z,7.00
2018-01-06T12:57:52.262Z,7.00
2018-01-06T12:58:56.484Z,7.20
2018-01-06T13:00:01.599Z,7.30
2018-01-06T13:01:06.460Z,7.30
2018-01-06T13:02:10.816Z,7.30
2018-01-06T13:03:15.209Z,7.20
2018-01-06T13:04:20.194Z,7.30
2018-01-06T13:05:24.451Z,7.30
2018-01-06T13:06:29.504Z,7.30
2018-01-06T13:07:34.257Z,7.30
2018-01-06T13:08:38.854Z,7.20
2018-01-06T13:09:44.022Z,7.10
2018-01-06T13:10:48.211Z,7.10
2018-01-06T13:11:52.500Z,7.10
2018-01-06T13:12:56.816Z,7.00
2018-01-06T13:14:01.971Z,7.10
2018-01-06T13:15:07.791Z,7.00
2018-01-06T13:16:12.292Z,7.00
2018-01-06T13:17:17.278Z,7.00
2018-01-06T13:18:21.452Z,7.00
2018-01-06T13:19:26.420Z,7.10
2018-01-06T13:20:33.308Z,7.20
2018-01-06T13:21:38.273Z,7.20
2018-01-06T13:22:42.712Z,7.30
2018-01-06T13:23:46.934Z,7.30
2018-01-06T13:24:51.183Z,7.20
2018-01-06T13:25:55.393Z,7.30
2018-01-06T13:26:59.684Z,7.30
2018-01-06T13:28:04.344Z,7.30
2018-01-06T13:29:09.699Z,7.40
2018-01-06T13:30:14.008Z,7.30
2018-01-06T13:31:19.011Z,7.30
2018-01-06T13:32:24.716Z,7.30
2018-01-06T13:33:29.141Z,7.20
2018-01-06T13:34:33.939Z,7.20
2018-01-06T13:35:38.542Z,7.10
2018-01-06T13:36:43.195Z,7.10
2018-01-06T13:37:47.414Z,7.00
2018-01-06T13:38:51.795Z,7.00
2018-01-06T13:39:55.966Z,7.00
2018-01-06T13:41:00.984Z,7.00
2018-01-06T13:42:07.292Z,7.00
2018-01-06T13:43:11.898Z,7.00
2018-01-06T13:44:16.901Z,7.20
2018-01-06T13:45:21.099Z,7.20
2018-01-06T13:46:25.290Z,7.10
2018-01-06T13:47:30.680Z,7.20
2018-01-06T13:48:36.653Z,7.20
2018-01-06T13:49:42.002Z,7.30
2018-01-06T13:50:46.205Z,7.30
2018-01-06T13:51:50.422Z,7.40
2018-01-06T13:52:54.609Z,7.40
2018-01-06T13:53:59.806Z,7.30
2018-01-06T13:55:04.792Z,7.30
2018-01-06T13:56:09.306Z,7.30
2018-01-06T13:57:13.733Z,7.30
2018-01-06T13:58:17.941Z,7.20
2018-01-06T13:59:22.116Z,7.20
2018-01-06T14:00:26.291Z,7.20
2018-01-06T14:01:34.029Z,7.10
2018-01-06T14:02:38.691Z,7.00
2018-01-06T14:03:42.960Z,7.00
2018-01-06T14:04:47.175Z,7.00
2018-01-06T14:05:51.409Z,7.00
2018-01-06T14:06:56.385Z,7.00
2018-01-06T14:08:02.030Z,7.00
2018-01-06T14:09:06.486Z,7.10
2018-01-06T14:10:10.733Z,7.00
2018-01-06T14:11:15.046Z,7.00
2018-01-06T14:12:19.362Z,6.90
2018-01-06T14:13:23.574Z,6.80
2018-01-06T14:14:27.760Z,6.80
2018-01-06T14:15:33.272Z,6.90
2018-01-06T14:16:37.971Z,6.90
2018-01-06T14:17:42.225Z,6.90
2018-01-06T14:18:47.167Z,6.90
2018-01-06T14:19:52.145Z,6.90
2018-01-06T14:20:56.358Z,6.90
2018-01-06T14:22:01.367Z,7.00
2018-01-06T14:23:06.103Z,7.00