createdAt,value
2023-01-02T00:01:20.007Z,87.66
2023-01-02T00:03:42.426Z,87.63
2023-01-02T00:06:05.734Z,87.92
2023-01-02T00:08:28.122Z,87.47
2023-01-02T00:10:52.886Z,88.04
2023-01-02T00:13:15.662Z,87.56
2023-01-02T00:15:38.142Z,87.58
2023-01-02T00:18:00.495Z,87.93
2023-01-02T00:20:22.873Z,88.22
2023-01-02T00:22:45.267Z,87.71
2023-01-02T00:25:08.170Z,88.37
2023-01-02T00:27:30.517Z,88.72
2023-01-02T00:29:52.945Z,88.11
2023-01-02T00:32:15.603Z,88.00
2023-01-02T00:34:37.959Z,87.81
2023-01-02T00:37:00.295Z,87.94
2023-01-02T00:39:23.394Z,88.31
2023-01-02T00:41:45.851Z,88.65
2023-01-02T00:44:08.222Z,88.06
2023-01-02T00:46:30.637Z,88.18
2023-01-02T00:48:53.023Z,88.35
2023-01-02T00:51:15.499Z,89.49
2023-01-02T00:53:38.034Z,89.35
2023-01-02T00:56:00.439Z,89.10
2023-01-02T00:58:22.802Z,89.49
2023-01-02T01:00:45.208Z,89.60
2023-01-02T01:03:07.665Z,89.63
2023-01-02T01:05:30.218Z,89.76
2023-01-02T01:07:54.062Z,89.83
2023-01-02T01:10:16.511Z,89.99
2023-01-02T01:12:38.900Z,90.42
2023-01-02T01:15:01.258Z,91.00
2023-01-02T01:17:23.611Z,91.77
2023-01-02T01:19:46.131Z,91.77
2023-01-02T01:22:08.598Z,92.61
2023-01-02T01:24:31.200Z,92.85
2023-01-02T01:26:53.591Z,92.28
2023-01-02T01:29:16.042Z,92.01
2023-01-02T01:31:38.462Z,92.88
2023-01-02T01:34:00.913Z,93.54
2023-01-02T01:36:24.221Z,93.45
2023-01-02T01:38:46.812Z,96.62
2023-01-02T01:41:09.878Z,95.10
2023-01-02T01:43:46.944Z,97.07
2023-01-02T01:46:42.730Z,97.82
2023-01-02T01:49:27.857Z,97.63
2023-01-02T01:52:06.984Z,96.64
2023-01-02T01:54:42.183Z,97.83
2023-01-02T01:57:17.789Z,98.32
2023-01-02T01:59:40.205Z,97.41
2023-01-02T02:02:02.764Z,97.92
2023-01-02T02:04:26.571Z,99.19
2023-01-02T02:06:50.237Z,99.60
2023-01-02T02:09:27.532Z,99.77
2023-01-02T02:11:49.948Z,99.33
2023-01-02T02:14:12.293Z,99.85
2023-01-02T02:17:17.625Z,100.00
2023-01-02T02:20:13.035Z,100.00
2023-01-02T02:23:17.788Z,100.00
2023-01-02T02:26:18.172Z,100.00
2023-01-02T02:29:20.881Z,100.00
2023-01-02T02:32:14.737Z,100.00
2023-01-02T02:34:59.333Z,100.00
2023-01-02T02:37:55.370Z,100.00
2023-01-02T02:40:23.758Z,100.00
2023-01-02T02:43:13.054Z,100.00
2023-01-02T02:46:08.095Z,100.00
2023-01-02T02:48:46.825Z,100.00
2023-01-02T02:51:55.883Z,100.00
2023-01-02T02:54:27.158Z,100.00
2023-01-02T02:56:50.103Z,100.00
2023-01-02T02:59:12.546Z,100.00
2023-01-02T03:01:35.979Z,100.00
2023-01-02T03:03:58.522Z,100.00
2023-01-02T03:06:59.396Z,100.00
2023-01-02T03:09:48.888Z,100.00
2023-01-02T03:12:34.474Z,100.00
2023-01-02T03:15:17.061Z,100.00
2023-01-02T03:17:55.642Z,100.00
2023-01-02T03:20:18.897Z,100.00
2023-01-02T03:22:43.357Z,100.00
2023-01-02T03:25:06.139Z,100.00
2023-01-02T03:27:30.867Z,100.00
2023-01-02T03:30:13.307Z,100.00
2023-01-02T03:32:45.572Z,100.00
2023-01-02T03:35:11.867Z,100.00
2023-01-02T03:37:36.539Z,100.00
2023-01-02T03:40:04.637Z,100.00
2023-01-02T03:42:33.475Z,100.00
2023-01-02T03:45:16.338Z,100.00
2023-01-02T03:47:46.312Z,100.00
2023-01-02T03:50:41.838Z,100.00
2023-01-02T03:53:04.215Z,100.00
2023-01-02T03:55:26.600Z,100.00
2023-01-02T03:58:10.919Z,100.00
2023-01-02T04:00:42.693Z,100.00
2023-01-02T04:03:12.764Z,100.00
2023-01-02T04:05:49.300Z,100.00
2023-01-02T04:08:23.207Z,100.00
2023-01-02T04:10:46.339Z,100.00
2023-01-02T04:13:13.549Z,100.00
2023-01-02T04:15:36.515Z,100.00
2023-01-02T04:18:08.178Z,100.00
2023-01-02T04:20:36.884Z,100.00
2023-01-02T04:23:08.939Z,100.00
2023-01-02T04:25:38.585Z,100.00
2023-01-02T04:28:22.605Z,100.00
2023-01-02T04:31:28.556Z,100.00
2023-01-02T04:33:54.974Z,100.00
2023-01-02T04:36:17.381Z,100.00
2023-01-02T04:38:41.387Z,100.00
2023-01-02T04:41:04.722Z,100.00
2023-01-02T04:43:27.093Z,100.00
2023-01-02T04:45:49.661Z,100.00
2023-01-02T04:48:12.031Z,100.00
2023-01-02T04:50:34.403Z,100.00
2023-01-02T04:52:56.766Z,100.00
2023-01-02T04:55:19.113Z,100.00
2023-01-02T04:57:41.448Z,100.00
2023-01-02T05:00:05.666Z,100.00
2023-01-02T05:02:28.177Z,100.00
2023-01-02T05:04:50.632Z,100.00
2023-01-02T05:07:13.069Z,100.00
2023-01-02T05:09:35.470Z,100.00
2023-01-02T05:11:57.887Z,100.00
2023-01-02T05:14:20.333Z,100.00
2023-01-02T05:16:42.717Z,100.00
2023-01-02T05:19:05.146Z,100.00
2023-01-02T05:21:45.966Z,100.00
2023-01-02T05:24:08.375Z,100.00
2023-01-02T05:26:12.129Z,100.00
2023-01-02T05:28:14.305Z,100.00
2023-01-02T05:30:16.659Z,100.00
2023-01-02T05:32:19.230Z,100.00
2023-01-02T05:34:21.300Z,100.00
2023-01-02T05:36:25.311Z,100.00
2023-01-02T05:38:28.284Z,100.00
2023-01-02T05:40:31.358Z,100.00
2023-01-02T05:42:33.929Z,100.00
2023-01-02T05:44:36.202Z,100.00
2023-01-02T05:46:39.387Z,100.00
2023-01-02T05:48:43.861Z,100.00
2023-01-02T05:50:46.474Z,100.00
2023-01-02T05:52:48.962Z,100.00
2023-01-02T05:54:51.327Z,100.00
2023-01-02T05:56:54.401Z,100.00
2023-01-02T05:58:56.653Z,100.00
2023-01-02T06:01:10.126Z,100.00
2023-01-02T06:03:14.683Z,100.00
2023-01-02T06:05:17.250Z,100.00
2023-01-02T06:07:20.304Z,100.00
2023-01-02T06:09:41.139Z,100.00
2023-01-02T06:12:02.235Z,100.00
2023-01-02T06:14:25.197Z,100.00
2023-01-02T06:16:47.645Z,100.00
2023-01-02T06:19:10.079Z,100.00
2023-01-02T06:21:32.555Z,100.00
2023-01-02T06:23:57.051Z,100.00
2023-01-02T06:26:20.066Z,100.00
2023-01-02T06:28:42.711Z,100.00
2023-01-02T06:31:07.567Z,100.00
2023-01-02T06:33:30.424Z,100.00
2023-01-02T06:36:04.181Z,100.00
2023-01-02T06:38:26.695Z,100.00
2023-01-02T06:40:56.673Z,100.00
2023-01-02T06:43:19.022Z,100.00
2023-01-02T06:45:41.381Z,100.00
2023-01-02T06:48:03.971Z,100.00
2023-01-02T06:50:34.473Z,100.00
2023-01-02T06:52:57.419Z,100.00
2023-01-02T06:55:19.782Z,100.00
2023-01-02T06:57:42.131Z,100.00
2023-01-02T07:00:04.913Z,100.00
2023-01-02T07:02:27.386Z,100.00
2023-01-02T07:04:49.883Z,100.00
2023-01-02T07:07:12.267Z,100.00
2023-01-02T07:09:35.005Z,100.00
2023-01-02T07:11:58.379Z,100.00
2023-01-02T07:14:20.737Z,100.00
2023-01-02T07:16:43.160Z,100.00
2023-01-02T07:19:05.623Z,100.00
2023-01-02T07:21:28.012Z,100.00
2023-01-02T07:23:50.407Z,100.00
2023-01-02T07:26:13.202Z,100.00
2023-01-02T07:28:35.795Z,100.00
2023-01-02T07:31:06.097Z,100.00
2023-01-02T07:33:28.854Z,100.00
2023-01-02T07:35:51.252Z,100.00
2023-01-02T07:38:13.617Z,100.00
2023-01-02T07:40:35.980Z,100.00
2023-01-02T07:42:58.318Z,100.00
2023-01-02T07:45:20.681Z,100.00
2023-01-02T07:47:43.040Z,100.00
2023-01-02T07:50:06.086Z,100.00
2023-01-02T07:52:28.457Z,100.00
2023-01-02T07:54:50.796Z,100.00
2023-01-02T07:57:13.201Z,100.00
2023-01-02T07:59:35.599Z,100.00
2023-01-02T08:01:58.070Z,100.00
2023-01-02T08:04:20.751Z,100.00
2023-01-02T08:06:43.140Z,100.00
2023-01-02T08:09:05.515Z,100.00
2023-01-02T08:11:27.867Z,100.00
2023-01-02T08:13:50.465Z,100.00
2023-01-02T08:16:18.356Z,100.00
2023-01-02T08:18:40.815Z,100.00
2023-01-02T08:21:03.616Z,100.00
2023-01-02T08:23:25.964Z,100.00
2023-01-02T08:25:52.692Z,99.65
2023-01-02T08:28:18.026Z,98.91
2023-01-02T08:30:41.324Z,98.77
2023-01-02T08:33:03.810Z,98.02
2023-01-02T08:35:37.820Z,97.92
2023-01-02T08:38:01.023Z,97.03
2023-01-02T08:40:23.404Z,97.05
2023-01-02T08:42:45.786Z,96.80
2023-01-02T08:45:09.122Z,95.46
2023-01-02T08:47:31.459Z,94.60
2023-01-02T08:49:53.836Z,94.59
2023-01-02T08:52:16.208Z,94.15
2023-01-02T08:54:38.614Z,93.43
2023-01-02T08:57:01.019Z,93.17
2023-01-02T08:59:24.836Z,91.41
2023-01-02T09:01:47.338Z,91.03
2023-01-02T09:04:12.781Z,91.16
2023-01-02T09:06:36.426Z,90.97
2023-01-02T09:08:59.411Z,89.31
2023-01-02T09:11:30.152Z,89.67
2023-01-02T09:13:52.719Z,89.53
2023-01-02T09:16:15.148Z,87.39
2023-01-02T09:18:38.698Z,87.83
2023-01-02T09:21:01.155Z,87.46
2023-01-02T09:23:23.521Z,86.53
2023-01-02T09:25:45.939Z,85.80
2023-01-02T09:28:08.349Z,85.32
2023-01-02T09:30:32.639Z,85.71
2023-01-02T09:32:55.036Z,85.33
2023-01-02T09:35:17.571Z,85.35
2023-01-02T09:37:19.645Z,85.95
2023-01-02T09:39:25.581Z,85.38
2023-01-02T09:41:54.469Z,85.32
2023-01-02T09:44:19.089Z,84.59
2023-01-02T09:47:00.602Z,84.11
2023-01-02T09:49:26.214Z,84.66
2023-01-02T09:51:48.655Z,83.66
2023-01-02T09:54:23.667Z,83.86
2023-01-02T09:56:48.217Z,83.53
2023-01-02T09:59:35.091Z,83.44
2023-01-02T10:02:06.785Z,82.98
2023-01-02T10:04:53.705Z,82.39
2023-01-02T10:07:21.951Z,83.16
2023-01-02T10:10:13.825Z,82.28
2023-01-02T10:13:11.954Z,81.64
2023-01-02T10:15:34.328Z,81.96
2023-01-02T10:18:09.847Z,81.38
2023-01-02T10:20:37.292Z,81.02
2023-01-02T10:23:13.365Z,80.46
2023-01-02T10:26:05.509Z,80.10
2023-01-02T10:28:46.301Z,79.79
2023-01-02T10:31:20.412Z,80.26
2023-01-02T10:34:00.280Z,78.82
2023-01-02T10:36:34.731Z,78.69
2023-01-02T10:39:06.531Z,79.34
2023-01-02T10:41:29.603Z,79.38
2023-01-02T10:43:56.249Z,79.08
2023-01-02T10:46:18.653Z,79.18
2023-01-02T10:48:41.143Z,79.62
2023-01-02T10:51:06.635Z,78.57
2023-01-02T10:53:33.752Z,79.25
2023-01-02T10:55:56.263Z,79.00
2023-01-02T10:58:26.053Z,78.25
2023-01-02T11:00:50.053Z,78.85
2023-01-02T11:03:20.924Z,78.18
2023-01-02T11:05:52.150Z,78.76
2023-01-02T11:08:17.894Z,77.82
2023-01-02T11:10:40.573Z,79.15
2023-01-02T11:13:11.824Z,78.56
2023-01-02T11:15:15.062Z,78.68
2023-01-02T11:17:22.262Z,78.17
2023-01-02T11:19:29.639Z,78.98
2023-01-02T11:21:36.228Z,79.28
2023-01-02T11:23:43.474Z,78.88
2023-01-02T11:25:47.383Z,78.56
2023-01-02T11:27:49.609Z,78.03
2023-01-02T11:29:53.389Z,78.30
2023-01-02T11:31:58.070Z,78.88
2023-01-02T11:34:10.875Z,77.77
2023-01-02T11:36:13.011Z,78.26
2023-01-02T11:38:30.759Z,78.14
2023-01-02T11:40:33.922Z,78.32
2023-01-02T11:43:02.751Z,77.42
2023-01-02T11:45:18.148Z,77.01
2023-01-02T11:47:30.209Z,77.60
2023-01-02T11:49:51.426Z,77.34
2023-01-02T11:52:02.576Z,77.37
2023-01-02T11:54:13.320Z,77.31
2023-01-02T11:56:36.238Z,78.06
2023-01-02T11:59:11.869Z,77.09
2023-01-02T12:01:56.028Z,77.43
2023-01-02T12:03:58.343Z,78.30
2023-01-02T12:06:07.462Z,77.49
2023-01-02T12:08:41.994Z,77.18
2023-01-02T12:11:37.152Z,77.75
2023-01-02T12:14:07.637Z,77.12
2023-01-02T12:16:50.488Z,77.25
2023-01-02T12:19:45.838Z,77.41
2023-01-02T12:22:32.064Z,77.67
2023-01-02T12:25:30.409Z,77.94
2023-01-02T12:28:09.853Z,77.44
2023-01-02T12:30:18.946Z,77.84
2023-01-02T12:32:31.413Z,78.18
2023-01-02T12:35:50.152Z,77.69
2023-01-02T12:37:57.782Z,78.24
2023-01-02T12:40:18.936Z,77.68
2023-01-02T12:42:55.376Z,77.94
2023-01-02T12:44:58.656Z,79.17
2023-01-02T12:47:28.488Z,78.97
2023-01-02T12:50:03.336Z,79.13
2023-01-02T12:52:41.186Z,79.40
2023-01-02T12:54:58.656Z,79.73
2023-01-02T12:57:22.718Z,80.30
2023-01-02T13:00:01.905Z,79.83
2023-01-02T13:02:52.119Z,80.22
2023-01-02T13:05:27.742Z,80.20
2023-01-02T13:07:41.738Z,80.01
2023-01-02T13:09:45.488Z,80.08
2023-01-02T13:12:07.433Z,79.64
2023-01-02T13:14:18.647Z,79.58
2023-01-02T13:16:25.593Z,79.75
2023-01-02T13:19:13.461Z,79.27
2023-01-02T13:22:14.207Z,79.11
2023-01-02T13:24:36.595Z,79.64
2023-01-02T13:26:59.106Z,80.05
2023-01-02T13:29:27.702Z,79.77
2023-01-02T13:31:54.313Z,78.99
2023-01-02T13:34:29.134Z,78.94
2023-01-02T13:36:58.933Z,78.99
2023-01-02T13:39:51.533Z,78.84
2023-01-02T13:42:46.039Z,78.28
2023-01-02T13:45:29.517Z,78.50
2023-01-02T13:47:55.157Z,78.48
2023-01-02T13:50:37.087Z,77.93
2023-01-02T13:53:11.779Z,78.35
2023-01-02T13:55:35.748Z,78.61
2023-01-02T13:58:19.159Z,78.58
2023-01-02T14:00:54.353Z,79.24
2023-01-02T14:03:23.642Z,78.73
2023-01-02T14:06:04.093Z,78.91
2023-01-02T14:08:28.001Z,79.13
2023-01-02T14:10:50.633Z,79.03
2023-01-02T14:13:18.959Z,79.16
2023-01-02T14:16:27.434Z,78.71
2023-01-02T14:19:05.114Z,79.29
2023-01-02T14:21:37.942Z,79.17
2023-01-02T14:24:16.816Z,79.58
2023-01-02T14:26:41.844Z,79.01
2023-01-02T14:29:16.899Z,79.13
2023-01-02T14:31:39.285Z,79.35
2023-01-02T14:34:01.702Z,78.73
2023-01-02T14:36:43.936Z,79.07
2023-01-02T14:39:06.909Z,79.24
2023-01-02T14:42:29.335Z,78.96
2023-01-02T14:45:00.052Z,79.24
2023-01-02T14:47:45.142Z,78.94
2023-01-02T14:50:29.072Z,79.24
2023-01-02T14:53:20.533Z,79.44
2023-01-02T14:55:42.923Z,79.27
2023-01-02T14:58:05.684Z,79.36
2023-01-02T15:00:34.086Z,79.77
2023-01-02T15:03:25.102Z,79.62
2023-01-02T15:06:14.996Z,79.72
2023-01-02T15:08:43.660Z,79.85
2023-01-02T15:11:36.172Z,79.50
2023-01-02T15:14:04.402Z,79.74
2023-01-02T15:16:28.152Z,79.72
2023-01-02T15:18:55.996Z,79.52
2023-01-02T15:21:24.617Z,79.09
2023-01-02T15:23:47.864Z,79.40
2023-01-02T15:26:33.985Z,79.70
2023-01-02T15:29:06.905Z,79.57
2023-01-02T15:31:29.394Z,80.10
2023-01-02T15:33:57.095Z,79.93
2023-01-02T15:36:40.260Z,80.00
2023-01-02T15:39:28.135Z,79.62
2023-01-02T15:41:53.326Z,80.18
2023-01-02T15:44:40.771Z,79.78
2023-01-02T15:47:06.420Z,79.68
2023-01-02T15:49:28.950Z,79.50
2023-01-02T15:51:51.326Z,79.63
2023-01-02T15:54:14.453Z,79.45
2023-01-02T15:56:38.548Z,79.09
2023-01-02T15:59:01.199Z,79.47
2023-01-02T16:01:23.684Z,78.65
2023-01-02T16:04:03.103Z,78.67
2023-01-02T16:06:57.371Z,78.57
2023-01-02T16:09:26.791Z,78.59
2023-01-02T16:11:55.594Z,78.14
2023-01-02T16:14:20.592Z,77.67
2023-01-02T16:16:49.236Z,78.14
2023-01-02T16:19:25.269Z,77.42
2023-01-02T16:21:47.831Z,77.84
2023-01-02T16:24:10.504Z,77.54
2023-01-02T16:26:34.229Z,77.88
2023-01-02T16:28:37.771Z,77.60
2023-01-02T16:30:42.754Z,77.58
2023-01-02T16:32:48.758Z,77.83
2023-01-02T16:35:02.556Z,77.73
2023-01-02T16:37:17.060Z,77.76
2023-01-02T16:39:46.079Z,78.19
2023-01-02T16:42:17.843Z,77.74
2023-01-02T16:44:24.632Z,77.86
2023-01-02T16:46:51.343Z,77.85
2023-01-02T16:49:14.397Z,78.33
2023-01-02T16:51:36.907Z,77.93
2023-01-02T16:53:59.542Z,78.07
2023-01-02T16:56:22.177Z,78.59
2023-01-02T16:58:44.887Z,78.56
2023-01-02T17:01:14.221Z,78.18
2023-01-02T17:03:36.891Z,78.63
2023-01-02T17:06:04.998Z,78.14
2023-01-02T17:08:27.437Z,78.11
2023-01-02T17:10:49.830Z,78.54
2023-01-02T17:13:12.569Z,78.85
2023-01-02T17:15:34.975Z,78.91
2023-01-02T17:17:57.437Z,78.98
2023-01-02T17:20:19.946Z,79.29
2023-01-02T17:22:42.427Z,79.52
2023-01-02T17:25:06.172Z,79.84
2023-01-02T17:27:28.571Z,80.03
2023-01-02T17:29:50.969Z,80.09
2023-01-02T17:32:13.371Z,80.12
2023-01-02T17:34:35.831Z,81.04
2023-01-02T17:36:58.304Z,81.35
2023-01-02T17:39:21.614Z,81.56
2023-01-02T17:41:44.085Z,82.60
2023-01-02T17:44:06.574Z,82.96
2023-01-02T17:49:12.665Z,84.33
2023-01-02T17:51:35.075Z,84.62
2023-01-02T17:53:57.554Z,85.09
2023-01-02T17:56:22.749Z,85.60
2023-01-02T17:58:45.487Z,85.95
2023-01-02T18:01:07.985Z,86.23
2023-01-02T18:03:30.404Z,86.99
2023-01-02T18:05:52.750Z,87.12
2023-01-02T18:08:16.417Z,87.70
2023-01-02T18:10:38.986Z,87.81
2023-01-02T18:13:01.631Z,89.04
2023-01-02T18:15:24.049Z,88.69
2023-01-02T18:17:46.665Z,89.07
2023-01-02T18:20:27.487Z,89.19
2023-01-02T18:22:50.965Z,88.96
2023-01-02T18:25:21.928Z,89.59
2023-01-02T18:27:44.291Z,89.15
2023-01-02T18:30:18.552Z,89.24
2023-01-02T18:32:42.177Z,89.67
2023-01-02T18:35:58.764Z,89.05
2023-01-02T18:38:40.239Z,88.70
2023-01-02T18:41:26.039Z,88.32
2023-01-02T18:43:49.807Z,88.46
2023-01-02T18:47:03.544Z,87.23
2023-01-02T18:49:26.822Z,87.48
2023-01-02T18:52:15.540Z,86.86
2023-01-02T18:54:47.695Z,87.16
2023-01-02T18:57:19.027Z,86.82
2023-01-02T18:59:44.107Z,86.43
2023-01-02T19:02:39.891Z,86.79
2023-01-02T19:05:02.341Z,86.43
2023-01-02T19:07:30.048Z,86.67
2023-01-02T19:10:02.480Z,86.17
2023-01-02T19:12:45.495Z,85.93
2023-01-02T19:15:40.818Z,85.29
2023-01-02T19:18:15.841Z,85.23
2023-01-02T19:20:38.204Z,85.22
2023-01-02T19:23:00.708Z,85.13
2023-01-02T19:25:23.495Z,84.95
2023-01-02T19:27:45.854Z,84.94
2023-01-02T19:30:35.955Z,84.32
2023-01-02T19:32:58.538Z,83.52
2023-01-02T19:35:37.263Z,83.17
2023-01-02T19:37:59.655Z,82.69
2023-01-02T19:40:23.166Z,81.79
2023-01-02T19:42:45.559Z,82.00
2023-01-02T19:45:22.475Z,81.64
2023-01-02T19:47:45.508Z,81.82
2023-01-02T19:50:11.273Z,81.16
2023-01-02T19:52:33.858Z,80.50
2023-01-02T19:54:56.299Z,80.45
2023-01-02T19:57:19.681Z,80.73
2023-01-02T19:59:45.534Z,79.40
2023-01-02T20:02:08.172Z,80.10
2023-01-02T20:04:30.995Z,79.45
2023-01-02T20:06:54.001Z,79.12
2023-01-02T20:09:19.566Z,79.20
2023-01-02T20:12:07.225Z,78.76
2023-01-02T20:14:30.545Z,78.36
2023-01-02T20:16:52.922Z,78.74
2023-01-02T20:19:15.639Z,78.54
2023-01-02T20:21:38.084Z,78.68
2023-01-02T20:24:01.436Z,78.24
2023-01-02T20:26:23.827Z,77.56
2023-01-02T20:28:46.230Z,78.10
2023-01-02T20:31:08.770Z,78.17
2023-01-02T20:33:31.186Z,77.82
2023-01-02T20:35:53.658Z,78.13
2023-01-02T20:38:16.049Z,78.22
2023-01-02T20:40:38.488Z,78.81
2023-01-02T20:43:00.912Z,78.63
2023-01-02T20:45:23.427Z,78.70
2023-01-02T20:47:45.830Z,78.13
2023-01-02T20:50:08.874Z,78.99
2023-01-02T20:52:31.346Z,78.50
2023-01-02T20:54:53.780Z,78.63
2023-01-02T20:57:16.180Z,78.94
2023-01-02T20:59:38.602Z,79.12
2023-01-02T21:02:01.273Z,79.20
2023-01-02T21:04:29.309Z,79.52
2023-01-02T21:06:56.807Z,79.52
2023-01-02T21:09:19.240Z,79.61
2023-01-02T21:11:41.651Z,79.59
2023-01-02T21:14:04.062Z,79.94
2023-01-02T21:16:26.663Z,79.91
2023-01-02T21:18:49.104Z,79.93
2023-01-02T21:21:18.964Z,80.21
2023-01-02T21:23:41.607Z,80.21
2023-01-02T21:26:05.698Z,80.39
2023-01-02T21:28:28.053Z,80.68
2023-01-02T21:30:50.850Z,80.64
2023-01-02T21:33:16.624Z,80.29
2023-01-02T21:35:39.480Z,80.92
2023-01-02T21:38:02.272Z,80.86
2023-01-02T21:40:24.803Z,80.94
2023-01-02T21:42:47.223Z,81.21
2023-01-02T21:45:10.088Z,81.36
2023-01-02T21:47:32.486Z,81.23
2023-01-02T21:49:54.849Z,81.47
2023-01-02T21:52:17.220Z,81.35
2023-01-02T21:54:39.680Z,81.70
2023-01-02T21:57:02.088Z,81.63
2023-01-02T21:59:25.668Z,81.90
2023-01-02T22:01:48.216Z,82.22
2023-01-02T22:04:10.766Z,82.75
2023-01-02T22:06:34.251Z,82.72
2023-01-02T22:08:56.684Z,82.73
2023-01-02T22:11:37.822Z,82.74
2023-01-02T22:14:00.254Z,83.50
2023-01-02T22:16:22.759Z,83.95
2023-01-02T22:18:45.171Z,84.05
2023-01-02T22:21:07.547Z,84.06
2023-01-02T22:23:30.390Z,84.42
2023-01-02T22:25:52.712Z,85.02
2023-01-02T22:28:15.059Z,84.76
2023-01-02T22:30:37.651Z,84.82
2023-01-02T22:33:00.102Z,85.01
2023-01-02T22:35:22.529Z,85.28
2023-01-02T22:37:44.954Z,85.52
2023-01-02T22:40:07.894Z,85.57
2023-01-02T22:43:00.453Z,85.01
2023-01-02T22:45:27.556Z,84.71
2023-01-02T22:47:49.937Z,84.53
2023-01-02T22:50:22.258Z,84.33
2023-01-02T22:52:44.633Z,83.97
2023-01-02T22:55:18.934Z,83.59
2023-01-02T22:57:44.649Z,83.52
2023-01-02T23:00:11.777Z,83.13
2023-01-02T23:02:34.141Z,83.43
2023-01-02T23:04:56.604Z,83.26
2023-01-02T23:07:24.391Z,83.12
2023-01-02T23:09:48.124Z,82.21
2023-01-02T23:12:10.575Z,81.84
2023-01-02T23:14:32.945Z,80.76
2023-01-02T23:17:14.135Z,80.54
2023-01-02T23:19:36.525Z,80.72
2023-01-02T23:22:00.131Z,80.06
2023-01-02T23:24:34.320Z,80.46
2023-01-02T23:26:59.456Z,80.26
2023-01-02T23:29:22.850Z,80.60
2023-01-02T23:31:46.883Z,80.74
2023-01-02T23:34:10.659Z,80.86
2023-01-02T23:36:33.168Z,80.82
2023-01-02T23:38:55.623Z,81.13
2023-01-02T23:41:18.130Z,81.82
2023-01-02T23:43:40.458Z,81.69
2023-01-02T23:46:02.865Z,81.04
2023-01-02T23:48:25.228Z,81.89
2023-01-02T23:50:55.698Z,82.49
2023-01-02T23:53:18.227Z,79.83
2023-01-02T23:55:44.476Z,80.08
2023-01-02T23:58:06.844Z,80.30
