createdAt,value
2023-01-11T00:04:00.429Z,14.63
2023-01-11T00:09:03.942Z,14.65
2023-01-11T00:14:08.813Z,14.67
2023-01-11T00:19:12.328Z,14.64
2023-01-11T00:24:15.820Z,14.57
2023-01-11T00:29:20.719Z,14.63
2023-01-11T00:34:24.346Z,14.61
2023-01-11T00:39:27.775Z,14.60
2023-01-11T00:44:49.959Z,14.57
2023-01-11T00:49:53.370Z,14.56
2023-01-11T00:54:56.891Z,14.57
2023-01-11T01:00:02.228Z,14.60
2023-01-11T01:05:06.134Z,14.61
2023-01-11T01:10:11.085Z,14.58
2023-01-11T01:15:16.347Z,14.58
2023-01-11T01:20:21.034Z,14.59
2023-01-11T01:25:24.496Z,14.58
2023-01-11T01:30:29.372Z,14.60
2023-01-11T01:35:32.789Z,14.59
2023-01-11T01:40:42.778Z,14.62
2023-01-11T01:45:50.201Z,14.62
2023-01-11T01:50:55.202Z,14.64
2023-01-11T01:56:00.450Z,14.52
2023-01-11T02:01:19.314Z,14.62
2023-01-11T02:06:24.044Z,14.61
2023-01-11T02:11:33.889Z,14.57
2023-01-11T02:16:38.801Z,14.53
2023-01-11T02:21:54.148Z,14.56
2023-01-11T02:27:18.195Z,14.56
2023-01-11T02:32:28.476Z,14.54
2023-01-11T02:37:40.079Z,14.60
2023-01-11T02:43:09.995Z,14.53
2023-01-11T02:48:20.784Z,14.59
2023-01-11T02:53:27.648Z,14.62
2023-01-11T02:58:35.185Z,14.65
2023-01-11T03:03:40.048Z,14.57
2023-01-11T03:09:13.899Z,14.70
2023-01-11T03:14:22.360Z,14.63
2023-01-11T03:19:36.316Z,14.65
2023-01-11T03:24:43.181Z,14.52
2023-01-11T03:29:50.685Z,14.59
2023-01-11T03:35:03.335Z,14.50
2023-01-11T03:40:10.562Z,14.54
2023-01-11T03:45:14.135Z,14.55
2023-01-11T03:50:19.959Z,14.61
2023-01-11T03:55:26.799Z,14.51
2023-01-11T04:00:32.324Z,14.47
2023-01-11T04:05:38.289Z,14.54
2023-01-11T04:10:41.810Z,14.55
2023-01-11T04:15:45.329Z,14.56
2023-01-11T04:20:50.132Z,14.53
2023-01-11T04:25:53.731Z,14.53
2023-01-11T04:30:57.050Z,14.58
2023-01-11T04:36:06.077Z,14.56
2023-01-11T04:41:26.965Z,14.53
2023-01-11T04:46:30.434Z,14.48
2023-01-11T04:51:35.302Z,14.61
2023-01-11T04:56:38.784Z,14.52
2023-01-11T05:01:42.233Z,14.63
2023-01-11T05:06:47.343Z,14.62
2023-01-11T05:11:50.909Z,14.58
2023-01-11T05:16:54.361Z,14.63
2023-01-11T05:21:59.249Z,14.62
2023-01-11T05:27:02.667Z,14.57
2023-01-11T05:32:06.743Z,14.54
2023-01-11T05:37:11.659Z,14.59
2023-01-11T05:42:15.135Z,14.51
2023-01-11T05:47:18.618Z,14.54
2023-01-11T05:52:23.533Z,14.56
2023-01-11T05:57:26.980Z,14.62
2023-01-11T06:02:30.597Z,14.60
2023-01-11T06:07:35.515Z,14.48
2023-01-11T06:12:39.011Z,14.60
2023-01-11T06:17:42.476Z,14.59
2023-01-11T06:22:47.387Z,14.47
2023-01-11T06:27:50.823Z,14.52
2023-01-11T06:32:54.310Z,14.58
2023-01-11T06:37:59.116Z,14.57
2023-01-11T06:43:02.854Z,14.62
2023-01-11T06:48:06.760Z,14.51
2023-01-11T06:53:11.519Z,14.55
2023-01-11T06:58:14.909Z,14.57
2023-01-11T07:03:18.380Z,14.57
2023-01-11T07:08:23.184Z,14.58
2023-01-11T07:13:26.569Z,14.60
2023-01-11T07:18:31.823Z,14.54
2023-01-11T07:23:36.795Z,14.62
2023-01-11T07:28:40.228Z,14.62
2023-01-11T07:33:43.666Z,14.53
2023-01-11T07:38:48.727Z,14.54
2023-01-11T07:43:52.127Z,14.54
2023-01-11T07:48:55.603Z,14.60
2023-01-11T07:54:02.884Z,14.56
2023-01-11T07:59:06.326Z,14.52
2023-01-11T08:04:12.849Z,14.57
2023-01-11T08:09:17.775Z,14.49
2023-01-11T08:14:38.964Z,14.49
2023-01-11T08:19:42.573Z,14.50
2023-01-11T08:24:47.582Z,14.59
2023-01-11T08:29:51.066Z,14.51
2023-01-11T08:34:54.964Z,14.51
2023-01-11T08:39:59.925Z,14.49
2023-01-11T08:45:03.423Z,14.49
2023-01-11T08:50:08.432Z,14.48
2023-01-11T08:55:13.265Z,14.55
2023-01-11T09:00:17.418Z,14.61
2023-01-11T09:05:21.030Z,14.50
2023-01-11T09:10:27.344Z,14.54
2023-01-11T09:15:31.175Z,14.52
2023-01-11T09:20:34.555Z,14.56
2023-01-11T09:25:39.352Z,14.50
2023-01-11T09:30:42.776Z,14.48
2023-01-11T09:35:47.248Z,14.47
2023-01-11T09:40:57.327Z,14.52
2023-01-11T09:46:08.643Z,14.67
2023-01-11T09:51:16.082Z,14.72
2023-01-11T09:56:25.605Z,14.76
2023-01-11T10:01:34.297Z,14.79
2023-01-11T10:06:46.734Z,14.82
2023-01-11T10:18:38.446Z,14.86
2023-01-11T10:23:06.536Z,14.88
2023-01-11T10:28:20.268Z,14.91
2023-01-11T10:33:45.500Z,14.99
2023-01-11T10:39:13.617Z,14.96
2023-01-11T10:44:26.873Z,14.98
2023-01-11T10:49:36.405Z,15.03
2023-01-11T10:54:46.817Z,15.05
2023-01-11T11:00:04.672Z,15.11
2023-01-11T11:05:17.277Z,15.13
2023-01-11T11:10:24.504Z,15.16
2023-01-11T11:15:34.710Z,15.20
2023-01-11T11:20:38.159Z,15.22
2023-01-11T11:25:43.506Z,15.24
2023-01-11T11:30:48.923Z,15.29
2023-01-11T11:35:57.989Z,15.31
2023-01-11T11:41:07.489Z,15.34
2023-01-11T11:46:24.580Z,15.36
2023-01-11T11:51:28.179Z,15.37
2023-01-11T11:56:33.013Z,15.39
2023-01-11T12:01:40.069Z,15.40
2023-01-11T12:06:43.609Z,15.40
2023-01-11T12:11:48.497Z,15.44
2023-01-11T12:16:53.452Z,15.48
2023-01-11T12:22:11.803Z,15.46
2023-01-11T12:27:29.558Z,15.49
2023-01-11T12:32:53.584Z,15.55
2023-01-11T12:38:08.109Z,15.54
2023-01-11T12:43:27.574Z,15.56
2023-01-11T12:48:43.624Z,15.55
2023-01-11T12:53:57.064Z,15.60
2023-01-11T12:59:04.772Z,15.60
2023-01-11T13:04:46.797Z,15.62
2023-01-11T13:10:00.966Z,15.60
2023-01-11T13:15:22.586Z,15.60
2023-01-11T13:20:48.681Z,15.59
2023-01-11T13:25:57.517Z,15.57
2023-01-11T13:31:01.648Z,15.54
2023-01-11T13:36:21.827Z,15.52
2023-01-11T13:41:29.190Z,15.55
2023-01-11T13:46:46.155Z,15.54
2023-01-11T13:51:54.432Z,15.53
2023-01-11T13:57:02.032Z,15.48
2023-01-11T14:02:12.500Z,15.47
2023-01-11T14:07:26.506Z,15.46
2023-01-11T14:12:39.237Z,15.48
2023-01-11T14:18:05.998Z,15.52
2023-01-11T14:23:13.750Z,15.53
2023-01-11T14:28:34.403Z,15.51
2023-01-11T14:34:04.115Z,15.49
2023-01-11T14:39:57.988Z,15.52
2023-01-11T14:45:26.973Z,15.53
2023-01-11T14:50:41.168Z,15.52
2023-01-11T14:55:46.652Z,15.47
2023-01-11T15:01:11.851Z,15.47
2023-01-11T15:06:17.020Z,15.46
2023-01-11T15:11:26.821Z,15.44
2023-01-11T15:16:49.877Z,15.44
2023-01-11T15:21:55.950Z,15.42
2023-01-11T15:27:00.888Z,15.43
2023-01-11T15:32:18.229Z,15.40
2023-01-11T15:37:50.155Z,15.38
2023-01-11T15:43:32.979Z,15.39
2023-01-11T15:48:50.055Z,15.39
2023-01-11T15:54:27.133Z,15.38
2023-01-11T16:00:00.404Z,15.34
2023-01-11T16:05:16.314Z,15.34
2023-01-11T16:10:34.398Z,15.35
2023-01-11T16:15:48.151Z,15.37
2023-01-11T16:21:01.246Z,15.34
2023-01-11T16:26:05.535Z,15.37
2023-01-11T16:31:09.378Z,15.34
2023-01-11T16:36:15.891Z,15.33
2023-01-11T16:41:19.347Z,15.33
2023-01-11T16:47:15.865Z,15.34
2023-01-11T16:52:38.936Z,15.31
2023-01-11T16:57:46.381Z,15.29
2023-01-11T17:02:51.583Z,15.33
2023-01-11T17:07:56.418Z,15.29
2023-01-11T17:13:36.225Z,15.29
2023-01-11T17:18:41.355Z,15.30
2023-01-11T17:23:47.016Z,15.27
2023-01-11T17:28:51.808Z,15.27
2023-01-11T17:34:03.274Z,15.27
2023-01-11T17:39:08.346Z,15.25
2023-01-11T17:44:34.365Z,15.25
2023-01-11T17:49:38.456Z,15.25
2023-01-11T17:54:43.451Z,15.25
2023-01-11T17:59:46.999Z,15.24
2023-01-11T18:04:59.652Z,15.23
2023-01-11T18:10:04.730Z,15.24
2023-01-11T18:15:09.368Z,15.22
2023-01-11T18:20:34.798Z,15.25
2023-01-11T18:25:40.699Z,15.22
2023-01-11T18:30:46.821Z,15.26
2023-01-11T18:35:51.936Z,15.24
2023-01-11T18:40:58.728Z,15.23
2023-01-11T18:46:02.224Z,15.25
2023-01-11T18:51:05.775Z,15.25
2023-01-11T18:56:10.712Z,15.22
2023-01-11T19:01:14.292Z,15.24
2023-01-11T19:06:21.343Z,15.22
2023-01-11T19:11:29.085Z,15.22
2023-01-11T19:16:32.550Z,15.19
2023-01-11T19:21:36.031Z,15.23
2023-01-11T19:26:40.993Z,15.23
2023-01-11T19:31:45.175Z,15.20
2023-01-11T19:36:49.874Z,15.20
2023-01-11T19:42:02.472Z,15.19
2023-01-11T19:47:12.107Z,15.22
2023-01-11T19:52:19.403Z,15.19
2023-01-11T19:57:24.391Z,15.18
2023-01-11T20:02:27.966Z,15.19
2023-01-11T20:07:31.459Z,15.18
2023-01-11T20:12:36.394Z,15.17
2023-01-11T20:17:39.887Z,15.22
2023-01-11T20:22:45.071Z,15.18
2023-01-11T20:27:49.968Z,15.22
2023-01-11T20:32:53.559Z,15.20
2023-01-11T20:37:57.037Z,15.21
2023-01-11T20:43:01.951Z,15.23
2023-01-11T20:48:05.579Z,15.20
2023-01-11T20:53:09.067Z,15.16
2023-01-11T20:58:14.540Z,15.16
2023-01-11T21:03:20.229Z,15.17
2023-01-11T21:08:23.724Z,15.19
2023-01-11T21:13:28.607Z,15.20
2023-01-11T21:18:32.052Z,15.21
2023-01-11T21:23:35.539Z,15.20
2023-01-11T21:28:40.622Z,15.18
2023-01-11T21:33:44.097Z,15.17
2023-01-11T21:38:47.867Z,15.16
2023-01-11T21:43:53.234Z,15.18
2023-01-11T21:48:56.723Z,15.16
2023-01-11T21:54:00.874Z,15.16
2023-01-11T21:59:05.811Z,15.15
2023-01-11T22:04:09.889Z,15.16
2023-01-11T22:09:13.489Z,15.14
2023-01-11T22:14:18.461Z,15.16
2023-01-11T22:19:21.925Z,15.15
2023-01-11T22:24:25.610Z,15.11
2023-01-11T22:29:30.430Z,15.12
2023-01-11T22:34:34.768Z,15.14
2023-01-11T22:39:38.286Z,15.11
2023-01-11T22:44:43.044Z,15.14
2023-01-11T22:49:46.528Z,15.09
2023-01-11T22:54:50.047Z,15.11
2023-01-11T22:59:54.937Z,15.10
2023-01-11T23:04:58.471Z,15.10
2023-01-11T23:10:01.948Z,15.12
2023-01-11T23:15:07.753Z,15.12
2023-01-11T23:20:12.951Z,15.14
2023-01-11T23:25:16.591Z,15.07
2023-01-11T23:30:21.764Z,15.08
2023-01-11T23:35:25.252Z,15.11
2023-01-11T23:40:28.749Z,15.08
2023-01-11T23:45:33.653Z,15.08
2023-01-11T23:50:37.191Z,15.07
2023-01-11T23:55:40.654Z,15.05
