createdAt,value
2023-03-17T00:01:16.434Z,95158.44
2023-03-17T00:03:45.650Z,95152.28
2023-03-17T00:06:16.747Z,95143.94
2023-03-17T00:08:43.863Z,95155.38
2023-03-17T00:11:16.421Z,95156.91
2023-03-17T00:13:44.686Z,95160.38
2023-03-17T00:16:20.341Z,95159.63
2023-03-17T00:18:48.345Z,95156.59
2023-03-17T00:21:17.042Z,95163.81
2023-03-17T00:23:48.788Z,95160.75
2023-03-17T00:26:16.189Z,95151.22
2023-03-17T00:28:43.022Z,95149.72
2023-03-17T00:31:15.751Z,95142.47
2023-03-17T00:33:45.268Z,95157.34
2023-03-17T00:36:17.377Z,95163.47
2023-03-17T00:38:44.636Z,95164.63
2023-03-17T00:41:12.444Z,95166.16
2023-03-17T00:43:40.268Z,95160.41
2023-03-17T00:46:14.848Z,95156.19
2023-03-17T00:48:43.522Z,95148.19
2023-03-17T00:51:10.679Z,95155.06
2023-03-17T00:53:37.774Z,95160.41
2023-03-17T00:56:11.428Z,95160.81
2023-03-17T00:58:38.421Z,95156.25
2023-03-17T01:01:05.192Z,95164.59
2023-03-17T01:03:33.229Z,95165.78
2023-03-17T01:06:01.546Z,95167.25
2023-03-17T01:08:30.245Z,95163.78
2023-03-17T01:10:58.412Z,95160.31
2023-03-17T01:13:25.452Z,95169.88
2023-03-17T01:15:52.996Z,95168.31
2023-03-17T01:18:22.796Z,95171.84
2023-03-17T01:20:51.110Z,95174.13
2023-03-17T01:23:17.918Z,95166.44
2023-03-17T01:25:45.532Z,95170.63
2023-03-17T01:28:17.074Z,95119.50
2023-03-17T01:30:45.119Z,95177.16
2023-03-17T01:33:13.149Z,95171.00
2023-03-17T01:35:41.464Z,95174.47
2023-03-17T01:38:08.794Z,95170.28
2023-03-17T01:40:46.971Z,95179.09
2023-03-17T01:43:24.393Z,95177.94
2023-03-17T01:46:06.784Z,95174.81
2023-03-17T01:48:44.648Z,95169.03
2023-03-17T01:51:16.523Z,95178.34
2023-03-17T01:53:45.365Z,95182.53
2023-03-17T01:56:12.536Z,95169.16
2023-03-17T01:58:39.721Z,95180.25
2023-03-17T02:01:07.981Z,95183.25
2023-03-17T02:03:34.688Z,95190.47
2023-03-17T02:06:02.280Z,95187.78
2023-03-17T02:08:29.015Z,95184.03
2023-03-17T02:10:57.328Z,95185.97
2023-03-17T02:13:24.317Z,95185.59
2023-03-17T02:15:52.243Z,95190.88
2023-03-17T02:18:21.889Z,95193.53
2023-03-17T02:20:48.462Z,95192.41
2023-03-17T02:23:18.293Z,95197.41
2023-03-17T02:25:47.335Z,95189.41
2023-03-17T02:28:19.050Z,95199.38
2023-03-17T02:30:45.747Z,95193.19
2023-03-17T02:33:12.558Z,95195.47
2023-03-17T02:35:40.847Z,95199.28
2023-03-17T02:38:07.596Z,95206.97
2023-03-17T02:40:34.273Z,95207.81
2023-03-17T02:43:01.068Z,95195.59
2023-03-17T02:45:27.724Z,95204.69
2023-03-17T02:47:56.097Z,95215.00
2023-03-17T02:50:26.131Z,95220.78
2023-03-17T02:52:52.911Z,95221.50
2023-03-17T02:55:20.407Z,95224.19
2023-03-17T02:57:46.994Z,95224.91
2023-03-17T03:00:14.329Z,95215.72
2023-03-17T03:02:42.124Z,95226.03
2023-03-17T03:05:09.651Z,95217.25
2023-03-17T03:07:36.623Z,95232.53
2023-03-17T03:10:04.104Z,95237.19
2023-03-17T03:12:30.960Z,95237.91
2023-03-17T03:14:57.647Z,95221.88
2023-03-17T03:17:24.340Z,95231.03
2023-03-17T03:19:50.983Z,95233.69
2023-03-17T03:22:17.647Z,95232.94
2023-03-17T03:24:44.987Z,95247.44
2023-03-17T03:27:11.705Z,95240.56
2023-03-17T03:29:38.530Z,95232.53
2023-03-17T03:32:05.420Z,95244.47
2023-03-17T03:34:32.132Z,95243.66
2023-03-17T03:36:58.720Z,95246.06
2023-03-17T03:39:25.329Z,95252.94
2023-03-17T03:41:52.000Z,95249.44
2023-03-17T03:44:18.860Z,95248.72
2023-03-17T03:46:45.835Z,95243.81
2023-03-17T03:49:12.471Z,95248.75
2023-03-17T03:51:39.158Z,95260.25
2023-03-17T03:54:05.924Z,95253.34
2023-03-17T03:56:32.824Z,95259.53
2023-03-17T03:58:59.502Z,95261.81
2023-03-17T04:01:26.118Z,95264.56
2023-03-17T04:03:52.894Z,95251.09
2023-03-17T04:06:19.773Z,95265.72
2023-03-17T04:08:46.396Z,95269.19
2023-03-17T04:11:13.355Z,95262.69
2023-03-17T04:13:39.965Z,95273.38
2023-03-17T04:16:07.090Z,95278.34
2023-03-17T04:18:34.173Z,95268.75
2023-03-17T04:21:01.044Z,95285.91
2023-03-17T04:23:28.903Z,95294.41
2023-03-17T04:25:55.905Z,95287.50
2023-03-17T04:28:22.601Z,95291.69
2023-03-17T04:30:49.342Z,95282.53
2023-03-17T04:33:15.993Z,95294.03
2023-03-17T04:35:42.665Z,95288.22
2023-03-17T04:38:13.011Z,95299.34
2023-03-17T04:40:39.812Z,95299.72
2023-03-17T04:43:06.581Z,95279.06
2023-03-17T04:45:33.340Z,95302.81
2023-03-17T04:48:00.026Z,95303.66
2023-03-17T04:50:26.644Z,95309.75
2023-03-17T04:52:53.970Z,95306.66
2023-03-17T04:55:21.170Z,95302.91
2023-03-17T04:57:48.334Z,95312.06
2023-03-17T05:00:15.726Z,95317.41
2023-03-17T05:02:42.644Z,95325.47
2023-03-17T05:05:09.975Z,95323.13
2023-03-17T05:07:36.750Z,95314.34
2023-03-17T05:10:05.596Z,95318.53
2023-03-17T05:12:32.244Z,95328.94
2023-03-17T05:14:58.957Z,95330.50
2023-03-17T05:17:25.882Z,95334.31
2023-03-17T05:19:52.571Z,95334.28
2023-03-17T05:22:19.188Z,95329.69
2023-03-17T05:24:45.776Z,95339.66
2023-03-17T05:27:12.420Z,95341.56
2023-03-17T05:29:39.317Z,95352.28
2023-03-17T05:32:06.588Z,95360.31
2023-03-17T05:34:33.562Z,95361.03
2023-03-17T05:37:00.934Z,95353.75
2023-03-17T05:39:27.976Z,95359.13
2023-03-17T05:41:54.568Z,95353.69
2023-03-17T05:44:21.762Z,95361.41
2023-03-17T05:46:48.458Z,95352.56
2023-03-17T05:49:15.369Z,95356.72
2023-03-17T05:51:42.244Z,95352.47
2023-03-17T05:54:08.944Z,95345.19
2023-03-17T05:56:35.943Z,95348.97
2023-03-17T05:59:02.990Z,95365.84
2023-03-17T06:01:29.698Z,95380.78
2023-03-17T06:03:56.516Z,95389.56
2023-03-17T06:06:24.697Z,95392.63
2023-03-17T06:08:51.755Z,95391.09
2023-03-17T06:11:20.731Z,95393.38
2023-03-17T06:13:48.221Z,95397.16
2023-03-17T06:16:15.246Z,95404.78
2023-03-17T06:18:42.054Z,95396.00
2023-03-17T06:21:08.700Z,95410.56
2023-03-17T06:23:35.327Z,95403.59
2023-03-17T06:26:02.083Z,95412.78
2023-03-17T06:28:28.872Z,95415.38
2023-03-17T06:30:55.467Z,95410.31
2023-03-17T06:33:22.505Z,95421.47
2023-03-17T06:35:49.239Z,95424.84
2023-03-17T06:38:15.887Z,95422.91
2023-03-17T06:40:42.608Z,95425.13
2023-03-17T06:43:09.766Z,95428.63
2023-03-17T06:45:37.050Z,95424.25
2023-03-17T06:48:03.876Z,95437.41
2023-03-17T06:50:30.903Z,95431.63
2023-03-17T06:52:57.483Z,95433.91
2023-03-17T06:55:24.155Z,95441.13
2023-03-17T06:57:51.441Z,95428.88
2023-03-17T07:00:19.611Z,95434.66
2023-03-17T07:02:47.398Z,95437.59
2023-03-17T07:05:14.082Z,95438.72
2023-03-17T07:07:41.243Z,95443.13
2023-03-17T07:10:10.380Z,95440.38
2023-03-17T07:12:37.678Z,95441.59
2023-03-17T07:15:04.997Z,95441.63
2023-03-17T07:17:31.561Z,95438.25
2023-03-17T07:19:58.265Z,95441.25
2023-03-17T07:22:24.923Z,95435.50
2023-03-17T07:24:52.576Z,95448.03
2023-03-17T07:27:22.845Z,95445.94
2023-03-17T07:29:50.150Z,95452.91
2023-03-17T07:32:16.901Z,95451.63
2023-03-17T07:34:43.600Z,95458.13
2023-03-17T07:37:10.523Z,95451.06
2023-03-17T07:39:37.986Z,95463.03
2023-03-17T07:42:05.002Z,95455.47
2023-03-17T07:44:33.292Z,95457.66
2023-03-17T07:46:59.913Z,95460.88
2023-03-17T07:49:40.312Z,95458.50
2023-03-17T07:52:09.119Z,95460.53
2023-03-17T07:54:37.054Z,95466.66
2023-03-17T07:57:05.071Z,95466.94
2023-03-17T07:59:31.897Z,95466.06
2023-03-17T08:02:00.131Z,95462.94
2023-03-17T08:04:27.686Z,95468.00
2023-03-17T08:06:54.637Z,95477.63
2023-03-17T08:09:24.824Z,95480.19
2023-03-17T08:11:51.627Z,95478.66
2023-03-17T08:14:18.485Z,95476.34
2023-03-17T08:16:45.278Z,95478.09
2023-03-17T08:19:12.334Z,95474.63
2023-03-17T08:21:39.092Z,95473.66
2023-03-17T08:24:06.651Z,95478.94
2023-03-17T08:26:33.469Z,95479.88
2023-03-17T08:29:01.288Z,95480.94
2023-03-17T08:31:28.666Z,95477.19
2023-03-17T08:33:57.277Z,95467.91
2023-03-17T08:36:24.755Z,95468.31
2023-03-17T08:38:52.182Z,95471.84
2023-03-17T08:41:22.194Z,95462.56
2023-03-17T08:43:49.032Z,95474.91
2023-03-17T08:46:19.459Z,95453.22
2023-03-17T08:48:48.247Z,95472.28
2023-03-17T08:51:18.185Z,95483.50
2023-03-17T08:53:46.484Z,95475.75
2023-03-17T08:56:14.144Z,95462.84
2023-03-17T08:58:42.620Z,95469.22
2023-03-17T09:01:10.907Z,95473.03
2023-03-17T09:03:39.365Z,95486.56
2023-03-17T09:06:07.772Z,95488.03
2023-03-17T09:08:35.538Z,95480.09
2023-03-17T09:11:05.440Z,95473.13
2023-03-17T09:13:33.774Z,95475.19
2023-03-17T09:16:01.537Z,95482.75
2023-03-17T09:18:28.283Z,95494.53
2023-03-17T09:20:54.873Z,95491.06
2023-03-17T09:23:23.276Z,95480.94
2023-03-17T09:25:49.977Z,95479.91
2023-03-17T09:28:17.447Z,95489.59
2023-03-17T09:30:44.350Z,95484.34
2023-03-17T09:33:12.356Z,95480.28
2023-03-17T09:35:40.486Z,95471.78
2023-03-17T09:38:08.188Z,95487.66
2023-03-17T09:41:20.259Z,95481.75
2023-03-17T09:44:01.888Z,95486.00
2023-03-17T09:46:41.352Z,95493.25
2023-03-17T09:49:45.478Z,95498.03
2023-03-17T09:52:15.108Z,95506.81
2023-03-17T09:54:42.853Z,95512.78
2023-03-17T09:57:45.388Z,95496.13
2023-03-17T10:00:23.142Z,95505.72
2023-03-17T10:02:49.764Z,95491.06
2023-03-17T10:05:21.579Z,95500.97
2023-03-17T10:08:28.875Z,95503.69
2023-03-17T10:11:26.561Z,95488.28
2023-03-17T10:14:04.582Z,95497.25
2023-03-17T10:17:12.800Z,95494.47
2023-03-17T10:19:43.952Z,95498.13
2023-03-17T10:22:19.609Z,95488.44
2023-03-17T10:24:52.513Z,95474.06
2023-03-17T10:27:19.626Z,95485.06
2023-03-17T10:29:48.528Z,95480.03
2023-03-17T10:32:16.154Z,95482.97
2023-03-17T10:34:43.802Z,95486.47
2023-03-17T10:37:23.000Z,95495.38
2023-03-17T10:39:52.512Z,95481.06
2023-03-17T10:42:30.327Z,95484.78
2023-03-17T10:45:01.640Z,95479.38
2023-03-17T10:47:32.848Z,95471.84
2023-03-17T10:50:17.470Z,95461.72
2023-03-17T10:52:47.481Z,95463.44
2023-03-17T10:55:21.461Z,95467.91
2023-03-17T10:58:06.030Z,95447.06
2023-03-17T11:00:35.695Z,95449.09
2023-03-17T11:03:18.569Z,95428.94
2023-03-17T11:06:04.002Z,95437.13
2023-03-17T11:08:35.542Z,95446.69
2023-03-17T11:11:07.377Z,95442.00
2023-03-17T11:13:34.038Z,95444.66
2023-03-17T11:16:22.481Z,95444.50
2023-03-17T11:18:54.923Z,95451.28
2023-03-17T11:21:31.858Z,95448.09
2023-03-17T11:24:14.175Z,95440.31
2023-03-17T11:27:07.241Z,95441.88
2023-03-17T11:29:48.961Z,95410.13
2023-03-17T11:32:51.556Z,95431.97
2023-03-17T11:35:29.620Z,95416.19
2023-03-17T11:38:11.718Z,95431.56
2023-03-17T11:40:47.700Z,95424.00
2023-03-17T11:44:02.331Z,95434.81
2023-03-17T11:46:34.512Z,95413.97
2023-03-17T11:49:08.721Z,95423.22
2023-03-17T11:52:19.675Z,95423.56
2023-03-17T11:55:00.232Z,95416.72
2023-03-17T11:57:40.463Z,95415.81
2023-03-17T12:00:30.660Z,95405.88
2023-03-17T12:03:09.537Z,95417.91
2023-03-17T12:05:37.346Z,95406.41
2023-03-17T12:08:45.580Z,95401.69
2023-03-17T12:11:20.730Z,95414.19
2023-03-17T12:13:55.592Z,95414.41
2023-03-17T12:16:54.555Z,95406.81
2023-03-17T12:20:00.558Z,95382.09
2023-03-17T12:22:39.486Z,95396.91
2023-03-17T12:25:32.909Z,95377.81
2023-03-17T12:28:06.740Z,95383.91
2023-03-17T12:30:45.626Z,95395.41
2023-03-17T12:33:51.928Z,95389.84
2023-03-17T12:36:18.750Z,95385.09
2023-03-17T12:38:59.232Z,95377.16
2023-03-17T12:41:59.816Z,95384.94
2023-03-17T12:44:33.239Z,95390.63
2023-03-17T12:47:15.907Z,95382.69
2023-03-17T12:50:14.250Z,95377.09
2023-03-17T12:53:02.878Z,95378.56
2023-03-17T12:55:33.485Z,95378.34
2023-03-17T12:58:29.536Z,95377.03
2023-03-17T13:01:14.603Z,95378.69
2023-03-17T13:04:01.396Z,95371.06
2023-03-17T13:06:39.883Z,95372.81
2023-03-17T13:09:36.478Z,95375.19
2023-03-17T13:12:06.685Z,95345.13
2023-03-17T13:14:43.755Z,95384.94
2023-03-17T13:17:16.742Z,95380.53
2023-03-17T13:20:10.162Z,95384.50
2023-03-17T13:23:01.831Z,95380.00
2023-03-17T13:25:45.649Z,95377.81
2023-03-17T13:28:12.295Z,95372.75
2023-03-17T13:30:39.131Z,95381.59
2023-03-17T13:33:12.292Z,95381.72
2023-03-17T13:35:45.460Z,95382.84
2023-03-17T13:38:36.454Z,95377.03
2023-03-17T13:41:21.389Z,95375.38
2023-03-17T13:44:03.347Z,95370.06
2023-03-17T13:46:34.015Z,95370.16
2023-03-17T13:49:29.547Z,95374.28
2023-03-17T13:52:01.707Z,95349.25
2023-03-17T13:54:28.801Z,95377.34
2023-03-17T13:57:28.788Z,95378.72
2023-03-17T13:59:58.392Z,95379.38
2023-03-17T14:02:29.360Z,95383.72
2023-03-17T14:04:59.896Z,95382.09
2023-03-17T14:07:32.517Z,95380.31
2023-03-17T14:10:04.285Z,95359.28
2023-03-17T14:12:45.296Z,95383.44
2023-03-17T14:15:27.610Z,95387.38
2023-03-17T14:18:00.959Z,95372.16
2023-03-17T14:20:29.455Z,95390.97
2023-03-17T14:23:00.556Z,95380.03
2023-03-17T14:25:34.254Z,95383.34
2023-03-17T14:28:04.186Z,95390.78
2023-03-17T14:30:33.113Z,95375.59
2023-03-17T14:33:12.078Z,95392.09
2023-03-17T14:35:43.244Z,95377.44
2023-03-17T14:38:23.519Z,95387.38
2023-03-17T14:40:51.657Z,95390.84
2023-03-17T14:43:18.430Z,95383.16
2023-03-17T14:46:00.636Z,95390.41
2023-03-17T14:48:30.922Z,95384.91
2023-03-17T14:51:28.957Z,95394.47
2023-03-17T14:54:00.607Z,95384.63
2023-03-17T14:56:35.046Z,95361.50
2023-03-17T14:59:09.108Z,95370.03
2023-03-17T15:01:43.065Z,95395.28
2023-03-17T15:04:18.194Z,95379.19
2023-03-17T15:07:05.243Z,95406.47
2023-03-17T15:09:41.873Z,95403.47
2023-03-17T15:12:23.249Z,95405.97
2023-03-17T15:14:53.732Z,95395.94
2023-03-17T15:17:29.204Z,95406.88
2023-03-17T15:19:59.945Z,95405.28
2023-03-17T15:22:31.319Z,95423.50
2023-03-17T15:25:42.749Z,95404.72
2023-03-17T15:28:20.795Z,95401.97
2023-03-17T15:30:50.373Z,95417.84
2023-03-17T15:33:20.573Z,95421.56
2023-03-17T15:35:48.248Z,95425.75
2023-03-17T15:38:14.974Z,95422.00
2023-03-17T15:40:41.774Z,95422.06
2023-03-17T15:43:14.093Z,95423.25
2023-03-17T15:45:41.878Z,95426.50
2023-03-17T15:48:17.708Z,95396.03
2023-03-17T15:50:47.214Z,95417.03
2023-03-17T15:53:13.988Z,95418.53
2023-03-17T15:55:40.849Z,95414.84
2023-03-17T15:58:07.494Z,95423.75
2023-03-17T16:00:34.777Z,95424.63
2023-03-17T16:03:13.193Z,95415.88
2023-03-17T16:05:40.306Z,95427.09
2023-03-17T16:08:10.294Z,95427.78
2023-03-17T16:10:37.307Z,95426.34
2023-03-17T16:13:04.081Z,95438.75
2023-03-17T16:15:34.978Z,95436.47
2023-03-17T16:18:04.237Z,95419.38
2023-03-17T16:20:38.781Z,95431.94
2023-03-17T16:23:27.211Z,95436.66
2023-03-17T16:25:59.295Z,95433.22
2023-03-17T16:28:32.497Z,95426.31
2023-03-17T16:31:01.181Z,95444.75
2023-03-17T16:33:39.835Z,95439.88
2023-03-17T16:36:06.879Z,95437.25
2023-03-17T16:38:34.526Z,95434.53
2023-03-17T16:41:17.385Z,95448.03
2023-03-17T16:43:46.159Z,95432.75
2023-03-17T16:46:13.602Z,95433.91
2023-03-17T16:48:43.632Z,95442.78
2023-03-17T16:51:10.319Z,95442.84
2023-03-17T16:53:37.012Z,95441.38
2023-03-17T16:56:03.873Z,95445.22
2023-03-17T16:58:34.608Z,95441.00
2023-03-17T17:01:06.382Z,95421.91
2023-03-17T17:03:33.152Z,95446.88
2023-03-17T17:05:59.772Z,95452.66
2023-03-17T17:08:26.490Z,95441.56
2023-03-17T17:10:53.164Z,95439.78
2023-03-17T17:13:19.772Z,95462.81
2023-03-17T17:15:46.716Z,95440.28
2023-03-17T17:18:17.170Z,95457.47
2023-03-17T17:20:45.307Z,95447.16
2023-03-17T17:23:16.290Z,95461.00
2023-03-17T17:25:43.546Z,95449.63
2023-03-17T17:28:11.319Z,95469.09
2023-03-17T17:30:38.118Z,95471.72
2023-03-17T17:33:04.865Z,95477.97
2023-03-17T17:35:33.238Z,95471.16
2023-03-17T17:38:01.600Z,95467.97
2023-03-17T17:40:29.326Z,95464.31
2023-03-17T17:42:57.795Z,95469.59
2023-03-17T17:45:24.754Z,95461.44
2023-03-17T17:47:51.725Z,95481.00
2023-03-17T17:50:26.214Z,95472.28
2023-03-17T17:52:53.340Z,95469.19
2023-03-17T17:55:20.581Z,95467.66
2023-03-17T17:57:47.269Z,95473.09
2023-03-17T18:00:17.409Z,95475.63
2023-03-17T18:02:45.244Z,95442.09
2023-03-17T18:05:12.854Z,95484.06
2023-03-17T18:07:40.250Z,95472.00
2023-03-17T18:10:07.748Z,95475.47
2023-03-17T18:12:35.198Z,95478.91
2023-03-17T18:15:01.865Z,95483.94
2023-03-17T18:17:30.136Z,95473.44
2023-03-17T18:19:58.890Z,95470.00
2023-03-17T18:22:25.532Z,95472.69
2023-03-17T18:24:52.337Z,95458.38
2023-03-17T18:27:18.992Z,95470.06
2023-03-17T18:29:47.255Z,95471.59
2023-03-17T18:32:14.214Z,95467.31
2023-03-17T18:34:44.936Z,95490.00
2023-03-17T18:37:17.640Z,95480.31
2023-03-17T18:39:50.649Z,95483.06
2023-03-17T18:42:22.510Z,95481.19
2023-03-17T18:44:49.131Z,95491.66
2023-03-17T18:47:16.460Z,95488.63
2023-03-17T18:49:44.919Z,95492.50
2023-03-17T18:52:13.707Z,95492.19
2023-03-17T18:54:41.014Z,95493.38
2023-03-17T18:57:08.584Z,95488.78
2023-03-17T18:59:35.540Z,95492.69
2023-03-17T19:02:02.343Z,95478.84
2023-03-17T19:04:29.001Z,95491.09
2023-03-17T19:06:56.306Z,95489.63
2023-03-17T19:09:22.946Z,95472.38
2023-03-17T19:11:49.583Z,95488.81
2023-03-17T19:14:16.355Z,95500.75
2023-03-17T19:16:42.959Z,95496.94
2023-03-17T19:19:09.567Z,95491.97
2023-03-17T19:21:36.488Z,95487.75
2023-03-17T19:24:04.974Z,95486.63
2023-03-17T19:26:33.451Z,95478.94
2023-03-17T19:29:00.475Z,95472.34
2023-03-17T19:31:27.129Z,95472.72
2023-03-17T19:33:55.516Z,95472.34
2023-03-17T19:36:22.345Z,95476.22
2023-03-17T19:38:50.085Z,95470.41
2023-03-17T19:41:17.907Z,95471.59
2023-03-17T19:43:44.715Z,95471.59
2023-03-17T19:46:12.301Z,95478.91
2023-03-17T19:48:39.241Z,95479.25
2023-03-17T19:51:06.891Z,95469.31
2023-03-17T19:53:33.979Z,95478.22
2023-03-17T19:56:00.782Z,95478.22
2023-03-17T19:58:27.924Z,95475.63
2023-03-17T20:00:54.583Z,95445.84
2023-03-17T20:03:22.379Z,95472.38
2023-03-17T20:05:52.730Z,95451.75
2023-03-17T20:08:19.712Z,95469.72
2023-03-17T20:10:50.172Z,95468.13
2023-03-17T20:13:16.809Z,95454.72
2023-03-17T20:15:43.989Z,95459.25
2023-03-17T20:18:11.212Z,95459.22
2023-03-17T20:20:37.827Z,95464.56
2023-03-17T20:23:04.511Z,95452.25
2023-03-17T20:25:31.097Z,95446.41
2023-03-17T20:27:57.715Z,95451.75
2023-03-17T20:30:24.353Z,95444.09
2023-03-17T20:32:51.139Z,95450.19
2023-03-17T20:35:18.720Z,95459.44
2023-03-17T20:37:45.573Z,95446.34
2023-03-17T20:40:12.949Z,95441.75
2023-03-17T20:42:39.809Z,95453.41
2023-03-17T20:45:07.471Z,95453.56
2023-03-17T20:47:34.861Z,95435.75
2023-03-17T20:50:01.720Z,95456.91
2023-03-17T20:52:30.211Z,95460.47
2023-03-17T20:54:59.403Z,95462.41
2023-03-17T20:57:26.364Z,95460.56
2023-03-17T20:59:53.025Z,95461.69
2023-03-17T21:02:19.656Z,95464.38
2023-03-17T21:04:48.924Z,95466.69
2023-03-17T21:07:17.992Z,95464.75
2023-03-17T21:09:45.607Z,95459.78
2023-03-17T21:12:18.478Z,95455.53
2023-03-17T21:14:48.090Z,95445.59
2023-03-17T21:17:18.056Z,95454.03
2023-03-17T21:19:45.134Z,95452.09
2023-03-17T21:22:12.630Z,95445.22
2023-03-17T21:24:39.990Z,95430.25
2023-03-17T21:27:11.885Z,95437.53
2023-03-17T21:29:39.907Z,95437.16
2023-03-17T21:32:08.489Z,95439.47
2023-03-17T21:34:36.688Z,95435.63
2023-03-17T21:37:04.204Z,95440.25
2023-03-17T21:39:32.709Z,95444.44
2023-03-17T21:42:01.338Z,95441.38
2023-03-17T21:44:28.204Z,95442.16
2023-03-17T21:46:56.522Z,95442.91
2023-03-17T21:49:24.745Z,95431.44
2023-03-17T21:51:51.682Z,95431.44
2023-03-17T21:54:19.329Z,95431.81
2023-03-17T21:56:46.322Z,95431.81
2023-03-17T21:59:14.028Z,95435.66
2023-03-17T22:01:41.806Z,95421.06
2023-03-17T22:04:08.941Z,95441.78
2023-03-17T22:06:35.567Z,95426.41
2023-03-17T22:09:03.024Z,95429.81
2023-03-17T22:11:31.232Z,95445.16
2023-03-17T22:13:58.634Z,95437.53
2023-03-17T22:16:25.852Z,95424.88
2023-03-17T22:18:52.770Z,95434.44
2023-03-17T22:21:20.475Z,95441.75
2023-03-17T22:23:47.901Z,95433.72
2023-03-17T22:26:20.410Z,95426.06
2023-03-17T22:28:49.009Z,95416.84
2023-03-17T22:31:23.997Z,95418.78
2023-03-17T22:33:54.131Z,95430.66
2023-03-17T22:36:21.449Z,95430.28
2023-03-17T22:38:48.348Z,95428.34
2023-03-17T22:41:17.987Z,95434.50
2023-03-17T22:43:45.536Z,95426.84
2023-03-17T22:46:12.595Z,95426.44
2023-03-17T22:48:40.491Z,95422.63
2023-03-17T22:51:12.853Z,95419.94
2023-03-17T22:53:40.493Z,95408.84
2023-03-17T22:56:08.349Z,95419.56
2023-03-17T22:58:36.072Z,95410.34
2023-03-17T23:01:03.687Z,95409.22
2023-03-17T23:03:30.689Z,95408.44
2023-03-17T23:05:59.781Z,95411.13
2023-03-17T23:08:29.369Z,95417.25
2023-03-17T23:10:57.370Z,95410.34
2023-03-17T23:13:24.436Z,95418.00
2023-03-17T23:15:51.647Z,95413.03
2023-03-17T23:18:18.584Z,95398.84
2023-03-17T23:20:45.773Z,95416.47
2023-03-17T23:23:13.226Z,95412.66
2023-03-17T23:25:39.928Z,95402.69
2023-03-17T23:28:07.764Z,95411.88
2023-03-17T23:30:35.873Z,95413.41
2023-03-17T23:33:02.995Z,95406.16
2023-03-17T23:35:29.731Z,95414.97
2023-03-17T23:37:56.773Z,95414.94
2023-03-17T23:40:23.719Z,95407.66
2023-03-17T23:42:50.638Z,95411.88
2023-03-17T23:45:18.234Z,95409.97
2023-03-17T23:47:46.714Z,95404.19
2023-03-17T23:50:14.859Z,95406.47
2023-03-17T23:52:43.255Z,95403.03
2023-03-17T23:55:11.984Z,95393.81
2023-03-17T23:57:39.289Z,95396.06
