createdAt,value
2022-09-24T00:00:00.346Z,53
2022-09-24T00:05:12.194Z,48
2022-09-24T00:10:24.078Z,49
2022-09-24T00:15:36.076Z,49
2022-09-24T00:20:48.125Z,50
2022-09-24T00:25:59.819Z,50
2022-09-24T00:31:12.356Z,51
2022-09-24T00:36:24.166Z,50
2022-09-24T00:41:36.069Z,51
2022-09-24T00:46:48.044Z,51
2022-09-24T00:52:00.008Z,51
2022-09-24T00:57:11.809Z,51
2022-09-24T01:02:23.913Z,50
2022-09-24T01:07:35.780Z,47
2022-09-24T01:12:47.662Z,46
2022-09-24T01:17:59.401Z,46
2022-09-24T01:23:11.111Z,47
2022-09-24T01:28:22.870Z,47
2022-09-24T01:33:34.681Z,47
2022-09-24T01:38:46.470Z,47
2022-09-24T01:43:58.556Z,47
2022-09-24T01:49:10.498Z,46
2022-09-24T01:54:22.571Z,46
2022-09-24T01:59:34.450Z,46
2022-09-24T02:04:46.169Z,46
2022-09-24T02:09:58.199Z,45
2022-09-24T02:15:10.311Z,45
2022-09-24T02:20:22.045Z,45
2022-09-24T02:25:33.971Z,45
2022-09-24T02:30:45.878Z,40
2022-09-24T02:35:57.756Z,40
2022-09-24T02:41:09.664Z,40
2022-09-24T02:46:21.804Z,40
2022-09-24T02:51:33.586Z,39
2022-09-24T02:56:45.633Z,40
2022-09-24T03:01:58.173Z,41
2022-09-24T03:07:10.150Z,41
2022-09-24T03:12:21.886Z,36
2022-09-24T03:17:33.658Z,35
2022-09-24T03:22:45.422Z,34
2022-09-24T03:27:56.936Z,35
2022-09-24T03:33:08.879Z,36
2022-09-24T03:38:20.643Z,38
2022-09-24T03:48:44.214Z,39
2022-09-24T03:53:56.099Z,39
2022-09-24T03:59:07.903Z,38
2022-09-24T04:04:20.037Z,38
2022-09-24T04:09:32.121Z,38
2022-09-24T04:14:44.060Z,37
2022-09-24T04:19:55.856Z,35
2022-09-24T04:25:15.549Z,33
2022-09-24T04:30:26.520Z,32
2022-09-24T04:35:38.155Z,28
2022-09-24T04:40:56.380Z,28
2022-09-24T04:46:09.559Z,28
2022-09-24T04:51:21.302Z,28
2022-09-24T04:56:33.266Z,28
2022-09-24T05:01:45.359Z,27
2022-09-24T05:06:57.259Z,27
2022-09-24T05:12:09.019Z,27
2022-09-24T05:17:20.906Z,27
2022-09-24T05:22:33.028Z,27
2022-09-24T05:27:45.021Z,27
2022-09-24T05:32:56.922Z,27
2022-09-24T05:38:09.087Z,28
2022-09-24T05:43:21.003Z,28
2022-09-24T05:48:32.993Z,28
2022-09-24T05:53:44.996Z,28
2022-09-24T05:58:57.050Z,29
2022-09-24T06:04:10.179Z,29
2022-09-24T06:09:21.644Z,30
2022-09-24T06:14:33.601Z,30
2022-09-24T06:19:45.587Z,30
2022-09-24T06:25:10.742Z,30
2022-09-24T06:30:19.906Z,29
2022-09-24T06:40:44.456Z,30
2022-09-24T06:45:56.413Z,31
2022-09-24T06:51:08.557Z,31
2022-09-24T06:56:20.801Z,32
2022-09-24T07:01:33.643Z,33
2022-09-24T07:06:45.452Z,31
2022-09-24T07:11:57.732Z,32
2022-09-24T07:17:09.720Z,33
2022-09-24T07:22:21.808Z,33
2022-09-24T07:27:34.067Z,34
2022-09-24T07:32:46.061Z,34
2022-09-24T07:37:58.271Z,34
2022-09-24T07:43:10.817Z,34
2022-09-24T07:48:22.872Z,35
2022-09-24T07:53:35.295Z,35
2022-09-24T07:58:47.546Z,36
2022-09-24T08:04:00.395Z,38
2022-09-24T08:09:12.692Z,37
2022-09-24T08:14:24.890Z,37
2022-09-24T08:19:36.925Z,37
2022-09-24T08:24:49.126Z,37
2022-09-24T08:30:01.403Z,38
2022-09-24T08:35:13.561Z,38
2022-09-24T08:40:28.846Z,37
2022-09-24T08:45:40.229Z,37
2022-09-24T08:50:52.317Z,38
2022-09-24T08:56:04.681Z,40
2022-09-24T09:01:17.691Z,41
2022-09-24T09:06:29.902Z,42
2022-09-24T09:11:42.064Z,41
2022-09-24T09:16:54.342Z,41
2022-09-24T09:22:10.742Z,40
2022-09-24T09:27:25.693Z,41
2022-09-24T09:32:37.959Z,40
2022-09-24T09:37:50.399Z,39
2022-09-24T09:43:02.712Z,42
2022-09-24T09:48:17.332Z,43
2022-09-24T09:53:34.759Z,41
2022-09-24T09:58:49.206Z,42
2022-09-24T10:04:01.693Z,42
2022-09-24T10:09:14.015Z,42
2022-09-24T10:14:26.353Z,43
2022-09-24T10:19:39.089Z,43
2022-09-24T10:24:51.386Z,44
2022-09-24T10:30:03.754Z,92
2022-09-24T10:35:15.939Z,90
2022-09-24T10:40:29.089Z,90
2022-09-24T10:45:41.310Z,89
2022-09-24T10:50:53.673Z,88
2022-09-24T10:56:05.891Z,89
2022-09-24T11:01:18.606Z,89
2022-09-24T11:06:30.743Z,90
2022-09-24T11:11:42.948Z,91
2022-09-24T11:16:54.908Z,94
2022-09-24T11:22:07.005Z,94
2022-09-24T11:27:19.131Z,94
2022-09-24T11:32:30.964Z,95
2022-09-24T11:37:46.144Z,96
2022-09-24T11:43:06.977Z,96
2022-09-24T11:48:23.671Z,96
2022-09-24T11:53:35.990Z,95
2022-09-24T11:58:48.017Z,96
2022-09-24T12:09:10.295Z,87
2022-09-24T12:14:22.292Z,83
2022-09-24T12:29:56.611Z,78
2022-09-24T12:35:09.632Z,83
2022-09-24T12:40:22.185Z,84
2022-09-24T12:45:35.308Z,83
2022-09-24T12:50:47.995Z,84
2022-09-24T12:55:59.980Z,77
2022-09-24T13:01:12.447Z,72
2022-09-24T13:06:24.532Z,60
2022-09-24T13:16:48.616Z,33
2022-09-24T13:27:10.046Z,19
2022-09-24T13:32:21.755Z,19
2022-09-24T13:42:45.054Z,13
2022-09-24T13:47:57.139Z,11
2022-09-24T13:53:09.092Z,9
2022-09-24T14:03:31.050Z,8
2022-09-24T14:13:52.311Z,7
2022-09-24T14:19:04.073Z,6
2022-09-24T14:24:16.385Z,5
2022-09-24T14:29:28.316Z,5
2022-09-24T14:34:39.974Z,5
2022-09-24T14:39:53.543Z,4
2022-09-24T14:45:05.082Z,4
2022-09-24T14:50:17.140Z,3
2022-09-24T14:55:29.108Z,3
2022-09-24T15:00:41.162Z,2
2022-09-24T15:11:03.139Z,2
2022-09-24T15:16:15.338Z,2
2022-09-24T15:21:27.246Z,2
2022-09-24T15:26:39.420Z,2
2022-09-24T15:31:51.635Z,2
2022-09-24T15:42:14.047Z,1
2022-09-24T16:49:25.104Z,3
2022-09-24T16:59:46.741Z,1
2022-09-24T17:05:02.892Z,2
2022-09-24T17:10:16.793Z,2
2022-09-24T17:20:38.754Z,5
2022-09-24T17:25:51.156Z,3
2022-09-24T17:36:13.463Z,2
2022-09-24T17:41:25.472Z,3
2022-09-24T17:46:38.362Z,3
