createdAt,value
2019-04-26T00:00:46.307Z,70.71
2019-04-26T00:01:57.340Z,70.92
2019-04-26T00:03:02.655Z,71.45
2019-04-26T00:04:05.317Z,71.16
2019-04-26T00:05:09.390Z,71.78
2019-04-26T00:06:14.613Z,72.01
2019-04-26T00:07:23.798Z,72.52
2019-04-26T00:08:26.703Z,72.01
2019-04-26T00:09:36.570Z,72.07
2019-04-26T00:10:51.394Z,71.60
2019-04-26T00:12:16.419Z,71.59
2019-04-26T00:13:41.039Z,71.87
2019-04-26T00:15:02.489Z,71.87
2019-04-26T00:16:30.766Z,71.97
2019-04-26T00:17:52.261Z,72.07
2019-04-26T00:18:57.929Z,72.35
2019-04-26T00:20:02.011Z,72.46
2019-04-26T00:21:04.716Z,72.63
2019-04-26T00:22:08.486Z,72.75
2019-04-26T00:23:12.055Z,72.56
2019-04-26T00:24:15.268Z,72.60
2019-04-26T00:25:18.651Z,72.60
2019-04-26T00:26:22.758Z,72.15
2019-04-26T00:27:25.466Z,72.14
2019-04-26T00:28:28.108Z,72.51
2019-04-26T00:29:31.156Z,72.45
2019-04-26T00:30:34.150Z,72.26
2019-04-26T00:31:36.803Z,72.26
2019-04-26T00:32:39.802Z,71.64
2019-04-26T00:33:42.437Z,71.73
2019-04-26T00:34:47.871Z,72.90
2019-04-26T00:35:50.563Z,73.33
2019-04-26T00:36:53.338Z,74.07
2019-04-26T00:37:55.945Z,73.78
2019-04-26T00:38:59.300Z,73.78
2019-04-26T00:40:01.939Z,76.48
2019-04-26T00:41:04.624Z,76.17
2019-04-26T00:42:07.669Z,76.57
2019-04-26T00:43:10.292Z,76.57
2019-04-26T00:44:14.783Z,76.50
2019-04-26T00:45:18.731Z,75.45
2019-04-26T00:46:23.034Z,75.15
2019-04-26T00:47:25.757Z,74.69
2019-04-26T00:48:28.724Z,74.69
2019-04-26T00:49:43.013Z,74.79
2019-04-26T00:50:35.868Z,75.50
2019-04-26T00:51:38.795Z,76.01
2019-04-26T00:52:41.827Z,75.76
2019-04-26T00:53:44.922Z,75.52
2019-04-26T00:54:47.599Z,74.66
2019-04-26T00:55:50.281Z,74.26
2019-04-26T00:56:52.913Z,74.19
2019-04-26T00:57:55.897Z,73.84
2019-04-26T00:58:58.598Z,73.84
2019-04-26T01:00:01.290Z,73.66
2019-04-26T01:01:04.339Z,73.30
2019-04-26T01:02:25.123Z,73.38
2019-04-26T01:03:27.830Z,73.30
2019-04-26T01:04:31.140Z,73.30
2019-04-26T01:05:35.600Z,73.01
2019-04-26T01:06:40.535Z,73.21
2019-04-26T01:07:46.143Z,72.67
2019-04-26T01:08:51.116Z,72.73
2019-04-26T01:09:53.158Z,73.33
2019-04-26T01:10:59.222Z,73.69
2019-04-26T01:12:03.060Z,74.19
2019-04-26T01:13:05.691Z,74.12
2019-04-26T01:14:08.318Z,74.36
2019-04-26T01:15:11.017Z,74.07
2019-04-26T01:16:14.143Z,74.51
2019-04-26T01:17:17.678Z,74.34
2019-04-26T01:18:22.285Z,74.75
2019-04-26T01:19:25.021Z,75.16
2019-04-26T01:20:27.718Z,75.16
2019-04-26T01:21:30.438Z,74.92
2019-04-26T01:22:33.091Z,74.92
2019-04-26T01:23:36.113Z,74.79
2019-04-26T01:24:38.786Z,74.84
2019-04-26T01:25:44.517Z,74.43
2019-04-26T01:26:47.275Z,73.93
2019-04-26T01:27:50.313Z,74.34
2019-04-26T01:28:53.397Z,74.14
2019-04-26T01:29:56.474Z,73.96
2019-04-26T01:30:59.204Z,74.06
2019-04-26T01:32:01.943Z,74.05
2019-04-26T01:33:05.068Z,74.09
2019-04-26T01:34:07.708Z,74.08
2019-04-26T01:35:10.329Z,74.25
2019-04-26T01:36:13.834Z,74.00
2019-04-26T01:37:16.733Z,74.40
2019-04-26T01:38:20.388Z,74.23
2019-04-26T01:39:24.424Z,74.44
2019-04-26T01:40:28.685Z,74.73
2019-04-26T01:41:40.269Z,74.64
2019-04-26T01:43:07.269Z,74.58
2019-04-26T01:44:27.166Z,74.58
2019-04-26T01:45:48.985Z,75.52
2019-04-26T01:46:52.431Z,75.60
2019-04-26T01:47:55.410Z,74.62
2019-04-26T01:48:58.156Z,74.93
2019-04-26T01:50:00.770Z,75.67
2019-04-26T01:51:03.783Z,75.74
2019-04-26T01:52:06.955Z,75.20
2019-04-26T01:53:09.669Z,75.86
2019-04-26T01:54:12.312Z,75.58
2019-04-26T01:55:14.952Z,75.76
2019-04-26T01:56:17.600Z,76.05
2019-04-26T01:57:20.964Z,76.05
2019-04-26T01:58:25.232Z,75.39
2019-04-26T01:59:29.442Z,74.80
2019-04-26T02:01:00.464Z,74.60
2019-04-26T02:02:28.472Z,74.42
2019-04-26T02:03:31.870Z,74.64
2019-04-26T02:04:36.481Z,74.70
2019-04-26T02:05:39.498Z,74.02
2019-04-26T02:06:42.181Z,73.30
2019-04-26T02:07:44.833Z,73.40
2019-04-26T02:08:47.487Z,72.84
2019-04-26T02:09:50.572Z,72.84
2019-04-26T02:10:53.280Z,73.69
2019-04-26T02:11:56.232Z,73.83
2019-04-26T02:12:58.838Z,73.83
2019-04-26T02:14:01.498Z,73.56
2019-04-26T02:15:04.496Z,74.61
2019-04-26T02:16:07.212Z,74.86
2019-04-26T02:17:09.944Z,74.99
2019-04-26T02:18:12.912Z,74.42
2019-04-26T02:19:15.615Z,74.01
2019-04-26T02:20:18.368Z,74.17
2019-04-26T02:21:30.051Z,74.17
2019-04-26T02:22:39.979Z,74.21
2019-04-26T02:24:04.761Z,74.21
2019-04-26T02:25:07.403Z,74.72
2019-04-26T02:26:28.293Z,74.12
2019-04-26T02:27:34.573Z,74.96
2019-04-26T02:28:37.252Z,74.36
2019-04-26T02:29:39.896Z,74.36
2019-04-26T02:30:42.851Z,75.07
2019-04-26T02:31:45.625Z,75.34
2019-04-26T02:32:48.260Z,75.93
2019-04-26T02:33:50.959Z,75.10
2019-04-26T02:34:53.736Z,75.10
2019-04-26T02:35:56.410Z,74.82
2019-04-26T02:36:59.396Z,75.71
2019-04-26T02:38:02.030Z,75.76
2019-04-26T02:39:05.727Z,75.46
2019-04-26T02:40:08.383Z,75.43
2019-04-26T02:41:11.142Z,75.25
2019-04-26T02:42:13.867Z,75.25
2019-04-26T02:43:16.889Z,75.25
2019-04-26T02:44:21.952Z,74.41
2019-04-26T02:45:44.910Z,74.52
2019-04-26T02:46:54.424Z,74.51
2019-04-26T02:48:18.121Z,74.51
2019-04-26T02:49:27.420Z,73.77
2019-04-26T02:50:36.573Z,73.95
2019-04-26T02:51:40.042Z,73.61
2019-04-26T02:52:42.746Z,73.91
2019-04-26T02:53:45.413Z,73.91
2019-04-26T02:54:48.074Z,73.73
2019-04-26T02:55:52.242Z,74.70
2019-04-26T02:56:55.242Z,75.14
2019-04-26T02:57:57.971Z,75.53
2019-04-26T02:59:01.000Z,75.37
2019-04-26T03:00:03.828Z,75.39
2019-04-26T03:01:06.492Z,75.62
2019-04-26T03:02:09.448Z,75.28
2019-04-26T03:03:12.693Z,74.51
2019-04-26T03:04:15.352Z,74.51
2019-04-26T03:05:22.756Z,75.23
2019-04-26T03:06:25.507Z,75.23
2019-04-26T03:07:28.241Z,75.75
2019-04-26T03:08:33.391Z,76.42
2019-04-26T03:09:36.999Z,77.13
2019-04-26T03:10:40.355Z,76.51
2019-04-26T03:11:43.658Z,76.74
2019-04-26T03:12:46.332Z,76.74
2019-04-26T03:13:54.271Z,76.48
2019-04-26T03:15:28.097Z,76.11
2019-04-26T03:16:53.634Z,76.32
2019-04-26T03:18:02.312Z,76.32
2019-04-26T03:19:18.577Z,76.71
2019-04-26T03:20:21.571Z,76.41
2019-04-26T03:21:24.514Z,76.78
2019-04-26T03:22:27.211Z,76.44
2019-04-26T03:23:45.888Z,76.11
2019-04-26T03:24:37.219Z,76.36
2019-04-26T03:25:42.110Z,76.36
2019-04-26T03:26:44.941Z,76.71
2019-04-26T03:27:47.870Z,77.08
2019-04-26T03:28:50.520Z,77.08
2019-04-26T03:30:05.029Z,77.08
2019-04-26T03:30:58.305Z,77.08
2019-04-26T03:32:01.303Z,77.15
2019-04-26T03:33:04.177Z,76.65
2019-04-26T03:34:07.592Z,76.92
2019-04-26T03:35:28.228Z,77.90
2019-04-26T03:36:37.938Z,78.07
2019-04-26T03:38:05.585Z,78.07
2019-04-26T03:39:15.457Z,77.89
2019-04-26T03:40:36.390Z,77.73
2019-04-26T03:41:41.051Z,77.32
2019-04-26T03:42:44.173Z,77.70
2019-04-26T03:43:46.854Z,77.50
2019-04-26T03:44:49.567Z,78.17
2019-04-26T03:45:52.212Z,77.70
2019-04-26T03:46:54.907Z,77.37
2019-04-26T03:47:57.918Z,76.60
2019-04-26T03:49:00.571Z,76.60
2019-04-26T03:50:03.631Z,76.46
2019-04-26T03:51:06.372Z,76.32
2019-04-26T03:52:09.536Z,77.00
2019-04-26T03:53:14.280Z,76.96
2019-04-26T03:54:16.921Z,77.11
2019-04-26T03:55:19.712Z,77.11
2019-04-26T03:56:26.725Z,76.65
2019-04-26T03:57:36.903Z,76.39
2019-04-26T03:59:01.123Z,75.75
2019-04-26T04:00:24.624Z,76.12
2019-04-26T04:01:27.471Z,76.45
2019-04-26T04:02:41.533Z,75.85
2019-04-26T04:04:00.349Z,75.86
2019-04-26T04:05:11.450Z,76.39
2019-04-26T04:06:17.538Z,76.17
2019-04-26T04:07:35.608Z,76.17
2019-04-26T04:08:24.627Z,76.87
2019-04-26T04:09:29.158Z,76.83
2019-04-26T04:10:31.796Z,76.83
2019-04-26T04:11:37.502Z,77.48
2019-04-26T04:12:41.446Z,77.87
2019-04-26T04:13:48.210Z,77.87
2019-04-26T04:14:48.820Z,78.48
2019-04-26T04:15:51.737Z,78.39
2019-04-26T04:16:58.390Z,78.08
2019-04-26T04:18:02.041Z,78.08
2019-04-26T04:19:04.773Z,78.28
2019-04-26T04:20:23.619Z,76.89
2019-04-26T04:21:42.577Z,77.27
2019-04-26T04:22:46.886Z,77.55
2019-04-26T04:23:49.762Z,78.44
2019-04-26T04:24:53.363Z,78.44
2019-04-26T04:25:56.003Z,78.52
2019-04-26T04:26:59.516Z,79.15
2019-04-26T04:28:03.415Z,78.24
2019-04-26T04:29:18.785Z,78.49
2019-04-26T04:30:21.785Z,78.46
2019-04-26T04:31:24.473Z,78.33
2019-04-26T04:32:27.141Z,79.28
2019-04-26T04:33:29.786Z,79.67
2019-04-26T04:34:32.532Z,79.46
2019-04-26T04:35:35.334Z,79.46
2019-04-26T04:36:38.342Z,79.05
2019-04-26T04:38:02.635Z,78.77
2019-04-26T04:38:47.540Z,78.20
2019-04-26T04:39:50.164Z,78.73
2019-04-26T04:41:13.006Z,78.73
2019-04-26T04:42:21.059Z,78.71
2019-04-26T04:43:38.101Z,79.32
2019-04-26T04:44:44.467Z,79.00
2019-04-26T04:45:55.242Z,78.80
2019-04-26T04:47:24.348Z,79.15
2019-04-26T04:48:36.651Z,79.15
2019-04-26T04:49:44.953Z,80.09
2019-04-26T04:50:52.585Z,80.09
2019-04-26T04:51:55.437Z,78.66
2019-04-26T04:52:58.083Z,78.66
2019-04-26T04:54:00.754Z,78.86
2019-04-26T04:55:07.733Z,78.57
2019-04-26T04:56:08.160Z,78.57
2019-04-26T04:57:11.346Z,79.89
2019-04-26T04:58:14.044Z,79.69
2019-04-26T04:59:16.723Z,79.67
2019-04-26T05:00:33.157Z,79.41
2019-04-26T05:01:52.471Z,79.56
2019-04-26T05:03:01.592Z,80.19
2019-04-26T05:04:07.418Z,80.32
2019-04-26T05:05:19.333Z,79.84
2019-04-26T05:06:41.234Z,80.31
2019-04-26T05:07:45.066Z,80.31
2019-04-26T05:08:50.905Z,81.21
2019-04-26T05:09:56.105Z,81.76
2019-04-26T05:10:58.768Z,81.43
2019-04-26T05:12:01.432Z,81.22
2019-04-26T05:13:04.108Z,82.57
2019-04-26T05:14:07.170Z,82.10
2019-04-26T05:15:11.472Z,82.21
2019-04-26T05:16:18.951Z,82.20
2019-04-26T05:17:21.794Z,82.23
2019-04-26T05:18:24.467Z,82.23
2019-04-26T05:19:32.989Z,82.20
2019-04-26T05:20:35.634Z,82.36
2019-04-26T05:21:38.773Z,82.29
2019-04-26T05:22:41.437Z,81.70
2019-04-26T05:23:45.678Z,81.99
2019-04-26T05:24:49.156Z,82.46
2019-04-26T05:26:02.273Z,82.20
2019-04-26T05:27:22.148Z,82.20
2019-04-26T05:28:27.470Z,82.29
2019-04-26T05:29:30.316Z,82.09
2019-04-26T05:44:05.059Z,82.70
2019-04-26T05:45:26.522Z,83.09
2019-04-26T05:46:37.007Z,83.95
2019-04-26T05:48:05.311Z,83.74
2019-04-26T05:49:05.131Z,84.04
2019-04-26T05:50:13.863Z,84.04
2019-04-26T05:51:24.244Z,85.20
2019-04-26T05:52:28.917Z,85.20
2019-04-26T05:53:51.048Z,85.28
2019-04-26T05:55:04.614Z,85.38
2019-04-26T05:56:12.377Z,85.08
2019-04-26T05:57:19.026Z,85.11
2019-04-26T05:58:21.755Z,85.73
2019-04-26T05:59:24.538Z,85.73
2019-04-26T06:00:50.412Z,86.11
2019-04-26T06:02:23.163Z,85.58
2019-04-26T06:03:32.461Z,86.05
2019-04-26T06:05:03.111Z,87.02
2019-04-26T06:06:17.859Z,86.71
2019-04-26T06:07:33.314Z,86.42
2019-04-26T06:08:43.392Z,86.09
2019-04-26T06:10:03.568Z,86.09
2019-04-26T06:11:14.960Z,86.77
2019-04-26T06:12:18.470Z,86.77
2019-04-26T06:13:39.235Z,87.21
2019-04-26T06:15:03.572Z,88.21
2019-04-26T06:16:14.939Z,87.67
2019-04-26T06:17:45.606Z,87.67
2019-04-26T06:19:01.923Z,88.32
2019-04-26T06:20:07.372Z,88.20
2019-04-26T06:21:10.179Z,87.98
2019-04-26T06:22:13.002Z,88.57
2019-04-26T06:23:15.829Z,88.48
2019-04-26T06:24:18.736Z,88.97
2019-04-26T06:25:26.266Z,89.07
2019-04-26T06:26:34.718Z,89.07
2019-04-26T06:27:50.568Z,88.73
2019-04-26T06:28:53.461Z,89.16
2019-04-26T06:29:59.738Z,89.16
2019-04-26T06:31:03.490Z,89.22
2019-04-26T06:32:06.362Z,89.35
2019-04-26T06:33:10.303Z,89.01
2019-04-26T06:34:13.211Z,89.29
2019-04-26T06:35:16.158Z,89.22
2019-04-26T06:36:24.733Z,89.44
2019-04-26T06:37:37.232Z,89.17
2019-04-26T06:38:57.833Z,89.17
2019-04-26T06:40:02.224Z,88.68
2019-04-26T06:41:05.089Z,88.58
2019-04-26T06:42:08.668Z,88.58
2019-04-26T06:43:18.376Z,89.14
2019-04-26T06:44:26.207Z,89.63
2019-04-26T06:45:46.155Z,90.41
2019-04-26T06:47:04.607Z,90.41
2019-04-26T06:48:12.779Z,89.87
2019-04-26T06:49:36.213Z,89.87
2019-04-26T06:50:42.882Z,89.67
2019-04-26T06:51:45.694Z,90.43
2019-04-26T06:52:48.632Z,90.43
2019-04-26T06:53:51.465Z,90.20
2019-04-26T06:54:54.157Z,90.20
2019-04-26T06:56:03.043Z,91.10
2019-04-26T06:57:14.162Z,91.67
2019-04-26T06:58:17.066Z,91.90
2019-04-26T06:59:19.752Z,92.02
2019-04-26T07:00:29.001Z,91.55
2019-04-26T07:01:32.682Z,91.23
2019-04-26T07:02:35.926Z,91.23
2019-04-26T07:03:38.805Z,92.13
2019-04-26T07:04:43.999Z,92.13
2019-04-26T07:05:46.574Z,92.64
2019-04-26T07:06:49.515Z,93.82
2019-04-26T07:07:52.320Z,94.16
2019-04-26T07:08:57.748Z,94.20
2019-04-26T07:10:00.456Z,94.73
2019-04-26T07:11:04.797Z,95.38
2019-04-26T07:12:26.851Z,94.96
2019-04-26T07:13:43.262Z,94.96
2019-04-26T07:14:48.838Z,95.08
2019-04-26T07:15:53.810Z,95.08
2019-04-26T07:16:56.513Z,94.51
2019-04-26T07:18:04.413Z,94.30
2019-04-26T07:19:08.170Z,94.78
2019-04-26T07:20:30.329Z,94.23
2019-04-26T07:21:39.458Z,94.23
2019-04-26T07:22:54.996Z,93.97
2019-04-26T07:24:18.810Z,93.47
2019-04-26T07:25:23.508Z,93.47
2019-04-26T07:26:26.683Z,93.25
2019-04-26T07:27:29.503Z,92.88
2019-04-26T07:28:37.085Z,92.50
2019-04-26T07:29:39.427Z,92.50
2019-04-26T07:30:43.048Z,92.21
2019-04-26T07:31:47.803Z,92.36
2019-04-26T07:32:57.315Z,91.70
2019-04-26T07:34:00.813Z,91.04
2019-04-26T07:35:08.700Z,91.11
2019-04-26T07:36:12.015Z,91.34
2019-04-26T07:37:14.897Z,90.76
2019-04-26T07:38:18.113Z,91.12
2019-04-26T07:39:33.398Z,91.12
2019-04-26T07:40:43.488Z,92.01
2019-04-26T07:41:51.447Z,91.67
2019-04-26T07:43:01.843Z,92.22
2019-04-26T07:44:07.653Z,91.47
2019-04-26T07:45:17.687Z,91.43
2019-04-26T07:46:22.928Z,90.12
2019-04-26T07:47:25.806Z,89.97
2019-04-26T07:48:28.659Z,90.14
2019-04-26T07:49:34.927Z,89.64
2019-04-26T07:50:38.093Z,89.79
2019-04-26T07:51:41.363Z,89.09
2019-04-26T07:52:44.311Z,89.37
2019-04-26T07:53:47.175Z,89.37
2019-04-26T07:54:50.057Z,89.61
2019-04-26T07:55:57.617Z,89.80
2019-04-26T07:57:04.523Z,90.23
2019-04-26T07:58:09.002Z,89.92
2019-04-26T07:59:12.865Z,90.75
2019-04-26T08:00:16.196Z,91.02
2019-04-26T08:01:29.818Z,91.02
2019-04-26T08:03:05.472Z,90.46
2019-04-26T08:04:13.976Z,90.00
2019-04-26T08:05:26.577Z,90.29
2019-04-26T08:06:32.725Z,90.29
2019-04-26T08:07:37.179Z,91.03
2019-04-26T08:08:44.813Z,90.71
2019-04-26T08:09:59.994Z,89.77
2019-04-26T08:10:57.008Z,89.77
2019-04-26T08:12:00.247Z,91.33
2019-04-26T08:13:04.439Z,91.13
2019-04-26T08:14:08.508Z,90.35
2019-04-26T08:15:39.506Z,90.12
2019-04-26T08:17:01.110Z,89.89
2019-04-26T08:18:13.053Z,89.64
2019-04-26T08:19:16.004Z,89.64
2019-04-26T08:20:22.854Z,90.19
2019-04-26T08:21:48.108Z,90.74
2019-04-26T08:22:53.038Z,89.64
2019-04-26T08:24:03.236Z,91.38
2019-04-26T08:25:13.093Z,91.77
2019-04-26T08:26:15.946Z,91.31
2019-04-26T08:27:23.528Z,91.31
2019-04-26T08:28:23.270Z,90.62
2019-04-26T08:29:26.391Z,93.25
2019-04-26T08:30:34.245Z,92.94
2019-04-26T08:31:37.114Z,92.94
2019-04-26T08:32:42.656Z,93.13
2019-04-26T08:33:49.865Z,93.92
2019-04-26T08:34:53.193Z,94.77
2019-04-26T08:35:59.036Z,94.13
2019-04-26T08:37:20.632Z,94.13
2019-04-26T08:38:23.513Z,94.05
2019-04-26T08:39:44.469Z,94.42
2019-04-26T08:40:39.187Z,94.53
2019-04-26T08:41:43.843Z,94.53
2019-04-26T08:42:57.318Z,93.93
2019-04-26T08:44:24.145Z,94.67
2019-04-26T08:45:37.206Z,94.67
2019-04-26T08:46:58.853Z,95.02
2019-04-26T08:48:27.725Z,93.83
2019-04-26T08:49:47.395Z,94.37
2019-04-26T08:50:53.434Z,94.43
2019-04-26T08:51:57.509Z,93.48
2019-04-26T08:53:00.489Z,93.48
2019-04-26T08:54:04.603Z,93.17
2019-04-26T08:55:14.230Z,92.70
2019-04-26T08:56:25.058Z,93.63
2019-04-26T08:57:27.919Z,93.02
2019-04-26T08:58:30.867Z,92.39
2019-04-26T08:59:34.713Z,92.49
2019-04-26T09:00:53.515Z,92.49
2019-04-26T09:02:15.651Z,92.12
2019-04-26T09:03:37.209Z,92.63
2019-04-26T09:04:48.480Z,93.33
2019-04-26T09:06:22.372Z,93.57
2019-04-26T09:07:28.805Z,93.05
2019-04-26T09:08:32.094Z,94.16
2019-04-26T09:09:40.021Z,93.96
2019-04-26T09:10:44.238Z,94.38
2019-04-26T09:11:58.910Z,94.30
2019-04-26T09:12:51.551Z,93.16
2019-04-26T09:13:54.510Z,92.29
2019-04-26T09:14:57.429Z,92.29
2019-04-26T09:16:00.388Z,92.24
2019-04-26T09:17:06.379Z,92.69
2019-04-26T09:18:12.783Z,93.38
2019-04-26T09:19:15.788Z,92.53
2019-04-26T09:20:28.625Z,92.45
2019-04-26T09:21:38.786Z,92.19
2019-04-26T09:23:03.874Z,92.19
2019-04-26T09:24:26.677Z,92.13
2019-04-26T09:25:34.421Z,91.23
2019-04-26T09:26:59.518Z,91.06
2019-04-26T09:28:25.850Z,90.64
2019-04-26T09:29:49.300Z,89.99
2019-04-26T09:30:57.671Z,90.61
2019-04-26T09:32:11.979Z,89.58
2019-04-26T09:33:20.547Z,89.42
2019-04-26T09:34:23.851Z,90.09
2019-04-26T09:35:26.918Z,89.68
2019-04-26T09:36:30.199Z,89.99
2019-04-26T09:37:35.278Z,90.22
2019-04-26T09:38:38.094Z,90.05
2019-04-26T09:39:43.284Z,89.85
2019-04-26T09:40:47.728Z,89.85
2019-04-26T09:41:51.654Z,91.18
2019-04-26T09:43:10.286Z,91.08
2019-04-26T09:44:37.616Z,91.08
2019-04-26T09:46:06.335Z,90.89
2019-04-26T09:47:24.056Z,90.89
2019-04-26T09:48:36.831Z,90.67
2019-04-26T09:50:01.410Z,88.88
2019-04-26T09:51:07.288Z,89.37
2019-04-26T09:52:15.961Z,89.35
2019-04-26T09:53:23.424Z,90.06
2019-04-26T09:54:26.719Z,89.52
2019-04-26T09:55:35.463Z,88.95
2019-04-26T09:56:35.810Z,88.46
2019-04-26T09:57:46.255Z,88.17
2019-04-26T09:58:50.212Z,88.55
2019-04-26T09:59:53.044Z,89.49
2019-04-26T10:00:56.347Z,89.49
2019-04-26T10:02:00.270Z,89.90
2019-04-26T10:03:05.487Z,89.90
2019-04-26T10:04:07.629Z,90.10
2019-04-26T10:05:13.578Z,89.84
2019-04-26T10:06:18.057Z,89.52
2019-04-26T10:07:22.621Z,89.99
2019-04-26T10:08:27.637Z,89.83
2019-04-26T10:09:38.125Z,90.33
2019-04-26T10:10:42.697Z,90.45
2019-04-26T10:11:51.311Z,89.82
2019-04-26T10:13:25.314Z,89.82
2019-04-26T10:14:58.773Z,89.83
2019-04-26T10:16:12.655Z,90.22
2019-04-26T10:17:27.318Z,90.04
2019-04-26T10:18:30.138Z,89.72
2019-04-26T10:19:47.038Z,89.73
2019-04-26T10:20:50.361Z,89.73
2019-04-26T10:21:53.168Z,89.10
2019-04-26T10:22:59.789Z,89.10
2019-04-26T10:24:04.512Z,87.80
2019-04-26T10:25:15.906Z,87.80
2019-04-26T10:26:11.824Z,87.94
2019-04-26T10:27:14.670Z,87.09
2019-04-26T10:28:17.543Z,87.68
2019-04-26T10:29:25.649Z,88.31
2019-04-26T10:42:57.046Z,84.39
2019-04-26T10:44:03.837Z,84.39
2019-04-26T10:45:10.465Z,83.22
2019-04-26T10:46:13.449Z,83.53
2019-04-26T10:47:18.034Z,83.64
2019-04-26T10:48:25.674Z,85.90
2019-04-26T10:49:30.097Z,86.35
2019-04-26T10:50:34.416Z,86.35
2019-04-26T10:51:43.363Z,83.42
2019-04-26T10:53:05.356Z,82.80
2019-04-26T10:54:23.951Z,82.31
2019-04-26T10:55:46.573Z,83.16
2019-04-26T10:56:55.045Z,82.93
2019-04-26T10:58:05.128Z,84.43
2019-04-26T10:59:17.828Z,84.43
2019-04-26T11:00:33.566Z,84.59
2019-04-26T11:01:36.696Z,85.48
2019-04-26T11:02:40.137Z,84.52
2019-04-26T11:03:43.454Z,84.75
2019-04-26T11:04:49.605Z,81.98
2019-04-26T11:06:00.428Z,83.06
2019-04-26T11:07:03.702Z,83.06
2019-04-26T11:08:08.740Z,82.39
2019-04-26T11:09:12.622Z,81.99
2019-04-26T11:10:24.479Z,80.99
2019-04-26T11:11:31.284Z,82.29
2019-04-26T11:12:34.936Z,83.21
2019-04-26T11:13:37.766Z,83.21
2019-04-26T11:14:40.716Z,83.48
2019-04-26T11:15:43.930Z,82.78
2019-04-26T11:16:48.127Z,82.34
2019-04-26T11:17:54.017Z,82.54
2019-04-26T11:19:01.145Z,82.54
2019-04-26T11:20:10.498Z,83.54
2019-04-26T11:21:09.582Z,84.41
2019-04-26T11:22:12.716Z,84.38
2019-04-26T11:23:15.755Z,83.83
2019-04-26T11:24:19.383Z,82.23
2019-04-26T11:25:24.617Z,80.86
2019-04-26T11:26:31.086Z,79.86
2019-04-26T11:27:34.947Z,80.27
2019-04-26T11:28:37.770Z,80.27
2019-04-26T11:29:40.777Z,79.51
2019-04-26T11:30:43.587Z,80.07
2019-04-26T11:31:47.434Z,81.06
2019-04-26T11:32:50.226Z,81.18
2019-04-26T11:34:04.627Z,80.31
2019-04-26T11:34:58.663Z,80.28
2019-04-26T11:36:07.333Z,81.03
2019-04-26T11:37:09.163Z,81.36
2019-04-26T11:38:12.476Z,81.25
2019-04-26T11:39:17.281Z,81.37
2019-04-26T11:40:20.203Z,81.97
2019-04-26T11:41:23.442Z,81.97
2019-04-26T11:42:26.559Z,81.57
2019-04-26T11:43:29.844Z,81.57
2019-04-26T11:44:33.045Z,80.84
2019-04-26T11:45:35.995Z,80.84
2019-04-26T11:46:44.666Z,81.39
2019-04-26T11:47:55.481Z,81.45
2019-04-26T11:48:58.534Z,80.89
2019-04-26T11:49:52.861Z,80.89
2019-04-26T11:50:58.859Z,81.51
2019-04-26T11:52:02.796Z,81.44
2019-04-26T11:53:10.188Z,80.47
2019-04-26T11:54:13.067Z,79.71
2019-04-26T11:55:16.025Z,79.51
2019-04-26T11:56:19.936Z,78.87
2019-04-26T11:57:23.462Z,78.38
2019-04-26T11:58:26.548Z,78.38
2019-04-26T11:59:30.552Z,79.59
2019-04-26T12:00:39.628Z,79.04
2019-04-26T12:01:42.449Z,79.06
2019-04-26T12:02:46.311Z,79.06
2019-04-26T12:04:07.483Z,78.41
2019-04-26T12:05:30.993Z,77.38
2019-04-26T12:06:42.036Z,75.87
2019-04-26T12:07:57.411Z,75.87
2019-04-26T12:09:07.564Z,76.28
2019-04-26T12:10:12.053Z,77.15
2019-04-26T12:11:18.631Z,77.34
2019-04-26T12:12:19.612Z,77.63
2019-04-26T12:13:24.910Z,77.73
2019-04-26T12:14:29.440Z,76.58
2019-04-26T12:15:39.161Z,76.24
2019-04-26T12:16:49.498Z,77.37
2019-04-26T12:17:58.041Z,77.37
2019-04-26T12:18:52.515Z,75.39
2019-04-26T12:19:55.488Z,75.39
2019-04-26T12:21:01.047Z,74.92
2019-04-26T12:22:04.321Z,74.92
2019-04-26T12:23:08.179Z,74.88
2019-04-26T12:24:17.617Z,74.83
2019-04-26T12:25:20.883Z,72.46
2019-04-26T12:26:23.811Z,72.25
2019-04-26T12:27:30.790Z,72.94
2019-04-26T12:28:36.300Z,72.72
2019-04-26T12:29:37.867Z,71.52
2019-04-26T12:30:40.655Z,71.52
2019-04-26T12:31:48.420Z,70.78
2019-04-26T12:32:53.740Z,71.46
2019-04-26T12:33:56.750Z,72.08
2019-04-26T12:35:01.318Z,73.20
2019-04-26T12:36:09.623Z,73.20
2019-04-26T12:37:19.807Z,74.24
2019-04-26T12:38:18.046Z,74.24
2019-04-26T12:39:21.296Z,74.16
2019-04-26T12:40:28.213Z,74.01
2019-04-26T12:41:40.380Z,74.01
2019-04-26T12:42:35.646Z,73.13
2019-04-26T12:43:41.548Z,73.19
2019-04-26T12:45:12.253Z,73.98
2019-04-26T12:46:28.477Z,72.19
2019-04-26T12:47:40.669Z,71.17
2019-04-26T12:48:50.008Z,71.08
2019-04-26T12:49:54.553Z,71.15
2019-04-26T12:50:59.260Z,71.15
2019-04-26T12:52:02.133Z,67.07
2019-04-26T12:53:04.985Z,69.37
2019-04-26T12:54:09.866Z,70.65
2019-04-26T12:55:13.832Z,69.66
2019-04-26T12:56:26.558Z,69.66
2019-04-26T12:57:27.587Z,70.06
2019-04-26T12:58:31.194Z,70.06
2019-04-26T12:59:46.257Z,69.69
2019-04-26T13:00:54.267Z,68.34
2019-04-26T13:02:05.069Z,68.34
2019-04-26T13:02:59.330Z,68.51
2019-04-26T13:04:06.239Z,67.47
2019-04-26T13:05:09.155Z,67.47
2019-04-26T13:06:12.391Z,67.03
2019-04-26T13:07:23.897Z,67.03
2019-04-26T13:08:22.437Z,67.69
2019-04-26T13:09:26.596Z,67.69
2019-04-26T13:10:52.072Z,67.24
2019-04-26T13:12:12.356Z,67.50
2019-04-26T13:13:41.943Z,68.76
2019-04-26T13:15:13.148Z,68.29
2019-04-26T13:16:36.244Z,68.74
2019-04-26T13:17:45.046Z,68.23
2019-04-26T13:18:50.015Z,67.54
2019-04-26T13:19:55.492Z,67.54
2019-04-26T13:20:58.604Z,67.85
2019-04-26T13:22:02.049Z,67.85
2019-04-26T13:23:04.931Z,67.10
2019-04-26T13:24:08.060Z,67.84
2019-04-26T13:25:17.300Z,67.71
2019-04-26T13:26:15.354Z,66.47
2019-04-26T13:27:18.630Z,66.11
2019-04-26T13:28:21.871Z,66.43
2019-04-26T13:29:27.314Z,66.48
2019-04-26T13:30:32.985Z,66.85
2019-04-26T13:31:36.070Z,66.88
2019-04-26T13:32:40.053Z,66.43
2019-04-26T13:33:44.766Z,65.97
2019-04-26T13:34:48.684Z,65.63
2019-04-26T13:36:02.547Z,64.31
2019-04-26T13:36:59.178Z,63.78
2019-04-26T13:38:05.156Z,63.78
2019-04-26T13:39:07.361Z,64.99
2019-04-26T13:40:10.506Z,64.03
2019-04-26T13:41:13.329Z,63.75
2019-04-26T13:42:17.454Z,63.75
2019-04-26T13:43:30.076Z,64.63
2019-04-26T13:44:51.128Z,63.65
2019-04-26T13:46:06.179Z,63.65
2019-04-26T13:47:39.639Z,63.55
2019-04-26T13:48:49.184Z,63.55
2019-04-26T13:50:03.638Z,63.94
2019-04-26T13:51:08.374Z,63.73
2019-04-26T13:52:11.221Z,63.64
2019-04-26T13:53:14.023Z,63.71
2019-04-26T13:54:21.048Z,63.71
2019-04-26T13:55:25.367Z,64.62
2019-04-26T13:56:32.167Z,64.38
2019-04-26T13:57:40.245Z,65.31
2019-04-26T13:58:46.190Z,65.22
2019-04-26T13:59:51.795Z,64.68
2019-04-26T14:01:02.070Z,64.79
2019-04-26T14:02:11.506Z,64.86
2019-04-26T14:03:17.316Z,65.88
2019-04-26T14:04:21.214Z,66.00
2019-04-26T14:05:26.895Z,65.11
2019-04-26T14:06:29.788Z,65.38
2019-04-26T14:07:37.203Z,65.38
2019-04-26T14:08:42.313Z,66.23
2019-04-26T14:09:46.260Z,66.39
2019-04-26T14:10:51.352Z,66.16
2019-04-26T14:11:54.388Z,66.16
2019-04-26T14:13:00.278Z,65.44
2019-04-26T14:14:06.406Z,65.44
2019-04-26T14:15:10.247Z,65.42
2019-04-26T14:16:21.233Z,65.69
2019-04-26T14:17:25.962Z,65.69
2019-04-26T14:18:34.475Z,65.80
2019-04-26T14:19:37.834Z,65.96
2019-04-26T14:20:42.231Z,65.96
2019-04-26T14:21:47.748Z,65.24
2019-04-26T14:23:15.597Z,65.37
2019-04-26T14:24:44.076Z,65.43
2019-04-26T14:26:07.156Z,65.43
2019-04-26T14:27:22.779Z,64.38
2019-04-26T14:28:30.098Z,64.70
2019-04-26T14:29:34.451Z,64.58
2019-04-26T14:30:41.424Z,65.03
2019-04-26T14:31:47.269Z,64.90
2019-04-26T14:32:48.905Z,65.40
2019-04-26T14:33:51.769Z,65.18
2019-04-26T14:34:54.619Z,64.58
2019-04-26T14:35:57.457Z,64.73
2019-04-26T14:37:06.714Z,64.73
2019-04-26T14:38:09.756Z,64.12
2019-04-26T14:39:14.935Z,63.99
2019-04-26T14:40:17.891Z,63.63
2019-04-26T14:41:23.593Z,64.57
2019-04-26T14:42:33.736Z,64.57
2019-04-26T14:43:40.591Z,64.15
2019-04-26T14:44:34.697Z,62.68
2019-04-26T14:45:39.890Z,62.68
2019-04-26T14:46:48.740Z,62.76
2019-04-26T14:47:52.172Z,62.41
2019-04-26T14:49:01.923Z,60.84
2019-04-26T14:50:13.095Z,60.96
2019-04-26T14:51:08.155Z,60.88
2019-04-26T14:52:09.969Z,60.11
2019-04-26T14:53:12.850Z,60.80