createdAt,value
2023-02-15T00:00:57.907Z,102695.59
2023-02-15T00:03:24.418Z,102695.00
2023-02-15T00:05:51.007Z,102706.81
2023-02-15T00:08:17.540Z,102706.75
2023-02-15T00:10:44.033Z,102708.34
2023-02-15T00:13:10.542Z,102701.31
2023-02-15T00:15:37.079Z,102698.31
2023-02-15T00:18:03.594Z,102694.78
2023-02-15T00:20:30.093Z,102687.44
2023-02-15T00:22:56.596Z,102683.59
2023-02-15T00:25:23.059Z,102686.44
2023-02-15T00:27:50.116Z,102684.28
2023-02-15T00:30:16.733Z,102681.56
2023-02-15T00:32:43.242Z,102679.38
2023-02-15T00:35:10.232Z,102683.63
2023-02-15T00:37:36.728Z,102685.47
2023-02-15T00:40:03.535Z,102679.81
2023-02-15T00:42:30.518Z,102678.19
2023-02-15T00:44:57.053Z,102682.97
2023-02-15T00:47:25.596Z,102681.59
2023-02-15T00:49:52.112Z,102684.56
2023-02-15T00:52:18.680Z,102675.94
2023-02-15T00:54:45.220Z,102668.97
2023-02-15T00:57:11.710Z,102681.81
2023-02-15T00:59:38.212Z,102675.31
2023-02-15T01:02:04.736Z,102673.72
2023-02-15T01:04:31.239Z,102670.72
2023-02-15T01:06:57.836Z,102676.31
2023-02-15T01:09:24.375Z,102666.09
2023-02-15T01:11:50.890Z,102662.31
2023-02-15T01:14:18.896Z,102661.72
2023-02-15T01:16:45.393Z,102664.09
2023-02-15T01:19:11.919Z,102661.34
2023-02-15T01:21:41.542Z,102663.47
2023-02-15T01:24:14.217Z,102663.41
2023-02-15T01:26:40.637Z,102651.25
2023-02-15T01:29:07.224Z,102649.09
2023-02-15T01:31:33.847Z,102642.38
2023-02-15T01:34:00.380Z,102643.66
2023-02-15T01:36:26.896Z,102640.69
2023-02-15T01:38:53.414Z,102634.97
2023-02-15T01:41:27.210Z,102632.81
2023-02-15T01:44:01.718Z,102630.63
2023-02-15T01:46:44.247Z,102630.06
2023-02-15T01:49:16.577Z,102623.81
2023-02-15T01:51:44.596Z,102613.06
2023-02-15T01:54:25.605Z,102616.00
2023-02-15T01:56:53.678Z,102598.81
2023-02-15T01:59:22.332Z,102603.59
2023-02-15T02:01:50.000Z,102603.53
2023-02-15T02:04:25.403Z,102590.63
2023-02-15T02:06:52.429Z,102593.00
2023-02-15T02:09:18.929Z,102590.56
2023-02-15T02:11:47.407Z,102593.72
2023-02-15T02:14:14.280Z,102588.31
2023-02-15T02:17:15.249Z,102587.41
2023-02-15T02:20:07.733Z,102588.97
2023-02-15T02:23:00.534Z,102582.47
2023-02-15T02:25:59.172Z,102582.47
2023-02-15T02:29:04.660Z,102584.59
2023-02-15T02:32:02.235Z,102581.81
2023-02-15T02:34:38.533Z,102580.44
2023-02-15T02:37:25.923Z,102571.06
2023-02-15T02:40:04.765Z,102567.56
2023-02-15T02:42:43.522Z,102557.94
2023-02-15T02:45:15.505Z,102559.00
2023-02-15T02:47:52.146Z,102557.94
2023-02-15T02:50:23.402Z,102552.03
2023-02-15T02:52:52.449Z,102559.22
2023-02-15T02:55:35.962Z,102562.13
2023-02-15T02:58:19.939Z,102552.50
2023-02-15T03:00:56.497Z,102551.44
2023-02-15T03:03:33.472Z,102553.88
2023-02-15T03:06:02.978Z,102545.06
2023-02-15T03:08:43.731Z,102545.06
2023-02-15T03:11:10.775Z,102541.81
2023-02-15T03:13:37.628Z,102537.03
2023-02-15T03:16:24.952Z,102540.28
2023-02-15T03:19:00.511Z,102540.06
2023-02-15T03:21:58.408Z,102535.50
2023-02-15T03:24:28.713Z,102532.09
2023-02-15T03:26:55.842Z,102532.91
2023-02-15T03:29:25.902Z,102529.50
2023-02-15T03:31:57.585Z,102533.00
2023-02-15T03:34:24.412Z,102534.13
2023-02-15T03:37:12.208Z,102525.63
2023-02-15T03:40:29.968Z,102530.97
2023-02-15T03:43:19.412Z,102528.88
2023-02-15T03:45:55.624Z,102525.13
2023-02-15T03:48:35.014Z,102521.88
2023-02-15T03:51:23.623Z,102523.53
2023-02-15T03:53:51.250Z,102524.31
2023-02-15T03:56:17.787Z,102518.41
2023-02-15T03:59:02.769Z,102518.19
2023-02-15T04:01:54.951Z,102514.44
2023-02-15T04:04:33.498Z,102511.19
2023-02-15T04:07:00.940Z,102512.03
2023-02-15T04:09:46.105Z,102517.34
2023-02-15T04:12:12.816Z,102516.88
2023-02-15T04:14:57.680Z,102514.44
2023-02-15T04:17:24.198Z,102500.78
2023-02-15T04:20:09.398Z,102503.13
2023-02-15T04:22:54.576Z,102502.47
2023-02-15T04:25:21.210Z,102497.94
2023-02-15T04:27:55.231Z,102500.84
2023-02-15T04:30:24.059Z,102505.66
2023-02-15T04:32:50.586Z,102505.06
2023-02-15T04:35:17.243Z,102501.50
2023-02-15T04:37:44.370Z,102493.50
2023-02-15T04:40:13.717Z,102488.41
2023-02-15T04:42:40.226Z,102488.63
2023-02-15T04:45:07.233Z,102481.38
2023-02-15T04:47:34.054Z,102479.00
2023-02-15T04:50:00.565Z,102471.00
2023-02-15T04:52:27.105Z,102469.31
2023-02-15T04:54:53.583Z,102466.09
2023-02-15T04:57:20.133Z,102457.75
2023-02-15T04:59:46.655Z,102455.00
2023-02-15T05:02:13.170Z,102449.66
2023-02-15T05:04:39.715Z,102445.34
2023-02-15T05:07:06.211Z,102431.44
2023-02-15T05:09:32.792Z,102439.38
2023-02-15T05:11:59.305Z,102438.31
2023-02-15T05:14:25.829Z,102438.72
2023-02-15T05:16:52.444Z,102435.00
2023-02-15T05:19:18.976Z,102440.09
2023-02-15T05:21:45.463Z,102446.50
2023-02-15T05:24:30.557Z,102440.34
2023-02-15T05:27:15.795Z,102439.38
2023-02-15T05:29:42.314Z,102443.41
2023-02-15T05:32:09.004Z,102436.53
2023-02-15T05:34:35.583Z,102434.66
2023-02-15T05:37:02.184Z,102432.56
2023-02-15T05:39:28.743Z,102428.03
2023-02-15T05:41:55.248Z,102417.03
2023-02-15T05:44:21.776Z,102417.25
2023-02-15T05:46:48.279Z,102421.25
2023-02-15T05:49:14.791Z,102426.34
2023-02-15T05:51:41.330Z,102421.31
2023-02-15T05:54:07.938Z,102427.63
2023-02-15T05:56:34.741Z,102429.56
2023-02-15T05:59:01.264Z,102426.44
2023-02-15T06:01:27.776Z,102425.69
2023-02-15T06:03:55.226Z,102427.00
2023-02-15T06:06:21.934Z,102423.03
2023-02-15T06:08:48.634Z,102413.97
2023-02-15T06:11:15.485Z,102419.38
2023-02-15T06:13:42.369Z,102421.91
2023-02-15T06:16:09.190Z,102425.28
2023-02-15T06:18:36.060Z,102428.44
2023-02-15T06:21:03.264Z,102430.97
2023-02-15T06:23:29.793Z,102432.34
2023-02-15T06:25:56.469Z,102437.50
2023-02-15T06:28:23.072Z,102426.97
2023-02-15T06:30:49.638Z,102426.16
2023-02-15T06:33:16.129Z,102421.53
2023-02-15T06:35:42.787Z,102419.28
2023-02-15T06:38:09.322Z,102420.50
2023-02-15T06:40:35.851Z,102415.06
2023-02-15T06:43:02.367Z,102409.81
2023-02-15T06:45:28.975Z,102406.41
2023-02-15T06:47:55.485Z,102412.34
2023-02-15T06:50:22.002Z,102411.19
2023-02-15T06:52:48.502Z,102416.84
2023-02-15T06:55:15.138Z,102410.03
2023-02-15T06:57:41.660Z,102417.00
2023-02-15T07:00:09.166Z,102407.47
2023-02-15T07:02:35.693Z,102412.81
2023-02-15T07:05:02.303Z,102415.56
2023-02-15T07:07:28.835Z,102415.94
2023-02-15T07:09:55.397Z,102408.28
2023-02-15T07:12:40.670Z,102407.78
2023-02-15T07:15:08.617Z,102400.13
2023-02-15T07:17:36.453Z,102405.16
2023-02-15T07:20:05.921Z,102397.63
2023-02-15T07:22:32.519Z,102392.59
2023-02-15T07:24:59.072Z,102390.19
2023-02-15T07:27:25.630Z,102395.50
2023-02-15T07:29:52.217Z,102391.16
2023-02-15T07:32:18.760Z,102388.97
2023-02-15T07:34:45.312Z,102394.88
2023-02-15T07:37:11.833Z,102389.72
2023-02-15T07:39:42.175Z,102388.75
2023-02-15T07:42:08.719Z,102385.66
2023-02-15T07:44:36.408Z,102388.66
2023-02-15T07:47:03.367Z,102391.97
2023-02-15T07:49:29.885Z,102382.91
2023-02-15T07:51:56.372Z,102380.56
2023-02-15T07:54:22.890Z,102371.91
2023-02-15T07:56:49.399Z,102378.94
2023-02-15T07:59:15.903Z,102374.66
2023-02-15T08:01:42.502Z,102371.03
2023-02-15T08:04:10.581Z,102357.59
2023-02-15T08:06:37.253Z,102362.84
2023-02-15T08:09:05.968Z,102358.91
2023-02-15T08:11:34.341Z,102366.31
2023-02-15T08:14:08.984Z,102358.34
2023-02-15T08:16:37.156Z,102352.28
2023-02-15T08:19:14.594Z,102357.06
2023-02-15T08:21:44.097Z,102354.19
2023-02-15T08:24:11.855Z,102354.59
2023-02-15T08:26:41.891Z,102348.94
2023-02-15T08:29:09.343Z,102356.78
2023-02-15T08:31:38.150Z,102349.94
2023-02-15T08:34:05.548Z,102343.09
2023-02-15T08:36:35.406Z,102348.13
2023-02-15T08:39:03.607Z,102343.25
2023-02-15T08:41:32.440Z,102342.72
2023-02-15T08:44:00.511Z,102341.56
2023-02-15T08:46:29.050Z,102336.16
2023-02-15T08:48:55.686Z,102333.53
2023-02-15T08:51:24.485Z,102327.50
2023-02-15T08:53:53.908Z,102332.38
2023-02-15T08:56:23.698Z,102334.22
2023-02-15T08:58:50.728Z,102314.47
2023-02-15T09:01:21.465Z,102320.00
2023-02-15T09:03:50.465Z,102317.13
2023-02-15T09:06:17.776Z,102317.31
2023-02-15T09:08:44.328Z,102305.13
2023-02-15T09:11:13.817Z,102307.09
2023-02-15T09:13:40.892Z,102316.00
2023-02-15T09:16:09.886Z,102314.47
2023-02-15T09:18:38.681Z,102302.09
2023-02-15T09:21:09.584Z,102303.56
2023-02-15T09:23:36.351Z,102315.09
2023-02-15T09:26:08.355Z,102310.97
2023-02-15T09:28:35.115Z,102307.31
2023-02-15T09:31:09.130Z,102307.63
2023-02-15T09:33:36.440Z,102307.75
2023-02-15T09:36:04.377Z,102304.16
2023-02-15T09:38:31.137Z,102306.38
2023-02-15T09:41:37.055Z,102313.34
2023-02-15T09:44:20.453Z,102317.44
2023-02-15T09:47:08.935Z,102311.19
2023-02-15T09:49:48.476Z,102316.03
2023-02-15T09:52:48.898Z,102311.28
2023-02-15T09:55:43.060Z,102309.19
2023-02-15T09:58:38.051Z,102304.88
2023-02-15T10:01:29.331Z,102306.56
2023-02-15T10:04:01.636Z,102298.00
2023-02-15T10:06:42.937Z,102304.47
2023-02-15T10:09:34.288Z,102301.31
2023-02-15T10:12:19.171Z,102305.34
2023-02-15T10:15:13.397Z,102304.28
2023-02-15T10:17:52.037Z,102291.72
2023-02-15T10:20:29.048Z,102298.44
2023-02-15T10:23:09.851Z,102299.31
2023-02-15T10:25:48.242Z,102293.47
2023-02-15T10:28:19.396Z,102290.00
2023-02-15T10:30:51.727Z,102286.00
2023-02-15T10:33:30.877Z,102283.88
2023-02-15T10:36:20.681Z,102278.25
2023-02-15T10:39:26.911Z,102278.78
2023-02-15T10:42:24.968Z,102276.09
2023-02-15T10:45:19.931Z,102268.31
2023-02-15T10:48:23.082Z,102266.41
2023-02-15T10:50:54.043Z,102266.13
2023-02-15T10:53:23.474Z,102268.00
2023-02-15T10:55:59.274Z,102268.28
2023-02-15T10:58:51.802Z,102267.19
2023-02-15T11:01:24.455Z,102261.53
2023-02-15T11:04:24.444Z,102256.41
2023-02-15T11:06:54.444Z,102254.19
2023-02-15T11:09:23.123Z,102250.41
2023-02-15T11:11:52.496Z,102246.63
2023-02-15T11:14:22.609Z,102248.97
2023-02-15T11:16:55.886Z,102236.50
2023-02-15T11:19:29.963Z,102241.25
2023-02-15T11:22:00.684Z,102230.56
2023-02-15T11:24:29.236Z,102225.56
2023-02-15T11:27:00.804Z,102234.41
2023-02-15T11:29:33.311Z,102225.97
2023-02-15T11:32:12.658Z,102220.38
2023-02-15T11:34:44.010Z,102212.63
2023-02-15T11:37:18.231Z,102212.84
2023-02-15T11:39:45.340Z,102207.47
2023-02-15T11:42:16.458Z,102209.00
2023-02-15T11:44:53.152Z,102203.91
2023-02-15T11:47:19.695Z,102199.59
2023-02-15T11:49:46.498Z,102200.56
2023-02-15T11:52:14.460Z,102198.06
2023-02-15T11:54:43.160Z,102202.53
2023-02-15T11:57:19.065Z,102195.94
2023-02-15T11:59:51.050Z,102190.31
2023-02-15T12:02:20.871Z,102187.88
2023-02-15T12:05:14.753Z,102184.44
2023-02-15T12:07:48.160Z,102186.94
2023-02-15T12:10:22.042Z,102184.72
2023-02-15T12:12:48.622Z,102186.47
2023-02-15T12:15:15.239Z,102187.84
2023-02-15T12:17:49.622Z,102183.16
2023-02-15T12:20:16.023Z,102176.97
2023-02-15T12:23:04.322Z,102174.22
2023-02-15T12:25:39.629Z,102175.91
2023-02-15T12:28:21.524Z,102169.94
2023-02-15T12:30:48.119Z,102167.91
2023-02-15T12:33:19.145Z,102170.97
2023-02-15T12:35:50.231Z,102162.34
2023-02-15T12:38:16.571Z,102162.66
2023-02-15T12:40:58.680Z,102156.47
2023-02-15T12:43:33.184Z,102155.91
2023-02-15T12:46:21.786Z,102145.25
2023-02-15T12:48:48.503Z,102152.34
2023-02-15T12:51:16.358Z,102136.84
2023-02-15T12:53:45.050Z,102134.84
2023-02-15T12:56:12.099Z,102135.84
2023-02-15T12:58:40.486Z,102132.13
2023-02-15T13:01:14.033Z,102129.44
2023-02-15T13:03:55.675Z,102119.69
2023-02-15T13:06:22.675Z,102119.94
2023-02-15T13:08:51.919Z,102123.19
2023-02-15T13:11:35.354Z,102115.97
2023-02-15T13:14:03.935Z,102116.50
2023-02-15T13:16:36.306Z,102108.13
2023-02-15T13:19:41.111Z,102101.78
2023-02-15T13:22:14.310Z,102094.91
2023-02-15T13:24:44.450Z,102089.06
2023-02-15T13:27:16.176Z,102092.84
2023-02-15T13:29:45.775Z,102091.00
2023-02-15T13:32:29.887Z,102090.78
2023-02-15T13:35:01.795Z,102086.38
2023-02-15T13:37:49.845Z,102084.78
2023-02-15T13:40:47.118Z,102069.31
2023-02-15T13:43:32.104Z,102062.22
2023-02-15T13:46:15.719Z,102068.13
2023-02-15T13:49:11.146Z,102054.88
2023-02-15T13:52:05.352Z,102047.06
2023-02-15T13:54:56.967Z,102058.13
2023-02-15T13:57:26.638Z,102061.22
2023-02-15T14:00:24.118Z,102065.75
2023-02-15T14:02:55.630Z,102068.19
2023-02-15T14:05:49.972Z,102073.16
2023-02-15T14:08:37.590Z,102073.69
2023-02-15T14:11:12.222Z,102066.34
2023-02-15T14:14:15.601Z,102061.53
2023-02-15T14:17:16.245Z,102060.22
2023-02-15T14:19:46.824Z,102059.72
2023-02-15T14:22:23.865Z,102058.97
2023-02-15T14:25:04.405Z,102049.03
2023-02-15T14:27:45.601Z,102038.56
2023-02-15T14:30:34.155Z,102046.44
2023-02-15T14:33:46.629Z,102039.50
2023-02-15T14:36:16.654Z,102036.78
2023-02-15T14:39:01.678Z,102040.22
2023-02-15T14:41:40.452Z,102040.59
2023-02-15T14:44:28.226Z,102036.22
2023-02-15T14:46:59.911Z,102030.03
2023-02-15T14:49:28.800Z,102028.50
2023-02-15T14:51:57.987Z,102026.78
2023-02-15T14:54:24.614Z,102029.38
2023-02-15T14:57:03.429Z,102023.47
2023-02-15T14:59:44.311Z,102027.34
2023-02-15T15:02:18.912Z,102028.69
2023-02-15T15:05:00.322Z,102019.47
2023-02-15T15:07:39.900Z,102027.47
2023-02-15T15:10:17.827Z,102021.53
2023-02-15T15:12:50.531Z,102013.78
2023-02-15T15:15:35.744Z,102009.47
2023-02-15T15:18:09.456Z,102010.75
2023-02-15T15:20:50.956Z,102013.16
2023-02-15T15:23:18.964Z,102020.16
2023-02-15T15:25:55.326Z,102024.97
2023-02-15T15:28:34.007Z,102028.63
2023-02-15T15:31:15.129Z,102035.63
2023-02-15T15:34:00.405Z,102033.28
2023-02-15T15:37:01.433Z,102034.06
2023-02-15T15:40:02.871Z,102033.91
2023-02-15T15:42:49.670Z,102032.31
2023-02-15T15:45:50.665Z,102024.19
2023-02-15T15:48:39.779Z,102032.63
2023-02-15T15:51:29.616Z,102025.47
2023-02-15T15:53:56.672Z,102027.06
2023-02-15T15:56:29.094Z,102020.97
2023-02-15T15:58:59.531Z,102019.38
2023-02-15T16:01:28.994Z,102006.81
2023-02-15T16:03:57.763Z,102006.00
2023-02-15T16:06:38.953Z,102015.56
2023-02-15T16:09:12.824Z,102001.69
2023-02-15T16:11:40.921Z,101999.94
2023-02-15T16:14:16.547Z,102002.50
2023-02-15T16:16:48.068Z,102003.41
2023-02-15T16:19:23.516Z,101991.44
2023-02-15T16:21:50.264Z,101985.72
2023-02-15T16:24:23.932Z,101985.38
2023-02-15T16:27:12.435Z,101992.06
2023-02-15T16:29:39.081Z,101992.34
2023-02-15T16:32:21.410Z,101989.78
2023-02-15T16:34:56.302Z,101989.28
2023-02-15T16:37:28.704Z,101989.81
2023-02-15T16:39:56.068Z,101997.41
2023-02-15T16:42:23.408Z,101994.16
2023-02-15T16:44:57.619Z,101996.66
2023-02-15T16:47:27.322Z,101994.53
2023-02-15T16:49:59.269Z,101993.47
2023-02-15T16:52:27.158Z,101989.44
2023-02-15T16:54:57.804Z,101989.97
2023-02-15T16:57:31.878Z,101995.41
2023-02-15T17:00:04.213Z,101992.44
2023-02-15T17:02:56.404Z,101999.19
2023-02-15T17:05:23.430Z,101996.19
2023-02-15T17:07:51.597Z,102002.91
2023-02-15T17:10:30.679Z,102002.31
2023-02-15T17:13:06.058Z,101990.13
2023-02-15T17:15:35.674Z,101990.63
2023-02-15T17:18:12.468Z,101987.03
2023-02-15T17:20:42.831Z,101989.38
2023-02-15T17:23:44.508Z,101987.97
2023-02-15T17:26:24.373Z,101988.75
2023-02-15T17:28:57.393Z,101991.31
2023-02-15T17:31:29.619Z,101986.88
2023-02-15T17:33:57.664Z,101982.19
2023-02-15T17:36:26.135Z,101990.94
2023-02-15T17:38:58.811Z,101984.63
2023-02-15T17:41:25.856Z,101981.78
2023-02-15T17:43:53.527Z,101984.34
2023-02-15T17:46:23.440Z,101984.97
2023-02-15T17:48:52.451Z,101980.28
2023-02-15T17:51:20.911Z,101987.91
2023-02-15T17:54:06.397Z,101979.09
2023-02-15T17:56:33.774Z,101991.03
2023-02-15T17:59:00.604Z,101985.41
2023-02-15T18:01:45.795Z,101991.16
2023-02-15T18:04:33.101Z,101987.50
2023-02-15T18:07:18.892Z,101988.41
2023-02-15T18:10:04.308Z,101978.81
2023-02-15T18:12:32.929Z,101979.19
2023-02-15T18:15:00.587Z,101974.41
2023-02-15T18:17:30.363Z,101974.13
2023-02-15T18:19:56.921Z,101969.69
2023-02-15T18:22:23.481Z,101968.41
2023-02-15T18:24:50.278Z,101968.91
2023-02-15T18:27:17.020Z,101970.28
2023-02-15T18:29:43.842Z,101965.53
2023-02-15T18:32:16.690Z,101966.91
2023-02-15T18:34:43.701Z,101966.97
2023-02-15T18:37:17.349Z,101966.19
2023-02-15T18:39:46.840Z,101971.13
2023-02-15T18:42:21.860Z,101966.59
2023-02-15T18:44:49.647Z,101965.81
2023-02-15T18:47:16.239Z,101966.69
2023-02-15T18:49:42.804Z,101964.28
2023-02-15T18:52:17.098Z,101961.94
2023-02-15T18:54:44.686Z,101959.84
2023-02-15T18:57:14.054Z,101964.16
2023-02-15T18:59:40.550Z,101965.28
2023-02-15T19:02:18.196Z,101966.94
2023-02-15T19:04:45.633Z,101965.09
2023-02-15T19:07:26.447Z,101960.56
2023-02-15T19:09:56.233Z,101958.72
2023-02-15T19:12:22.801Z,101954.19
2023-02-15T19:14:51.749Z,101949.13
2023-02-15T19:17:20.638Z,101959.63
2023-02-15T19:19:47.438Z,101953.75
2023-02-15T19:22:20.127Z,101942.50
2023-02-15T19:24:47.228Z,101932.84
2023-02-15T19:27:23.669Z,101937.97
2023-02-15T19:29:50.583Z,101934.25
2023-02-15T19:32:17.205Z,101924.88
2023-02-15T19:34:43.774Z,101915.75
2023-02-15T19:37:23.028Z,101923.28
2023-02-15T19:39:50.116Z,101920.63
2023-02-15T19:42:19.794Z,101914.22
2023-02-15T19:44:46.374Z,101915.28
2023-02-15T19:47:13.769Z,101909.41
2023-02-15T19:49:40.715Z,101905.09
2023-02-15T19:52:16.441Z,101900.81
2023-02-15T19:54:45.185Z,101896.56
2023-02-15T19:57:13.511Z,101897.91
2023-02-15T19:59:40.954Z,101895.81
2023-02-15T20:02:13.151Z,101894.47
2023-02-15T20:04:40.520Z,101894.50
2023-02-15T20:07:22.049Z,101892.34
2023-02-15T20:09:48.577Z,101873.59
2023-02-15T20:12:24.358Z,101875.78
2023-02-15T20:14:51.534Z,101879.00
2023-02-15T20:17:18.045Z,101873.69
2023-02-15T20:19:46.085Z,101877.16
2023-02-15T20:22:33.707Z,101875.84
2023-02-15T20:25:01.142Z,101874.81
2023-02-15T20:27:27.822Z,101876.41
2023-02-15T20:29:56.784Z,101868.91
2023-02-15T20:32:23.944Z,101868.66
2023-02-15T20:34:51.225Z,101874.28
2023-02-15T20:37:34.051Z,101872.72
2023-02-15T20:40:00.700Z,101867.38
2023-02-15T20:42:27.222Z,101871.69
2023-02-15T20:44:53.750Z,101867.13
2023-02-15T20:47:20.324Z,101869.28
2023-02-15T20:49:46.850Z,101871.69
2023-02-15T20:52:19.356Z,101871.19
2023-02-15T20:54:45.831Z,101877.06
2023-02-15T20:57:12.700Z,101881.09
2023-02-15T20:59:40.198Z,101889.38
2023-02-15T21:02:19.501Z,101880.56
2023-02-15T21:04:46.275Z,101884.03
2023-02-15T21:07:17.402Z,101881.66
2023-02-15T21:09:44.863Z,101872.81
2023-02-15T21:12:14.358Z,101880.56
2023-02-15T21:14:41.133Z,101881.38
2023-02-15T21:17:11.397Z,101875.78
2023-02-15T21:19:40.819Z,101869.09
2023-02-15T21:22:12.221Z,101865.59
2023-02-15T21:24:38.728Z,101856.22
2023-02-15T21:27:07.095Z,101855.69
2023-02-15T21:29:33.978Z,101861.56
2023-02-15T21:32:02.367Z,101865.31
2023-02-15T21:34:28.945Z,101870.69
2023-02-15T21:36:55.509Z,101873.88
2023-02-15T21:39:24.185Z,101872.53
2023-02-15T21:42:10.615Z,101875.50
2023-02-15T21:44:55.827Z,101876.56
2023-02-15T21:47:50.493Z,101879.50
2023-02-15T21:50:41.628Z,101877.91
2023-02-15T21:53:10.383Z,101875.50
2023-02-15T21:55:36.918Z,101883.50
2023-02-15T21:58:03.538Z,101874.66
2023-02-15T22:00:30.660Z,101877.88
2023-02-15T22:02:58.870Z,101870.94
2023-02-15T22:05:31.248Z,101868.53
2023-02-15T22:07:57.989Z,101876.03
2023-02-15T22:10:29.936Z,101871.72
2023-02-15T22:12:56.809Z,101859.41
2023-02-15T22:15:25.367Z,101865.56
2023-02-15T22:17:53.180Z,101861.31
2023-02-15T22:20:21.741Z,101866.66
2023-02-15T22:22:48.901Z,101854.63
2023-02-15T22:25:17.522Z,101866.34
2023-02-15T22:27:45.223Z,101863.69
2023-02-15T22:30:29.150Z,101859.94
2023-02-15T22:32:57.058Z,101856.44
2023-02-15T22:35:26.237Z,101858.31
2023-02-15T22:37:52.883Z,101857.25
2023-02-15T22:40:20.179Z,101857.75
2023-02-15T22:42:48.956Z,101861.25
2023-02-15T22:45:20.616Z,101855.09
2023-02-15T22:47:48.861Z,101849.47
2023-02-15T22:50:22.411Z,101855.63
2023-02-15T22:52:49.198Z,101849.75
2023-02-15T22:55:17.012Z,101840.66
2023-02-15T22:57:45.190Z,101847.06
2023-02-15T23:00:20.601Z,101850.53
2023-02-15T23:02:47.478Z,101849.75
2023-02-15T23:05:25.526Z,101843.84
2023-02-15T23:07:52.301Z,101841.16
2023-02-15T23:10:23.633Z,101842.22
2023-02-15T23:13:11.294Z,101847.31
2023-02-15T23:15:38.191Z,101840.34
2023-02-15T23:18:20.568Z,101844.59
2023-02-15T23:20:59.133Z,101846.47
2023-02-15T23:23:53.207Z,101850.78
2023-02-15T23:26:28.000Z,101845.94
2023-02-15T23:28:56.648Z,101846.47
2023-02-15T23:31:26.224Z,101836.31
2023-02-15T23:33:53.267Z,101845.09
2023-02-15T23:36:27.424Z,101847.22
2023-02-15T23:38:55.225Z,101848.03
2023-02-15T23:41:27.986Z,101850.72
2023-02-15T23:44:02.759Z,101846.69
2023-02-15T23:46:36.818Z,101846.44
2023-02-15T23:49:14.830Z,101849.09
2023-02-15T23:51:45.311Z,101857.13
2023-02-15T23:54:12.084Z,101848.28
2023-02-15T23:56:39.147Z,101856.56
2023-02-15T23:59:05.686Z,101859.78
