createdAt,value
2018-09-27T00:00:48.955Z,75.85
2018-09-27T00:01:48.968Z,75.47
2018-09-27T00:02:48.983Z,74.99
2018-09-27T00:03:49.012Z,75.56
2018-09-27T00:04:49.028Z,75.76
2018-09-27T00:05:49.047Z,75.85
2018-09-27T00:06:49.062Z,75.85
2018-09-27T00:07:49.088Z,75.95
2018-09-27T00:08:49.101Z,76.04
2018-09-27T00:09:49.127Z,75.76
2018-09-27T00:10:49.141Z,76.52
2018-09-27T00:11:49.167Z,76.33
2018-09-27T00:12:49.180Z,76.42
2018-09-27T00:13:49.205Z,76.71
2018-09-27T00:14:49.219Z,76.90
2018-09-27T00:15:49.245Z,76.71
2018-09-27T00:16:49.261Z,76.71
2018-09-27T00:17:49.284Z,76.62
2018-09-27T00:18:49.300Z,76.81
2018-09-27T00:19:49.326Z,77.00
2018-09-27T00:20:49.338Z,76.71
2018-09-27T00:21:49.377Z,77.28
2018-09-27T00:22:49.378Z,77.19
2018-09-27T00:23:49.403Z,77.76
2018-09-27T00:24:49.418Z,77.28
2018-09-27T00:25:49.442Z,77.76
2018-09-27T00:26:49.456Z,77.57
2018-09-27T00:27:49.481Z,77.09
2018-09-27T00:28:49.496Z,77.09
2018-09-27T00:29:49.522Z,77.57
2018-09-27T00:30:49.535Z,77.76
2018-09-27T00:31:49.561Z,77.86
2018-09-27T00:32:49.574Z,78.14
2018-09-27T00:33:49.603Z,77.86
2018-09-27T00:34:49.613Z,77.76
2018-09-27T00:35:49.640Z,77.95
2018-09-27T00:36:49.665Z,77.76
2018-09-27T00:37:49.678Z,77.67
2018-09-27T00:38:49.705Z,77.67
2018-09-27T00:39:49.719Z,77.95
2018-09-27T00:40:49.746Z,78.63
2018-09-27T00:41:49.758Z,78.14
2018-09-27T00:42:49.784Z,78.34
2018-09-27T00:43:49.798Z,78.53
2018-09-27T00:44:49.823Z,78.24
2018-09-27T00:45:49.837Z,78.14
2018-09-27T00:46:49.862Z,77.86
2018-09-27T00:47:49.877Z,78.24
2018-09-27T00:48:49.903Z,77.76
2018-09-27T00:49:49.915Z,78.24
2018-09-27T00:50:49.960Z,78.34
2018-09-27T00:51:49.956Z,78.43
2018-09-27T00:52:49.982Z,78.43
2018-09-27T00:53:49.994Z,78.34
2018-09-27T00:54:50.020Z,78.43
2018-09-27T00:55:50.039Z,78.34
2018-09-27T00:56:50.060Z,78.72
2018-09-27T00:57:50.086Z,78.38
2018-09-27T00:58:50.101Z,78.66
2018-09-27T00:59:50.125Z,78.34
2018-09-27T01:00:50.139Z,78.34
2018-09-27T01:01:50.164Z,78.24
2018-09-27T01:02:50.178Z,78.34
2018-09-27T01:03:50.208Z,78.24
2018-09-27T01:04:50.218Z,77.76
2018-09-27T01:05:50.243Z,78.43
2018-09-27T01:06:50.256Z,78.53
2018-09-27T01:07:50.282Z,78.24
2018-09-27T01:08:50.297Z,78.05
2018-09-27T01:09:50.322Z,78.28
2018-09-27T01:10:50.335Z,78.28
2018-09-27T01:11:50.361Z,78.19
2018-09-27T01:12:50.375Z,78.66
2018-09-27T01:13:50.402Z,78.38
2018-09-27T01:14:50.417Z,78.38
2018-09-27T01:15:50.441Z,78.57
2018-09-27T01:16:50.468Z,78.76
2018-09-27T01:17:50.487Z,78.47
2018-09-27T01:18:50.506Z,78.28
2018-09-27T01:19:50.524Z,78.57
2018-09-27T01:20:50.545Z,78.76
2018-09-27T01:21:50.560Z,78.66
2018-09-27T01:22:50.586Z,79.43
2018-09-27T01:23:50.598Z,79.43
2018-09-27T01:24:50.624Z,78.95
2018-09-27T01:25:50.638Z,79.14
2018-09-27T01:26:50.664Z,78.86
2018-09-27T01:27:50.676Z,79.14
2018-09-27T01:28:50.703Z,79.52
2018-09-27T01:29:50.717Z,79.14
2018-09-27T01:30:50.747Z,79.33
2018-09-27T01:31:50.757Z,78.86
2018-09-27T01:32:50.781Z,78.76
2018-09-27T01:33:50.820Z,78.95
2018-09-27T01:34:50.821Z,78.95
2018-09-27T01:35:50.847Z,79.24
2018-09-27T01:36:50.860Z,79.81
2018-09-27T01:37:50.886Z,79.52
2018-09-27T01:38:50.906Z,79.72
2018-09-27T01:39:50.927Z,80.10
2018-09-27T01:40:50.964Z,80.10
2018-09-27T01:41:50.966Z,80.10
2018-09-27T01:42:50.980Z,79.81
2018-09-27T01:43:51.019Z,80.10
2018-09-27T01:44:51.019Z,80.38
2018-09-27T01:45:51.044Z,80.38
2018-09-27T01:46:51.072Z,80.48
2018-09-27T01:47:51.088Z,80.38
2018-09-27T01:48:51.118Z,80.10
2018-09-27T01:49:51.124Z,80.48
2018-09-27T01:50:51.149Z,79.91
2018-09-27T01:51:51.163Z,80.67
2018-09-27T01:52:51.190Z,80.38
2018-09-27T01:53:51.203Z,80.48
2018-09-27T01:54:51.228Z,80.58
2018-09-27T01:55:51.244Z,81.05
2018-09-27T01:56:51.269Z,80.87
2018-09-27T01:57:51.283Z,80.67
2018-09-27T01:58:51.307Z,80.67
2018-09-27T01:59:51.322Z,80.77
2018-09-27T02:00:51.347Z,80.67
2018-09-27T02:01:51.361Z,81.05
2018-09-27T02:02:51.387Z,80.48
2018-09-27T02:03:51.412Z,80.96
2018-09-27T02:04:51.426Z,81.05
2018-09-27T02:05:51.452Z,81.54
2018-09-27T02:06:51.469Z,81.44
2018-09-27T02:07:51.490Z,81.05
2018-09-27T02:08:51.505Z,80.87
2018-09-27T02:09:51.531Z,81.44
2018-09-27T02:10:51.546Z,81.63
2018-09-27T02:11:51.572Z,81.82
2018-09-27T02:12:51.587Z,81.63
2018-09-27T02:13:51.610Z,81.73
2018-09-27T02:14:51.625Z,81.54
2018-09-27T02:15:51.650Z,81.92
2018-09-27T02:16:51.688Z,81.63
2018-09-27T02:17:51.690Z,82.40
2018-09-27T02:18:51.714Z,82.40
2018-09-27T02:19:51.727Z,81.82
2018-09-27T02:20:51.754Z,82.40
2018-09-27T02:21:51.773Z,82.20
2018-09-27T02:22:51.794Z,82.01
2018-09-27T02:23:51.807Z,82.01
2018-09-27T02:24:51.833Z,82.20
2018-09-27T02:25:51.849Z,82.30
2018-09-27T02:26:51.873Z,82.01
2018-09-27T02:27:51.886Z,82.49
2018-09-27T02:28:51.911Z,82.68
2018-09-27T02:29:51.939Z,82.59
2018-09-27T02:30:51.952Z,82.68
2018-09-27T02:31:51.978Z,83.06
2018-09-27T02:32:51.998Z,82.87
2018-09-27T02:33:52.017Z,82.87
2018-09-27T02:34:52.031Z,82.40
2018-09-27T02:35:52.057Z,82.59
2018-09-27T02:36:52.074Z,82.49
2018-09-27T02:37:52.095Z,82.87
2018-09-27T02:38:52.112Z,83.06
2018-09-27T02:39:52.135Z,83.26
2018-09-27T02:40:52.149Z,83.26
2018-09-27T02:41:52.178Z,82.97
2018-09-27T02:42:52.199Z,83.36
2018-09-27T02:43:52.214Z,83.26
2018-09-27T02:44:52.240Z,83.36
2018-09-27T02:45:52.255Z,83.26
2018-09-27T02:46:52.280Z,83.83
2018-09-27T02:47:52.293Z,83.83
2018-09-27T02:48:52.319Z,84.22
2018-09-27T02:49:52.333Z,84.22
2018-09-27T02:50:52.357Z,84.41
2018-09-27T02:51:52.372Z,84.22
2018-09-27T02:52:52.397Z,84.12
2018-09-27T02:53:52.411Z,84.31
2018-09-27T02:54:52.436Z,84.41
2018-09-27T02:55:52.461Z,84.41
2018-09-27T02:56:52.476Z,84.50
2018-09-27T02:57:52.502Z,84.12
2018-09-27T02:58:52.516Z,84.12
2018-09-27T02:59:52.543Z,84.31
2018-09-27T03:00:52.555Z,85.08
2018-09-27T03:01:52.582Z,84.79
2018-09-27T03:02:52.595Z,84.79
2018-09-27T03:03:52.619Z,84.98
2018-09-27T03:04:52.639Z,84.69
2018-09-27T03:05:52.661Z,84.79
2018-09-27T03:06:52.677Z,84.88
2018-09-27T03:07:52.701Z,85.08
2018-09-27T03:08:52.714Z,84.88
2018-09-27T03:09:52.739Z,85.17
2018-09-27T03:10:52.754Z,84.59
2018-09-27T03:11:52.782Z,84.98
2018-09-27T03:12:52.807Z,84.88
2018-09-27T03:13:52.856Z,85.36
2018-09-27T03:14:52.848Z,85.36
2018-09-27T03:15:52.857Z,85.27
2018-09-27T03:16:52.883Z,85.46
2018-09-27T03:17:52.897Z,85.17
2018-09-27T03:18:52.944Z,85.65
2018-09-27T03:19:52.935Z,85.36
2018-09-27T03:20:52.973Z,85.46
2018-09-27T03:21:52.977Z,85.36
2018-09-27T03:22:53.002Z,85.36
2018-09-27T03:23:53.016Z,85.75
2018-09-27T03:24:53.040Z,85.55
2018-09-27T03:25:53.072Z,85.36
2018-09-27T03:26:53.080Z,85.65
2018-09-27T03:27:53.107Z,85.65
2018-09-27T03:28:53.132Z,85.94
2018-09-27T03:29:53.145Z,85.84
2018-09-27T03:30:53.160Z,85.55
2018-09-27T03:31:53.186Z,85.08
2018-09-27T03:32:53.199Z,86.04
2018-09-27T03:33:53.227Z,85.08
2018-09-27T03:34:53.239Z,85.17
2018-09-27T03:35:53.265Z,85.65
2018-09-27T03:36:53.279Z,85.65
2018-09-27T03:37:53.304Z,86.13
2018-09-27T03:38:53.329Z,85.75
2018-09-27T03:39:53.433Z,86.22
2018-09-27T03:40:53.370Z,86.13
2018-09-27T03:41:53.383Z,85.84
2018-09-27T03:42:53.410Z,86.22
2018-09-27T03:43:53.423Z,86.04
2018-09-27T03:44:53.449Z,86.13
2018-09-27T03:45:53.461Z,86.04
2018-09-27T03:46:53.487Z,86.04
2018-09-27T03:47:53.501Z,86.22
2018-09-27T03:48:53.528Z,86.41
2018-09-27T03:49:53.554Z,86.04
2018-09-27T03:50:53.567Z,86.90
2018-09-27T03:51:53.593Z,86.51
2018-09-27T03:52:53.608Z,86.04
2018-09-27T03:53:53.633Z,86.04
2018-09-27T03:54:53.647Z,86.41
2018-09-27T03:55:53.672Z,86.32
2018-09-27T03:56:53.685Z,86.13
2018-09-27T03:57:53.711Z,86.04
2018-09-27T03:58:53.725Z,85.84
2018-09-27T03:59:53.750Z,86.13
2018-09-27T04:00:53.767Z,85.94
2018-09-27T04:01:53.789Z,86.32
2018-09-27T04:02:53.804Z,86.70
2018-09-27T04:03:53.830Z,86.80
2018-09-27T04:04:53.857Z,86.80
2018-09-27T04:05:53.869Z,86.51
2018-09-27T04:06:53.895Z,86.51
2018-09-27T04:07:53.908Z,86.70
2018-09-27T04:08:53.939Z,86.61
2018-09-27T04:09:53.948Z,86.70
2018-09-27T04:10:53.974Z,86.80
2018-09-27T04:11:53.998Z,86.90
2018-09-27T04:12:54.012Z,86.80
2018-09-27T04:13:54.043Z,86.70
2018-09-27T04:14:54.052Z,87.18
2018-09-27T04:15:54.101Z,87.18
2018-09-27T04:16:54.093Z,87.08
2018-09-27T04:17:54.118Z,87.37
2018-09-27T04:18:54.131Z,86.99
2018-09-27T04:19:54.157Z,87.08
2018-09-27T04:20:54.169Z,87.76
2018-09-27T04:21:54.276Z,87.47
2018-09-27T04:22:54.209Z,87.47
2018-09-27T04:23:54.249Z,87.56
2018-09-27T04:24:54.249Z,87.85
2018-09-27T04:25:54.287Z,88.13
2018-09-27T04:26:54.289Z,88.43
2018-09-27T04:27:54.331Z,88.23
2018-09-27T04:28:54.341Z,88.43
2018-09-27T04:29:54.353Z,88.13
2018-09-27T04:30:54.380Z,88.43
2018-09-27T04:31:54.393Z,88.23
2018-09-27T04:32:54.420Z,88.13
2018-09-27T04:33:54.497Z,88.43
2018-09-27T04:34:54.458Z,87.95
2018-09-27T04:35:54.473Z,88.13
2018-09-27T04:36:54.499Z,88.13
2018-09-27T04:37:54.513Z,88.33
2018-09-27T04:38:54.537Z,88.33
2018-09-27T04:39:54.573Z,88.71
2018-09-27T04:40:54.585Z,88.71
2018-09-27T04:41:54.591Z,88.90
2018-09-27T04:42:54.616Z,88.71
2018-09-27T04:43:54.641Z,88.52
2018-09-27T04:44:54.660Z,88.52
2018-09-27T04:45:54.711Z,88.81
2018-09-27T04:46:54.696Z,88.81
2018-09-27T04:47:54.734Z,88.81
2018-09-27T04:48:54.735Z,89.48
2018-09-27T04:49:54.762Z,89.38
2018-09-27T04:50:54.773Z,89.00
2018-09-27T04:51:54.874Z,89.29
2018-09-27T04:52:54.825Z,89.19
2018-09-27T04:53:54.846Z,89.00
2018-09-27T04:54:54.854Z,89.38
2018-09-27T04:55:54.879Z,89.48
2018-09-27T04:56:54.904Z,89.19
2018-09-27T04:57:54.920Z,89.19
2018-09-27T04:58:54.945Z,89.38
2018-09-27T04:59:54.971Z,89.29
2018-09-27T05:00:54.985Z,89.38
2018-09-27T05:01:54.997Z,89.19
2018-09-27T05:02:55.024Z,89.29
2018-09-27T05:03:55.117Z,89.38
2018-09-27T05:04:55.063Z,89.09
2018-09-27T05:05:55.077Z,88.90
2018-09-27T05:06:55.103Z,89.19
2018-09-27T05:07:55.119Z,89.09
2018-09-27T05:08:55.154Z,89.09
2018-09-27T05:09:55.167Z,89.19
2018-09-27T05:10:55.182Z,89.19
2018-09-27T05:11:55.208Z,89.48
2018-09-27T05:12:55.221Z,89.48
2018-09-27T05:13:55.248Z,89.29
2018-09-27T05:14:55.261Z,89.00
2018-09-27T05:15:55.330Z,89.48
2018-09-27T05:16:55.300Z,89.29
2018-09-27T05:17:55.329Z,89.38
2018-09-27T05:18:55.345Z,89.19
2018-09-27T05:19:55.367Z,89.19
2018-09-27T05:20:55.378Z,89.19
2018-09-27T05:21:55.405Z,89.29
2018-09-27T05:22:55.419Z,89.19
2018-09-27T05:23:55.445Z,89.29
2018-09-27T05:24:55.472Z,89.38
2018-09-27T05:25:55.485Z,89.38
2018-09-27T05:26:55.510Z,89.76
2018-09-27T05:27:55.528Z,89.76
2018-09-27T05:28:55.550Z,89.67
2018-09-27T05:29:55.562Z,89.29
2018-09-27T05:30:55.589Z,89.19
2018-09-27T05:31:55.605Z,89.09
2018-09-27T05:32:55.629Z,89.48
2018-09-27T05:33:55.643Z,89.29
2018-09-27T05:34:55.668Z,89.19
2018-09-27T05:35:55.693Z,89.48
2018-09-27T05:36:55.708Z,89.48
2018-09-27T05:37:55.733Z,89.19
2018-09-27T05:38:55.746Z,89.29
2018-09-27T05:39:55.774Z,89.38
2018-09-27T05:40:55.788Z,89.09
2018-09-27T05:41:55.818Z,89.38
2018-09-27T05:42:55.825Z,89.09
2018-09-27T05:43:55.855Z,89.38
2018-09-27T05:44:55.866Z,89.67
2018-09-27T05:45:55.894Z,89.58
2018-09-27T05:46:55.906Z,89.58
2018-09-27T05:47:55.931Z,90.05
2018-09-27T05:48:55.957Z,89.58
2018-09-27T05:49:56.034Z,89.72
2018-09-27T05:50:55.998Z,89.19
2018-09-27T05:51:56.015Z,89.38
2018-09-27T05:52:56.052Z,89.72
2018-09-27T05:53:56.050Z,89.23
2018-09-27T05:54:56.076Z,89.52
2018-09-27T05:55:56.125Z,89.19
2018-09-27T05:56:56.114Z,89.48
2018-09-27T05:57:56.142Z,89.23
2018-09-27T05:58:56.155Z,89.29
2018-09-27T05:59:56.181Z,89.23
2018-09-27T06:00:56.194Z,89.04
2018-09-27T06:01:56.269Z,89.43
2018-09-27T06:02:56.234Z,89.43
2018-09-27T06:03:56.260Z,88.85
2018-09-27T06:04:56.273Z,89.33
2018-09-27T06:05:56.300Z,89.33
2018-09-27T06:06:56.325Z,89.62
2018-09-27T06:07:56.339Z,89.23
2018-09-27T06:08:56.364Z,88.95
2018-09-27T06:09:56.379Z,89.04
2018-09-27T06:10:56.408Z,88.95
2018-09-27T06:11:56.417Z,88.47
2018-09-27T06:12:56.444Z,89.33
2018-09-27T06:13:56.470Z,89.52
2018-09-27T06:14:56.484Z,88.47
2018-09-27T06:15:56.508Z,88.37
2018-09-27T06:16:56.522Z,88.28
2018-09-27T06:17:56.548Z,88.28
2018-09-27T06:18:56.560Z,88.37
2018-09-27T06:19:56.888Z,88.47
2018-09-27T06:20:56.613Z,88.37
2018-09-27T06:21:56.627Z,88.28
2018-09-27T06:22:56.653Z,88.23
2018-09-27T06:23:56.666Z,88.37
2018-09-27T06:24:56.692Z,88.23
2018-09-27T06:25:56.751Z,88.32
2018-09-27T06:26:56.732Z,88.03
2018-09-27T06:27:56.758Z,87.55
2018-09-27T06:28:56.772Z,87.74
2018-09-27T06:29:56.797Z,87.74
2018-09-27T06:30:56.811Z,87.84
2018-09-27T06:31:56.838Z,87.74
2018-09-27T06:32:56.864Z,87.94
2018-09-27T06:33:56.876Z,87.08
2018-09-27T06:34:56.920Z,87.08
2018-09-27T06:35:56.916Z,87.27
2018-09-27T06:36:56.942Z,87.27
2018-09-27T06:37:56.973Z,87.37
2018-09-27T06:38:56.983Z,87.46
2018-09-27T06:39:57.009Z,87.94
2018-09-27T06:40:57.021Z,87.17
2018-09-27T06:41:57.050Z,87.08
2018-09-27T06:42:57.073Z,86.88
2018-09-27T06:43:57.085Z,87.17
2018-09-27T06:44:57.112Z,86.79
2018-09-27T06:45:57.137Z,86.60
2018-09-27T06:46:57.152Z,86.88
2018-09-27T06:47:57.178Z,86.88
2018-09-27T06:48:57.192Z,87.08
2018-09-27T06:49:57.218Z,87.31
2018-09-27T06:50:57.231Z,87.12
2018-09-27T06:51:57.265Z,86.93
2018-09-27T06:52:57.284Z,87.02
2018-09-27T06:53:57.296Z,87.02
2018-09-27T06:54:57.364Z,86.64
2018-09-27T06:55:57.505Z,86.83
2018-09-27T06:56:57.362Z,86.74
2018-09-27T06:57:57.388Z,86.83
2018-09-27T06:58:57.401Z,86.83
2018-09-27T06:59:57.426Z,86.07
2018-09-27T07:00:57.488Z,86.93
2018-09-27T07:01:57.467Z,86.64
2018-09-27T07:02:57.493Z,86.93
2018-09-27T07:03:57.505Z,86.83
2018-09-27T07:04:57.568Z,86.93
2018-09-27T07:05:57.557Z,86.83
2018-09-27T07:06:57.572Z,86.83
2018-09-27T07:07:57.597Z,86.83
2018-09-27T07:08:57.623Z,86.25
2018-09-27T07:09:57.636Z,86.16
2018-09-27T07:10:57.662Z,86.25
2018-09-27T07:11:57.698Z,86.83
2018-09-27T07:12:57.703Z,86.74
2018-09-27T07:13:57.732Z,86.97
2018-09-27T07:14:57.755Z,86.88
2018-09-27T07:15:57.768Z,86.49
2018-09-27T07:16:57.793Z,86.21
2018-09-27T07:17:57.807Z,86.01
2018-09-27T07:18:57.834Z,86.21
2018-09-27T07:19:57.847Z,86.01
2018-09-27T07:20:57.872Z,86.30
2018-09-27T07:21:57.914Z,86.30
2018-09-27T07:22:57.913Z,86.11
2018-09-27T07:23:57.939Z,85.92
2018-09-27T07:24:57.992Z,85.72
2018-09-27T07:25:57.978Z,86.30
2018-09-27T07:26:58.038Z,85.92
2018-09-27T07:27:58.043Z,85.53
2018-09-27T07:28:58.044Z,86.21
2018-09-27T07:29:58.069Z,85.82
2018-09-27T07:30:58.121Z,85.63
2018-09-27T07:31:58.107Z,86.01
2018-09-27T07:32:58.133Z,85.63
2018-09-27T07:33:58.160Z,85.77
2018-09-27T07:34:58.174Z,85.77
2018-09-27T07:35:58.200Z,85.77
2018-09-27T07:36:58.226Z,85.67
2018-09-27T07:37:58.242Z,85.38
2018-09-27T07:38:58.265Z,85.38
2018-09-27T07:39:58.290Z,85.19
2018-09-27T07:40:58.305Z,85.58
2018-09-27T07:41:58.330Z,85.67
2018-09-27T07:42:58.357Z,85.77
2018-09-27T07:43:58.369Z,85.38
2018-09-27T07:44:58.395Z,85.38
2018-09-27T07:45:58.424Z,85.28
2018-09-27T07:46:58.435Z,85.38
2018-09-27T07:47:58.464Z,84.91
2018-09-27T07:48:58.487Z,84.91
2018-09-27T07:49:58.501Z,84.81
2018-09-27T07:50:58.526Z,85.28
2018-09-27T07:51:58.553Z,85.33
2018-09-27T07:52:58.579Z,85.24
2018-09-27T07:53:58.592Z,85.33
2018-09-27T07:54:58.619Z,85.04
2018-09-27T07:55:58.645Z,84.95
2018-09-27T07:56:58.658Z,84.95
2018-09-27T07:57:58.684Z,84.47
2018-09-27T07:58:58.710Z,84.75
2018-09-27T07:59:58.724Z,84.51
2018-09-27T08:00:58.750Z,84.12
2018-09-27T08:01:58.775Z,84.22
2018-09-27T08:02:58.871Z,84.41
2018-09-27T08:03:58.847Z,84.60
2018-09-27T08:04:58.842Z,84.03
2018-09-27T08:05:58.867Z,84.12
2018-09-27T08:06:58.892Z,84.31
2018-09-27T08:07:58.907Z,84.12
2018-09-27T08:08:58.933Z,84.36
2018-09-27T08:09:58.958Z,83.59
2018-09-27T08:10:59.004Z,83.30
2018-09-27T08:11:59.092Z,83.01
2018-09-27T08:12:59.024Z,83.01
2018-09-27T08:13:59.049Z,83.11
2018-09-27T08:14:59.075Z,83.11
2018-09-27T08:15:59.102Z,82.73
2018-09-27T08:16:59.189Z,82.59
2018-09-27T08:17:59.141Z,83.16
2018-09-27T08:18:59.167Z,83.16
2018-09-27T08:19:59.195Z,83.64
2018-09-27T08:20:59.306Z,83.59
2018-09-27T08:21:59.231Z,83.64
2018-09-27T08:22:59.258Z,84.03
2018-09-27T08:23:59.327Z,83.74
2018-09-27T08:24:59.298Z,83.74
2018-09-27T08:25:59.324Z,83.93
2018-09-27T08:26:59.353Z,83.74
2018-09-27T08:27:59.376Z,83.93
2018-09-27T08:28:59.389Z,84.41
2018-09-27T08:29:59.415Z,84.60
2018-09-27T08:30:59.515Z,84.41
2018-09-27T08:31:59.468Z,84.41
2018-09-27T08:32:59.484Z,84.60
2018-09-27T08:33:59.509Z,84.60
2018-09-27T08:34:59.535Z,84.89
2018-09-27T08:35:59.549Z,84.80
2018-09-27T08:36:59.576Z,84.99
2018-09-27T08:37:59.598Z,85.18
2018-09-27T08:38:59.624Z,85.85
2018-09-27T08:39:59.639Z,85.85
2018-09-27T08:40:59.667Z,85.71
2018-09-27T08:41:59.690Z,86.00
2018-09-27T08:42:59.702Z,85.62
2018-09-27T08:43:59.729Z,86.29
2018-09-27T08:44:59.908Z,85.91
2018-09-27T08:45:59.774Z,86.10
2018-09-27T08:46:59.796Z,86.38
2018-09-27T08:47:59.822Z,86.10
2018-09-27T08:48:59.836Z,86.10
2018-09-27T08:49:59.860Z,86.29
2018-09-27T08:50:59.887Z,86.87
2018-09-27T08:51:59.914Z,86.68
2018-09-27T08:52:59.937Z,86.87
2018-09-27T08:53:59.952Z,87.05
2018-09-27T08:54:59.977Z,87.15
2018-09-27T08:56:00.077Z,86.58
2018-09-27T08:57:00.017Z,86.77
2018-09-27T08:58:00.043Z,86.87
2018-09-27T08:59:00.060Z,87.35
2018-09-27T09:00:00.084Z,87.44
2018-09-27T09:01:00.109Z,87.54
2018-09-27T09:02:00.123Z,87.73
2018-09-27T09:03:00.149Z,87.44
2018-09-27T09:04:00.220Z,88.11
2018-09-27T09:05:00.188Z,87.82
2018-09-27T09:06:00.213Z,87.92
2018-09-27T09:07:00.242Z,87.92
2018-09-27T09:08:00.254Z,87.82
2018-09-27T09:09:00.284Z,88.02
2018-09-27T09:10:00.308Z,88.02
2018-09-27T09:11:00.319Z,88.21
2018-09-27T09:12:00.363Z,88.49
2018-09-27T09:13:00.372Z,88.49
2018-09-27T09:14:00.383Z,88.64
2018-09-27T09:15:00.411Z,88.73
2018-09-27T09:16:00.436Z,88.83
2018-09-27T09:17:00.450Z,88.49
2018-09-27T09:18:00.475Z,88.73
2018-09-27T09:19:00.504Z,88.54
2018-09-27T09:20:00.515Z,88.54
2018-09-27T09:21:00.554Z,89.02
2018-09-27T09:22:00.566Z,88.93
2018-09-27T09:23:00.580Z,88.93
2018-09-27T09:24:00.607Z,88.93
2018-09-27T09:25:00.632Z,88.45
2018-09-27T09:26:00.715Z,88.54
2018-09-27T09:27:00.671Z,88.73
2018-09-27T09:28:00.701Z,88.45
2018-09-27T09:29:00.712Z,88.45
2018-09-27T09:30:00.801Z,88.68
2018-09-27T09:31:00.763Z,88.73
2018-09-27T09:32:00.777Z,88.30
2018-09-27T09:33:00.803Z,88.10
2018-09-27T09:34:00.841Z,88.68
2018-09-27T09:35:00.843Z,88.59
2018-09-27T09:36:00.927Z,88.68
2018-09-27T09:37:00.894Z,88.49
2018-09-27T09:38:00.920Z,88.59
2018-09-27T09:39:00.933Z,88.59
2018-09-27T09:40:00.958Z,88.73
2018-09-27T09:41:00.998Z,88.59
2018-09-27T09:42:00.999Z,87.92
2018-09-27T09:43:01.026Z,88.06
2018-09-27T09:44:01.051Z,88.15
2018-09-27T09:45:01.066Z,88.15
2018-09-27T09:46:01.090Z,88.44
2018-09-27T09:47:01.115Z,87.67
2018-09-27T09:48:01.141Z,87.67
2018-09-27T09:49:01.157Z,87.38
2018-09-27T09:50:01.256Z,87.09
2018-09-27T09:51:01.208Z,87.76
2018-09-27T09:52:01.234Z,87.57
2018-09-27T09:53:01.249Z,87.86
2018-09-27T09:54:01.287Z,87.09
2018-09-27T09:55:01.298Z,87.48
2018-09-27T09:56:01.325Z,87.62
2018-09-27T09:57:01.340Z,87.42
2018-09-27T09:58:01.364Z,87.04
2018-09-27T09:59:01.391Z,87.33
2018-09-27T10:00:01.405Z,87.04
2018-09-27T10:01:01.429Z,87.23
2018-09-27T10:02:01.454Z,87.04
2018-09-27T10:03:01.481Z,87.08
2018-09-27T10:04:01.520Z,86.51
2018-09-27T10:05:01.522Z,86.22
2018-09-27T10:06:01.547Z,86.02
2018-09-27T10:07:01.573Z,86.22
2018-09-27T10:08:01.600Z,85.74
2018-09-27T10:09:01.672Z,85.44
2018-09-27T10:10:01.637Z,85.10
2018-09-27T10:11:01.667Z,85.49
2018-09-27T10:12:01.692Z,85.58
2018-09-27T10:13:01.715Z,85.30
2018-09-27T10:14:01.741Z,85.30
2018-09-27T10:15:01.756Z,85.30
2018-09-27T10:16:01.783Z,84.91
2018-09-27T10:17:01.808Z,85.10
2018-09-27T10:18:01.839Z,84.86
2018-09-27T10:19:01.849Z,85.05
2018-09-27T10:20:01.874Z,85.05
2018-09-27T10:21:01.899Z,85.14
2018-09-27T10:22:01.942Z,85.05
2018-09-27T10:23:01.952Z,85.05
2018-09-27T10:24:01.985Z,85.05
2018-09-27T10:25:01.993Z,84.80
2018-09-27T10:26:02.017Z,84.90
2018-09-27T10:27:02.042Z,84.32
2018-09-27T10:28:02.069Z,83.84
2018-09-27T10:29:02.095Z,83.55
2018-09-27T10:30:02.125Z,82.78
2018-09-27T10:31:02.146Z,82.78
2018-09-27T10:32:02.160Z,82.92
2018-09-27T10:33:02.186Z,83.45
2018-09-27T10:34:02.221Z,83.50
2018-09-27T10:35:02.237Z,82.72
2018-09-27T10:36:02.271Z,82.97
2018-09-27T10:37:02.290Z,82.62
2018-09-27T10:38:02.315Z,83.30
2018-09-27T10:39:02.353Z,83.50
2018-09-27T10:40:02.366Z,83.50
2018-09-27T10:41:02.392Z,83.50
2018-09-27T10:42:02.407Z,83.59
2018-09-27T10:43:02.433Z,83.50
2018-09-27T10:44:02.458Z,83.20
2018-09-27T10:45:02.513Z,82.92
2018-09-27T10:46:02.510Z,82.72
2018-09-27T10:47:02.542Z,83.01
2018-09-27T10:48:02.562Z,82.82
2018-09-27T10:49:02.588Z,83.01
2018-09-27T10:50:02.614Z,83.59
2018-09-27T10:51:02.628Z,83.59
2018-09-27T10:52:02.655Z,83.34
2018-09-27T10:53:02.679Z,83.53
2018-09-27T10:54:02.706Z,83.44
2018-09-27T10:55:02.744Z,83.34
2018-09-27T10:56:02.758Z,82.86
2018-09-27T10:57:02.787Z,83.25
2018-09-27T10:58:02.809Z,82.96
2018-09-27T10:59:02.838Z,82.96
2018-09-27T11:00:02.868Z,82.86
2018-09-27T11:01:02.876Z,82.96
2018-09-27T11:02:02.901Z,82.67
2018-09-27T11:03:02.940Z,82.28
2018-09-27T11:04:03.006Z,82.57
2018-09-27T11:05:02.979Z,82.48
2018-09-27T11:06:03.004Z,82.96
2018-09-27T11:07:03.031Z,82.57
2018-09-27T11:08:03.062Z,82.57
2018-09-27T11:09:03.082Z,82.42
2018-09-27T11:10:03.109Z,82.18
2018-09-27T11:11:03.194Z,82.28
2018-09-27T11:12:03.161Z,82.48
2018-09-27T11:13:03.186Z,82.38
2018-09-27T11:14:03.200Z,82.96
2018-09-27T11:15:03.225Z,83.19
2018-09-27T11:16:03.264Z,82.76
2018-09-27T11:17:03.276Z,82.51
2018-09-27T11:18:03.303Z,82.86
2018-09-27T11:19:03.331Z,83.19
2018-09-27T11:20:03.357Z,82.38
2018-09-27T11:21:03.382Z,82.71
2018-09-27T11:22:03.412Z,82.81
2018-09-27T11:23:03.432Z,82.32
2018-09-27T11:24:03.458Z,82.51
2018-09-27T11:25:03.484Z,82.23
2018-09-27T11:26:03.511Z,82.32
2018-09-27T11:27:03.524Z,82.13
2018-09-27T11:28:03.558Z,81.65
2018-09-27T11:29:03.646Z,82.13
2018-09-27T11:30:03.606Z,82.51
2018-09-27T11:31:03.629Z,82.13
2018-09-27T11:32:03.655Z,82.13
2018-09-27T11:33:03.693Z,81.35
2018-09-27T11:34:03.707Z,81.35
2018-09-27T11:35:03.733Z,81.26
2018-09-27T11:36:03.758Z,81.35
2018-09-27T11:37:03.784Z,81.45
2018-09-27T11:38:03.814Z,81.16
2018-09-27T11:39:03.837Z,81.65
2018-09-27T11:40:03.863Z,81.78
2018-09-27T11:41:03.889Z,81.16
2018-09-27T11:42:03.914Z,81.16
2018-09-27T11:43:03.927Z,81.74
2018-09-27T11:44:03.994Z,82.42
2018-09-27T11:45:03.979Z,82.42
2018-09-27T11:46:04.005Z,82.61
2018-09-27T11:47:04.033Z,82.42
2018-09-27T11:48:04.057Z,81.74
2018-09-27T11:49:04.181Z,81.84
2018-09-27T11:50:04.133Z,81.84
2018-09-27T11:51:04.138Z,82.32
2018-09-27T11:52:04.161Z,81.93
2018-09-27T11:53:04.187Z,81.93
2018-09-27T11:54:04.213Z,82.23
2018-09-27T11:55:04.299Z,82.03
2018-09-27T11:56:04.264Z,82.32
2018-09-27T11:57:04.278Z,82.13
2018-09-27T11:58:04.305Z,81.74
2018-09-27T11:59:04.351Z,81.98
2018-09-27T12:00:04.357Z,81.84
2018-09-27T12:01:04.382Z,81.84
2018-09-27T12:02:04.408Z,81.98
2018-09-27T12:03:04.436Z,81.11
2018-09-27T12:04:04.460Z,81.30
2018-09-27T12:05:04.487Z,80.97
2018-09-27T12:06:04.500Z,81.45
2018-09-27T12:07:04.526Z,81.40
2018-09-27T12:08:04.551Z,81.55
2018-09-27T12:09:04.579Z,81.78
2018-09-27T12:10:04.602Z,81.11
2018-09-27T12:11:04.629Z,81.98
2018-09-27T12:12:04.723Z,81.01
2018-09-27T12:13:04.685Z,81.11
2018-09-27T12:14:04.728Z,81.30
2018-09-27T12:15:04.758Z,81.35
2018-09-27T12:16:04.758Z,80.87
2018-09-27T12:17:04.784Z,81.49
2018-09-27T12:18:04.803Z,81.84
2018-09-27T12:19:04.828Z,81.65
2018-09-27T12:20:04.902Z,81.45
2018-09-27T12:21:04.877Z,81.26
2018-09-27T12:22:04.903Z,81.26
2018-09-27T12:23:05.007Z,80.97
2018-09-27T12:24:04.953Z,81.30
2018-09-27T12:25:04.980Z,81.35
2018-09-27T12:26:05.014Z,81.07
2018-09-27T12:27:05.032Z,81.65
2018-09-27T12:28:05.051Z,81.07
2018-09-27T12:29:05.070Z,81.20
2018-09-27T12:30:05.096Z,81.30
2018-09-27T12:31:05.142Z,81.16
2018-09-27T12:32:05.148Z,80.97
2018-09-27T12:33:05.174Z,80.91
2018-09-27T12:34:05.231Z,81.07
2018-09-27T12:35:05.227Z,80.62
2018-09-27T12:36:05.266Z,81.16
2018-09-27T12:37:05.278Z,81.11
2018-09-27T12:38:05.304Z,81.35
2018-09-27T12:39:05.319Z,81.35
2018-09-27T12:40:05.345Z,81.16
2018-09-27T12:41:05.370Z,81.40
2018-09-27T12:42:05.498Z,81.78
2018-09-27T12:43:05.423Z,81.45
2018-09-27T12:44:05.450Z,81.11
2018-09-27T12:45:05.566Z,81.45
2018-09-27T12:46:05.622Z,81.07
2018-09-27T12:47:05.525Z,81.49
2018-09-27T12:48:05.614Z,81.20
2018-09-27T12:49:05.581Z,81.11
2018-09-27T12:50:05.591Z,80.53
2018-09-27T12:51:05.648Z,80.43
2018-09-27T12:52:05.825Z,80.24
2018-09-27T12:53:05.770Z,80.33