createdAt,value
2022-12-15T00:02:18.294Z,52.94
2022-12-15T00:05:03.502Z,52.56
2022-12-15T00:07:48.650Z,52.51
2022-12-15T00:10:33.962Z,52.64
2022-12-15T00:13:19.998Z,52.46
2022-12-15T00:16:06.426Z,52.81
2022-12-15T00:18:51.847Z,52.80
2022-12-15T00:21:37.092Z,52.31
2022-12-15T00:24:22.399Z,52.65
2022-12-15T00:27:07.841Z,52.99
2022-12-15T00:29:55.182Z,53.10
2022-12-15T00:32:48.057Z,53.06
2022-12-15T00:35:39.044Z,52.68
2022-12-15T00:38:27.094Z,52.98
2022-12-15T00:40:58.886Z,52.74
2022-12-15T00:43:27.024Z,52.31
2022-12-15T00:46:12.929Z,52.54
2022-12-15T00:48:42.228Z,52.36
2022-12-15T00:51:09.043Z,52.05
2022-12-15T00:53:54.294Z,52.36
2022-12-15T00:56:39.759Z,52.47
2022-12-15T00:59:26.863Z,52.51
2022-12-15T01:02:12.306Z,52.42
2022-12-15T01:04:59.090Z,52.55
2022-12-15T01:07:44.390Z,52.61
2022-12-15T01:10:34.647Z,52.18
2022-12-15T01:13:20.045Z,52.50
2022-12-15T01:16:05.144Z,52.27
2022-12-15T01:18:51.890Z,52.30
2022-12-15T01:21:24.697Z,52.82
2022-12-15T01:23:53.390Z,52.43
2022-12-15T01:26:21.153Z,52.56
2022-12-15T01:28:48.829Z,52.24
2022-12-15T01:31:16.599Z,52.47
2022-12-15T01:33:44.419Z,52.39
2022-12-15T01:36:12.419Z,52.43
2022-12-15T01:38:41.543Z,52.40
2022-12-15T01:41:09.684Z,52.23
2022-12-15T01:46:13.034Z,52.59
2022-12-15T01:48:44.034Z,52.14
2022-12-15T01:51:14.991Z,52.42
2022-12-15T01:53:46.476Z,52.92
2022-12-15T01:56:18.070Z,52.33
2022-12-15T01:58:46.256Z,52.29
2022-12-15T02:01:13.968Z,52.36
2022-12-15T02:03:41.877Z,52.49
2022-12-15T02:06:09.675Z,52.91
2022-12-15T02:08:37.453Z,52.80
2022-12-15T02:11:33.860Z,53.00
2022-12-15T02:14:02.859Z,52.91
2022-12-15T02:16:38.488Z,52.81
2022-12-15T02:19:13.080Z,53.06
2022-12-15T02:21:42.407Z,52.99
2022-12-15T02:24:27.296Z,53.17
2022-12-15T02:27:25.504Z,53.15
2022-12-15T02:30:11.743Z,53.41
2022-12-15T02:32:41.872Z,53.34
2022-12-15T02:35:11.769Z,53.12
2022-12-15T02:37:40.085Z,53.25
2022-12-15T02:40:09.948Z,53.62
2022-12-15T02:42:39.836Z,53.30
2022-12-15T02:45:10.499Z,53.59
2022-12-15T02:47:39.622Z,53.40
2022-12-15T02:50:29.829Z,53.48
2022-12-15T02:53:03.797Z,53.42
2022-12-15T02:55:36.372Z,53.43
2022-12-15T02:58:06.518Z,53.19
2022-12-15T03:00:38.016Z,53.14
2022-12-15T03:03:05.944Z,53.54
2022-12-15T03:05:33.662Z,53.43
2022-12-15T03:08:02.284Z,53.78
2022-12-15T03:10:30.652Z,53.45
2022-12-15T03:12:58.848Z,53.46
2022-12-15T03:15:30.451Z,53.77
2022-12-15T03:18:04.215Z,53.63
2022-12-15T03:20:32.102Z,53.81
2022-12-15T03:22:59.747Z,53.45
2022-12-15T03:25:27.575Z,53.95
2022-12-15T03:27:55.245Z,53.66
2022-12-15T03:30:24.517Z,53.77
2022-12-15T03:32:52.222Z,53.91
2022-12-15T03:35:21.427Z,53.66
2022-12-15T03:37:49.699Z,53.46
2022-12-15T03:40:17.768Z,53.93
2022-12-15T03:42:51.482Z,53.64
2022-12-15T03:45:20.030Z,53.75
2022-12-15T03:47:47.721Z,53.64
2022-12-15T03:50:16.450Z,53.83
2022-12-15T03:52:45.444Z,53.75
2022-12-15T03:55:13.287Z,53.79
2022-12-15T03:57:42.085Z,53.80
2022-12-15T04:00:11.925Z,53.49
2022-12-15T04:02:39.715Z,53.70
2022-12-15T04:05:08.500Z,53.46
2022-12-15T04:07:36.210Z,53.75
2022-12-15T04:10:06.040Z,53.69
2022-12-15T04:12:33.768Z,53.75
2022-12-15T04:15:01.440Z,53.72
2022-12-15T04:17:29.178Z,53.75
2022-12-15T04:20:12.043Z,53.69
2022-12-15T04:22:40.317Z,53.74
2022-12-15T04:25:28.321Z,53.83
2022-12-15T04:28:13.638Z,53.42
2022-12-15T04:30:59.861Z,53.75
2022-12-15T04:33:45.410Z,53.76
2022-12-15T04:36:30.579Z,53.55
2022-12-15T04:39:16.047Z,53.59
2022-12-15T04:42:03.593Z,53.76
2022-12-15T04:44:50.086Z,53.82
2022-12-15T04:47:36.087Z,53.72
2022-12-15T04:50:21.275Z,53.41
2022-12-15T04:53:06.739Z,53.69
2022-12-15T04:55:54.064Z,53.52
2022-12-15T04:58:40.746Z,53.69
2022-12-15T05:01:25.916Z,53.37
2022-12-15T05:04:11.138Z,53.19
2022-12-15T05:06:56.413Z,53.59
2022-12-15T05:09:41.873Z,53.36
2022-12-15T05:12:27.029Z,53.70
2022-12-15T05:15:13.742Z,53.68
2022-12-15T05:17:59.334Z,53.80
2022-12-15T05:20:44.816Z,53.79
2022-12-15T05:23:30.627Z,53.45
2022-12-15T05:26:18.126Z,53.45
2022-12-15T05:29:03.505Z,53.47
2022-12-15T05:31:50.117Z,53.83
2022-12-15T05:34:17.781Z,53.93
2022-12-15T05:36:45.601Z,53.65
2022-12-15T05:39:13.265Z,53.75
2022-12-15T05:41:41.112Z,53.54
2022-12-15T05:44:09.137Z,53.79
2022-12-15T05:46:38.379Z,53.67
2022-12-15T05:49:06.411Z,53.76
2022-12-15T05:51:34.103Z,53.19
2022-12-15T05:54:01.914Z,53.32
2022-12-15T05:56:30.105Z,53.49
2022-12-15T05:58:58.211Z,53.70
2022-12-15T06:01:28.603Z,53.46
2022-12-15T06:03:58.808Z,53.54
2022-12-15T06:06:26.781Z,53.23
2022-12-15T06:08:54.620Z,53.36
2022-12-15T06:11:22.676Z,53.38
2022-12-15T06:13:50.604Z,53.32
2022-12-15T06:16:19.190Z,52.98
2022-12-15T06:18:50.236Z,53.39
2022-12-15T06:21:20.152Z,53.15
2022-12-15T06:23:48.252Z,53.38
2022-12-15T06:26:16.871Z,53.38
2022-12-15T06:28:44.644Z,53.13
2022-12-15T06:31:12.793Z,53.05
2022-12-15T06:33:40.739Z,53.29
2022-12-15T06:36:09.858Z,53.24
2022-12-15T06:38:39.016Z,53.07
2022-12-15T06:41:07.788Z,52.87
2022-12-15T06:43:35.630Z,53.14
2022-12-15T06:46:03.426Z,53.17
2022-12-15T06:48:31.289Z,53.07
2022-12-15T06:51:03.615Z,53.06
2022-12-15T06:53:31.819Z,52.80
2022-12-15T06:56:02.481Z,52.82
2022-12-15T06:58:30.487Z,52.94
2022-12-15T07:00:58.114Z,52.76
2022-12-15T07:03:26.095Z,53.24
2022-12-15T07:06:04.410Z,53.07
2022-12-15T07:08:37.913Z,53.19
2022-12-15T07:11:12.829Z,53.17
2022-12-15T07:13:40.897Z,52.79
2022-12-15T07:16:21.321Z,53.28
2022-12-15T07:18:49.255Z,52.93
2022-12-15T07:21:17.101Z,53.16
2022-12-15T07:24:00.937Z,53.03
2022-12-15T07:26:31.813Z,53.38
2022-12-15T07:28:59.774Z,53.17
2022-12-15T07:31:27.666Z,53.20
2022-12-15T07:33:55.451Z,53.41
2022-12-15T07:36:23.493Z,53.03
2022-12-15T07:38:51.869Z,52.96
2022-12-15T07:41:19.987Z,53.26
2022-12-15T07:43:49.332Z,53.43
2022-12-15T07:46:17.323Z,53.51
2022-12-15T07:48:50.325Z,53.38
2022-12-15T07:51:20.899Z,53.32
2022-12-15T07:53:50.297Z,52.76
2022-12-15T07:56:18.367Z,53.31
2022-12-15T07:58:46.431Z,52.95
2022-12-15T08:01:15.891Z,52.94
2022-12-15T08:03:47.356Z,53.07
2022-12-15T08:06:15.814Z,52.13
2022-12-15T08:08:44.839Z,52.89
2022-12-15T08:11:18.062Z,52.39
2022-12-15T08:14:03.474Z,52.28
2022-12-15T08:16:34.648Z,52.15
2022-12-15T08:19:03.066Z,52.33
2022-12-15T08:21:31.818Z,52.09
2022-12-15T08:24:00.975Z,52.95
2022-12-15T08:26:31.105Z,52.39
2022-12-15T08:29:24.423Z,51.49
2022-12-15T08:31:52.346Z,48.63
2022-12-15T08:34:20.320Z,47.06
2022-12-15T08:36:48.518Z,45.59
2022-12-15T08:39:16.665Z,44.43
2022-12-15T08:41:44.770Z,43.68
2022-12-15T08:44:12.778Z,41.63
2022-12-15T08:46:40.894Z,40.56
2022-12-15T08:49:15.252Z,39.32
2022-12-15T08:51:46.237Z,38.19
2022-12-15T08:54:17.929Z,37.23
2022-12-15T08:56:45.876Z,35.40
2022-12-15T08:59:13.607Z,34.63
2022-12-15T09:01:41.672Z,33.49
2022-12-15T09:04:10.902Z,32.61
2022-12-15T09:06:38.678Z,31.66
2022-12-15T09:09:08.328Z,30.34
2022-12-15T09:11:36.087Z,29.58
2022-12-15T09:14:04.410Z,29.28
2022-12-15T09:16:32.294Z,28.50
2022-12-15T09:19:00.350Z,27.86
2022-12-15T09:21:31.160Z,27.85
2022-12-15T09:24:00.744Z,27.00
2022-12-15T09:26:29.478Z,26.53
2022-12-15T09:28:57.403Z,25.46
2022-12-15T09:31:26.202Z,25.37
2022-12-15T09:33:54.377Z,25.42
2022-12-15T09:36:22.552Z,24.93
2022-12-15T09:38:51.783Z,24.46
2022-12-15T09:41:22.578Z,24.18
2022-12-15T09:43:54.694Z,23.55
2022-12-15T09:46:27.625Z,22.56
2022-12-15T09:48:55.887Z,22.23
2022-12-15T09:51:27.404Z,21.98
2022-12-15T09:53:57.305Z,21.63
2022-12-15T09:56:35.383Z,21.12
2022-12-15T09:59:06.531Z,21.07
2022-12-15T10:01:37.868Z,20.71
2022-12-15T10:04:07.375Z,20.26
2022-12-15T10:06:35.851Z,19.96
2022-12-15T10:09:10.631Z,19.81
2022-12-15T10:11:44.766Z,19.10
2022-12-15T10:14:22.924Z,19.09
2022-12-15T10:16:58.488Z,18.51
2022-12-15T10:19:30.613Z,18.44
2022-12-15T10:22:04.274Z,18.18
2022-12-15T10:27:37.600Z,17.75
2022-12-15T10:30:07.371Z,17.79
2022-12-15T10:32:44.434Z,17.67
2022-12-15T10:35:20.223Z,17.22
2022-12-15T10:37:48.109Z,17.33
2022-12-15T10:40:21.697Z,17.02
2022-12-15T10:42:50.892Z,16.61
2022-12-15T10:45:33.365Z,16.07
2022-12-15T10:48:02.645Z,16.45
2022-12-15T10:50:30.862Z,16.14
2022-12-15T10:52:58.889Z,15.83
2022-12-15T10:55:33.425Z,15.94
2022-12-15T10:58:02.636Z,15.97
2022-12-15T11:00:31.170Z,15.73
2022-12-15T11:02:59.337Z,15.79
2022-12-15T11:05:27.451Z,15.62
2022-12-15T11:07:56.238Z,15.40
2022-12-15T11:10:26.036Z,14.93
2022-12-15T11:13:00.269Z,15.04
2022-12-15T11:15:50.558Z,14.78
2022-12-15T11:18:36.713Z,14.44
2022-12-15T11:21:06.990Z,14.42
2022-12-15T11:24:00.296Z,14.05
2022-12-15T11:26:46.855Z,13.70
2022-12-15T11:29:25.034Z,14.11
2022-12-15T11:31:53.479Z,13.86
2022-12-15T11:34:25.214Z,13.34
2022-12-15T11:37:03.998Z,13.34
2022-12-15T11:39:39.438Z,13.45
2022-12-15T11:42:09.061Z,12.70
2022-12-15T11:44:41.025Z,12.64
2022-12-15T11:47:13.334Z,12.61
2022-12-15T11:50:07.942Z,12.25
2022-12-15T11:52:45.077Z,12.37
2022-12-15T11:55:17.392Z,11.70
2022-12-15T11:57:58.940Z,11.60
2022-12-15T12:00:28.245Z,11.63
2022-12-15T12:03:01.672Z,11.75
2022-12-15T12:05:56.685Z,10.81
2022-12-15T12:08:34.143Z,11.22
2022-12-15T12:11:06.258Z,10.81
2022-12-15T12:13:39.259Z,11.03
2022-12-15T12:16:12.511Z,10.93
2022-12-15T12:18:41.308Z,10.91
2022-12-15T12:21:10.299Z,11.01
2022-12-15T12:23:59.159Z,10.57
2022-12-15T12:26:29.830Z,11.35
2022-12-15T12:29:18.547Z,11.08
2022-12-15T12:32:05.197Z,11.29
2022-12-15T12:34:36.456Z,11.59
2022-12-15T12:37:17.707Z,12.31
2022-12-15T12:39:45.779Z,12.60
2022-12-15T12:42:16.415Z,13.32
2022-12-15T12:44:44.652Z,13.88
2022-12-15T12:47:16.247Z,14.20
2022-12-15T12:49:45.305Z,14.94
2022-12-15T12:52:20.780Z,15.05
2022-12-15T12:55:00.179Z,15.80
2022-12-15T12:57:36.078Z,17.14
2022-12-15T13:00:07.184Z,18.12
2022-12-15T13:02:50.459Z,19.14
2022-12-15T13:05:29.625Z,20.47
2022-12-15T13:07:58.441Z,21.42
2022-12-15T13:10:26.896Z,22.29
2022-12-15T13:12:55.022Z,23.53
2022-12-15T13:15:35.325Z,24.76
2022-12-15T13:18:09.180Z,25.56
2022-12-15T13:20:37.520Z,26.03
2022-12-15T13:23:41.812Z,27.36
2022-12-15T13:26:13.982Z,27.62
2022-12-15T13:28:46.029Z,28.44
2022-12-15T13:31:43.638Z,29.23
2022-12-15T13:34:30.953Z,29.63
2022-12-15T13:37:02.159Z,29.45
2022-12-15T13:39:37.345Z,30.46
2022-12-15T13:42:38.448Z,31.32
2022-12-15T13:45:36.665Z,31.02
2022-12-15T13:48:14.512Z,31.40
2022-12-15T13:50:51.228Z,32.30
2022-12-15T13:53:22.145Z,32.50
2022-12-15T13:55:58.583Z,32.19
2022-12-15T13:58:26.845Z,32.20
2022-12-15T14:00:56.937Z,32.40
2022-12-15T14:03:25.125Z,33.64
2022-12-15T14:05:55.355Z,34.30
2022-12-15T14:08:24.177Z,33.88
2022-12-15T14:10:53.096Z,34.37
2022-12-15T14:13:22.995Z,34.94
2022-12-15T14:15:53.592Z,35.62
2022-12-15T14:18:24.919Z,35.72
2022-12-15T14:20:54.418Z,36.24
2022-12-15T14:23:23.023Z,35.87
2022-12-15T14:25:55.256Z,36.56
2022-12-15T14:28:27.750Z,36.70
2022-12-15T14:30:55.577Z,36.89
2022-12-15T14:33:28.095Z,37.25
2022-12-15T14:35:59.108Z,37.45
2022-12-15T14:38:28.889Z,37.64
2022-12-15T14:40:57.802Z,38.12
2022-12-15T14:43:27.332Z,38.40
2022-12-15T14:45:56.113Z,38.87
2022-12-15T14:48:41.070Z,39.12
2022-12-15T14:51:12.140Z,39.33
2022-12-15T14:53:41.191Z,39.81
2022-12-15T14:56:29.429Z,40.29
2022-12-15T14:59:00.471Z,40.39
2022-12-15T15:01:29.835Z,41.53
2022-12-15T15:04:00.420Z,41.12
2022-12-15T15:06:33.802Z,41.96
2022-12-15T15:09:17.960Z,42.14
2022-12-15T15:11:45.755Z,42.18
2022-12-15T15:14:14.840Z,41.49
2022-12-15T15:16:42.999Z,41.52
2022-12-15T15:19:16.228Z,41.66
2022-12-15T15:21:46.795Z,42.35
2022-12-15T15:24:26.582Z,42.40
2022-12-15T15:26:56.409Z,42.81
2022-12-15T15:29:38.845Z,42.54
2022-12-15T15:32:08.506Z,42.88
2022-12-15T15:34:37.526Z,43.54
2022-12-15T15:37:07.463Z,43.73
2022-12-15T15:39:35.284Z,42.90
2022-12-15T15:42:07.474Z,43.31
2022-12-15T15:44:35.374Z,43.64
2022-12-15T15:47:03.391Z,44.31
2022-12-15T15:49:37.640Z,43.32
2022-12-15T15:52:10.540Z,44.52
2022-12-15T15:54:38.309Z,44.41
2022-12-15T15:57:06.268Z,43.95
2022-12-15T15:59:34.158Z,44.65
2022-12-15T16:02:02.917Z,44.75
2022-12-15T16:04:31.874Z,44.28
2022-12-15T16:06:59.877Z,45.01
2022-12-15T16:09:29.001Z,45.44
2022-12-15T16:11:57.084Z,44.55
2022-12-15T16:14:25.304Z,45.44
2022-12-15T16:16:54.695Z,45.05
2022-12-15T16:19:23.975Z,45.52
2022-12-15T16:21:53.412Z,45.35
2022-12-15T16:24:21.479Z,45.81
2022-12-15T16:26:50.966Z,45.71
2022-12-15T16:29:19.991Z,45.18
2022-12-15T16:31:48.292Z,46.43
2022-12-15T16:34:17.691Z,45.87
2022-12-15T16:36:45.733Z,45.72
2022-12-15T16:39:24.378Z,46.02
2022-12-15T16:41:53.791Z,45.90
2022-12-15T16:44:22.153Z,46.87
2022-12-15T16:46:50.072Z,46.61
2022-12-15T16:49:17.919Z,46.51
2022-12-15T16:51:46.773Z,46.71
2022-12-15T16:54:17.181Z,47.18
2022-12-15T16:56:45.161Z,47.21
2022-12-15T16:59:32.705Z,47.53
2022-12-15T17:02:02.236Z,47.19
2022-12-15T17:04:30.390Z,46.94
2022-12-15T17:06:58.331Z,47.24
2022-12-15T17:09:29.371Z,47.31
2022-12-15T17:11:57.349Z,47.45
2022-12-15T17:14:26.671Z,47.52
2022-12-15T17:16:54.946Z,47.32
2022-12-15T17:19:23.765Z,47.46
2022-12-15T17:21:53.056Z,47.53
2022-12-15T17:24:22.416Z,47.22
2022-12-15T17:26:50.391Z,47.78
2022-12-15T17:29:20.063Z,47.96
2022-12-15T17:31:49.182Z,48.53
2022-12-15T17:34:28.412Z,47.91
2022-12-15T17:36:56.266Z,48.07
2022-12-15T17:39:24.907Z,48.77
2022-12-15T17:42:02.046Z,48.24
2022-12-15T17:44:34.931Z,48.19
2022-12-15T17:47:06.269Z,48.56
2022-12-15T17:49:36.838Z,48.46
2022-12-15T17:52:07.233Z,48.99
2022-12-15T17:54:35.563Z,48.78
2022-12-15T17:57:03.524Z,48.74
2022-12-15T17:59:33.087Z,49.05
2022-12-15T18:02:01.741Z,48.54
2022-12-15T18:04:31.904Z,48.88
2022-12-15T18:07:02.302Z,49.11
2022-12-15T18:09:33.573Z,48.97
2022-12-15T18:12:02.695Z,48.98
2022-12-15T18:14:31.290Z,49.42
2022-12-15T18:17:06.468Z,49.12
2022-12-15T18:19:55.389Z,49.30
2022-12-15T18:22:24.431Z,49.30
2022-12-15T18:24:53.699Z,49.31
2022-12-15T18:27:23.957Z,49.31
2022-12-15T18:29:52.373Z,49.35
2022-12-15T18:32:20.439Z,49.35
2022-12-15T18:34:59.140Z,49.61
2022-12-15T18:37:29.062Z,49.40
2022-12-15T18:40:02.536Z,49.52
2022-12-15T18:42:32.542Z,49.95
2022-12-15T18:45:05.112Z,49.84
2022-12-15T18:47:33.809Z,49.44
2022-12-15T18:50:03.055Z,49.83
2022-12-15T18:52:34.632Z,49.99
2022-12-15T18:55:03.014Z,49.71
2022-12-15T18:57:32.404Z,50.09
2022-12-15T19:00:04.394Z,50.11
2022-12-15T19:02:32.388Z,50.24
2022-12-15T19:05:00.518Z,49.87
2022-12-15T19:07:29.756Z,49.96
2022-12-15T19:09:57.769Z,49.76
2022-12-15T19:12:25.775Z,49.82
2022-12-15T19:14:55.158Z,49.83
2022-12-15T19:17:41.647Z,50.29
2022-12-15T19:20:34.110Z,49.93
2022-12-15T19:23:03.307Z,49.74
2022-12-15T19:25:31.295Z,49.90
2022-12-15T19:27:59.934Z,50.35
2022-12-15T19:30:28.402Z,50.70
2022-12-15T19:32:56.461Z,49.97
2022-12-15T19:35:24.849Z,49.69
2022-12-15T19:37:55.178Z,50.42
2022-12-15T19:40:27.668Z,50.27
2022-12-15T19:42:56.110Z,50.22
2022-12-15T19:45:25.222Z,50.17
2022-12-15T19:47:53.431Z,50.26
2022-12-15T19:50:22.819Z,50.24
2022-12-15T19:52:51.550Z,50.58
2022-12-15T19:55:22.062Z,50.49
2022-12-15T19:57:51.327Z,50.57
2022-12-15T20:00:22.479Z,50.07
2022-12-15T20:02:51.692Z,50.59
2022-12-15T20:05:19.922Z,50.81
2022-12-15T20:07:47.913Z,50.60
2022-12-15T20:10:24.356Z,50.87
2022-12-15T20:12:55.784Z,51.07
2022-12-15T20:15:25.040Z,50.66
2022-12-15T20:17:56.753Z,51.17
2022-12-15T20:20:25.619Z,50.93
2022-12-15T20:22:55.699Z,51.01
2022-12-15T20:25:27.402Z,51.11
2022-12-15T20:27:56.809Z,51.14
2022-12-15T20:30:26.514Z,50.76
2022-12-15T20:32:54.703Z,50.63
2022-12-15T20:35:22.842Z,50.99
2022-12-15T20:37:50.779Z,50.92
2022-12-15T20:40:18.971Z,51.01
2022-12-15T20:42:46.667Z,50.77
2022-12-15T20:45:16.622Z,50.74
2022-12-15T20:47:45.891Z,51.13
2022-12-15T20:50:25.567Z,51.22
2022-12-15T20:52:55.032Z,51.25
2022-12-15T20:55:23.115Z,51.19
2022-12-15T20:57:51.193Z,50.64
2022-12-15T21:00:20.711Z,51.30
2022-12-15T21:02:48.908Z,51.01
2022-12-15T21:05:18.934Z,50.62
2022-12-15T21:07:47.671Z,51.51
2022-12-15T21:10:16.104Z,51.02
2022-12-15T21:12:44.794Z,50.86
2022-12-15T21:15:16.397Z,51.46
2022-12-15T21:17:45.813Z,51.11
2022-12-15T21:20:14.022Z,50.69
2022-12-15T21:22:41.947Z,50.77
2022-12-15T21:25:17.780Z,51.47
2022-12-15T21:27:46.085Z,50.63
2022-12-15T21:30:18.081Z,50.71
2022-12-15T21:32:47.696Z,51.14
2022-12-15T21:35:16.199Z,50.93
2022-12-15T21:37:44.302Z,51.03
2022-12-15T21:40:18.012Z,51.62
2022-12-15T21:42:46.012Z,51.16
2022-12-15T21:45:15.816Z,51.20
2022-12-15T21:48:01.272Z,50.78
2022-12-15T21:50:30.570Z,51.50
2022-12-15T21:52:58.578Z,51.65
2022-12-15T21:55:27.779Z,50.81
2022-12-15T21:57:55.718Z,50.66
2022-12-15T22:00:25.176Z,51.72
2022-12-15T22:02:53.391Z,51.57
2022-12-15T22:05:22.478Z,51.18
2022-12-15T22:07:51.674Z,51.37
2022-12-15T22:10:19.652Z,51.63
2022-12-15T22:12:53.397Z,51.06
2022-12-15T22:15:26.884Z,50.99
2022-12-15T22:17:55.120Z,51.21
2022-12-15T22:20:24.092Z,51.16
2022-12-15T22:22:53.108Z,51.70
2022-12-15T22:25:22.059Z,51.47
2022-12-15T22:27:49.786Z,51.14
2022-12-15T22:30:20.496Z,51.42
2022-12-15T22:32:48.331Z,51.12
2022-12-15T22:35:16.855Z,51.76
2022-12-15T22:37:44.861Z,51.47
2022-12-15T22:40:14.511Z,51.24
2022-12-15T22:42:43.377Z,51.13
2022-12-15T22:45:15.272Z,51.19
2022-12-15T22:47:43.152Z,51.41
2022-12-15T22:50:15.575Z,51.22
2022-12-15T22:52:45.478Z,51.08
2022-12-15T22:55:16.691Z,51.84
2022-12-15T22:57:45.652Z,51.02
2022-12-15T23:00:13.965Z,51.42
2022-12-15T23:02:42.848Z,51.56
2022-12-15T23:05:11.017Z,51.23
2022-12-15T23:07:38.697Z,51.35
2022-12-15T23:10:21.310Z,51.31
2022-12-15T23:12:54.285Z,51.37
2022-12-15T23:15:40.576Z,51.25
2022-12-15T23:18:08.415Z,51.63
2022-12-15T23:20:36.254Z,51.18
2022-12-15T23:23:04.512Z,51.17
2022-12-15T23:25:32.264Z,51.27
2022-12-15T23:28:01.314Z,51.13
2022-12-15T23:30:29.171Z,51.03
2022-12-15T23:32:56.818Z,50.86
2022-12-15T23:35:24.602Z,51.29
2022-12-15T23:37:52.257Z,51.49
2022-12-15T23:40:22.015Z,51.08
2022-12-15T23:42:50.902Z,51.32
2022-12-15T23:45:21.463Z,51.17
2022-12-15T23:47:49.214Z,51.48
2022-12-15T23:50:17.186Z,51.34
2022-12-15T23:52:44.874Z,51.19
2022-12-15T23:55:12.602Z,50.97
2022-12-15T23:57:40.479Z,50.88
