createdAt,value
2023-02-02T00:01:29.257Z,90.76
2023-02-02T00:03:57.355Z,89.54
2023-02-02T00:06:25.876Z,91.62
2023-02-02T00:08:54.103Z,97.27
2023-02-02T00:11:21.195Z,98.46
2023-02-02T00:13:50.412Z,98.97
2023-02-02T00:16:29.884Z,99.61
2023-02-02T00:18:58.055Z,95.92
2023-02-02T00:21:25.374Z,96.44
2023-02-02T00:23:52.915Z,98.07
2023-02-02T00:26:20.594Z,97.66
2023-02-02T00:28:50.769Z,98.13
2023-02-02T00:31:17.980Z,97.34
2023-02-02T00:33:45.903Z,94.86
2023-02-02T00:36:12.884Z,95.22
2023-02-02T00:38:40.166Z,92.02
2023-02-02T00:41:07.599Z,97.44
2023-02-02T00:43:34.465Z,99.49
2023-02-02T00:46:01.128Z,98.06
2023-02-02T00:48:27.670Z,100.00
2023-02-02T00:50:54.246Z,100.00
2023-02-02T00:53:20.898Z,100.00
2023-02-02T00:55:47.517Z,99.53
2023-02-02T00:58:14.560Z,99.84
2023-02-02T01:00:41.406Z,99.62
2023-02-02T01:03:08.073Z,96.08
2023-02-02T01:05:35.340Z,99.41
2023-02-02T01:08:03.037Z,95.82
2023-02-02T01:10:29.530Z,96.77
2023-02-02T01:12:56.202Z,99.49
2023-02-02T01:15:23.031Z,96.88
2023-02-02T01:17:49.696Z,97.53
2023-02-02T01:20:17.467Z,96.75
2023-02-02T01:22:44.166Z,97.52
2023-02-02T01:25:10.501Z,95.51
2023-02-02T01:27:37.143Z,96.47
2023-02-02T01:30:04.161Z,96.85
2023-02-02T01:32:30.757Z,94.52
2023-02-02T01:34:57.571Z,97.65
2023-02-02T01:37:23.946Z,98.52
2023-02-02T01:39:50.301Z,97.00
2023-02-02T01:42:20.659Z,96.35
2023-02-02T01:45:03.771Z,93.64
2023-02-02T01:47:32.031Z,94.52
2023-02-02T01:49:58.761Z,96.35
2023-02-02T01:52:26.715Z,95.16
2023-02-02T01:54:55.964Z,93.94
2023-02-02T01:57:22.371Z,95.28
2023-02-02T01:59:50.034Z,95.73
2023-02-02T02:02:17.175Z,92.36
2023-02-02T02:04:43.878Z,97.00
2023-02-02T02:07:12.008Z,100.00
2023-02-02T02:09:38.552Z,97.84
2023-02-02T02:12:13.390Z,96.63
2023-02-02T02:14:58.464Z,91.75
2023-02-02T02:17:44.917Z,93.58
2023-02-02T02:20:42.297Z,93.44
2023-02-02T02:23:46.341Z,87.70
2023-02-02T02:26:34.821Z,87.00
2023-02-02T02:29:04.479Z,88.61
2023-02-02T02:31:43.806Z,86.05
2023-02-02T02:34:16.350Z,89.62
2023-02-02T02:36:58.232Z,88.15
2023-02-02T02:39:33.043Z,88.76
2023-02-02T02:42:02.224Z,91.32
2023-02-02T02:44:30.069Z,91.39
2023-02-02T02:46:56.625Z,90.98
2023-02-02T02:49:24.583Z,94.14
2023-02-02T02:51:55.049Z,91.33
2023-02-02T02:54:44.769Z,89.93
2023-02-02T02:57:47.024Z,92.45
2023-02-02T03:00:23.739Z,93.42
2023-02-02T03:02:57.789Z,91.53
2023-02-02T03:05:32.074Z,91.88
2023-02-02T03:08:12.981Z,88.38
2023-02-02T03:10:42.199Z,86.17
2023-02-02T03:13:10.555Z,88.08
2023-02-02T03:15:37.667Z,85.44
2023-02-02T03:18:04.710Z,88.25
2023-02-02T03:20:31.266Z,86.12
2023-02-02T03:23:00.095Z,87.78
2023-02-02T03:25:26.941Z,86.36
2023-02-02T03:27:54.129Z,89.29
2023-02-02T03:30:22.781Z,91.78
2023-02-02T03:32:50.087Z,88.69
2023-02-02T03:35:16.822Z,87.07
2023-02-02T03:37:43.971Z,83.90
2023-02-02T03:40:11.102Z,89.60
2023-02-02T03:42:37.696Z,91.02
2023-02-02T03:45:04.580Z,92.00
2023-02-02T03:47:33.059Z,92.28
2023-02-02T03:50:00.119Z,90.37
2023-02-02T03:52:26.667Z,92.18
2023-02-02T03:54:53.245Z,90.35
2023-02-02T03:57:19.771Z,87.23
2023-02-02T03:59:47.736Z,89.24
2023-02-02T04:02:14.290Z,89.69
2023-02-02T04:04:42.176Z,93.99
2023-02-02T04:07:09.735Z,91.00
2023-02-02T04:09:36.296Z,92.49
2023-02-02T04:12:03.121Z,87.86
2023-02-02T04:14:29.954Z,86.16
2023-02-02T04:16:56.776Z,88.84
2023-02-02T04:19:23.289Z,88.49
2023-02-02T04:21:50.060Z,91.42
2023-02-02T04:24:17.832Z,88.82
2023-02-02T04:26:44.803Z,85.26
2023-02-02T04:29:11.754Z,85.61
2023-02-02T04:31:38.360Z,89.61
2023-02-02T04:34:05.119Z,89.14
2023-02-02T04:36:31.661Z,90.50
2023-02-02T04:38:58.371Z,90.37
2023-02-02T04:41:25.429Z,85.64
2023-02-02T04:43:55.626Z,87.76
2023-02-02T04:46:22.220Z,88.53
2023-02-02T04:48:49.782Z,89.72
2023-02-02T04:51:18.886Z,91.09
2023-02-02T04:53:47.331Z,89.84
2023-02-02T04:56:15.507Z,86.65
2023-02-02T04:58:42.893Z,87.42
2023-02-02T05:01:13.277Z,89.16
2023-02-02T05:03:44.447Z,86.77
2023-02-02T05:06:15.458Z,86.64
2023-02-02T05:08:45.311Z,85.88
2023-02-02T05:11:13.166Z,89.07
2023-02-02T05:14:04.063Z,91.16
2023-02-02T05:16:30.600Z,89.36
2023-02-02T05:18:57.973Z,94.21
2023-02-02T05:21:24.370Z,91.51
2023-02-02T05:23:51.374Z,92.27
2023-02-02T05:26:21.138Z,91.98
2023-02-02T05:28:49.228Z,94.13
2023-02-02T05:31:16.435Z,91.62
2023-02-02T05:33:43.290Z,88.08
2023-02-02T05:36:10.377Z,84.14
2023-02-02T05:38:37.207Z,85.17
2023-02-02T05:41:04.120Z,85.84
2023-02-02T05:43:31.622Z,84.02
2023-02-02T05:45:59.811Z,84.41
2023-02-02T05:48:26.508Z,85.97
2023-02-02T05:51:05.159Z,85.55
2023-02-02T05:53:32.130Z,88.02
2023-02-02T05:55:59.280Z,83.11
2023-02-02T05:58:26.160Z,88.50
2023-02-02T06:00:54.940Z,82.67
2023-02-02T06:03:23.772Z,80.06
2023-02-02T06:05:50.664Z,84.83
2023-02-02T06:08:17.379Z,90.16
2023-02-02T06:10:44.393Z,89.27
2023-02-02T06:13:11.200Z,88.58
2023-02-02T06:15:38.255Z,93.03
2023-02-02T06:18:06.747Z,90.68
2023-02-02T06:20:33.361Z,90.66
2023-02-02T06:23:01.164Z,88.68
2023-02-02T06:25:28.334Z,86.93
2023-02-02T06:27:58.687Z,88.23
2023-02-02T06:30:25.423Z,87.26
2023-02-02T06:32:55.671Z,90.55
2023-02-02T06:35:23.050Z,84.83
2023-02-02T06:37:49.812Z,86.21
2023-02-02T06:40:16.724Z,86.67
2023-02-02T06:42:43.367Z,87.69
2023-02-02T06:45:13.319Z,85.29
2023-02-02T06:47:39.982Z,88.71
2023-02-02T06:50:06.845Z,89.14
2023-02-02T06:52:33.789Z,86.17
2023-02-02T06:55:00.284Z,83.01
2023-02-02T06:57:27.108Z,81.82
2023-02-02T06:59:53.800Z,84.61
2023-02-02T07:02:20.357Z,84.64
2023-02-02T07:04:47.300Z,84.54
2023-02-02T07:07:14.068Z,84.23
2023-02-02T07:09:42.741Z,86.53
2023-02-02T07:12:09.430Z,82.51
2023-02-02T07:14:36.302Z,83.15
2023-02-02T07:17:03.296Z,83.94
2023-02-02T07:19:30.008Z,87.87
2023-02-02T07:21:56.749Z,86.95
2023-02-02T07:24:23.375Z,84.55
2023-02-02T07:26:50.465Z,84.41
2023-02-02T07:29:17.417Z,88.29
2023-02-02T07:31:44.221Z,89.75
2023-02-02T07:34:10.952Z,86.71
2023-02-02T07:36:39.299Z,85.50
2023-02-02T07:39:07.789Z,86.56
2023-02-02T07:41:36.389Z,84.79
2023-02-02T07:44:03.804Z,86.23
2023-02-02T07:46:31.386Z,86.16
2023-02-02T07:48:59.256Z,85.91
2023-02-02T07:51:26.205Z,86.28
2023-02-02T07:53:54.263Z,88.31
2023-02-02T07:56:22.763Z,86.66
2023-02-02T07:58:52.626Z,85.08
2023-02-02T08:01:23.037Z,84.70
2023-02-02T08:03:50.700Z,84.11
2023-02-02T08:06:20.175Z,83.69
2023-02-02T08:08:47.771Z,86.17
2023-02-02T08:11:16.083Z,86.06
2023-02-02T08:13:44.109Z,83.55
2023-02-02T08:16:11.533Z,82.60
2023-02-02T08:18:38.991Z,83.89
2023-02-02T08:21:06.718Z,84.35
2023-02-02T08:23:33.284Z,80.51
2023-02-02T08:26:19.401Z,78.47
2023-02-02T08:28:48.971Z,81.15
2023-02-02T08:31:34.931Z,82.13
2023-02-02T08:34:01.809Z,82.68
2023-02-02T08:36:29.480Z,83.45
2023-02-02T08:38:56.246Z,83.54
2023-02-02T08:41:24.238Z,84.46
2023-02-02T08:43:51.711Z,83.84
2023-02-02T08:46:19.554Z,79.25
2023-02-02T08:48:47.318Z,83.25
2023-02-02T08:51:18.592Z,82.67
2023-02-02T08:53:46.188Z,83.88
2023-02-02T08:56:15.662Z,82.67
2023-02-02T08:58:56.160Z,81.36
2023-02-02T09:01:24.804Z,82.13
2023-02-02T09:03:54.950Z,79.70
2023-02-02T09:06:22.503Z,78.67
2023-02-02T09:08:49.691Z,81.73
2023-02-02T09:11:17.992Z,83.35
2023-02-02T09:13:45.863Z,85.53
2023-02-02T09:16:15.057Z,84.08
2023-02-02T09:18:43.498Z,82.20
2023-02-02T09:21:11.536Z,79.36
2023-02-02T09:23:38.719Z,80.36
2023-02-02T09:26:15.953Z,81.21
2023-02-02T09:28:43.850Z,82.42
2023-02-02T09:31:11.379Z,80.83
2023-02-02T09:33:38.314Z,78.75
2023-02-02T09:36:06.108Z,79.66
2023-02-02T09:38:33.016Z,80.79
2023-02-02T09:41:00.345Z,79.69
2023-02-02T09:43:42.734Z,76.04
2023-02-02T09:46:19.309Z,77.72
2023-02-02T09:48:59.231Z,78.34
2023-02-02T09:51:29.628Z,77.33
2023-02-02T09:53:59.682Z,76.61
2023-02-02T09:56:34.381Z,76.40
2023-02-02T09:59:13.717Z,76.06
2023-02-02T10:01:48.207Z,76.81
2023-02-02T10:04:34.924Z,73.94
2023-02-02T10:07:08.151Z,75.54
2023-02-02T10:09:37.761Z,77.99
2023-02-02T10:12:07.026Z,77.44
2023-02-02T10:14:33.600Z,76.07
2023-02-02T10:17:06.285Z,77.78
2023-02-02T10:19:33.809Z,75.86
2023-02-02T10:22:06.498Z,75.58
2023-02-02T10:24:37.107Z,76.48
2023-02-02T10:27:15.189Z,75.16
2023-02-02T10:29:48.880Z,74.96
2023-02-02T10:32:23.180Z,74.02
2023-02-02T10:35:00.319Z,73.78
2023-02-02T10:37:51.502Z,69.83
2023-02-02T10:40:18.269Z,70.97
2023-02-02T10:43:19.790Z,70.31
2023-02-02T10:45:48.429Z,71.91
2023-02-02T10:48:16.603Z,71.65
2023-02-02T10:50:45.990Z,68.15
2023-02-02T10:53:13.668Z,68.12
2023-02-02T10:55:42.447Z,66.77
2023-02-02T10:58:11.976Z,67.79
2023-02-02T11:00:39.225Z,67.40
2023-02-02T11:03:07.561Z,66.52
2023-02-02T11:05:54.348Z,65.11
2023-02-02T11:08:37.954Z,66.94
2023-02-02T11:11:41.532Z,68.87
2023-02-02T11:14:07.916Z,66.19
2023-02-02T11:16:42.577Z,68.00
2023-02-02T11:19:22.628Z,65.63
2023-02-02T11:21:59.488Z,66.34
2023-02-02T11:24:25.835Z,66.44
2023-02-02T11:27:10.992Z,67.97
2023-02-02T11:29:40.841Z,67.69
2023-02-02T11:32:37.852Z,68.81
2023-02-02T11:35:04.425Z,67.37
2023-02-02T11:37:31.830Z,68.56
2023-02-02T11:40:17.293Z,69.63
2023-02-02T11:42:47.758Z,66.19
2023-02-02T11:45:19.450Z,66.65
2023-02-02T11:47:49.006Z,66.70
2023-02-02T11:50:27.465Z,66.07
2023-02-02T11:52:54.597Z,65.40
2023-02-02T11:55:26.093Z,65.51
2023-02-02T11:58:12.179Z,62.58
2023-02-02T12:00:49.371Z,61.69
2023-02-02T12:03:35.449Z,62.58
2023-02-02T12:06:17.656Z,60.31
2023-02-02T12:08:44.024Z,63.19
2023-02-02T12:11:17.367Z,61.72
2023-02-02T12:13:51.893Z,60.77
2023-02-02T12:16:30.614Z,59.26
2023-02-02T12:19:15.520Z,61.74
2023-02-02T12:21:55.426Z,59.93
2023-02-02T12:24:31.681Z,59.38
2023-02-02T12:27:25.018Z,59.43
2023-02-02T12:30:09.809Z,58.70
2023-02-02T12:32:55.049Z,57.96
2023-02-02T12:35:30.004Z,58.42
2023-02-02T12:38:04.748Z,57.78
2023-02-02T12:40:49.928Z,59.88
2023-02-02T12:43:16.224Z,58.31
2023-02-02T12:45:51.914Z,58.51
2023-02-02T12:48:38.884Z,58.50
2023-02-02T12:51:11.737Z,58.40
2023-02-02T12:53:44.935Z,55.90
2023-02-02T12:56:23.046Z,56.63
2023-02-02T12:58:55.863Z,56.94
2023-02-02T13:01:34.764Z,56.27
2023-02-02T13:04:01.480Z,56.02
2023-02-02T13:06:46.532Z,55.39
2023-02-02T13:09:17.826Z,57.27
2023-02-02T13:11:51.088Z,56.07
2023-02-02T13:14:20.085Z,56.82
2023-02-02T13:16:48.889Z,55.78
2023-02-02T13:19:24.346Z,56.87
2023-02-02T13:21:51.598Z,56.58
2023-02-02T13:24:22.329Z,56.53
2023-02-02T13:26:54.219Z,56.12
2023-02-02T13:29:27.362Z,56.24
2023-02-02T13:32:01.284Z,56.37
2023-02-02T13:34:33.809Z,56.07
2023-02-02T13:37:04.211Z,55.49
2023-02-02T13:39:36.892Z,54.18
2023-02-02T13:42:07.092Z,55.34
2023-02-02T13:44:37.953Z,55.79
2023-02-02T13:47:26.707Z,53.71
2023-02-02T13:49:58.336Z,55.16
2023-02-02T13:52:41.598Z,55.61
2023-02-02T13:55:29.104Z,56.06
2023-02-02T13:57:57.437Z,56.09
2023-02-02T14:00:27.310Z,57.17
2023-02-02T14:02:59.381Z,56.75
2023-02-02T14:05:35.543Z,56.82
2023-02-02T14:08:22.025Z,54.52
2023-02-02T14:10:54.519Z,54.33
2023-02-02T14:13:51.557Z,54.30
2023-02-02T14:16:42.234Z,55.48
2023-02-02T14:19:16.408Z,54.36
2023-02-02T14:21:43.194Z,54.92
2023-02-02T14:24:28.329Z,54.62
2023-02-02T14:26:56.262Z,53.30
2023-02-02T14:29:32.037Z,52.41
2023-02-02T14:32:02.726Z,53.25
2023-02-02T14:34:36.119Z,52.98
2023-02-02T14:37:21.250Z,54.15
2023-02-02T14:40:02.929Z,53.41
2023-02-02T14:42:48.410Z,53.67
2023-02-02T14:45:16.999Z,53.35
2023-02-02T14:47:50.497Z,53.49
2023-02-02T14:50:20.588Z,53.82
2023-02-02T14:52:56.846Z,55.01
2023-02-02T14:55:25.049Z,53.22
2023-02-02T14:57:59.921Z,52.42
2023-02-02T15:00:29.779Z,53.02
2023-02-02T15:02:56.564Z,53.55
2023-02-02T15:05:29.145Z,52.63
2023-02-02T15:08:06.915Z,52.70
2023-02-02T15:10:54.033Z,53.26
2023-02-02T15:13:25.802Z,52.86
2023-02-02T15:16:08.533Z,52.28
2023-02-02T15:18:44.955Z,50.46
2023-02-02T15:21:22.024Z,50.12
2023-02-02T15:23:51.227Z,50.50
2023-02-02T15:26:27.866Z,49.48
2023-02-02T15:29:05.874Z,49.31
2023-02-02T15:31:43.748Z,49.08
2023-02-02T15:34:10.719Z,48.69
2023-02-02T15:36:39.201Z,49.05
2023-02-02T15:39:11.886Z,49.44
2023-02-02T15:41:43.928Z,50.31
2023-02-02T15:44:28.652Z,51.16
2023-02-02T15:46:57.694Z,52.36
2023-02-02T15:49:34.312Z,52.33
2023-02-02T15:52:10.131Z,52.24
2023-02-02T15:54:39.845Z,51.40
2023-02-02T15:57:25.269Z,51.24
2023-02-02T15:59:51.893Z,51.20
2023-02-02T16:02:26.329Z,51.23
2023-02-02T16:04:52.968Z,51.68
2023-02-02T16:07:22.161Z,52.08
2023-02-02T16:09:48.851Z,53.52
2023-02-02T16:12:19.633Z,53.53
2023-02-02T16:14:50.676Z,53.91
2023-02-02T16:17:27.342Z,54.29
2023-02-02T16:20:11.683Z,54.87
2023-02-02T16:22:38.903Z,55.48
2023-02-02T16:25:10.204Z,56.52
2023-02-02T16:27:37.722Z,55.77
2023-02-02T16:30:06.090Z,55.95
2023-02-02T16:32:35.148Z,56.18
2023-02-02T16:35:04.851Z,56.15
2023-02-02T16:37:34.205Z,55.74
2023-02-02T16:40:22.863Z,55.63
2023-02-02T16:43:03.871Z,56.07
2023-02-02T16:45:35.563Z,56.12
2023-02-02T16:48:21.277Z,56.39
2023-02-02T16:51:02.361Z,57.06
2023-02-02T16:53:29.532Z,57.21
2023-02-02T16:55:58.451Z,57.08
2023-02-02T16:58:26.285Z,58.10
2023-02-02T17:01:15.838Z,57.62
2023-02-02T17:03:51.353Z,57.31
2023-02-02T17:06:45.705Z,58.18
2023-02-02T17:09:36.081Z,57.96
2023-02-02T17:12:12.212Z,58.25
2023-02-02T17:14:51.458Z,58.67
2023-02-02T17:17:18.830Z,59.10
2023-02-02T17:19:48.171Z,59.03
2023-02-02T17:22:18.081Z,59.76
2023-02-02T17:24:47.921Z,60.57
2023-02-02T17:27:35.998Z,60.65
2023-02-02T17:30:05.661Z,61.03
2023-02-02T17:32:33.212Z,61.04
2023-02-02T17:35:01.131Z,61.39
2023-02-02T17:37:28.883Z,61.99
2023-02-02T17:39:56.646Z,62.37
2023-02-02T17:42:26.844Z,62.14
2023-02-02T17:44:54.378Z,61.78
2023-02-02T17:47:21.465Z,62.45
2023-02-02T17:49:48.909Z,62.67
2023-02-02T17:52:15.410Z,63.84
2023-02-02T17:54:46.626Z,63.96
2023-02-02T17:57:12.983Z,63.68
2023-02-02T17:59:40.402Z,63.38
2023-02-02T18:02:08.151Z,63.99
2023-02-02T18:04:35.719Z,63.50
2023-02-02T18:07:03.795Z,63.61
2023-02-02T18:09:37.758Z,62.96
2023-02-02T18:12:04.378Z,63.23
2023-02-02T18:14:32.353Z,62.93
2023-02-02T18:17:00.673Z,63.44
2023-02-02T18:19:28.593Z,63.42
2023-02-02T18:21:55.402Z,63.47
2023-02-02T18:24:22.046Z,63.79
2023-02-02T18:26:48.916Z,63.96
2023-02-02T18:29:15.922Z,63.78
2023-02-02T18:31:42.667Z,63.71
2023-02-02T18:34:09.912Z,63.43
2023-02-02T18:36:37.010Z,63.38
2023-02-02T18:39:04.155Z,63.37
2023-02-02T18:41:31.233Z,63.52
2023-02-02T18:43:58.015Z,63.52
2023-02-02T18:46:26.853Z,64.51
2023-02-02T18:48:53.435Z,64.30
2023-02-02T18:51:21.892Z,63.52
2023-02-02T18:53:48.834Z,63.92
2023-02-02T18:56:16.491Z,63.57
2023-02-02T18:58:42.975Z,63.68
2023-02-02T19:01:10.873Z,63.69
2023-02-02T19:03:38.032Z,63.11
2023-02-02T19:06:23.786Z,63.32
2023-02-02T19:08:50.345Z,63.30
2023-02-02T19:11:17.830Z,62.56
2023-02-02T19:13:45.303Z,62.22
2023-02-02T19:16:18.393Z,62.45
2023-02-02T19:18:46.133Z,62.08
2023-02-02T19:21:13.437Z,62.16
2023-02-02T19:23:43.125Z,62.11
2023-02-02T19:26:31.531Z,62.06
2023-02-02T19:29:01.836Z,62.06
2023-02-02T19:31:28.521Z,62.46
2023-02-02T19:33:55.397Z,62.28
2023-02-02T19:36:27.893Z,62.44
2023-02-02T19:39:28.856Z,62.29
2023-02-02T19:41:58.331Z,62.43
2023-02-02T19:44:26.487Z,62.86
2023-02-02T19:46:53.488Z,62.29
2023-02-02T19:49:33.421Z,62.29
2023-02-02T19:52:01.285Z,62.10
2023-02-02T19:54:28.519Z,62.13
2023-02-02T19:57:00.260Z,61.94
2023-02-02T19:59:30.219Z,61.93
2023-02-02T20:01:57.882Z,61.80
2023-02-02T20:04:24.747Z,61.14
2023-02-02T20:07:06.006Z,60.57
2023-02-02T20:09:35.216Z,61.90
2023-02-02T20:12:16.878Z,61.55
2023-02-02T20:14:43.486Z,62.31
2023-02-02T20:17:16.616Z,62.17
2023-02-02T20:19:45.662Z,62.60
2023-02-02T20:22:28.459Z,61.65
2023-02-02T20:24:56.852Z,62.05
2023-02-02T20:27:27.441Z,63.22
2023-02-02T20:29:57.012Z,63.11
2023-02-02T20:32:29.325Z,63.11
2023-02-02T20:34:57.383Z,65.01
2023-02-02T20:37:24.090Z,65.43
2023-02-02T20:40:04.555Z,65.29
2023-02-02T20:42:31.343Z,67.59
2023-02-02T20:44:59.359Z,69.31
2023-02-02T20:47:26.421Z,69.26
2023-02-02T20:49:53.588Z,68.75
2023-02-02T20:52:24.065Z,67.43
2023-02-02T20:54:52.618Z,69.45
2023-02-02T20:57:19.570Z,71.63
2023-02-02T20:59:46.115Z,71.69
2023-02-02T21:02:19.371Z,71.16
2023-02-02T21:04:47.543Z,73.06
2023-02-02T21:07:17.087Z,72.86
2023-02-02T21:09:44.477Z,73.92
2023-02-02T21:12:11.489Z,72.23
2023-02-02T21:14:38.897Z,71.77
2023-02-02T21:17:14.957Z,71.14
2023-02-02T21:19:42.349Z,71.69
2023-02-02T21:22:09.493Z,71.21
2023-02-02T21:24:36.310Z,70.34
2023-02-02T21:27:06.070Z,71.48
2023-02-02T21:29:33.053Z,72.54
2023-02-02T21:32:02.554Z,73.05
2023-02-02T21:34:29.906Z,71.76
2023-02-02T21:36:58.077Z,70.65
2023-02-02T21:39:28.565Z,73.80
2023-02-02T21:42:08.519Z,74.11
2023-02-02T21:44:42.969Z,74.68
2023-02-02T21:47:35.905Z,75.12
2023-02-02T21:50:14.264Z,73.24
2023-02-02T21:52:41.570Z,72.47
2023-02-02T21:55:35.924Z,74.05
2023-02-02T21:58:30.076Z,76.09
2023-02-02T22:01:02.577Z,76.14
2023-02-02T22:03:34.871Z,76.38
2023-02-02T22:06:20.520Z,76.22
2023-02-02T22:08:47.854Z,78.22
2023-02-02T22:11:19.100Z,77.20
2023-02-02T22:13:45.627Z,76.89
2023-02-02T22:16:15.476Z,78.97
2023-02-02T22:18:43.488Z,80.05
2023-02-02T22:21:12.623Z,79.33
2023-02-02T22:23:39.642Z,79.80
2023-02-02T22:26:16.584Z,79.25
2023-02-02T22:28:43.654Z,77.09
2023-02-02T22:31:10.510Z,79.12
2023-02-02T22:33:37.447Z,79.82
2023-02-02T22:36:04.583Z,83.02
2023-02-02T22:38:31.571Z,82.85
2023-02-02T22:40:58.455Z,83.92
2023-02-02T22:43:25.541Z,82.62
2023-02-02T22:45:52.344Z,82.46
2023-02-02T22:48:19.202Z,80.59
2023-02-02T22:50:47.980Z,79.08
2023-02-02T22:53:15.464Z,79.42
2023-02-02T22:55:43.310Z,80.15
2023-02-02T22:58:10.232Z,81.61
2023-02-02T23:00:38.138Z,79.96
2023-02-02T23:03:04.919Z,78.47
2023-02-02T23:05:31.713Z,78.86
2023-02-02T23:07:58.697Z,78.64
2023-02-02T23:10:26.982Z,82.47
2023-02-02T23:12:55.412Z,80.93
2023-02-02T23:15:22.584Z,80.48
2023-02-02T23:17:49.536Z,80.62
2023-02-02T23:20:17.022Z,81.11
2023-02-02T23:22:43.883Z,81.22
2023-02-02T23:25:12.453Z,78.96
2023-02-02T23:27:39.639Z,81.29
2023-02-02T23:30:07.546Z,82.76
2023-02-02T23:32:36.135Z,84.36
2023-02-02T23:35:02.992Z,81.73
2023-02-02T23:37:29.890Z,81.33
2023-02-02T23:39:56.824Z,81.12
2023-02-02T23:42:23.910Z,80.76
2023-02-02T23:44:50.802Z,79.27
2023-02-02T23:47:19.067Z,81.60
2023-02-02T23:49:46.239Z,80.74
2023-02-02T23:52:13.355Z,82.06
2023-02-02T23:54:41.358Z,81.58
2023-02-02T23:57:08.883Z,81.91
2023-02-02T23:59:36.969Z,82.34
