createdAt,value
2023-01-26T00:02:22.411Z,24.64
2023-01-26T00:07:28.475Z,24.51
2023-01-26T00:12:34.537Z,24.38
2023-01-26T00:17:40.591Z,24.24
2023-01-26T00:22:46.716Z,24.11
2023-01-26T00:27:52.774Z,23.95
2023-01-26T00:32:58.856Z,23.83
2023-01-26T00:38:04.959Z,23.73
2023-01-26T00:43:11.029Z,23.59
2023-01-26T00:48:17.116Z,23.49
2023-01-26T00:53:23.183Z,23.37
2023-01-26T00:58:29.281Z,23.23
2023-01-26T01:03:35.372Z,23.10
2023-01-26T01:08:41.442Z,23.00
2023-01-26T01:13:47.511Z,22.86
2023-01-26T01:18:53.658Z,22.77
2023-01-26T01:23:59.805Z,22.66
2023-01-26T01:29:05.833Z,22.58
2023-01-26T01:34:11.953Z,22.49
2023-01-26T01:39:18.029Z,22.37
2023-01-26T01:44:24.100Z,22.34
2023-01-26T01:49:30.187Z,22.20
2023-01-26T01:54:36.260Z,22.10
2023-01-26T01:59:42.325Z,22.02
2023-01-26T02:04:48.390Z,21.95
2023-01-26T02:09:54.531Z,21.88
2023-01-26T02:15:00.597Z,21.80
2023-01-26T02:20:06.642Z,21.72
2023-01-26T02:25:12.750Z,21.65
2023-01-26T02:30:18.840Z,21.55
2023-01-26T02:35:24.900Z,21.49
2023-01-26T02:40:31.019Z,21.44
2023-01-26T02:45:37.069Z,21.35
2023-01-26T02:50:43.144Z,21.28
2023-01-26T02:55:49.261Z,21.19
2023-01-26T03:00:55.431Z,21.08
2023-01-26T03:06:01.517Z,21.03
2023-01-26T03:11:07.651Z,21.00
2023-01-26T03:16:13.679Z,20.93
2023-01-26T03:21:19.738Z,20.93
2023-01-26T03:26:25.836Z,20.89
2023-01-26T03:31:31.974Z,20.84
2023-01-26T03:36:37.992Z,20.79
2023-01-26T03:41:44.103Z,20.74
2023-01-26T03:46:50.190Z,20.71
2023-01-26T03:51:56.230Z,20.65
2023-01-26T03:57:02.332Z,20.62
2023-01-26T04:02:09.562Z,20.61
2023-01-26T04:07:16.669Z,20.56
2023-01-26T04:12:23.854Z,20.51
2023-01-26T04:17:31.030Z,20.49
2023-01-26T04:22:38.207Z,20.45
2023-01-26T04:27:45.421Z,20.36
2023-01-26T04:32:52.655Z,20.34
2023-01-26T04:37:59.853Z,20.30
2023-01-26T04:43:07.176Z,20.26
2023-01-26T04:48:14.322Z,20.24
2023-01-26T04:53:20.415Z,20.19
2023-01-26T04:58:26.507Z,20.18
2023-01-26T05:03:32.562Z,20.18
2023-01-26T05:08:38.664Z,20.16
2023-01-26T05:13:44.767Z,20.13
2023-01-26T05:18:50.883Z,20.13
2023-01-26T05:23:57.033Z,20.12
2023-01-26T05:29:03.107Z,20.09
2023-01-26T05:34:09.158Z,20.05
2023-01-26T05:39:15.235Z,20.01
2023-01-26T05:44:21.358Z,19.98
2023-01-26T05:49:27.397Z,19.97
2023-01-26T05:54:33.475Z,19.95
2023-01-26T05:59:39.578Z,19.89
2023-01-26T06:04:45.644Z,19.86
2023-01-26T06:09:51.738Z,19.85
2023-01-26T06:14:57.819Z,19.81
2023-01-26T06:20:03.888Z,19.77
2023-01-26T06:25:09.966Z,19.77
2023-01-26T06:30:16.090Z,19.75
2023-01-26T06:35:22.147Z,19.75
2023-01-26T06:40:28.265Z,19.73
2023-01-26T06:45:34.404Z,19.71
2023-01-26T06:50:40.472Z,19.68
2023-01-26T06:55:46.573Z,19.66
2023-01-26T07:00:52.678Z,19.65
2023-01-26T07:05:58.736Z,19.61
2023-01-26T07:11:05.323Z,19.57
2023-01-26T07:16:10.929Z,19.54
2023-01-26T07:21:16.964Z,19.53
2023-01-26T07:26:23.142Z,19.51
2023-01-26T07:31:29.337Z,19.48
2023-01-26T07:36:35.303Z,19.45
2023-01-26T07:41:41.436Z,19.44
2023-01-26T07:46:47.648Z,19.45
2023-01-26T07:51:53.648Z,19.50
2023-01-26T07:56:59.748Z,19.47
2023-01-26T08:02:05.842Z,19.45
2023-01-26T08:07:11.937Z,19.44
2023-01-26T08:12:17.986Z,19.43
2023-01-26T08:17:24.049Z,19.42
2023-01-26T08:22:30.109Z,19.41
2023-01-26T08:27:36.209Z,19.38
2023-01-26T08:32:42.255Z,19.37
2023-01-26T08:37:48.274Z,19.33
2023-01-26T08:42:54.348Z,19.32
2023-01-26T08:48:00.465Z,19.30
2023-01-26T08:53:06.513Z,19.29
2023-01-26T08:58:13.693Z,19.27
2023-01-26T09:03:20.920Z,19.27
2023-01-26T09:08:28.054Z,19.26
2023-01-26T09:13:35.231Z,19.27
2023-01-26T09:18:42.452Z,19.25
2023-01-26T09:23:49.644Z,19.25
2023-01-26T09:28:56.983Z,19.24
2023-01-26T09:34:04.187Z,19.26
2023-01-26T09:39:11.387Z,19.22
2023-01-26T09:44:18.795Z,19.22
2023-01-26T09:49:26.082Z,19.20
2023-01-26T09:54:33.333Z,19.16
2023-01-26T09:59:40.701Z,19.13
2023-01-26T10:04:47.906Z,19.09
2023-01-26T10:09:55.118Z,19.07
2023-01-26T10:15:02.266Z,19.07
2023-01-26T10:20:09.483Z,19.08
2023-01-26T10:25:16.649Z,19.09
2023-01-26T10:30:23.827Z,19.09
2023-01-26T10:35:31.022Z,19.08
2023-01-26T10:40:38.160Z,19.08
2023-01-26T10:45:45.381Z,19.09
2023-01-26T10:50:52.578Z,19.08
2023-01-26T10:55:59.742Z,19.07
2023-01-26T11:01:06.937Z,19.03
2023-01-26T11:06:14.304Z,19.05
2023-01-26T11:11:21.398Z,19.03
2023-01-26T11:16:28.657Z,18.97
2023-01-26T11:21:35.942Z,18.98
2023-01-26T11:26:42.962Z,18.97
2023-01-26T11:31:50.120Z,18.94
2023-01-26T11:36:57.390Z,18.96
2023-01-26T11:42:04.633Z,18.99
2023-01-26T11:47:11.804Z,18.95
2023-01-26T11:52:19.019Z,18.97
2023-01-26T11:57:26.162Z,19.00
2023-01-26T12:02:33.390Z,19.00
2023-01-26T12:07:40.659Z,19.00
2023-01-26T12:12:47.886Z,19.00
2023-01-26T12:17:55.221Z,18.99
2023-01-26T12:23:02.412Z,18.95
2023-01-26T12:28:09.784Z,18.95
2023-01-26T12:33:17.000Z,18.92
2023-01-26T12:38:24.316Z,18.91
2023-01-26T12:43:31.539Z,18.88
2023-01-26T12:48:38.695Z,18.86
2023-01-26T12:53:45.899Z,18.81
2023-01-26T12:58:53.069Z,18.83
2023-01-26T13:04:00.341Z,18.84
2023-01-26T13:09:07.597Z,18.87
2023-01-26T13:14:14.790Z,18.88
2023-01-26T13:19:22.064Z,18.88
2023-01-26T13:24:29.387Z,18.88
2023-01-26T13:29:36.602Z,18.92
2023-01-26T13:34:43.794Z,18.91
2023-01-26T13:39:50.987Z,18.87
2023-01-26T13:44:58.146Z,18.87
2023-01-26T13:50:05.327Z,18.87
2023-01-26T13:55:12.568Z,18.84
2023-01-26T14:00:19.690Z,18.82
2023-01-26T14:05:26.877Z,18.81
2023-01-26T14:10:34.181Z,18.78
2023-01-26T14:15:41.431Z,18.78
2023-01-26T14:20:48.654Z,18.78
2023-01-26T14:25:55.858Z,18.77
2023-01-26T14:31:03.085Z,18.79
2023-01-26T14:36:10.176Z,18.80
2023-01-26T14:41:17.489Z,18.80
2023-01-26T14:46:24.721Z,18.82
2023-01-26T14:51:31.872Z,18.83
2023-01-26T14:56:39.144Z,18.84
2023-01-26T15:01:46.419Z,18.83
2023-01-26T15:06:53.693Z,18.80
2023-01-26T15:12:00.904Z,18.78
2023-01-26T15:17:08.209Z,18.78
2023-01-26T15:22:15.418Z,18.74
2023-01-26T15:27:22.649Z,18.74
2023-01-26T15:32:29.846Z,18.70
2023-01-26T15:37:37.116Z,18.67
2023-01-26T15:42:44.363Z,18.69
2023-01-26T15:47:51.576Z,18.70
2023-01-26T15:52:58.755Z,18.70
2023-01-26T15:58:06.261Z,18.74
2023-01-26T16:03:13.434Z,18.77
2023-01-26T16:08:20.589Z,18.79
2023-01-26T16:13:27.839Z,18.80
2023-01-26T16:18:35.063Z,18.81
2023-01-26T16:23:42.281Z,18.81
2023-01-26T16:28:49.588Z,18.77
2023-01-26T16:33:56.752Z,18.76
2023-01-26T16:39:03.936Z,18.73
2023-01-26T16:44:11.128Z,18.71
2023-01-26T16:49:18.341Z,18.69
2023-01-26T16:54:25.613Z,18.69
2023-01-26T16:59:33.044Z,18.65
2023-01-26T17:04:40.343Z,18.64
2023-01-26T17:09:47.513Z,18.64
2023-01-26T17:14:54.802Z,18.64
2023-01-26T17:20:17.603Z,18.66
2023-01-26T17:25:09.192Z,18.69
2023-01-26T17:30:16.486Z,18.81
2023-01-26T17:35:24.038Z,18.85
2023-01-26T17:40:31.225Z,18.97
2023-01-26T17:45:38.448Z,19.14
2023-01-26T17:50:45.583Z,19.36
2023-01-26T17:55:52.998Z,19.55
2023-01-26T18:01:00.449Z,19.71
2023-01-26T18:06:07.886Z,19.86
2023-01-26T18:11:15.304Z,19.98
2023-01-26T18:16:22.649Z,20.13
2023-01-26T18:21:29.824Z,20.27
2023-01-26T18:26:36.990Z,20.40
2023-01-26T18:31:44.512Z,20.55
2023-01-26T18:36:52.170Z,20.66
2023-01-26T18:41:59.973Z,20.80
2023-01-26T18:47:08.618Z,20.91
2023-01-26T18:52:16.207Z,21.03
2023-01-26T18:57:23.668Z,21.33
2023-01-26T19:02:31.289Z,21.54
2023-01-26T19:07:38.852Z,21.73
2023-01-26T19:12:46.468Z,21.89
2023-01-26T19:17:54.600Z,22.07
2023-01-26T19:23:01.902Z,22.24
2023-01-26T19:28:09.512Z,22.34
2023-01-26T19:33:17.151Z,22.44
2023-01-26T19:38:24.751Z,22.60
2023-01-26T19:43:32.304Z,22.69
2023-01-26T19:48:39.918Z,22.81
2023-01-26T19:53:47.178Z,22.94
2023-01-26T19:58:54.637Z,23.06
2023-01-26T20:04:02.332Z,23.16
2023-01-26T20:09:09.932Z,23.28
2023-01-26T20:14:17.525Z,23.30
2023-01-26T20:19:24.929Z,23.36
2023-01-26T20:24:32.378Z,23.38
2023-01-26T20:29:39.860Z,23.45
2023-01-26T20:34:47.508Z,23.45
2023-01-26T20:39:55.090Z,23.50
2023-01-26T20:45:02.828Z,23.57
2023-01-26T20:50:10.870Z,23.59
2023-01-26T20:55:17.897Z,23.64
2023-01-26T21:00:25.159Z,23.72
2023-01-26T21:05:32.679Z,23.72
2023-01-26T21:10:39.907Z,23.75
2023-01-26T21:15:47.466Z,23.73
2023-01-26T21:20:57.098Z,23.58
2023-01-26T21:26:02.234Z,23.49
2023-01-26T21:31:09.651Z,23.59
2023-01-26T21:36:16.925Z,23.66
2023-01-26T21:41:24.514Z,23.77
2023-01-26T21:46:31.851Z,23.80
2023-01-26T21:51:39.086Z,23.91
2023-01-26T21:56:46.253Z,23.98
2023-01-26T22:01:53.464Z,23.99
2023-01-26T22:07:00.748Z,24.03
2023-01-26T22:12:07.963Z,24.02
2023-01-26T22:17:15.181Z,24.01
2023-01-26T22:22:22.418Z,24.06
2023-01-26T22:27:29.654Z,24.13
2023-01-26T22:32:36.832Z,24.19
2023-01-26T22:37:44.136Z,24.23
2023-01-26T22:42:51.597Z,24.28
2023-01-26T22:47:58.891Z,24.28
2023-01-26T22:53:06.097Z,24.28
2023-01-26T22:58:13.257Z,24.35
2023-01-26T23:03:20.430Z,24.41
2023-01-26T23:08:27.657Z,24.42
2023-01-26T23:13:34.812Z,24.46
2023-01-26T23:18:41.997Z,24.51
2023-01-26T23:23:49.440Z,24.57
2023-01-26T23:28:56.450Z,24.62
2023-01-26T23:34:03.649Z,24.71
2023-01-26T23:39:10.857Z,24.74
2023-01-26T23:44:18.024Z,24.78
2023-01-26T23:49:25.202Z,24.85
2023-01-26T23:54:32.505Z,24.87
2023-01-26T23:59:39.688Z,24.82
