createdAt,value
2018-09-09T00:00:55.083Z,16.10
2018-09-09T00:03:24.797Z,16.00
2018-09-09T00:05:55.418Z,16.10
2018-09-09T00:08:26.438Z,16.10
2018-09-09T00:10:56.527Z,16.10
2018-09-09T00:13:26.283Z,16.10
2018-09-09T00:15:56.225Z,16.10
2018-09-09T00:18:26.491Z,16.10
2018-09-09T00:20:56.620Z,16.00
2018-09-09T00:23:26.908Z,16.00
2018-09-09T00:25:58.090Z,16.00
2018-09-09T00:28:28.464Z,16.10
2018-09-09T00:30:58.665Z,16.00
2018-09-09T00:33:29.485Z,16.00
2018-09-09T00:35:59.681Z,16.10
2018-09-09T00:38:29.533Z,16.00
2018-09-09T00:41:00.075Z,16.00
2018-09-09T00:43:30.688Z,16.00
2018-09-09T00:46:01.513Z,16.00
2018-09-09T00:48:30.722Z,16.00
2018-09-09T00:53:39.506Z,16.00
2018-09-09T00:56:10.502Z,16.00
2018-09-09T00:58:40.022Z,16.00
2018-09-09T01:01:15.222Z,16.00
2018-09-09T01:03:45.778Z,16.00
2018-09-09T01:06:15.621Z,16.10
2018-09-09T01:08:45.646Z,16.00
2018-09-09T01:11:15.327Z,16.10
2018-09-09T01:13:45.898Z,16.10
2018-09-09T01:16:16.459Z,16.00
2018-09-09T01:18:47.370Z,16.00
2018-09-09T01:21:17.783Z,16.00
2018-09-09T01:23:47.550Z,16.10
2018-09-09T01:26:18.103Z,16.00
2018-09-09T01:28:48.829Z,16.10
2018-09-09T01:31:19.182Z,16.10
2018-09-09T01:33:50.530Z,16.00
2018-09-09T01:36:21.326Z,16.00
2018-09-09T01:38:52.578Z,16.00
2018-09-09T01:41:22.660Z,16.10
2018-09-09T01:43:52.862Z,16.10
2018-09-09T01:46:23.310Z,16.10
2018-09-09T01:48:53.389Z,16.20
2018-09-09T01:51:23.619Z,16.10
2018-09-09T01:53:55.490Z,16.20
2018-09-09T01:56:25.720Z,16.10
2018-09-09T01:58:56.774Z,16.20
2018-09-09T02:01:28.199Z,16.20
2018-09-09T02:03:59.090Z,16.20
2018-09-09T02:06:30.477Z,16.20
2018-09-09T02:08:59.299Z,16.10
2018-09-09T02:11:29.607Z,16.20
2018-09-09T02:14:00.263Z,16.10
2018-09-09T02:16:30.494Z,16.10
2018-09-09T02:19:01.068Z,16.10
2018-09-09T02:21:32.294Z,16.00
2018-09-09T02:24:02.690Z,16.00
2018-09-09T02:26:32.576Z,16.00
2018-09-09T02:29:04.158Z,16.00
2018-09-09T02:31:34.221Z,16.00
2018-09-09T02:34:03.359Z,16.00
2018-09-09T02:36:33.911Z,15.90
2018-09-09T02:39:04.255Z,15.90
2018-09-09T02:41:34.550Z,15.90
2018-09-09T02:44:06.162Z,16.00
2018-09-09T02:46:36.070Z,16.00
2018-09-09T02:49:06.284Z,16.00
2018-09-09T02:51:37.050Z,16.00
2018-09-09T02:54:07.143Z,16.00
2018-09-09T02:56:37.443Z,15.90
2018-09-09T02:59:07.682Z,16.00
2018-09-09T03:04:08.647Z,16.00
2018-09-09T03:06:39.914Z,16.00
2018-09-09T03:09:09.667Z,16.00
2018-09-09T03:11:41.366Z,15.90
2018-09-09T03:14:10.498Z,15.90
2018-09-09T03:16:40.102Z,15.90
2018-09-09T03:19:09.698Z,15.90
2018-09-09T03:21:40.201Z,15.90
2018-09-09T03:24:09.942Z,15.90
2018-09-09T03:26:40.346Z,15.90
2018-09-09T03:29:09.441Z,15.90
2018-09-09T03:31:39.430Z,15.90
2018-09-09T03:34:09.422Z,15.90
2018-09-09T03:36:39.167Z,15.90
2018-09-09T03:39:11.263Z,15.90
2018-09-09T03:41:40.202Z,15.90
2018-09-09T03:44:09.491Z,15.90
2018-09-09T03:46:39.571Z,15.90
2018-09-09T03:49:10.427Z,15.90
2018-09-09T03:51:41.774Z,15.90
2018-09-09T03:54:12.411Z,15.90
2018-09-09T03:56:42.822Z,15.90
2018-09-09T03:59:12.491Z,15.80
2018-09-09T04:01:42.083Z,15.80
2018-09-09T04:04:12.311Z,15.80
2018-09-09T04:06:43.268Z,15.80
2018-09-09T04:09:14.174Z,15.80
2018-09-09T04:11:44.175Z,15.80
2018-09-09T04:14:14.502Z,15.90
2018-09-09T04:16:44.670Z,15.90
2018-09-09T04:19:15.159Z,15.80
2018-09-09T04:21:51.328Z,15.90
2018-09-09T04:24:23.046Z,15.90
2018-09-09T04:26:52.694Z,15.90
2018-09-09T04:29:22.979Z,15.90
2018-09-09T04:31:53.267Z,15.90
2018-09-09T04:34:23.243Z,15.90
2018-09-09T04:36:52.619Z,15.90
2018-09-09T04:39:23.487Z,15.90
2018-09-09T04:41:53.408Z,15.90
2018-09-09T04:44:23.560Z,15.80
2018-09-09T04:46:55.722Z,15.90
2018-09-09T04:49:27.339Z,15.90
2018-09-09T04:51:57.558Z,15.80
2018-09-09T04:54:28.289Z,15.80
2018-09-09T04:57:03.175Z,15.80
2018-09-09T04:59:34.031Z,15.70
2018-09-09T05:02:03.954Z,15.80
2018-09-09T05:04:34.100Z,15.80
2018-09-09T05:07:05.235Z,15.80
2018-09-09T05:09:35.693Z,15.90
2018-09-09T05:14:36.090Z,15.90
2018-09-09T05:17:06.048Z,15.90
2018-09-09T05:19:36.697Z,15.90
2018-09-09T05:22:06.927Z,15.90
2018-09-09T05:24:37.127Z,15.90
2018-09-09T05:27:06.801Z,15.80
2018-09-09T05:29:37.335Z,15.90
2018-09-09T05:32:07.275Z,15.90
2018-09-09T05:34:40.462Z,15.90
2018-09-09T05:37:10.394Z,15.90
2018-09-09T05:39:49.710Z,16.00
2018-09-09T05:42:20.084Z,15.90
2018-09-09T05:44:50.648Z,16.00
2018-09-09T05:47:20.666Z,15.90
2018-09-09T05:49:50.156Z,15.90
2018-09-09T05:52:20.339Z,16.00
2018-09-09T05:54:50.310Z,16.00
2018-09-09T05:57:20.643Z,16.00
2018-09-09T05:59:50.974Z,16.00
2018-09-09T06:02:19.943Z,16.10
2018-09-09T06:04:50.179Z,16.10
2018-09-09T06:07:20.539Z,16.00
2018-09-09T06:09:49.957Z,16.10
2018-09-09T06:14:48.063Z,16.10
2018-09-09T06:17:18.331Z,16.10
2018-09-09T06:19:48.375Z,16.20
2018-09-09T06:22:20.347Z,16.10
2018-09-09T06:24:51.730Z,16.20
2018-09-09T06:27:21.623Z,16.40
2018-09-09T06:29:52.811Z,16.30
2018-09-09T06:32:22.662Z,16.40
2018-09-09T06:34:53.278Z,16.40
2018-09-09T06:37:24.220Z,16.40
2018-09-09T06:39:54.523Z,16.40
2018-09-09T06:42:25.123Z,16.40
2018-09-09T06:44:55.124Z,16.50
2018-09-09T06:47:25.622Z,16.60
2018-09-09T06:49:56.170Z,16.50
2018-09-09T06:52:26.162Z,16.60
2018-09-09T06:54:55.841Z,16.70
2018-09-09T06:57:25.691Z,16.70
2018-09-09T06:59:56.086Z,16.80
2018-09-09T07:02:27.715Z,17.00
2018-09-09T07:04:58.986Z,17.00
2018-09-09T07:07:29.874Z,16.90
2018-09-09T07:12:27.499Z,17.00
2018-09-09T07:14:56.679Z,17.10
2018-09-09T07:17:27.522Z,17.20
2018-09-09T07:19:57.867Z,17.20
2018-09-09T07:22:28.344Z,17.30
2018-09-09T07:24:58.587Z,17.30
2018-09-09T07:27:28.575Z,17.50
2018-09-09T07:29:59.261Z,17.60
2018-09-09T07:32:28.760Z,17.60
2018-09-09T07:34:59.484Z,17.60
2018-09-09T07:37:29.263Z,17.70
2018-09-09T07:39:58.521Z,17.70
2018-09-09T07:42:28.712Z,17.80
2018-09-09T07:44:59.459Z,17.80
2018-09-09T07:47:30.128Z,18.00
2018-09-09T07:49:59.691Z,18.00
2018-09-09T07:52:29.451Z,18.00
2018-09-09T07:54:58.621Z,18.00
2018-09-09T07:57:28.503Z,18.10
2018-09-09T07:59:57.698Z,18.10
2018-09-09T08:02:27.572Z,18.30
2018-09-09T08:04:57.455Z,18.30
2018-09-09T08:07:27.274Z,18.30
2018-09-09T08:09:56.587Z,18.30
2018-09-09T08:12:26.586Z,18.30
2018-09-09T08:14:57.591Z,18.50
2018-09-09T08:17:28.187Z,18.50
2018-09-09T08:19:58.202Z,18.50
2018-09-09T08:22:27.893Z,18.70
2018-09-09T08:24:57.507Z,18.70
2018-09-09T08:27:27.451Z,18.70
2018-09-09T08:29:58.063Z,18.80
2018-09-09T08:32:27.886Z,18.90
2018-09-09T08:34:57.042Z,18.90
2018-09-09T08:37:27.403Z,19.30
2018-09-09T08:39:57.610Z,19.30
2018-09-09T08:42:27.576Z,19.30
2018-09-09T08:44:56.813Z,19.30
2018-09-09T08:47:27.446Z,19.40
2018-09-09T08:49:57.854Z,17.80
2018-09-09T08:54:59.493Z,19.70
2018-09-09T08:57:30.428Z,19.60
2018-09-09T09:00:00.177Z,19.50
2018-09-09T09:02:29.352Z,19.50
2018-09-09T09:04:59.603Z,19.60
2018-09-09T09:07:29.286Z,19.50
2018-09-09T09:09:59.087Z,19.60
2018-09-09T09:12:28.592Z,19.60
2018-09-09T09:14:58.789Z,19.60
2018-09-09T09:17:28.570Z,19.60
2018-09-09T09:19:58.033Z,19.60
2018-09-09T09:22:28.319Z,19.60
2018-09-09T09:24:58.427Z,19.70
2018-09-09T09:27:28.294Z,19.80
2018-09-09T09:29:59.807Z,19.90
2018-09-09T09:32:30.050Z,20.10
2018-09-09T09:34:59.890Z,20.10
2018-09-09T09:37:30.734Z,20.20
2018-09-09T09:40:01.187Z,20.30
2018-09-09T09:42:31.581Z,20.20
2018-09-09T09:45:03.227Z,20.20
2018-09-09T09:47:33.124Z,20.20
2018-09-09T09:50:02.667Z,20.20
2018-09-09T09:52:32.215Z,20.20
2018-09-09T09:55:02.324Z,20.20
2018-09-09T09:57:32.083Z,20.20
2018-09-09T10:00:02.058Z,20.20
2018-09-09T10:02:33.424Z,20.30
2018-09-09T10:05:03.144Z,20.50
2018-09-09T10:07:33.531Z,20.40
2018-09-09T10:10:04.778Z,20.60
2018-09-09T10:12:34.387Z,20.60
2018-09-09T10:15:05.318Z,20.90
2018-09-09T10:20:05.591Z,21.00
2018-09-09T10:22:36.127Z,21.10
2018-09-09T10:25:07.459Z,21.10
2018-09-09T10:27:36.618Z,21.00
2018-09-09T10:30:08.098Z,21.00
2018-09-09T10:32:38.822Z,21.00
2018-09-09T10:35:09.469Z,21.10
2018-09-09T10:37:40.063Z,21.10
2018-09-09T10:40:10.393Z,21.10
2018-09-09T10:42:39.518Z,21.00
2018-09-09T10:45:11.203Z,21.00
2018-09-09T10:47:42.415Z,21.00
2018-09-09T10:50:12.474Z,21.20
2018-09-09T10:52:41.579Z,21.20
2018-09-09T10:55:12.235Z,21.30
2018-09-09T10:57:42.500Z,21.40
2018-09-09T11:00:12.875Z,21.20
2018-09-09T11:02:44.918Z,21.20
2018-09-09T11:05:14.507Z,21.30
2018-09-09T11:07:45.549Z,21.20
2018-09-09T11:10:15.237Z,21.10
2018-09-09T11:12:44.927Z,21.10
2018-09-09T11:15:14.223Z,21.10
2018-09-09T11:17:45.166Z,21.10
2018-09-09T11:20:16.047Z,21.10
2018-09-09T11:22:45.479Z,21.30
2018-09-09T11:25:15.815Z,21.40
2018-09-09T11:27:46.114Z,21.50
2018-09-09T11:30:15.771Z,21.70
2018-09-09T11:32:46.239Z,21.90
2018-09-09T11:35:17.854Z,22.10
2018-09-09T11:37:49.259Z,22.30
2018-09-09T11:40:19.022Z,22.30
2018-09-09T11:42:49.073Z,22.40
2018-09-09T11:45:20.280Z,22.40
2018-09-09T11:47:57.490Z,22.40
2018-09-09T11:50:28.926Z,21.90
2018-09-09T11:52:59.993Z,22.50
2018-09-09T11:55:30.074Z,22.50
2018-09-09T11:58:01.214Z,22.60
2018-09-09T12:00:31.056Z,22.60
2018-09-09T12:03:02.186Z,22.80
2018-09-09T12:05:33.131Z,22.80
2018-09-09T12:08:03.162Z,23.00
2018-09-09T12:10:33.755Z,23.00
2018-09-09T12:13:04.214Z,23.00
2018-09-09T12:15:34.374Z,23.00
2018-09-09T12:18:04.636Z,23.00
2018-09-09T12:20:34.454Z,23.00
2018-09-09T12:23:05.370Z,23.00
2018-09-09T12:25:36.034Z,23.00
2018-09-09T12:28:05.758Z,23.00
2018-09-09T12:30:36.667Z,22.90
2018-09-09T12:33:07.232Z,22.80
2018-09-09T12:38:08.082Z,22.80
2018-09-09T12:40:37.950Z,22.70
2018-09-09T12:43:12.930Z,22.70
2018-09-09T12:46:45.859Z,22.60
2018-09-09T12:49:14.975Z,22.60
2018-09-09T12:51:45.021Z,22.50
2018-09-09T12:54:15.415Z,22.60
2018-09-09T12:56:46.642Z,22.50
2018-09-09T12:59:16.722Z,22.50
2018-09-09T13:01:46.198Z,22.60
2018-09-09T13:04:17.481Z,22.60
2018-09-09T13:06:48.083Z,22.70
2018-09-09T13:09:18.071Z,22.70
2018-09-09T13:11:48.230Z,22.70
2018-09-09T13:14:19.034Z,22.70
2018-09-09T13:16:49.478Z,22.70
2018-09-09T13:19:20.098Z,22.70
2018-09-09T13:21:50.254Z,22.90
2018-09-09T13:29:17.379Z,23.10
2018-09-09T13:31:47.436Z,23.40
2018-09-09T13:34:17.358Z,23.40
2018-09-09T13:36:48.215Z,23.50
2018-09-09T13:39:18.466Z,23.40
2018-09-09T13:41:48.018Z,23.40
2018-09-09T13:44:18.603Z,23.40
2018-09-09T13:46:49.887Z,23.40
2018-09-09T13:49:19.559Z,23.40
2018-09-09T13:51:49.854Z,23.40
2018-09-09T13:54:20.152Z,23.40
2018-09-09T13:56:50.833Z,23.40
2018-09-09T13:59:21.024Z,23.40
2018-09-09T14:01:50.975Z,23.40
2018-09-09T14:04:22.547Z,23.50
2018-09-09T14:06:52.707Z,23.40
2018-09-09T14:09:22.285Z,23.40
2018-09-09T14:11:52.105Z,23.40
2018-09-09T14:14:21.625Z,23.30
2018-09-09T14:16:52.502Z,23.30
2018-09-09T14:19:22.435Z,23.30
2018-09-09T14:21:53.012Z,23.30
2018-09-09T14:24:23.875Z,23.30
2018-09-09T14:26:53.847Z,23.40
2018-09-09T14:31:53.909Z,23.50
2018-09-09T14:34:24.975Z,23.50
2018-09-09T14:36:54.296Z,23.50
2018-09-09T14:39:25.094Z,23.50
2018-09-09T14:41:55.095Z,23.50
2018-09-09T14:44:25.330Z,23.40
2018-09-09T14:46:56.019Z,23.20
2018-09-09T14:49:25.492Z,23.40
2018-09-09T14:51:57.166Z,23.30
2018-09-09T14:54:28.038Z,23.20
2018-09-09T14:56:57.142Z,23.20
2018-09-09T14:59:27.254Z,23.20
2018-09-09T15:01:56.862Z,23.10
2018-09-09T15:04:27.335Z,23.10
2018-09-09T15:09:26.462Z,23.20
2018-09-09T15:11:58.060Z,23.30
2018-09-09T15:14:27.862Z,23.30
2018-09-09T15:16:58.146Z,23.40
2018-09-09T15:19:28.651Z,23.30
2018-09-09T15:21:57.810Z,23.20
2018-09-09T15:24:27.343Z,23.20
2018-09-09T15:26:57.294Z,23.20
2018-09-09T15:29:26.938Z,23.20
2018-09-09T15:31:58.223Z,23.20
2018-09-09T15:34:28.132Z,23.10
2018-09-09T15:36:57.870Z,23.10
2018-09-09T15:39:28.382Z,23.10
2018-09-09T15:41:58.303Z,23.10
2018-09-09T15:44:28.882Z,23.10
2018-09-09T15:46:58.210Z,23.30
2018-09-09T15:49:28.154Z,23.30
2018-09-09T15:51:58.169Z,23.40
2018-09-09T15:54:27.616Z,23.50
2018-09-09T15:56:57.567Z,23.50
2018-09-09T15:59:27.117Z,23.60
2018-09-09T16:01:56.822Z,23.70
2018-09-09T16:04:27.007Z,23.60
2018-09-09T16:06:56.963Z,23.60
2018-09-09T16:09:26.573Z,23.70
2018-09-09T16:11:56.977Z,23.70
2018-09-09T16:14:27.827Z,23.80
2018-09-09T16:16:58.559Z,23.80
2018-09-09T16:19:29.062Z,23.90
2018-09-09T16:22:00.523Z,24.00
2018-09-09T16:24:30.856Z,24.00
2018-09-09T16:27:00.562Z,24.00
2018-09-09T16:29:31.370Z,24.10
2018-09-09T16:32:01.300Z,24.10
2018-09-09T16:34:30.823Z,24.00
2018-09-09T16:37:00.962Z,24.10
2018-09-09T16:39:31.227Z,24.10
2018-09-09T16:42:01.915Z,24.10
2018-09-09T16:44:31.971Z,24.10
2018-09-09T16:47:03.317Z,24.00
2018-09-09T16:49:34.426Z,24.00
2018-09-09T16:52:04.091Z,23.80
2018-09-09T16:54:34.842Z,23.80
2018-09-09T16:57:04.467Z,23.80
2018-09-09T16:59:35.021Z,23.70
2018-09-09T17:02:05.922Z,23.50
2018-09-09T17:04:35.947Z,23.40
2018-09-09T17:09:35.476Z,23.00
2018-09-09T17:12:07.141Z,22.90
2018-09-09T17:14:38.198Z,22.90
2018-09-09T17:17:08.801Z,22.60
2018-09-09T17:19:39.636Z,22.40
2018-09-09T17:22:09.871Z,22.40
2018-09-09T17:24:39.821Z,22.20
2018-09-09T17:27:09.913Z,22.00
2018-09-09T17:29:41.771Z,21.90
2018-09-09T17:32:11.248Z,21.90
2018-09-09T17:34:42.012Z,21.70
2018-09-09T17:37:11.222Z,21.60
2018-09-09T17:39:40.703Z,21.50
2018-09-09T17:42:10.734Z,21.40
2018-09-09T17:44:40.651Z,21.30
2018-09-09T17:47:10.339Z,21.20
2018-09-09T17:49:40.189Z,21.10
2018-09-09T17:52:09.786Z,21.00
2018-09-09T17:54:39.781Z,20.90
2018-09-09T17:57:10.083Z,20.90
2018-09-09T17:59:40.697Z,20.70
2018-09-09T18:02:11.435Z,20.70
2018-09-09T18:04:41.614Z,20.60
2018-09-09T18:07:11.966Z,20.60
2018-09-09T18:09:42.983Z,20.50
2018-09-09T18:12:13.353Z,20.50
2018-09-09T18:14:43.236Z,20.30
2018-09-09T18:17:12.330Z,20.20
2018-09-09T18:19:42.169Z,20.20
2018-09-09T18:22:12.455Z,20.10
2018-09-09T18:24:42.267Z,20.00
2018-09-09T18:27:12.535Z,19.90
2018-09-09T18:29:42.449Z,19.90
2018-09-09T18:32:12.617Z,19.80
2018-09-09T18:34:44.185Z,19.70
2018-09-09T18:37:14.900Z,19.60
2018-09-09T18:39:44.063Z,19.50
2018-09-09T18:42:13.521Z,19.50
2018-09-09T18:44:43.135Z,19.40
2018-09-09T18:47:12.662Z,19.40
2018-09-09T18:49:42.862Z,19.30
2018-09-09T18:52:13.264Z,19.20
2018-09-09T18:54:44.028Z,19.20
2018-09-09T18:59:44.900Z,19.10
2018-09-09T19:02:15.096Z,19.00
2018-09-09T19:04:44.919Z,19.00
2018-09-09T19:07:15.790Z,18.80
2018-09-09T19:09:46.908Z,18.80
2018-09-09T19:12:16.962Z,18.70
2018-09-09T19:14:48.577Z,18.70
2018-09-09T19:17:19.138Z,18.70
2018-09-09T19:19:49.283Z,18.70
2018-09-09T19:22:19.283Z,18.60
2018-09-09T19:24:49.154Z,18.50
2018-09-09T19:27:19.219Z,18.50
2018-09-09T19:29:49.546Z,18.50
2018-09-09T19:32:19.444Z,18.50
2018-09-09T19:34:49.536Z,18.40
2018-09-09T19:37:19.628Z,18.30
2018-09-09T19:39:50.534Z,18.30
2018-09-09T19:42:20.826Z,18.20
2018-09-09T19:44:51.060Z,18.20
2018-09-09T19:47:22.286Z,18.10
2018-09-09T19:49:53.805Z,18.10
2018-09-09T19:52:23.771Z,18.00
2018-09-09T19:54:53.858Z,18.00
2018-09-09T19:57:23.838Z,17.90
2018-09-09T19:59:55.928Z,17.90
2018-09-09T20:02:25.900Z,17.90
2018-09-09T20:04:56.076Z,17.80
2018-09-09T20:07:26.638Z,17.70
2018-09-09T20:09:56.931Z,17.70
2018-09-09T20:12:26.767Z,17.70
2018-09-09T20:14:57.132Z,17.60
2018-09-09T20:17:28.159Z,17.60
2018-09-09T20:19:58.935Z,17.50
2018-09-09T20:22:29.333Z,17.50
2018-09-09T20:24:59.955Z,17.40
2018-09-09T20:27:29.992Z,17.40
2018-09-09T20:29:59.175Z,17.40
2018-09-09T20:32:29.668Z,17.40
2018-09-09T20:34:59.838Z,17.40
2018-09-09T20:37:30.015Z,17.30
2018-09-09T20:40:00.189Z,17.30
2018-09-09T20:42:32.299Z,17.30
2018-09-09T20:45:02.963Z,17.30
2018-09-09T20:47:33.014Z,17.20
2018-09-09T20:52:32.618Z,17.20
2018-09-09T20:55:03.196Z,17.20
2018-09-09T20:57:32.366Z,17.20
2018-09-09T21:00:01.973Z,17.10
2018-09-09T21:02:34.076Z,17.10
2018-09-09T21:05:03.973Z,17.10
2018-09-09T21:07:33.122Z,17.10
2018-09-09T21:10:03.729Z,17.10
2018-09-09T21:12:33.827Z,17.10
2018-09-09T21:15:07.147Z,17.10
2018-09-09T21:17:37.277Z,17.10
2018-09-09T21:20:07.974Z,17.10
2018-09-09T21:22:38.026Z,17.10
2018-09-09T21:25:07.493Z,17.10
2018-09-09T21:27:38.111Z,17.10
2018-09-09T21:30:08.522Z,17.10
2018-09-09T21:32:38.059Z,17.00
2018-09-09T21:35:08.791Z,17.00
2018-09-09T21:37:38.750Z,17.10
2018-09-09T21:40:09.783Z,17.00
2018-09-09T21:42:40.578Z,17.00
2018-09-09T21:45:10.073Z,17.00
2018-09-09T21:47:39.166Z,17.00
2018-09-09T21:50:09.727Z,17.00
2018-09-09T21:55:08.497Z,17.00
2018-09-09T22:00:11.704Z,17.00
2018-09-09T22:02:42.638Z,17.00
2018-09-09T22:05:12.210Z,18.40
2018-09-09T22:07:42.825Z,16.90
2018-09-09T22:10:12.005Z,17.00
2018-09-09T22:12:41.832Z,16.90
2018-09-09T22:15:12.395Z,16.90
2018-09-09T22:17:43.014Z,17.00
2018-09-09T22:20:12.453Z,16.90
2018-09-09T22:22:43.018Z,17.00
2018-09-09T22:25:13.818Z,17.00
2018-09-09T22:27:43.015Z,17.00
2018-09-09T22:30:13.748Z,17.00
2018-09-09T22:32:43.959Z,17.00
2018-09-09T22:35:13.948Z,17.00
2018-09-09T22:37:43.723Z,17.00
2018-09-09T22:40:15.154Z,17.00
2018-09-09T22:42:46.795Z,17.00
2018-09-09T22:45:16.957Z,17.10
2018-09-09T22:47:47.005Z,17.00
2018-09-09T22:50:17.570Z,17.10
2018-09-09T22:52:47.734Z,17.10
2018-09-09T22:55:18.340Z,17.10
2018-09-09T22:57:48.882Z,17.10
2018-09-09T23:00:18.646Z,17.10
2018-09-09T23:02:47.959Z,17.10
2018-09-09T23:05:19.023Z,17.10
2018-09-09T23:07:50.056Z,17.10
2018-09-09T23:10:20.772Z,17.10
2018-09-09T23:12:50.983Z,17.10
2018-09-09T23:15:26.557Z,17.10
2018-09-09T23:17:57.627Z,17.10
2018-09-09T23:20:27.100Z,17.10
2018-09-09T23:22:57.426Z,17.00
2018-09-09T23:25:27.458Z,17.10
2018-09-09T23:27:58.398Z,17.00
2018-09-09T23:30:28.638Z,17.00
2018-09-09T23:32:58.813Z,17.00
2018-09-09T23:35:29.227Z,17.00
2018-09-09T23:38:00.010Z,17.00
2018-09-09T23:40:31.010Z,17.00
2018-09-09T23:43:02.503Z,17.00
2018-09-09T23:45:32.606Z,17.00
2018-09-09T23:48:02.258Z,17.00
2018-09-09T23:50:31.118Z,17.00
2018-09-09T23:53:01.315Z,16.90
2018-09-09T23:55:31.674Z,16.90
2018-09-09T23:58:00.926Z,16.90
